veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:00,2,64,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,1,72,min5.tye
2,4,00:07:24,2,56,8.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,88,min5.tye
3,2,00:08:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
4,4,00:08:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
5,1,00:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,3,00:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
7,1,00:10:35,2,53,11.9,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.82,3,1,1,min5.tye
8,4,00:12:27,2,69,12.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0,100,min5.tye
9,4,00:13:03,2,66,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,12,min5.tye
10,3,00:13:18,2,67,8.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,1,51,min5.tye
11,3,00:13:25,2,68,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,1,98,min5.tye
12,4,00:13:25,2,66,11.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,37,min5.tye
13,1,00:13:49,2,56,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,1,58,min5.tye
14,2,00:14:01,2,50,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,65,min5.tye
15,4,00:14:10,2,67,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,56,min5.tye
16,1,00:14:31,2,53,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,1,95,min5.tye
17,4,00:17:02,2,67,12.2,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,79,min5.tye
18,1,00:17:12,2,51,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,1,68,min5.tye
19,4,00:18:32,2,68,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,54,min5.tye
20,1,00:19:03,2,62,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,1,98,min5.tye
21,4,00:19:40,2,59,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,70,min5.tye
22,1,00:20:28,2,59,9.0,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,1,86,min5.tye
23,4,00:25:11,2,61,8.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,61,min5.tye
24,1,00:25:35,2,65,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,1,71,min5.tye
25,1,00:25:46,2,65,9.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,1,94,min5.tye
26,1,00:28:46,2,70,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,1,69,min5.tye
27,4,00:29:19,2,69,8.8,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,86,min5.tye
28,2,00:30:43,2,79,11.0,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0,48,min5.tye
29,1,00:33:01,2,52,8.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,1,54,min5.tye
30,3,00:35:54,2,32,10.4,,,,,,,,,,,3.91,2.35,,,,,,,,,,,6.26,3,1,41,min5.tye
31,2,00:36:10,2,32,10.7,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,64,min5.tye
32,1,00:38:21,2,72,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,1,27,min5.tye
33,1,00:39:37,2,58,10.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,1,39,min5.tye
34,4,00:39:53,2,71,9.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,60,min5.tye
35,2,00:41:17,2,68,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,70,min5.tye
36,4,00:42:58,2,71,9.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,85,min5.tye
37,1,00:45:11,2,71,9.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.56,2,1,92,min5.tye
38,3,00:46:22,2,68,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,1,87,min5.tye
39,1,00:46:58,2,52,9.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,1,69,min5.tye
40,4,00:47:47,2,60,8.7,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0,32,min5.tye
41,1,00:48:09,2,62,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,1,93,min5.tye
42,1,00:48:24,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,1,54,min5.tye
43,3,00:55:11,2,68,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,1,16,min5.tye
44,4,00:55:13,2,70,8.7,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,37,min5.tye
45,3,00:56:08,2,63,9.5,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,1,91,min5.tye
46,1,00:56:55,2,70,12.2,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,1,66,min5.tye
47,4,00:59:43,2,67,9.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,10,min5.tye
48,1,00:59:49,2,62,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,1,62,min5.tye
49,4,01:01:48,2,68,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0,81,min5.tye
50,2,01:06:19,2,69,9.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,33,min5.tye
51,3,01:06:20,2,71,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,1,81,min5.tye
52,1,01:06:59,2,62,12.2,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,3,1,68,min5.tye
53,1,01:07:28,2,59,12.2,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,1,8,min5.tye
54,4,01:11:31,2,63,8.8,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,0,41,min5.tye
55,1,01:13:29,2,67,8.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,1,66,min5.tye
56,2,01:16:45,2,68,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0,50,min5.tye
57,4,01:16:46,2,68,10.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,71,min5.tye
58,2,01:18:21,2,58,8.9,,,,,,,,,,,2.54,2.99,,,,,,,,,,,5.53,2,0,85,min5.tye
59,2,01:20:36,2,67,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,17,min5.tye
60,1,01:20:58,2,64,9.0,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,1,47,min5.tye
61,1,01:24:04,2,66,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,1,94,min5.tye
62,2,01:26:52,2,64,10.1,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,3,0,43,min5.tye
63,1,01:30:18,2,66,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,1,7,min5.tye
64,1,01:31:18,5,65,15.6,4.3,33.7,4.1,,,,,,,,10.21,14.47,14.26,9.05,10.55,,,,,,,,58.53,9,1,85,min5.tye
65,2,01:36:15,2,67,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,49,min5.tye
66,1,01:38:06,2,70,11.8,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.63,3,1,33,min5.tye
67,1,01:39:23,2,37,9.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,1,81,min5.tye
68,4,01:43:02,2,71,8.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,18,min5.tye
69,3,01:43:27,2,66,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,1,32,min5.tye
70,4,01:44:04,2,59,10.4,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,3,0,5,min5.tye
71,4,01:48:40,2,62,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,40,min5.tye
72,1,01:51:04,2,63,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,1,19,min5.tye
73,1,01:51:52,2,62,8.8,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,1,97,min5.tye
74,1,01:52:15,2,64,10.4,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,1,14,min5.tye
75,1,01:53:12,2,64,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,1,82,min5.tye
76,1,01:54:56,2,72,9.6,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,1,18,min5.tye
77,4,01:56:33,2,69,8.5,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,67,min5.tye
78,4,01:57:53,2,73,11.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,3,0,68,min5.tye
79,2,02:01:02,2,75,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,53,min5.tye
80,1,02:08:35,2,58,9.9,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,3,1,20,min5.tye
81,4,02:15:55,2,85,12.0,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,96,min5.tye
82,1,02:23:15,2,49,7.9,,,,,,,,,,,0.98,1.17,,,,,,,,,,,2.15,2,1,9,min5.tye
83,4,02:32:56,2,70,8.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,28,min5.tye
84,3,02:33:02,2,80,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,1,98,min5.tye
85,4,02:33:55,2,70,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,17,min5.tye
86,1,02:46:55,4,64,12.6,20.0,2.9,,,,,,,,,3.47,5.40,3.23,2.92,,,,,,,,,15.02,3,1,65,min5.tye
87,4,02:50:32,2,69,9.1,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,98,min5.tye
88,1,02:55:13,2,62,23.0,,,,,,,,,,,8.60,16.34,,,,,,,,,,,24.94,5,1,73,min5.tye
89,1,03:05:03,2,62,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,1,59,min5.tye
90,1,03:11:21,2,62,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,1,69,min5.tye
91,1,03:16:46,2,59,11.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,1,24,min5.tye
92,1,03:23:14,2,67,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,1,17,min5.tye
93,1,03:23:43,2,57,11.9,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,1,53,min5.tye
94,1,03:26:13,2,71,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,1,91,min5.tye
95,4,03:31:39,2,45,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,58,min5.tye
96,1,03:35:11,2,70,8.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,1,63,min5.tye
97,1,03:35:32,2,72,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,1,24,min5.tye
98,4,03:37:57,2,71,9.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,35,min5.tye
99,1,03:41:21,2,70,9.8,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,1,63,min5.tye
100,2,03:41:23,2,68,8.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0,79,min5.tye
101,4,03:45:56,2,49,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,79,min5.tye
102,1,03:47:34,2,66,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,1,95,min5.tye
103,1,03:56:37,2,64,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,1,46,min5.tye
104,4,04:05:30,2,56,9.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,13,min5.tye
105,1,04:10:26,2,66,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,1,24,min5.tye
106,1,04:19:00,2,65,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,1,79,min5.tye
107,4,04:19:25,5,69,15.6,4.3,33.4,4.1,,,,,,,,10.49,8.53,7.93,4.02,5.39,,,,,,,,36.37,9,0,30,min5.tye
108,1,04:23:03,2,61,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,1,18,min5.tye
109,2,04:27:42,2,68,12.1,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.64,3,0,95,min5.tye
110,2,04:28:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,4,04:28:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,1,04:28:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,3,04:28:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,1,04:29:21,2,56,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,1,10,min5.tye
115,1,04:32:26,2,62,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,1,50,min5.tye
116,4,04:34:49,2,77,11.6,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,31,min5.tye
117,3,04:37:04,2,26,9.1,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,1,38,min5.tye
118,4,04:39:31,2,70,12.2,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,39,min5.tye
119,4,04:47:10,2,77,11.7,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0,29,min5.tye
120,1,04:49:07,2,67,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,1,4,min5.tye
121,1,04:51:46,2,67,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,1,12,min5.tye
122,1,04:52:00,5,62,12.5,4.3,31.4,4.1,,,,,,,,9.88,10.37,10.14,6.51,6.17,,,,,,,,43.07,9,1,57,min5.tye
123,1,04:55:58,2,64,13.1,,,,,,,,,,,4.24,3.48,,,,,,,,,,,7.72,3,1,10,min5.tye
124,4,04:57:46,2,62,12.1,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.77,3,0,6,min5.tye
125,3,04:57:48,2,67,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,1,88,min5.tye
126,4,05:00:43,2,61,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,91,min5.tye
127,3,05:01:49,2,72,8.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,1,20,min5.tye
128,4,05:02:13,2,63,8.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,74,min5.tye
129,1,05:06:23,2,54,9.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,1,75,min5.tye
130,1,05:07:38,2,50,9.1,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.68,2,1,73,min5.tye
131,4,05:10:42,3,63,10.8,17.8,,,,,,,,,,3.13,2.44,1.04,,,,,,,,,,6.60,3,0,8,min5.tye
132,4,05:15:37,2,56,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,94,min5.tye
133,4,05:15:52,2,64,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,44,min5.tye
134,4,05:19:18,2,64,10.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0,91,min5.tye
135,1,05:24:50,2,67,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,1,9,min5.tye
136,2,05:26:58,2,25,10.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,3,0,49,min5.tye
137,1,05:27:09,2,72,12.1,,,,,,,,,,,3.39,3.67,,,,,,,,,,,7.07,3,1,31,min5.tye
138,4,05:29:35,2,66,9.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,40,min5.tye
139,4,05:30:29,2,74,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,63,min5.tye
140,4,05:30:37,2,75,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,24,min5.tye
141,1,05:35:11,2,61,12.0,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.84,3,1,34,min5.tye
142,4,05:36:27,2,66,9.1,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.10,2,0,30,min5.tye
143,4,05:38:08,2,72,8.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0,14,min5.tye
144,1,05:38:58,2,62,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,1,83,min5.tye
145,1,05:39:32,2,65,11.2,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,1,46,min5.tye
146,1,05:40:13,2,62,9.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,1,54,min5.tye
147,4,05:41:07,2,67,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,23,min5.tye
148,4,05:41:11,2,71,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,51,min5.tye
149,4,05:41:33,2,71,8.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,67,min5.tye
150,4,05:43:05,2,73,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,64,min5.tye
151,1,05:43:13,2,72,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,1,53,min5.tye
152,4,05:43:15,2,62,9.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0,35,min5.tye
153,4,05:43:25,2,70,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0,34,min5.tye
154,1,05:43:39,2,57,11.0,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,3,1,16,min5.tye
155,4,05:44:18,2,61,15.9,,,,,,,,,,,3.75,9.96,,,,,,,,,,,13.70,5,0,8,min5.tye
156,3,05:44:20,5,68,12.5,4.3,31.3,4.1,,,,,,,,10.40,7.40,6.95,5.16,5.61,,,,,,,,35.52,9,1,32,min5.tye
157,1,05:46:25,2,49,8.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,1,76,min5.tye
158,2,05:47:43,2,71,13.2,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.09,3,0,100,min5.tye
159,1,05:47:44,2,70,9.3,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,1,80,min5.tye
160,4,05:48:48,2,63,9.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.74,2,0,38,min5.tye
161,4,05:49:25,2,70,9.4,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,59,min5.tye
162,2,05:49:38,2,61,9.6,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,70,min5.tye
163,4,05:53:32,2,77,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,74,min5.tye
164,1,05:55:58,2,72,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,1,37,min5.tye
165,1,05:57:07,5,63,18.4,4.4,32.3,4.1,,,,,,,,12.54,19.92,19.32,18.26,17.73,,,,,,,,87.76,9,1,97,min5.tye
166,4,05:57:45,2,64,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,63,min5.tye
167,4,06:00:19,2,66,8.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,35,min5.tye
168,4,06:00:39,2,66,9.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,62,min5.tye
169,2,06:03:56,2,68,14.6,,,,,,,,,,,4.82,3.24,,,,,,,,,,,8.06,5,0,5,min5.tye
170,1,06:03:59,3,62,11.9,18.9,,,,,,,,,,3.21,2.91,1.11,,,,,,,,,,7.23,3,1,53,min5.tye
171,4,06:04:18,2,72,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,87,min5.tye
172,4,06:05:11,2,66,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,43,min5.tye
173,4,06:05:22,2,68,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0,87,min5.tye
174,1,06:14:13,2,27,10.3,,,,,,,,,,,2.34,2.49,,,,,,,,,,,4.83,3,1,68,min5.tye
175,3,06:15:38,2,65,10.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,1,43,min5.tye
176,4,06:15:38,2,53,11.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,3,0,24,min5.tye
177,1,06:16:04,2,65,11.7,,,,,,,,,,,3.61,3.20,,,,,,,,,,,6.81,3,1,15,min5.tye
178,1,06:16:31,2,58,9.8,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,2,1,39,min5.tye
179,1,06:16:54,2,57,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,1,96,min5.tye
180,2,06:17:05,2,61,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,96,min5.tye
181,1,06:17:55,2,54,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,1,17,min5.tye
182,1,06:20:14,2,74,13.7,,,,,,,,,,,4.62,5.83,,,,,,,,,,,10.45,3,1,64,min5.tye
183,4,06:21:31,2,67,11.6,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,58,min5.tye
184,4,06:22:28,2,66,11.9,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,17,min5.tye
185,4,06:23:02,2,66,10.3,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0,69,min5.tye
186,1,06:23:53,2,70,12.2,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,1,78,min5.tye
187,1,06:24:11,5,63,15.0,4.3,28.7,4.1,,,,,,,,12.01,18.75,19.13,18.75,18.91,,,,,,,,87.55,9,1,43,min5.tye
188,4,06:25:41,2,65,9.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0,76,min5.tye
189,4,06:25:46,2,66,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,2,0,73,min5.tye
190,1,06:27:12,2,61,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,1,41,min5.tye
191,2,06:27:24,2,71,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,38,min5.tye
192,4,06:27:52,2,63,12.1,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0,45,min5.tye
193,1,06:27:56,2,50,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,1,75,min5.tye
194,4,06:28:05,2,65,9.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0,91,min5.tye
195,4,06:28:20,2,63,9.5,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0,34,min5.tye
196,2,06:29:53,2,67,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,3,min5.tye
197,1,06:29:55,2,69,8.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,1,40,min5.tye
198,1,06:30:06,2,63,11.3,,,,,,,,,,,3.06,3.31,,,,,,,,,,,6.37,3,1,70,min5.tye
199,4,06:30:56,2,70,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,5,min5.tye
200,4,06:31:36,2,65,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,20,min5.tye
201,4,06:32:47,2,58,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,10,min5.tye
202,1,06:33:37,2,69,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,1,84,min5.tye
203,1,06:34:15,2,60,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,1,45,min5.tye
204,4,06:34:39,2,81,9.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,2,0,46,min5.tye
205,1,06:36:00,2,72,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,1,47,min5.tye
206,1,06:36:50,2,65,11.0,,,,,,,,,,,3.31,3.39,,,,,,,,,,,6.70,3,1,51,min5.tye
207,1,06:36:56,5,61,14.5,4.4,30.9,4.1,,,,,,,,5.67,12.84,12.87,12.93,13.16,,,,,,,,57.46,9,1,72,min5.tye
208,4,06:38:11,2,73,9.6,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0,51,min5.tye
209,1,06:40:10,2,66,13.5,,,,,,,,,,,4.00,5.12,,,,,,,,,,,9.12,3,1,30,min5.tye
210,1,06:41:40,2,71,13.0,,,,,,,,,,,4.47,3.51,,,,,,,,,,,7.97,3,1,26,min5.tye
211,1,06:42:03,2,59,8.8,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,1,98,min5.tye
212,4,06:43:44,2,77,12.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,3,0,42,min5.tye
213,1,06:43:50,2,74,7.9,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,1,71,min5.tye
214,4,06:44:31,2,70,10.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,43,min5.tye
215,4,06:46:40,2,62,12.3,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,74,min5.tye
216,1,06:47:02,2,66,12.3,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.76,3,1,30,min5.tye
217,1,06:47:24,2,57,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,1,3,min5.tye
218,4,06:48:34,2,71,9.2,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0,29,min5.tye
219,1,06:51:51,2,68,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,1,69,min5.tye
220,4,06:52:46,2,59,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,10,min5.tye
221,4,06:53:23,2,65,20.4,,,,,,,,,,,7.94,14.01,,,,,,,,,,,21.95,5,0,93,min5.tye
222,4,06:53:28,2,59,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,90,min5.tye
223,3,06:53:29,2,74,12.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,1,46,min5.tye
224,1,06:54:19,2,69,10.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,1,50,min5.tye
225,4,06:57:14,5,56,19.3,4.4,13.1,16.1,,,,,,,,15.31,18.67,17.46,15.59,18.37,,,,,,,,85.39,9,0,96,min5.tye
226,4,06:58:35,2,71,8.8,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,83,min5.tye
227,4,06:59:11,2,67,8.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,41,min5.tye
228,4,07:00:20,2,71,8.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0,96,min5.tye
229,4,07:01:09,2,67,10.9,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.07,3,0,73,min5.tye
230,4,07:01:12,2,67,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,77,min5.tye
231,1,07:01:34,2,60,12.3,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.04,3,1,1,min5.tye
232,1,07:01:42,2,67,11.8,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,1,85,min5.tye
233,4,07:05:23,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,85,min5.tye
234,4,07:06:06,2,56,9.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.27,2,0,68,min5.tye
235,4,07:06:14,2,66,9.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0,83,min5.tye
236,1,07:07:10,2,63,13.5,,,,,,,,,,,4.51,4.07,,,,,,,,,,,8.58,3,1,98,min5.tye
237,4,07:09:04,2,68,9.6,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,35,min5.tye
238,4,07:09:59,2,74,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,82,min5.tye
239,4,07:10:39,2,76,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0,88,min5.tye
240,4,07:10:55,2,68,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,95,min5.tye
241,4,07:11:31,2,56,8.2,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.38,2,0,10,min5.tye
242,1,07:12:29,2,67,10.1,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,3,1,93,min5.tye
243,4,07:12:29,2,67,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,7,min5.tye
244,3,07:12:49,2,33,9.9,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,1,95,min5.tye
245,1,07:13:11,2,61,8.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,1,52,min5.tye
246,4,07:13:16,2,69,12.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,42,min5.tye
247,1,07:13:19,2,24,10.3,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,1,85,min5.tye
248,3,07:13:57,2,69,9.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,1,90,min5.tye
249,4,07:14:08,2,68,8.8,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,80,min5.tye
250,4,07:15:10,2,70,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0,27,min5.tye
251,4,07:15:21,2,69,9.7,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,2,0,34,min5.tye
252,3,07:15:24,2,68,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,1,59,min5.tye
253,4,07:15:56,2,71,9.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,45,min5.tye
254,1,07:16:25,2,59,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,1,17,min5.tye
255,1,07:17:56,2,54,9.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,1,31,min5.tye
256,1,07:18:06,3,58,14.1,20.9,,,,,,,,,,3.81,4.69,1.75,,,,,,,,,,10.26,8,1,7,min5.tye
257,1,07:18:19,2,63,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,1,77,min5.tye
258,4,07:18:19,2,68,9.8,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0,43,min5.tye
259,1,07:18:52,2,73,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,1,78,min5.tye
260,4,07:19:10,2,67,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0,71,min5.tye
261,4,07:20:43,2,66,10.2,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,3,0,43,min5.tye
262,2,07:21:11,2,73,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,14,min5.tye
263,1,07:21:20,2,71,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,1,39,min5.tye
264,4,07:22:11,5,67,15.1,4.3,28.6,4.1,,,,,,,,9.93,4.90,4.68,3.11,2.95,,,,,,,,25.56,9,0,70,min5.tye
265,1,07:22:16,2,69,11.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,3,1,2,min5.tye
266,4,07:22:31,2,68,9.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,80,min5.tye
267,4,07:23:24,2,69,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,31,min5.tye
268,1,07:25:00,2,68,9.1,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,1,2,min5.tye
269,1,07:25:26,2,72,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,1,37,min5.tye
270,4,07:26:09,2,65,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,4,min5.tye
271,4,07:27:19,4,68,13.3,26.2,4.0,,,,,,,,,4.42,4.53,2.68,2.58,,,,,,,,,14.20,3,0,26,min5.tye
272,4,07:28:26,2,64,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,85,min5.tye
273,1,07:29:19,2,65,9.8,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.97,2,1,56,min5.tye
274,1,07:29:59,2,67,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,1,7,min5.tye
275,1,07:30:07,2,66,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,1,58,min5.tye
276,4,07:31:10,2,65,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0,72,min5.tye
277,4,07:31:13,2,68,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,80,min5.tye
278,4,07:32:18,2,75,10.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,4,min5.tye
279,4,07:32:30,2,71,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0,19,min5.tye
280,1,07:32:38,2,61,11.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,1,81,min5.tye
281,4,07:33:12,4,66,11.9,24.4,2.7,,,,,,,,,3.40,4.74,3.54,3.50,,,,,,,,,15.18,3,0,48,min5.tye
282,1,07:33:53,5,65,16.6,4.3,32.5,4.2,,,,,,,,11.90,19.56,19.42,19.05,20.16,,,,,,,,90.10,9,1,62,min5.tye
283,3,07:34:58,2,71,9.6,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,1,55,min5.tye
284,4,07:35:18,2,71,9.6,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,2,0,9,min5.tye
285,4,07:35:33,2,56,8.2,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,64,min5.tye
286,2,07:36:16,2,71,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,30,min5.tye
287,1,07:36:20,2,63,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,1,77,min5.tye
288,4,07:37:12,2,69,8.6,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,92,min5.tye
289,1,07:38:23,2,71,7.9,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.69,2,1,25,min5.tye
290,1,07:38:37,2,64,12.3,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.12,3,1,97,min5.tye
291,4,07:39:04,2,65,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,45,min5.tye
292,4,07:39:09,2,66,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,52,min5.tye
293,4,07:40:09,2,69,8.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.01,2,0,89,min5.tye
294,4,07:40:27,2,68,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,15,min5.tye
295,4,07:40:52,5,59,14.3,27.8,2.8,2.8,,,,,,,,4.76,5.17,4.12,4.70,4.59,,,,,,,,23.35,10,0,87,min5.tye
296,1,07:40:57,2,69,10.9,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,1,57,min5.tye
297,1,07:41:14,2,70,11.0,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.72,3,1,61,min5.tye
298,4,07:41:35,4,65,12.8,19.3,2.8,,,,,,,,,4.21,5.80,4.21,3.81,,,,,,,,,18.04,3,0,53,min5.tye
299,3,07:41:54,2,27,8.5,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,1,10,min5.tye
300,1,07:41:56,2,59,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,1,4,min5.tye
301,4,07:42:28,2,74,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,97,min5.tye
302,4,07:42:34,2,73,12.6,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.63,3,0,62,min5.tye
303,1,07:42:50,2,70,10.3,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,1,32,min5.tye
304,1,07:43:11,2,71,9.8,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,2,1,73,min5.tye
305,4,07:43:47,5,60,15.5,32.2,4.1,4.1,,,,,,,,6.13,7.09,3.66,2.26,0.88,,,,,,,,20.03,10,0,81,min5.tye
306,1,07:43:57,2,65,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,1,58,min5.tye
307,1,07:44:11,2,72,8.9,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,1,0,min5.tye
308,1,07:46:06,2,71,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,1,31,min5.tye
309,1,07:46:18,2,74,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,1,76,min5.tye