veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,82,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0
2,1,00:01:06,2,73,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
3,1,00:05:17,2,59,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
4,1,00:06:41,2,72,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
5,1,00:08:02,6,66,19.5,4.5,31.1,5.1,5.0,,,,,,,13.13,16.22,16.44,12.13,11.85,11.91,,,,,,,81.69,10,0
6,2,00:08:19,2,70,12.0,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,3,0
7,1,00:08:19,2,53,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
9,1,00:08:42,2,65,8.7,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
10,1,00:09:05,2,68,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
11,1,00:09:51,5,59,18.6,4.3,29.3,10.1,,,,,,,,10.19,7.83,7.84,6.48,6.69,,,,,,,,39.02,16,0
12,1,00:10:05,5,58,17.6,4.3,29.2,10.2,,,,,,,,10.92,7.12,7.50,6.53,6.01,,,,,,,,38.07,16,0
13,1,00:12:41,2,66,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
14,1,00:13:23,2,43,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
15,1,00:16:17,2,65,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
16,1,00:20:50,2,68,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
17,1,00:21:22,5,72,18.7,4.4,29.0,4.1,,,,,,,,11.86,18.52,17.62,18.10,14.24,,,,,,,,80.34,9,0
18,1,00:21:24,2,71,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
19,1,00:22:21,2,68,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
20,1,00:22:24,2,67,11.5,,,,,,,,,,,4.27,4.03,,,,,,,,,,,8.30,3,0
21,1,00:25:24,2,74,8.6,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
22,1,00:25:50,5,67,11.7,4.3,32.5,4.1,,,,,,,,9.06,6.10,5.71,4.15,4.54,,,,,,,,29.56,9,0
23,1,00:28:15,5,53,12.7,3.2,23.3,3.0,,,,,,,,8.10,6.10,5.80,3.44,4.47,,,,,,,,27.91,9,36
24,2,00:28:15,5,71,17.0,4.3,30.8,4.0,,,,,,,,12.73,9.81,9.46,6.38,5.96,,,,,,,,44.34,9,36
25,1,00:29:12,2,58,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
26,1,00:29:46,2,66,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
27,1,00:30:43,2,71,10.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
28,1,00:31:43,2,62,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
29,1,00:33:29,2,65,9.0,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
30,1,00:33:31,5,65,20.4,4.3,28.7,10.9,,,,,,,,11.10,14.53,14.44,16.21,15.37,,,,,,,,71.65,16,0
31,1,00:35:50,2,65,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
32,1,00:37:27,5,66,17.2,4.3,30.0,10.0,,,,,,,,11.27,10.36,9.99,10.88,10.34,,,,,,,,52.83,16,0
33,1,00:37:38,5,67,15.8,4.3,30.4,10.2,,,,,,,,11.68,5.94,5.22,2.97,2.53,,,,,,,,28.35,16,0
34,1,00:39:08,2,63,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0
35,1,00:41:04,2,61,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
36,1,00:41:27,5,63,17.0,4.3,36.8,4.1,,,,,,,,10.95,7.67,7.08,5.73,4.90,,,,,,,,36.32,9,0
37,1,00:41:33,5,60,16.8,4.2,34.0,4.1,,,,,,,,10.70,6.85,6.56,6.04,5.67,,,,,,,,35.83,9,0
39,1,00:41:54,5,69,18.4,4.3,33.6,4.2,,,,,,,,11.74,15.30,15.21,14.55,13.94,,,,,,,,70.74,9,0
40,1,00:44:53,2,68,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
41,1,00:46:01,5,58,15.9,4.4,30.5,4.0,,,,,,,,10.06,6.50,6.41,4.79,4.75,,,,,,,,32.51,9,0
42,2,00:47:09,2,66,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
43,1,00:47:11,5,60,17.1,4.4,34.1,4.1,,,,,,,,11.47,16.27,15.25,13.87,14.22,,,,,,,,71.09,9,0
44,1,00:47:33,3,62,15.7,16.9,,,,,,,,,,4.07,8.73,1.61,,,,,,,,,,14.41,8,0
45,1,00:52:22,2,60,12.1,,,,,,,,,,,4.18,2.84,,,,,,,,,,,7.02,3,0
46,1,00:52:23,2,57,8.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
47,1,00:52:30,5,63,18.4,4.3,31.9,3.9,,,,,,,,10.78,16.72,17.55,15.39,15.10,,,,,,,,75.54,9,0
48,1,00:52:34,5,62,19.8,4.2,34.8,4.1,,,,,,,,11.21,16.11,16.57,16.70,16.52,,,,,,,,77.12,9,0
49,1,00:54:39,2,67,7.8,,,,,,,,,,,1.28,1.24,,,,,,,,,,,2.52,2,0
50,1,01:00:40,2,70,9.3,,,,,,,,,,,2.67,3.08,,,,,,,,,,,5.75,2,0
51,1,01:02:10,2,66,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0
52,1,01:03:30,4,63,12.0,17.9,2.8,,,,,,,,,4.13,4.23,2.91,3.01,,,,,,,,,14.28,3,0
53,1,01:08:05,2,68,9.8,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,2,0
54,1,01:14:25,2,56,10.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
55,1,01:15:19,2,68,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
56,1,01:15:24,2,66,11.5,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.57,3,0
57,1,01:15:27,2,66,9.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
59,1,01:16:29,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
60,1,01:19:07,2,60,8.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
61,1,01:22:19,2,68,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,0
62,1,01:22:21,2,67,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
63,1,01:25:25,2,71,10.8,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0
64,1,01:28:28,2,69,9.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
65,1,01:31:02,2,63,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0
66,1,01:37:38,2,68,9.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
67,1,01:39:11,2,50,11.0,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.88,3,0
68,1,01:40:19,2,61,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
69,1,01:41:03,5,66,19.0,4.4,29.8,4.1,,,,,,,,12.11,17.47,16.45,17.82,17.67,,,,,,,,81.52,9,0
70,1,01:42:33,2,53,8.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
71,1,01:52:39,5,63,16.0,4.3,34.4,4.1,,,,,,,,10.67,6.08,5.84,4.90,5.25,,,,,,,,32.75,9,0
72,1,01:54:29,2,69,9.5,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
73,1,02:05:09,5,68,20.1,4.4,30.5,10.3,,,,,,,,10.25,11.36,11.39,8.79,8.70,,,,,,,,50.49,16,0
74,1,02:06:21,2,68,9.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.02,3,0
75,1,02:06:33,5,60,18.8,4.4,32.6,4.1,,,,,,,,10.95,17.02,15.83,13.22,15.47,,,,,,,,72.50,9,0
76,1,02:06:39,2,69,9.7,,,,,,,,,,,3.02,3.31,,,,,,,,,,,6.33,2,0
77,1,02:06:42,2,73,9.7,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
78,1,02:13:33,2,62,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
79,1,02:24:47,2,65,9.5,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
80,1,02:24:57,5,68,13.1,4.3,31.7,4.1,,,,,,,,9.59,6.71,6.92,4.33,4.80,,,,,,,,32.36,9,0
82,1,02:26:32,5,71,16.4,4.3,32.5,4.1,,,,,,,,10.80,14.55,13.95,12.21,13.14,,,,,,,,64.65,9,0
83,1,02:31:03,2,68,11.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0
84,1,02:31:10,2,64,8.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
85,1,02:32:49,2,66,10.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,3,0
86,1,02:37:32,2,56,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
87,1,02:45:18,2,74,8.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
88,1,02:48:35,2,66,8.9,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
89,1,02:50:02,5,65,12.7,21.7,9.8,22.0,,,,,,,,8.26,8.13,5.81,5.16,4.78,,,,,,,,32.14,11,0
90,1,02:51:03,2,57,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
91,1,02:52:57,2,56,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
93,1,02:54:15,2,55,7.7,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0
94,1,02:56:44,5,71,18.9,4.3,29.3,10.0,,,,,,,,10.10,8.08,8.11,7.61,8.24,,,,,,,,42.13,16,0
95,2,02:57:01,2,88,26.4,,,,,,,,,,,6.36,1.92,,,,,,,,,,,8.28,4,33
96,1,02:57:01,3,63,18.0,4.2,,,,,,,,,,7.52,5.01,3.75,,,,,,,,,,16.29,6,33
97,1,03:05:45,5,68,18.8,4.3,29.4,10.2,,,,,,,,10.13,8.15,8.06,7.24,6.46,,,,,,,,40.04,16,0
98,1,03:08:16,2,57,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
99,1,03:08:32,4,60,11.9,20.5,9.5,,,,,,,,,10.30,15.20,10.74,2.46,,,,,,,,,38.70,8,0
100,1,03:10:54,5,65,18.0,4.4,32.2,4.1,,,,,,,,10.77,15.42,15.26,13.36,13.81,,,,,,,,68.62,9,0
101,1,03:11:55,5,76,16.8,4.4,33.1,4.1,,,,,,,,11.67,15.98,16.42,15.46,16.68,,,,,,,,76.21,9,0
102,1,03:12:42,5,64,19.4,4.2,34.2,4.0,,,,,,,,11.33,16.19,15.11,15.16,15.71,,,,,,,,73.51,9,0
103,1,03:13:12,2,64,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
104,1,03:16:58,2,65,13.1,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.71,3,0
105,1,03:18:04,5,70,17.1,4.4,38.2,4.1,,,,,,,,10.79,7.81,8.27,5.80,6.10,,,,,,,,38.77,9,0
106,1,03:20:17,2,67,12.1,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
107,1,03:20:20,2,71,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
108,1,03:23:04,2,63,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
109,2,03:23:07,5,66,17.7,4.4,37.4,4.1,,,,,,,,11.97,16.49,15.99,16.93,16.53,,,,,,,,77.90,9,0
110,1,03:29:00,2,53,9.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
111,1,03:34:31,2,60,10.2,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
112,1,03:35:20,2,58,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
113,1,03:36:24,2,70,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
114,1,03:36:27,2,66,11.1,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
115,1,03:36:43,3,63,17.3,4.3,,,,,,,,,,10.09,4.45,3.11,,,,,,,,,,17.65,6,0
116,1,03:36:49,3,68,17.2,4.2,,,,,,,,,,10.90,3.90,3.66,,,,,,,,,,18.47,6,0
117,1,03:48:52,5,53,14.2,3.8,27.6,3.6,,,,,,,,10.42,8.67,8.70,6.67,5.99,,,,,,,,40.45,9,36
118,2,03:48:52,5,60,15.9,4.3,30.9,4.1,,,,,,,,11.08,9.60,9.27,7.34,8.21,,,,,,,,45.50,9,36
119,1,03:50:00,5,62,17.5,4.3,33.1,4.0,,,,,,,,11.72,15.56,15.74,14.61,14.24,,,,,,,,71.88,9,0
120,1,03:50:20,5,68,21.4,4.3,30.6,10.1,,,,,,,,10.51,16.21,16.35,16.87,16.59,,,,,,,,76.53,16,0
121,1,03:50:26,5,57,17.5,4.3,33.7,4.1,,,,,,,,11.55,15.73,14.80,15.70,16.64,,,,,,,,74.41,9,0
122,1,03:51:41,2,64,10.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
123,1,03:58:13,5,64,17.3,4.3,32.7,4.0,,,,,,,,11.47,11.21,10.94,5.77,6.41,,,,,,,,45.80,9,0
124,1,04:02:50,5,71,19.6,4.3,34.9,4.0,,,,,,,,10.88,11.76,12.34,9.45,7.79,,,,,,,,52.23,9,0
125,1,04:03:15,2,70,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
126,2,04:06:24,5,68,15.7,4.3,33.2,4.0,,,,,,,,12.17,17.16,17.01,16.50,16.49,,,,,,,,79.32,9,0
127,1,04:08:33,5,68,16.9,4.4,33.1,4.1,,,,,,,,11.55,16.87,16.50,18.35,14.79,,,,,,,,78.05,9,0
128,1,04:10:02,5,65,12.8,21.7,9.7,21.9,,,,,,,,7.82,9.69,5.14,4.65,5.30,,,,,,,,32.59,11,0
130,1,04:15:44,2,57,10.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
131,1,04:16:18,2,68,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
132,1,04:19:22,5,59,17.2,4.3,34.1,4.1,,,,,,,,11.00,16.91,16.42,16.78,16.14,,,,,,,,77.26,9,0
134,1,04:20:05,2,71,11.7,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
135,1,04:20:42,2,58,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
136,1,04:21:34,2,57,13.0,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0
137,1,04:23:25,5,63,16.1,4.3,35.0,4.0,,,,,,,,10.22,8.53,7.49,7.29,7.99,,,,,,,,41.52,9,0
138,1,04:25:03,5,63,12.7,21.3,9.5,22.4,,,,,,,,8.75,7.93,5.61,6.40,6.10,,,,,,,,34.78,11,0
140,1,04:25:15,5,68,17.2,4.4,31.4,10.1,,,,,,,,8.33,5.36,5.31,5.17,5.69,,,,,,,,29.86,16,34
142,1,04:37:16,5,70,19.6,4.4,30.8,10.1,,,,,,,,10.01,15.20,14.59,12.89,12.13,,,,,,,,64.82,16,0
143,1,04:38:28,2,73,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
144,1,04:39:20,2,52,11.0,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0
145,1,04:40:00,2,71,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
146,1,04:40:10,2,71,8.8,,,,,,,,,,,1.86,2.17,,,,,,,,,,,4.03,2,0
147,1,04:42:44,5,74,17.0,4.3,29.1,4.1,,,,,,,,9.60,5.09,4.83,4.35,3.04,,,,,,,,26.92,9,0
148,1,04:42:47,2,63,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
149,1,04:44:16,5,55,17.6,4.3,27.4,10.0,,,,,,,,11.05,13.15,13.07,17.53,17.24,,,,,,,,72.03,16,0
150,1,04:47:02,2,70,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
151,1,04:49:40,5,62,16.8,4.4,32.6,4.1,,,,,,,,11.23,16.35,15.83,15.24,15.48,,,,,,,,74.14,9,0
154,1,04:53:22,5,52,16.8,4.3,38.0,4.1,,,,,,,,10.23,6.21,5.66,3.71,3.52,,,,,,,,29.34,9,0
155,1,04:56:43,2,70,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
156,1,04:58:45,2,58,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
157,1,05:00:26,2,69,11.6,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0
158,1,05:01:24,5,58,16.1,4.3,29.7,10.1,,,,,,,,10.25,7.23,6.98,6.64,6.83,,,,,,,,37.94,16,0
159,1,05:06:14,2,53,5.3,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
160,1,05:08:35,2,55,10.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
161,2,05:09:06,2,72,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
162,1,05:09:06,2,58,9.2,,,,,,,,,,,2.62,2.83,,,,,,,,,,,5.46,2,0
163,1,05:11:09,2,55,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
164,1,05:13:07,5,69,20.6,4.4,34.2,4.2,,,,,,,,11.32,16.10,15.57,17.56,17.30,,,,,,,,77.85,9,0
166,1,05:13:16,2,65,9.5,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
167,1,05:15:35,5,66,19.2,4.3,33.8,4.1,,,,,,,,10.83,16.08,16.51,12.54,11.38,,,,,,,,67.35,9,0
168,1,05:18:41,2,70,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
169,1,05:19:10,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,05:19:51,2,69,8.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
171,1,05:20:38,2,68,11.0,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
172,1,05:20:55,2,64,11.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
173,1,05:21:54,2,54,10.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
174,2,05:23:47,2,66,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
175,1,05:23:48,5,63,17.5,4.5,33.9,4.0,,,,,,,,10.92,11.03,10.89,11.11,11.15,,,,,,,,55.11,9,0
176,1,05:24:18,2,63,22.8,,,,,,,,,,,8.06,10.61,,,,,,,,,,,18.68,5,0
177,1,05:25:12,2,57,11.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
178,1,05:27:54,2,67,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
179,2,05:28:12,2,78,11.5,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
180,1,05:28:12,2,53,7.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
181,1,05:28:14,5,66,18.1,4.3,34.2,10.1,,,,,,,,9.99,6.18,6.08,4.94,4.84,,,,,,,,32.03,16,0
182,1,05:28:16,5,66,12.8,4.2,34.3,10.1,,,,,,,,8.55,4.98,4.70,5.19,5.23,,,,,,,,28.65,16,0
184,1,05:30:03,5,63,17.4,4.3,34.4,4.2,,,,,,,,11.59,15.11,15.47,17.48,16.86,,,,,,,,76.52,9,0
185,1,05:30:10,5,58,19.5,4.3,29.8,10.6,,,,,,,,11.47,14.55,14.72,14.58,13.88,,,,,,,,69.19,16,0
186,1,05:31:15,5,57,17.1,4.2,34.3,4.0,,,,,,,,9.65,15.73,16.45,15.28,14.87,,,,,,,,71.97,9,0
187,1,05:31:18,2,58,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
188,1,05:33:31,2,68,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
189,1,05:34:00,2,57,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
190,1,05:34:39,2,70,11.5,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
191,1,05:34:44,2,70,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
192,1,05:34:46,2,76,11.6,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
193,1,05:35:08,2,66,10.8,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.90,3,0
194,1,05:36:44,2,63,11.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0
195,1,05:37:44,2,70,9.8,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,2,0
196,1,05:37:47,2,65,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
197,1,05:38:25,2,66,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
198,1,05:39:15,5,70,17.6,4.3,39.0,4.0,,,,,,,,10.51,16.79,16.62,15.29,14.78,,,,,,,,73.99,9,0
199,1,05:39:28,2,66,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
200,1,05:39:38,2,58,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
201,1,05:40:23,5,65,15.6,4.3,26.7,10.1,,,,,,,,10.27,5.51,4.83,5.99,6.81,,,,,,,,33.40,16,0
202,1,05:40:39,5,58,16.1,4.3,33.9,4.0,,,,,,,,10.77,14.34,13.78,12.17,13.16,,,,,,,,64.22,9,0
203,1,05:40:59,2,66,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
204,1,05:42:44,2,57,9.7,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,2,0
205,1,05:42:53,2,69,9.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
206,1,05:43:11,2,60,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
207,1,05:43:15,2,62,10.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
208,1,05:43:27,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
209,1,05:43:34,2,67,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
210,1,05:44:36,5,64,16.2,4.3,31.3,4.1,,,,,,,,11.27,17.42,17.45,18.23,16.93,,,,,,,,81.30,9,0
211,1,05:45:33,2,70,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
212,1,05:45:37,2,67,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
213,1,05:46:28,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,05:47:22,2,58,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
215,1,05:49:47,2,68,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
216,1,05:51:27,2,72,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
217,1,05:53:23,2,61,12.0,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
218,1,05:54:13,2,65,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
219,1,05:54:34,5,65,15.5,4.3,29.7,10.1,,,,,,,,10.18,8.10,7.42,6.70,7.11,,,,,,,,39.51,16,0
220,1,05:57:22,5,62,18.8,4.4,30.7,4.1,,,,,,,,10.38,8.11,7.67,7.07,5.98,,,,,,,,39.22,9,0
221,1,05:57:38,2,65,12.1,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
222,2,05:58:50,2,73,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
223,1,05:58:51,2,64,7.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
224,1,06:01:09,5,67,19.5,4.5,34.3,4.0,,,,,,,,10.97,16.37,16.16,14.88,15.45,,,,,,,,73.84,9,0
225,1,06:01:12,2,60,11.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
226,2,06:01:13,2,69,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
227,1,06:04:12,2,66,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
228,1,06:04:53,4,67,14.0,18.3,2.8,,,,,,,,,3.48,8.02,3.42,3.49,,,,,,,,,18.42,3,0
229,1,06:05:03,5,62,19.6,4.3,30.9,4.0,,,,,,,,10.41,7.96,8.46,11.47,12.39,,,,,,,,50.69,9,0
230,1,06:07:33,2,79,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
231,1,06:08:49,2,63,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
232,2,06:08:54,2,70,14.1,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,5,0
233,1,06:11:29,2,35,5.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,14,0
234,1,06:16:41,5,60,16.0,4.4,33.7,4.1,,,,,,,,10.24,9.47,8.80,8.51,8.04,,,,,,,,45.06,9,0
235,1,06:18:36,2,66,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
236,1,06:18:46,5,59,17.8,4.4,31.4,10.1,,,,,,,,11.54,6.11,6.08,5.09,5.23,,,,,,,,34.05,16,0
237,1,06:19:06,2,66,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
238,1,06:19:31,2,71,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
239,1,06:19:49,2,68,9.5,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
240,1,06:21:14,2,70,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
241,1,06:21:23,2,55,9.2,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
242,1,06:21:43,2,40,5.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
243,1,06:22:11,2,61,11.6,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
245,1,06:22:40,2,69,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
246,1,06:23:58,2,65,9.9,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
247,1,06:24:41,2,66,9.4,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
248,1,06:25:12,5,63,15.0,4.3,36.5,4.1,,,,,,,,8.02,10.17,10.01,8.35,9.01,,,,,,,,45.55,9,0
249,1,06:25:39,2,71,8.3,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
250,1,06:27:51,2,70,11.4,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
251,1,06:28:21,2,58,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
252,1,06:29:24,2,62,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
253,1,06:30:55,2,68,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
254,1,06:31:04,2,70,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
255,1,06:31:45,2,71,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
256,1,06:32:05,2,67,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
257,1,06:33:01,2,60,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
258,1,06:34:24,2,68,10.8,,,,,,,,,,,3.10,3.84,,,,,,,,,,,6.94,3,0
259,1,06:35:23,5,71,16.0,4.3,28.3,4.1,,,,,,,,8.45,4.14,3.69,2.48,2.92,,,,,,,,21.69,9,0
260,1,06:35:37,5,75,16.0,4.3,29.4,4.1,,,,,,,,8.71,5.11,4.69,3.42,2.94,,,,,,,,24.86,9,0
261,1,06:35:53,2,66,13.1,,,,,,,,,,,3.73,3.85,,,,,,,,,,,7.58,3,0
262,1,06:37:44,2,64,12.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
263,1,06:38:35,2,58,22.7,,,,,,,,,,,8.41,10.85,,,,,,,,,,,19.26,5,0
264,1,06:39:51,5,69,19.7,4.4,36.1,4.0,,,,,,,,10.15,11.82,11.87,9.11,10.84,,,,,,,,53.79,9,0
265,1,06:39:54,2,70,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
266,1,06:40:57,5,68,17.6,4.4,34.2,4.0,,,,,,,,10.11,7.67,7.39,4.54,4.76,,,,,,,,34.47,9,0
267,1,06:41:06,2,63,8.5,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0
268,1,06:41:31,5,68,13.8,4.3,32.9,4.1,,,,,,,,11.20,16.53,17.02,16.67,17.17,,,,,,,,78.59,9,0
269,1,06:41:36,5,58,19.7,4.3,30.0,11.1,,,,,,,,11.23,16.07,15.83,9.43,9.36,,,,,,,,61.92,16,0
270,1,06:42:20,4,62,12.3,35.5,4.0,,,,,,,,,9.49,19.40,12.70,13.18,,,,,,,,,54.78,8,0
271,1,06:45:39,2,68,10.9,,,,,,,,,,,2.33,3.32,,,,,,,,,,,5.65,3,0
272,1,06:46:02,2,65,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
273,2,06:46:03,2,71,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
274,1,06:47:04,2,67,8.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
275,1,06:47:16,2,62,11.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
276,1,06:47:19,2,63,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
277,1,06:48:25,2,65,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
278,1,06:48:29,2,65,8.7,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
279,1,06:49:01,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
280,1,06:49:05,2,73,11.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
281,1,06:49:27,2,65,11.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,0
282,1,06:50:04,2,62,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
283,1,06:50:34,2,73,8.4,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
284,1,06:50:39,2,63,9.3,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
285,1,06:50:50,2,70,9.1,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
286,1,06:50:56,4,58,13.3,25.7,3.0,,,,,,,,,4.68,4.68,1.62,1.89,,,,,,,,,12.87,3,0
287,1,06:51:26,2,70,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
288,1,06:51:39,2,64,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
289,2,06:51:41,2,68,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
290,1,06:51:42,2,65,15.6,,,,,,,,,,,4.59,6.08,,,,,,,,,,,10.68,5,0
291,1,06:51:46,5,63,17.4,4.3,32.6,4.1,,,,,,,,11.67,14.52,14.37,7.60,5.84,,,,,,,,53.99,9,0
292,2,06:52:11,2,71,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
293,1,06:52:12,2,64,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,2,0
294,2,06:52:14,2,71,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
295,1,06:52:30,2,67,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
296,1,06:52:33,2,69,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
297,1,06:52:43,5,63,15.6,4.3,30.9,4.1,,,,,,,,10.95,16.76,16.09,16.23,15.43,,,,,,,,75.47,9,0
298,1,06:52:52,5,65,15.6,4.3,27.4,10.1,,,,,,,,11.31,14.82,14.90,16.66,15.75,,,,,,,,73.44,16,0
299,1,06:52:57,2,70,11.9,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
300,1,06:53:37,2,70,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0
301,1,06:54:00,2,69,8.5,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
302,1,06:55:30,2,69,9.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
303,1,06:55:32,2,65,12.8,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,3,0
304,1,06:55:57,2,67,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
305,1,06:57:02,2,68,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
306,1,06:57:38,2,68,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
307,1,06:57:41,2,66,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
308,1,06:58:03,2,54,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
309,1,06:58:46,2,73,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
310,1,06:59:12,5,69,15.6,4.3,27.9,4.1,,,,,,,,10.92,17.77,17.60,16.12,18.47,,,,,,,,80.89,9,0
311,1,06:59:32,2,69,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
312,1,06:59:35,2,67,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
313,1,07:01:15,2,65,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
314,2,07:02:42,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,07:02:42,2,53,6.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
316,1,07:02:44,5,60,13.3,4.3,32.8,4.1,,,,,,,,9.88,6.07,6.09,4.34,4.34,,,,,,,,30.73,9,0
317,1,07:02:47,2,65,12.1,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
318,1,07:03:31,2,62,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
319,2,07:03:32,2,65,10.4,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
320,1,07:04:15,2,69,10.6,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
321,1,07:05:25,2,66,16.5,,,,,,,,,,,7.79,11.26,,,,,,,,,,,19.06,5,0
322,1,07:05:30,4,63,13.0,16.5,2.9,,,,,,,,,3.01,5.47,2.36,2.33,,,,,,,,,13.17,3,0
323,1,07:05:55,2,65,10.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
324,1,07:06:09,2,62,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
325,2,07:06:09,2,66,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
326,1,07:06:11,2,63,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
327,2,07:06:12,4,66,17.9,4.4,11.4,,,,,,,,,12.48,7.17,5.13,5.53,,,,,,,,,30.30,8,0
328,1,07:06:21,2,64,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
329,2,07:07:29,2,70,10.0,,,,,,,,,,,4.49,3.01,,,,,,,,,,,7.50,3,0
330,1,07:07:30,2,61,11.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
331,1,07:08:55,2,73,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
332,1,07:10:46,5,68,11.5,4.3,35.4,3.9,,,,,,,,11.38,13.66,13.83,9.37,11.25,,,,,,,,59.49,9,0
333,1,07:11:58,2,53,6.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
334,1,07:12:12,2,67,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
335,1,07:12:56,5,66,18.6,4.6,21.2,16.0,,,,,,,,11.55,8.41,8.29,4.93,4.19,,,,,,,,37.37,16,0
336,1,07:13:35,5,62,17.2,4.2,33.4,4.0,,,,,,,,10.90,17.06,16.61,15.70,16.15,,,,,,,,76.41,9,0
337,2,07:14:34,2,69,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
338,1,07:14:37,5,60,13.3,32.3,3.0,3.0,,,,,,,,4.37,5.12,2.31,1.66,1.85,,,,,,,,15.31,3,0
339,1,07:15:09,2,59,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
340,1,07:15:32,2,59,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
341,1,07:15:57,2,60,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
342,1,07:16:33,5,65,11.5,4.3,34.6,4.0,,,,,,,,9.29,7.53,7.59,4.83,6.83,,,,,,,,36.08,9,0
343,1,07:17:27,2,69,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
344,1,07:18:30,5,60,15.5,4.4,28.3,4.1,,,,,,,,9.64,14.25,14.46,15.23,18.45,,,,,,,,72.02,9,0