veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:14,2,65,13.9,,,,,,,,,,,4.80,11.28,,,,,,,,,,,16.08,5,0,26,min5.tye
2,1,00:00:44,2,69,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,1,96,min5.tye
3,1,00:01:44,2,71,10.8,,,,,,,,,,,2.27,2.83,,,,,,,,,,,5.10,3,1,40,min5.tye
4,1,00:02:10,2,67,8.8,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,1,63,min5.tye
5,1,00:02:56,2,55,10.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,1,73,min5.tye
6,1,00:03:05,2,60,12.9,,,,,,,,,,,3.92,3.64,,,,,,,,,,,7.56,3,1,58,min5.tye
7,1,00:03:20,2,68,8.9,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,2,1,78,min5.tye
8,1,00:04:38,2,63,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,1,90,min5.tye
9,1,00:06:37,2,64,9.6,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,1,44,min5.tye
10,2,00:07:02,2,63,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,61,min5.tye
11,1,00:07:56,2,65,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,1,78,min5.tye
12,4,00:08:29,2,67,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,100,min5.tye
13,4,00:09:34,2,75,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,98,min5.tye
14,1,00:10:08,2,59,9.6,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,1,75,min5.tye
15,2,00:10:33,2,71,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,46,min5.tye
16,1,00:11:22,2,69,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,1,12,min5.tye
17,1,00:12:36,2,68,11.0,,,,,,,,,,,3.46,3.31,,,,,,,,,,,6.77,3,1,52,min5.tye
18,1,00:12:44,3,67,12.1,18.2,,,,,,,,,,3.32,3.99,1.59,,,,,,,,,,8.91,3,1,58,min5.tye
19,1,00:12:50,2,68,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,1,81,min5.tye
20,1,00:12:53,2,63,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,1,6,min5.tye
21,4,00:13:28,2,56,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,46,min5.tye
22,4,00:14:00,3,69,13.0,14.8,,,,,,,,,,3.80,3.95,0.41,,,,,,,,,,8.16,3,0,78,min5.tye
23,1,00:14:25,2,72,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,1,23,min5.tye
24,1,00:14:55,2,68,9.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,1,66,min5.tye
25,4,00:15:15,2,65,10.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0,39,min5.tye
26,4,00:15:23,2,65,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,13,min5.tye
27,1,00:16:20,2,66,9.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,1,82,min5.tye
28,1,00:17:24,2,66,12.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,1,18,min5.tye
29,1,00:17:51,2,69,9.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,1,57,min5.tye
30,1,00:18:39,4,67,14.1,20.4,2.8,,,,,,,,,4.39,7.47,2.94,3.06,,,,,,,,,17.86,3,1,45,min5.tye
31,1,00:19:32,2,78,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,1,73,min5.tye
32,1,00:21:21,2,71,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,1,33,min5.tye
33,2,00:21:53,1,77,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,40,min5.tye
34,1,00:22:14,2,63,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,1,9,min5.tye
35,4,00:23:01,2,68,9.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,2,0,92,min5.tye
36,1,00:23:16,2,63,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,1,24,min5.tye
37,4,00:24:49,2,65,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,87,min5.tye
38,1,00:26:38,2,68,10.4,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,1,5,min5.tye
39,4,00:27:44,2,72,10.0,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,3,0,53,min5.tye
40,4,00:27:54,2,69,9.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,22,min5.tye
41,1,00:28:04,2,55,11.8,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.13,3,1,76,min5.tye
42,2,00:28:34,2,68,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,44,min5.tye
43,1,00:29:04,2,63,12.2,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.60,3,1,57,min5.tye
44,1,00:29:57,2,72,11.6,,,,,,,,,,,3.23,4.82,,,,,,,,,,,8.05,3,1,69,min5.tye
45,1,00:30:25,2,71,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,1,41,min5.tye
46,1,00:30:59,2,64,7.9,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,1,37,min5.tye
47,1,00:31:07,2,69,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,1,23,min5.tye
48,4,00:31:25,2,69,8.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,24,min5.tye
49,1,00:34:32,2,63,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,1,69,min5.tye
50,2,00:35:56,2,75,10.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,40,min5.tye
51,3,00:36:01,2,73,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,1,27,min5.tye
52,4,00:36:54,2,66,9.6,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,58,min5.tye
53,1,00:37:54,2,69,9.6,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,1,76,min5.tye
54,1,00:38:08,2,68,13.4,,,,,,,,,,,5.19,3.67,,,,,,,,,,,8.86,3,1,23,min5.tye
55,4,00:38:15,2,66,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,19,min5.tye
56,1,00:38:39,2,61,9.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,1,19,min5.tye
57,1,00:39:10,2,60,10.2,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,1,94,min5.tye
58,1,00:42:39,2,66,9.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,1,24,min5.tye
59,4,00:43:10,2,67,9.6,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,0,29,min5.tye
60,1,00:43:16,2,65,9.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,1,22,min5.tye
61,4,00:43:30,2,75,9.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,16,min5.tye
62,2,00:44:53,2,65,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,88,min5.tye
63,1,00:46:08,2,62,11.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.87,3,1,29,min5.tye
64,1,00:46:34,2,65,9.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,1,10,min5.tye
65,1,00:47:03,2,68,10.7,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,1,0,min5.tye
66,4,00:49:26,2,73,10.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0,88,min5.tye
67,1,00:51:15,2,72,8.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,1,82,min5.tye
68,4,00:54:56,2,49,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,91,min5.tye
69,1,00:56:16,2,62,8.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,1,93,min5.tye
70,1,00:56:21,2,58,9.6,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,1,88,min5.tye
71,4,00:57:26,4,61,9.1,14.9,2.9,,,,,,,,,2.56,3.74,1.53,1.76,,,,,,,,,9.58,2,0,3,min5.tye
72,1,00:58:19,2,64,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,1,95,min5.tye
73,1,00:59:34,2,64,9.1,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,1,51,min5.tye
74,4,01:00:26,2,73,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,24,min5.tye
75,1,01:01:13,2,69,9.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,1,17,min5.tye
76,1,01:02:07,3,62,12.0,15.3,,,,,,,,,,5.00,5.25,3.22,,,,,,,,,,13.47,3,1,66,min5.tye
77,1,01:02:12,3,67,12.2,16.5,,,,,,,,,,3.45,4.13,2.73,,,,,,,,,,10.31,3,1,75,min5.tye
78,4,01:03:18,2,64,11.9,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0,97,min5.tye
79,4,01:05:11,2,61,7.8,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,89,min5.tye
80,1,01:05:45,2,66,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,1,60,min5.tye
81,4,01:06:03,2,70,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,46,min5.tye
82,1,01:07:03,2,72,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,1,93,min5.tye
83,1,01:07:35,2,66,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,1,72,min5.tye
84,1,01:10:26,2,66,9.9,,,,,,,,,,,2.95,3.87,,,,,,,,,,,6.82,3,1,85,min5.tye
85,1,01:10:45,2,68,10.0,,,,,,,,,,,3.35,3.81,,,,,,,,,,,7.16,3,1,66,min5.tye
86,1,01:13:14,3,53,10.1,17.5,,,,,,,,,,3.02,3.05,2.22,,,,,,,,,,8.30,3,1,34,min5.tye
87,1,01:17:59,3,59,11.0,19.2,,,,,,,,,,3.53,4.54,1.98,,,,,,,,,,10.06,3,1,39,min5.tye
88,1,01:18:01,3,60,11.8,18.7,,,,,,,,,,3.25,3.85,2.35,,,,,,,,,,9.45,3,1,5,min5.tye
89,1,01:18:04,3,64,12.2,19.7,,,,,,,,,,3.38,3.82,2.74,,,,,,,,,,9.93,3,1,66,min5.tye
90,1,01:18:36,2,66,10.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,3,1,32,min5.tye
91,1,01:18:46,2,64,10.6,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,1,94,min5.tye
92,2,01:18:47,3,72,10.0,18.6,,,,,,,,,,2.45,2.97,1.73,,,,,,,,,,7.14,3,0,56,min5.tye
93,4,01:21:12,2,58,14.3,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,5,0,47,min5.tye
94,4,01:21:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,98,min5.tye
95,2,01:21:40,2,67,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,85,min5.tye
96,1,01:22:13,2,66,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,1,16,min5.tye
97,4,01:24:10,2,63,12.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,49,min5.tye
98,2,01:27:45,2,74,9.2,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,2,0,57,min5.tye
99,1,01:28:08,2,60,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,1,55,min5.tye
100,1,01:29:50,2,70,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,1,1,min5.tye
101,1,01:30:10,5,62,20.8,4.4,32.0,10.3,,,,,,,,12.27,12.22,12.14,10.58,12.60,,,,,,,,59.80,9,1,46,min5.tye
102,4,01:30:53,2,70,13.0,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.63,3,0,82,min5.tye
103,1,01:31:24,2,66,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,1,44,min5.tye
104,4,01:33:05,2,65,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,93,min5.tye
105,1,01:35:44,2,66,9.0,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,2,1,89,min5.tye
106,1,01:39:22,2,62,11.2,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,1,88,min5.tye
107,1,01:43:52,2,62,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,1,15,min5.tye
108,1,01:47:25,2,77,9.7,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,2,1,96,min5.tye
109,1,01:48:34,2,69,9.7,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,1,54,min5.tye
110,4,01:48:50,2,58,9.7,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,38,min5.tye
111,4,01:50:31,2,73,12.2,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,3,0,66,min5.tye
112,1,01:54:06,2,71,9.1,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,1,17,min5.tye
113,3,01:55:06,2,80,8.7,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,1,45,min5.tye
114,1,02:02:14,2,67,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,1,85,min5.tye
115,4,02:05:55,2,63,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,51,min5.tye
116,1,02:05:59,2,62,9.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,1,66,min5.tye
117,4,02:06:11,2,67,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,89,min5.tye
118,1,02:07:25,2,69,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,1,44,min5.tye
119,1,02:07:29,2,62,13.4,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,1,72,min5.tye
120,1,02:07:57,2,66,8.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,1,2,min5.tye
121,4,02:11:01,2,63,12.2,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0,82,min5.tye
122,4,02:11:42,2,66,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0,74,min5.tye
123,3,02:12:08,2,70,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,1,47,min5.tye
124,1,02:12:58,3,71,10.8,19.7,,,,,,,,,,2.67,3.08,0.83,,,,,,,,,,6.58,3,1,75,min5.tye
125,4,02:16:42,2,65,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,43,min5.tye
126,1,02:16:45,2,73,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,1,85,min5.tye
127,1,02:17:06,2,69,11.1,,,,,,,,,,,1.53,1.68,,,,,,,,,,,3.20,3,1,14,min5.tye
128,2,02:17:06,2,68,11.0,,,,,,,,,,,1.28,1.51,,,,,,,,,,,2.78,3,3,14,min5.tye
129,4,02:21:49,2,57,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,68,min5.tye
130,1,02:23:12,2,68,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,1,7,min5.tye
131,1,02:23:44,2,73,11.9,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,1,2,min5.tye
132,1,02:27:50,2,55,8.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.91,2,1,88,min5.tye
133,1,02:29:47,5,66,14.4,4.3,31.6,4.2,,,,,,,,9.07,6.41,6.67,6.28,6.10,,,,,,,,34.52,9,1,98,min5.tye
134,1,02:30:59,2,65,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,1,41,min5.tye
135,4,02:31:13,2,74,8.8,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0,23,min5.tye
136,2,02:31:32,2,66,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0,3,min5.tye
137,1,02:31:53,2,71,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,22,min5.tye
138,1,02:36:48,2,65,9.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,1,71,min5.tye
139,1,02:37:28,2,63,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,1,9,min5.tye
140,1,02:42:00,2,70,13.4,,,,,,,,,,,3.91,3.29,,,,,,,,,,,7.20,3,1,10,min5.tye
141,1,02:45:38,3,69,13.3,20.6,,,,,,,,,,4.11,5.22,3.03,,,,,,,,,,12.37,3,1,3,min5.tye
142,1,02:45:51,3,71,12.1,18.7,,,,,,,,,,3.35,3.57,2.87,,,,,,,,,,9.79,3,1,66,min5.tye
143,1,02:49:43,2,63,8.2,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,1,55,min5.tye
144,1,02:53:21,2,75,11.7,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,1,87,min5.tye
145,1,02:57:41,2,61,8.9,,,,,,,,,,,2.52,3.27,,,,,,,,,,,5.79,2,1,53,min5.tye
146,2,03:00:03,2,69,8.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,12,min5.tye
147,2,03:00:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,4,03:00:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,1,03:00:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,3,03:00:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,1,03:01:50,2,52,12.2,,,,,,,,,,,3.47,3.41,,,,,,,,,,,6.88,3,1,11,min5.tye
152,1,03:02:42,2,63,10.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,1,72,min5.tye
153,4,03:05:48,2,64,9.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,50,min5.tye
154,1,03:08:33,3,71,12.9,14.7,,,,,,,,,,3.93,4.94,4.21,,,,,,,,,,13.08,3,1,70,min5.tye
155,1,03:08:37,2,69,12.0,,,,,,,,,,,4.75,4.38,,,,,,,,,,,9.13,3,1,38,min5.tye
156,1,03:08:42,2,68,11.8,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,1,13,min5.tye
157,1,03:12:06,2,45,10.0,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,1,54,min5.tye
158,1,03:15:32,2,67,8.6,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,1,35,min5.tye
159,1,03:15:51,2,67,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,1,49,min5.tye
160,4,03:18:32,2,65,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,80,min5.tye
161,1,03:25:46,2,70,9.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,1,43,min5.tye
162,4,03:27:32,2,87,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,53,min5.tye
163,2,03:31:26,2,70,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,48,min5.tye
164,4,03:32:09,5,64,14.2,4.2,31.6,4.2,,,,,,,,9.17,16.49,15.45,22.11,20.14,,,,,,,,83.36,9,2,28,min5.tye
165,4,03:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,2,03:32:36,2,70,9.9,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0,6,min5.tye
167,1,03:32:58,3,68,12.2,19.0,,,,,,,,,,3.28,3.75,1.08,,,,,,,,,,8.11,3,1,38,min5.tye
168,3,03:33:49,2,68,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,1,78,min5.tye
169,1,03:35:09,2,72,9.6,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,2,1,72,min5.tye
170,1,03:35:19,2,71,12.4,,,,,,,,,,,3.57,3.79,,,,,,,,,,,7.36,3,1,88,min5.tye
171,1,03:38:06,2,70,9.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,1,3,min5.tye
172,1,03:39:11,2,57,10.1,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,3,1,11,min5.tye
173,1,03:39:30,3,43,13.4,19.9,,,,,,,,,,4.25,9.55,1.11,,,,,,,,,,14.92,8,1,21,min5.tye
174,4,03:41:54,2,63,8.6,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0,84,min5.tye
175,2,03:48:29,2,66,9.0,,,,,,,,,,,2.79,3.07,,,,,,,,,,,5.87,2,0,85,min5.tye
176,2,03:52:05,2,83,10.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,57,min5.tye
177,2,03:54:51,2,79,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,72,min5.tye
178,1,04:03:28,2,68,12.1,,,,,,,,,,,3.66,3.48,,,,,,,,,,,7.14,3,1,88,min5.tye
179,4,04:04:07,2,66,11.7,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0,45,min5.tye
180,1,04:05:30,3,68,11.7,20.3,,,,,,,,,,3.52,3.52,2.73,,,,,,,,,,9.78,3,1,95,min5.tye
181,1,04:11:23,2,71,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,1,34,min5.tye
182,1,04:14:59,3,69,12.9,12.7,,,,,,,,,,4.09,3.61,1.17,,,,,,,,,,8.87,3,1,46,min5.tye
183,2,04:16:51,2,71,9.6,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,8,min5.tye
184,1,04:17:40,2,58,11.7,,,,,,,,,,,3.52,3.70,,,,,,,,,,,7.22,3,1,51,min5.tye
185,1,04:18:20,3,68,11.9,20.3,,,,,,,,,,2.62,2.52,1.22,,,,,,,,,,6.36,3,1,17,min5.tye
186,1,04:20:22,2,67,10.8,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.20,3,1,27,min5.tye
187,1,04:21:36,5,65,10.8,4.4,33.3,4.2,,,,,,,,10.74,9.70,9.44,7.91,8.04,,,,,,,,45.84,9,1,88,min5.tye
188,1,04:21:46,3,67,11.8,19.8,,,,,,,,,,3.27,3.47,1.96,,,,,,,,,,8.71,3,1,38,min5.tye
189,1,04:22:25,4,64,12.2,20.2,2.8,,,,,,,,,3.01,3.22,2.28,2.28,,,,,,,,,10.80,3,1,18,min5.tye
190,1,04:22:35,2,66,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,1,57,min5.tye
191,1,04:25:04,3,69,11.0,19.3,,,,,,,,,,3.23,3.67,3.33,,,,,,,,,,10.23,3,1,63,min5.tye
192,4,04:27:06,2,70,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,38,min5.tye
193,1,04:29:23,2,71,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,1,48,min5.tye
194,4,04:30:54,2,48,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,84,min5.tye
195,1,04:31:04,2,71,10.1,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,1,39,min5.tye
196,2,04:33:00,2,65,23.5,,,,,,,,,,,4.94,2.84,,,,,,,,,,,7.78,5,3,6,min5.tye
197,1,04:33:01,2,66,23.5,,,,,,,,,,,4.93,6.44,,,,,,,,,,,11.37,5,1,7,min5.tye
198,4,04:33:05,2,71,12.1,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,70,min5.tye
199,4,04:34:30,2,70,11.3,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.62,3,0,33,min5.tye
200,4,04:35:59,2,65,10.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,46,min5.tye
201,1,04:37:35,3,66,12.2,19.6,,,,,,,,,,3.55,3.28,2.46,,,,,,,,,,9.29,3,1,77,min5.tye
202,4,04:39:13,2,62,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,26,min5.tye
203,1,04:40:06,2,70,9.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,1,25,min5.tye
204,4,04:40:17,2,67,10.0,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,53,min5.tye
205,4,04:40:26,2,65,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,63,min5.tye
206,4,04:40:51,2,54,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,30,min5.tye
207,1,04:43:30,5,67,14.4,4.4,31.8,4.1,,,,,,,,9.05,6.74,6.31,6.17,7.17,,,,,,,,35.45,9,1,45,min5.tye
208,4,04:46:44,2,65,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,5,min5.tye
209,4,04:48:41,2,50,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,27,min5.tye
210,1,04:48:52,3,65,9.7,18.8,,,,,,,,,,2.55,2.56,1.89,,,,,,,,,,6.99,2,1,1,min5.tye
211,4,04:49:36,2,71,9.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,92,min5.tye
212,1,04:49:47,2,62,12.2,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.68,3,1,61,min5.tye
213,4,04:50:00,2,66,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,97,min5.tye
214,1,04:50:24,2,77,13.3,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,1,77,min5.tye
215,4,04:51:28,2,66,13.2,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.56,3,0,46,min5.tye
216,4,04:51:33,2,67,13.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,27,min5.tye
217,4,04:56:32,2,70,9.1,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,57,min5.tye
218,1,04:57:27,2,60,11.8,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,1,59,min5.tye
219,4,04:57:36,2,68,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,35,min5.tye
220,4,04:59:56,2,70,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,28,min5.tye
221,1,05:00:17,2,71,13.1,,,,,,,,,,,4.12,4.90,,,,,,,,,,,9.02,3,1,33,min5.tye
222,1,05:01:58,3,70,10.9,18.4,,,,,,,,,,2.97,3.34,1.18,,,,,,,,,,7.50,3,1,31,min5.tye
223,1,05:03:07,2,70,9.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,1,67,min5.tye
224,4,05:03:23,2,66,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,60,min5.tye
225,4,05:04:09,2,65,10.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0,11,min5.tye
226,1,05:04:17,4,72,13.3,22.7,2.8,,,,,,,,,3.92,5.74,3.27,3.26,,,,,,,,,16.19,3,1,30,min5.tye
227,4,05:05:25,2,70,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0,71,min5.tye
228,4,05:06:53,2,62,8.5,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,70,min5.tye
229,1,05:07:23,2,66,8.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,1,13,min5.tye
230,1,05:07:54,4,56,14.6,23.5,3.0,,,,,,,,,5.04,7.03,8.41,8.81,,,,,,,,,29.30,4,3,8,min5.tye
231,1,05:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,1,05:08:02,2,65,10.1,,,,,,,,,,,3.08,3.89,,,,,,,,,,,6.97,3,1,55,min5.tye
233,4,05:09:15,2,65,12.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,42,min5.tye
234,1,05:10:57,3,64,9.0,11.9,,,,,,,,,,2.51,2.85,0.70,,,,,,,,,,6.06,2,1,44,min5.tye
235,4,05:11:24,2,71,9.3,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,44,min5.tye
236,4,05:11:41,2,75,8.9,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,49,min5.tye
237,1,05:13:49,3,59,11.7,14.4,,,,,,,,,,3.61,4.72,1.71,,,,,,,,,,10.04,3,1,25,min5.tye
238,1,05:14:53,2,56,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,1,97,min5.tye
239,1,05:15:02,3,59,19.2,4.5,,,,,,,,,,13.90,5.95,6.60,,,,,,,,,,26.45,6,1,53,min5.tye
240,1,05:15:12,3,64,16.8,4.4,,,,,,,,,,11.26,5.09,4.84,,,,,,,,,,21.19,6,1,97,min5.tye
241,1,05:15:45,2,67,12.3,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.32,3,1,36,min5.tye
242,4,05:16:47,2,75,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,89,min5.tye
243,4,05:17:23,2,73,9.0,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.05,2,0,3,min5.tye
244,1,05:17:37,2,75,12.3,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,1,6,min5.tye
245,4,05:17:58,2,69,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,83,min5.tye
246,1,05:20:39,3,58,14.8,26.1,,,,,,,,,,3.31,9.46,2.05,,,,,,,,,,14.81,8,1,33,min5.tye
247,4,05:21:46,2,78,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,62,min5.tye
248,1,05:22:21,5,62,14.1,4.4,31.2,4.1,,,,,,,,12.53,19.95,20.16,19.17,18.72,,,,,,,,90.53,9,3,9,min5.tye
249,1,05:22:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,1,05:22:36,3,64,12.2,19.3,,,,,,,,,,3.37,4.74,2.01,,,,,,,,,,10.12,3,1,75,min5.tye
251,1,05:22:49,3,69,14.8,4.4,,,,,,,,,,11.02,5.20,4.32,,,,,,,,,,20.55,6,1,73,min5.tye
252,4,05:22:55,2,71,9.8,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,91,min5.tye
253,1,05:23:21,2,32,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,1,82,min5.tye
254,3,05:23:31,2,69,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,1,56,min5.tye
255,4,05:23:31,2,63,9.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,64,min5.tye
256,4,05:23:37,2,71,9.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,32,min5.tye
257,4,05:23:41,2,72,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,95,min5.tye
258,1,05:25:43,3,60,13.8,21.5,,,,,,,,,,10.99,22.05,19.48,,,,,,,,,,52.52,8,1,70,min5.tye
259,4,05:28:19,2,66,9.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,5,min5.tye
260,1,05:28:26,4,68,11.4,4.3,4.4,,,,,,,,,7.60,11.05,2.49,1.89,,,,,,,,,23.04,7,1,77,min5.tye
261,1,05:29:47,2,71,12.9,,,,,,,,,,,4.30,4.84,,,,,,,,,,,9.14,3,1,65,min5.tye
262,4,05:30:09,2,65,9.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,8,min5.tye
263,3,05:30:10,2,71,9.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.28,3,1,75,min5.tye
264,1,05:30:39,3,48,13.3,20.7,,,,,,,,,,3.70,3.67,3.49,,,,,,,,,,10.85,3,1,67,min5.tye
265,1,05:31:14,2,61,9.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,1,73,min5.tye
266,1,05:31:31,2,67,8.4,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,1,43,min5.tye
267,1,05:32:29,3,67,12.1,18.4,,,,,,,,,,3.71,4.35,2.31,,,,,,,,,,10.37,3,1,84,min5.tye
268,1,05:32:37,2,62,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,1,95,min5.tye
269,1,05:32:59,2,73,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,1,95,min5.tye
270,1,05:33:45,2,69,10.2,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,3,1,60,min5.tye
271,1,05:33:49,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,1,49,min5.tye
272,1,05:34:07,2,65,14.9,,,,,,,,,,,3.27,7.61,,,,,,,,,,,10.88,5,1,54,min5.tye
273,1,05:34:39,3,59,13.8,21.5,,,,,,,,,,10.96,22.14,16.81,,,,,,,,,,49.91,8,1,46,min5.tye
274,2,05:35:45,2,72,13.0,,,,,,,,,,,4.82,3.83,,,,,,,,,,,8.65,3,0,42,min5.tye
275,1,05:36:11,2,28,9.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,1,81,min5.tye
276,1,05:37:17,2,71,11.7,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,1,23,min5.tye
277,4,05:37:30,2,71,8.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0,64,min5.tye
278,4,05:38:16,4,68,17.7,4.3,32.2,,,,,,,,,11.60,11.60,10.98,5.95,,,,,,,,,40.13,8,2,30,min5.tye
279,4,05:38:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,1,05:40:01,3,67,18.2,4.4,,,,,,,,,,15.04,13.59,13.04,,,,,,,,,,41.66,6,1,7,min5.tye
281,1,05:42:02,2,65,9.6,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,2,1,83,min5.tye
282,1,05:42:33,2,63,22.8,,,,,,,,,,,10.19,15.08,,,,,,,,,,,25.27,5,1,77,min5.tye
283,1,05:42:54,2,67,10.8,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.39,3,1,17,min5.tye
284,4,05:43:10,5,64,14.2,4.2,31.7,4.1,,,,,,,,9.09,16.34,15.70,18.98,18.86,,,,,,,,78.97,9,0,99,min5.tye
285,4,05:46:08,2,65,9.9,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.52,3,0,53,min5.tye
286,1,05:46:39,2,61,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,1,55,min5.tye
287,4,05:47:12,2,63,10.8,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,84,min5.tye
288,1,05:47:35,2,71,10.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,1,19,min5.tye
289,4,05:47:42,2,68,8.9,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,2,0,83,min5.tye
290,2,05:49:06,2,62,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,26,min5.tye
291,1,05:49:54,2,66,8.7,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,1,62,min5.tye
292,4,05:50:31,2,69,9.0,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,92,min5.tye
293,4,05:50:42,2,71,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,31,min5.tye
294,4,05:51:29,2,68,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,85,min5.tye
295,2,05:52:46,2,72,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,4,min5.tye
296,3,05:53:06,2,72,8.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,1,58,min5.tye
297,4,05:53:08,2,69,11.2,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,70,min5.tye
298,1,05:53:49,2,72,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,4,min5.tye
299,4,05:55:26,2,66,8.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.10,2,0,94,min5.tye
300,4,05:55:56,2,71,12.2,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.39,3,0,85,min5.tye
301,2,05:57:25,4,61,11.8,20.4,2.4,,,,,,,,,3.26,3.22,2.19,2.31,,,,,,,,,10.98,3,0,84,min5.tye
302,2,05:58:09,2,71,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,94,min5.tye
303,1,05:58:21,2,69,12.2,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.34,3,1,27,min5.tye
304,4,05:58:21,2,73,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,48,min5.tye
305,4,05:58:41,2,69,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,12,min5.tye
306,4,06:00:10,2,62,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,42,min5.tye