veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:35,2,71,12.2,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,69,min5.tye,,,29.6,
2,1,00:01:38,2,72,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,1,min5.tye,,,29.6,
3,4,00:02:19,2,40,9.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0,93,min5.tye,,,29.5,
4,1,00:06:01,2,28,8.9,,,,,,,,,,,1.92,2.10,,,,,,,,,,,4.02,2,0,74,min5.tye,,,29.6,
5,1,00:06:15,2,61,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,5,min5.tye,,,29.6,
6,1,00:06:44,2,57,10.3,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,55,min5.tye,,,29.5,
7,1,00:08:23,6,64,16.4,4.4,28.9,4.1,4.2,,,,,,,9.17,6.17,6.46,3.19,3.22,2.81,,,,,,,31.03,10,0,86,min5.tye,,,29.9,
8,1,00:10:08,5,66,13.4,4.4,32.2,4.2,,,,,,,,9.80,17.48,16.95,15.09,15.72,,,,,,,,75.05,9,0,41,min5.tye,,,29.7,
9,1,00:11:50,2,63,12.3,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,82,min5.tye,,,29.9,
10,1,00:14:28,2,71,9.2,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.10,2,0,81,min5.tye,,,30.0,
11,1,00:16:58,5,63,15.5,4.4,33.0,4.1,,,,,,,,4.77,9.71,7.80,6.67,6.75,,,,,,,,35.71,9,0,21,min5.tye,,,30.0,
12,4,00:18:37,2,63,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,80,min5.tye,,,30.0,
13,1,00:19:25,2,70,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,66,min5.tye,,,29.9,
14,1,00:21:49,2,70,8.8,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,1,min5.tye,,,29.9,
15,1,00:22:18,2,56,8.4,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0,36,min5.tye,,,29.6,
16,3,00:22:53,2,49,6.7,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,8:8,37,min5.tye,,,29.9,
17,4,00:24:21,2,55,9.3,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,11,min5.tye,,,30.1,
18,1,00:26:36,2,62,8.3,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,8:8,88,min5.tye,,,29.8,
19,4,00:31:02,2,71,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,9,min5.tye,,,29.7,
20,1,00:31:51,6,59,13.2,4.7,28.0,6.1,6.1,,,,,,,10.63,10.80,10.89,9.66,10.40,10.33,,,,,,,62.71,10,0,39,min5.tye,,,30.0,
21,4,00:33:10,2,63,11.8,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.72,3,0,41,min5.tye,,,30.0,
22,1,00:33:49,2,63,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,36,min5.tye,,,30.0,
23,2,00:45:06,2,69,10.8,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,85,min5.tye,,,29.9,
24,2,00:46:49,2,64,11.0,,,,,,,,,,,3.03,3.53,,,,,,,,,,,6.57,3,0,69,min5.tye,,,30.1,
25,4,00:47:15,2,63,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,82,min5.tye,,,30.1,
26,4,00:51:34,2,63,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,34,min5.tye,,,30.0,
27,1,00:57:10,2,67,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,17,min5.tye,,,30.1,
28,4,01:00:57,2,70,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,75,min5.tye,,,30.1,
29,1,01:03:48,2,67,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,95,min5.tye,,,30.1,
30,1,01:06:51,5,61,17.4,4.4,36.6,4.1,,,,,,,,10.12,9.13,8.67,7.40,7.28,,,,,,,,42.61,9,0,61,min5.tye,,,29.7,
31,1,01:07:17,2,67,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,98,min5.tye,,,29.7,
32,1,01:09:05,2,62,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,48,min5.tye,,,30.0,
33,1,01:10:51,2,69,9.7,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0,44,min5.tye,,,30.0,
34,1,01:11:41,2,69,9.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,6,min5.tye,,,30.0,
35,1,01:16:02,2,54,8.8,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0,55,min5.tye,,,30.1,
36,4,01:17:03,5,66,15.4,4.3,32.6,4.1,,,,,,,,10.91,5.38,5.66,3.94,3.43,,,,,,,,29.33,9,0,7,min5.tye,,,30.1,
37,4,01:17:09,5,63,13.4,4.4,31.8,4.1,,,,,,,,10.05,4.79,4.75,3.60,3.10,,,,,,,,26.28,9,0,31,min5.tye,,,30.0,
38,1,01:20:32,2,43,12.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,73,min5.tye,,,30.0,
39,1,01:22:32,2,65,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,3,0,57,min5.tye,,,29.9,
40,1,01:29:49,2,56,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,11,min5.tye,,,30.1,
41,4,01:30:25,2,55,11.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0,18,min5.tye,,,30.2,
42,1,01:31:13,2,60,9.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0,48,min5.tye,,,30.0,
43,4,01:32:05,2,60,9.4,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,8:8,16,min5.tye,,,29.8,
44,1,01:42:03,2,72,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.25,2,0,14,min5.tye,,,29.8,
45,1,01:50:33,2,70,12.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0,2,min5.tye,,,29.8,
46,4,02:03:13,2,66,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,61,min5.tye,,,30.0,
47,1,02:06:52,2,67,10.1,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0,95,min5.tye,,,29.8,
48,1,02:10:27,2,67,8.3,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,8:8,2,min5.tye,,,29.8,
49,2,02:15:00,2,65,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.39,2,8:8,75,min5.tye,,,29.8,
50,4,02:17:20,2,66,10.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0,22,min5.tye,,,29.7,
51,4,02:21:57,2,64,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,8:8,14,min5.tye,,,29.9,
52,2,02:25:58,2,65,10.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,8:10:8,42,min5.tye,,,30.0,
53,4,02:28:41,2,67,12.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,88,min5.tye,,,29.9,
54,4,02:31:05,2,67,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,21,min5.tye,,,30.0,
55,1,02:31:16,2,67,12.1,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,8:10:8,39,min5.tye,,,29.9,
56,4,02:33:12,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,24,min5.tye,,,30.0,
57,1,02:35:17,2,70,9.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,52,min5.tye,,,29.9,
58,1,02:36:52,2,66,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,15,min5.tye,,,29.9,
59,4,02:38:12,2,68,8.9,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.69,2,8:8,38,min5.tye,,,30.0,
60,1,02:40:48,2,73,10.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,3,0,96,min5.tye,,,29.9,
61,1,02:41:49,2,72,9.4,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,18,min5.tye,,,29.9,
62,1,02:42:52,2,70,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,42,min5.tye,,,30.0,
63,4,02:57:43,2,71,10.9,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.63,3,0,44,min5.tye,,,29.8,
64,1,02:59:36,2,61,12.3,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.77,3,0,80,min5.tye,,,29.8,
65,1,02:59:46,5,57,13.4,4.4,32.2,4.2,,,,,,,,9.93,17.47,17.22,16.15,16.00,,,,,,,,76.78,9,0,62,min5.tye,,,29.8,
66,4,03:02:48,2,61,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,71,min5.tye,,,29.8,
67,4,03:12:23,2,59,7.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,85,min5.tye,,,29.5,
68,1,03:13:26,2,26,8.8,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,2,min5.tye,,,29.6,
69,4,03:14:57,2,62,7.9,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,8:8,48,min5.tye,,,29.4,
70,3,03:20:56,2,71,11.0,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0,98,min5.tye,,,29.4,
71,4,03:21:07,2,65,13.9,,,,,,,,,,,4.58,3.08,,,,,,,,,,,7.66,5,0,14,min5.tye,,,29.5,
72,4,03:21:33,2,67,9.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,6,min5.tye,,,29.4,
73,4,03:22:22,2,65,8.3,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,8:8,22,min5.tye,,,29.6,
74,1,03:22:30,2,68,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,76,min5.tye,,,29.6,
75,1,03:25:01,2,69,11.8,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.03,3,0,89,min5.tye,,,29.7,
76,1,03:33:28,2,62,12.5,,,,,,,,,,,3.03,3.66,,,,,,,,,,,6.69,3,8:10:8,54,min5.tye,,,29.7,
77,4,03:37:47,2,65,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,17,min5.tye,,,29.7,
78,1,03:43:26,2,64,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,73,min5.tye,,,29.6,
79,4,03:47:25,5,66,14.5,4.3,30.6,10.1,,,,,,,,12.67,15.07,12.97,17.46,16.75,,,,,,,,74.92,9,0,43,min5.tye,,,29.2,
80,1,03:51:41,2,64,9.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,0,76,min5.tye,,,29.6,
81,4,03:54:43,2,65,9.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,5,min5.tye,,,29.7,
82,1,04:01:54,2,70,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,91,min5.tye,,,29.7,
83,4,04:07:58,5,65,13.4,4.4,31.8,4.1,,,,,,,,10.36,4.81,4.61,3.36,3.20,,,,,,,,26.33,9,0,72,min5.tye,,,29.6,
84,4,04:09:05,2,74,8.5,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.21,2,0,68,min5.tye,,,29.5,
85,4,04:09:13,2,60,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,59,min5.tye,,,29.4,
86,4,04:09:59,2,69,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,2,min5.tye,,,29.6,
87,4,04:11:03,2,72,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,12,min5.tye,,,29.6,
88,1,04:12:03,5,67,16.2,4.4,33.2,4.1,,,,,,,,7.69,6.88,7.41,4.77,4.61,,,,,,,,31.36,9,0,19,min5.tye,,,29.5,
89,4,04:14:04,2,69,9.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,8:8,60,min5.tye,,,29.5,
90,1,04:17:31,5,64,12.9,4.4,35.3,4.1,,,,,,,,9.86,8.14,8.52,5.61,5.18,,,,,,,,37.31,9,0,84,min5.tye,,,29.7,
91,1,04:18:14,2,60,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,31,min5.tye,,,29.6,
92,1,04:19:05,2,69,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,46,min5.tye,,,29.4,
93,3,04:20:23,2,68,8.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.52,2,0,28,min5.tye,,,29.5,
94,4,04:22:14,2,52,14.8,,,,,,,,,,,15.96,28.60,,,,,,,,,,,44.56,5,0,75,min5.tye,,,29.5,
95,1,04:23:03,2,66,9.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,56,min5.tye,,,29.5,
96,1,04:23:43,2,55,8.1,,,,,,,,,,,1.71,1.91,,,,,,,,,,,3.62,2,0,91,min5.tye,,,29.5,
97,1,04:24:28,2,61,23.5,,,,,,,,,,,8.26,11.90,,,,,,,,,,,20.16,5,0,63,min5.tye,,,29.6,
98,1,04:25:05,2,72,11.0,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.17,3,0,59,min5.tye,,,29.4,
99,4,04:26:20,2,67,13.1,,,,,,,,,,,4.70,3.13,,,,,,,,,,,7.82,3,0,29,min5.tye,,,29.4,
100,4,04:27:04,2,64,8.0,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,8:8,96,min5.tye,,,29.6,
101,4,04:28:49,2,64,7.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,8:8,70,min5.tye,,,29.5,
102,4,04:31:08,2,64,13.6,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,3,8:10:8,19,min5.tye,,,29.7,
103,4,04:32:52,2,58,11.1,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0,55,min5.tye,,,29.6,
104,1,04:33:24,2,66,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,53,min5.tye,,,29.6,
105,3,04:35:03,2,64,7.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,8:8,73,min5.tye,,,29.6,
106,1,04:35:55,2,28,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,77,min5.tye,,,29.4,
107,2,04:36:41,2,68,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,16,min5.tye,,,29.3,
108,1,04:36:43,2,67,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,41,min5.tye,,,29.4,
109,4,04:38:28,2,61,7.4,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,8:8,52,min5.tye,,,29.5,
110,1,04:40:45,2,69,10.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,89,min5.tye,,,29.4,
111,4,04:41:09,2,68,7.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,88,min5.tye,,,29.5,
112,4,04:41:41,2,56,9.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,78,min5.tye,,,29.2,
113,1,04:42:36,2,64,13.4,,,,,,,,,,,2.57,5.96,,,,,,,,,,,8.54,3,0,68,min5.tye,,,29.3,
114,1,04:43:11,2,63,7.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,8:8,90,min5.tye,,,29.5,
115,4,04:45:19,2,54,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,8,min5.tye,,,29.4,
116,4,04:45:37,2,62,9.9,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,50,min5.tye,,,29.5,
117,4,04:45:42,2,68,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,88,min5.tye,,,29.5,
118,4,04:47:16,2,60,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,36,min5.tye,,,29.3,
119,1,04:48:43,2,69,12.2,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0,4,min5.tye,,,29.4,
120,1,04:49:10,3,60,13.3,16.7,,,,,,,,,,4.19,4.10,1.77,,,,,,,,,,10.06,3,0,73,min5.tye,,,29.5,
121,4,04:49:20,2,68,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,1,min5.tye,,,29.5,
122,4,04:51:24,2,69,9.3,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,11,min5.tye,,,29.5,
123,4,04:52:23,2,67,7.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,8:8,9,min5.tye,,,29.5,
124,4,04:52:52,2,68,10.7,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,3,0,25,min5.tye,,,29.4,
125,4,04:53:16,2,67,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,8:8,51,min5.tye,,,29.4,
126,4,04:53:37,2,69,13.2,,,,,,,,,,,4.67,3.20,,,,,,,,,,,7.87,3,0,15,min5.tye,,,29.5,
127,1,04:57:30,2,59,8.9,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0,4,min5.tye,,,29.1,
128,1,04:57:57,2,65,21.3,,,,,,,,,,,6.87,10.50,,,,,,,,,,,17.37,5,0,57,min5.tye,,,29.1,
129,4,04:59:12,2,68,10.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,8:8,95,min5.tye,,,29.1,
130,1,04:59:39,2,70,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,20,min5.tye,,,29.4,
131,1,04:59:43,2,74,10.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0,84,min5.tye,,,29.4,
132,4,04:59:59,2,65,9.4,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0,33,min5.tye,,,29.4,
133,1,05:00:51,4,63,19.5,4.6,35.0,,,,,,,,,10.17,6.59,5.81,8.93,,,,,,,,,31.49,8,0,22,min5.tye,,,29.4,
134,1,05:01:12,2,57,11.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,46,min5.tye,,,29.4,
135,1,05:01:21,2,57,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,50,min5.tye,,,29.4,
136,4,05:01:28,2,66,8.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,17,min5.tye,,,29.5,
137,1,05:02:05,2,67,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,39,min5.tye,,,29.4,
138,4,05:02:41,2,64,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,26,min5.tye,,,29.4,
139,4,05:03:17,2,70,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,98,min5.tye,,,29.5,
140,1,05:03:47,2,66,22.9,,,,,,,,,,,5.88,8.26,,,,,,,,,,,14.14,5,0,68,min5.tye,,,29.6,
141,4,05:04:41,2,70,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,51,min5.tye,,,29.7,
142,4,05:05:16,2,72,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,55,min5.tye,,,29.5,
143,4,05:07:09,2,69,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,8,min5.tye,,,29.6,
144,4,05:07:20,2,70,15.8,,,,,,,,,,,5.34,5.18,,,,,,,,,,,10.52,5,8:10:8,55,min5.tye,,,29.6,
145,1,05:09:01,5,64,13.4,4.4,34.2,4.2,,,,,,,,7.79,9.59,8.90,9.66,8.82,,,,,,,,44.76,9,0,59,min5.tye,,,29.4,
146,4,05:11:38,2,70,8.0,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.77,2,8:8,75,min5.tye,,,29.6,
147,4,05:11:46,2,66,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,12,min5.tye,,,29.5,
148,4,05:11:55,2,65,8.7,,,,,,,,,,,1.41,0.68,,,,,,,,,,,2.08,2,0,63,min5.tye,,,29.6,
149,4,05:11:57,2,67,8.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,8:8,98,min5.tye,,,29.6,
150,4,05:12:29,2,62,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0,67,min5.tye,,,29.6,
151,4,05:12:33,2,63,8.7,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,39,min5.tye,,,29.6,
152,4,05:13:22,2,68,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,70,min5.tye,,,29.6,
153,4,05:13:41,2,66,10.0,,,,,,,,,,,1.53,1.76,,,,,,,,,,,3.29,3,8:8,89,min5.tye,,,29.5,
154,1,05:14:34,2,61,21.4,,,,,,,,,,,5.07,7.87,,,,,,,,,,,12.94,5,0,62,min5.tye,,,29.3,
155,1,05:14:53,5,64,12.2,4.5,22.9,4.1,,,,,,,,7.77,10.89,10.87,7.25,7.59,,,,,,,,44.39,9,0,69,min5.tye,,,29.4,
156,4,05:17:24,2,66,10.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,8:8,38,min5.tye,,,29.5,
157,1,05:17:33,2,70,12.3,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0,19,min5.tye,,,29.5,
158,4,05:17:51,2,57,8.7,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,46,min5.tye,,,29.4,
159,4,05:18:05,2,69,10.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.75,3,0,7,min5.tye,,,29.4,
160,1,05:18:17,2,66,13.4,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,28,min5.tye,,,29.4,
161,4,05:18:32,2,65,12.2,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,8:8,56,min5.tye,,,29.4,
162,4,05:19:49,2,73,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,11,min5.tye,,,29.7,
163,3,05:19:53,2,64,8.7,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.59,2,8:8,37,min5.tye,,,29.7,
164,4,05:19:58,2,63,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0,87,min5.tye,,,29.7,
165,4,05:20:19,2,71,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,40,min5.tye,,,29.6,
166,4,05:20:33,5,71,16.0,4.4,32.8,4.1,,,,,,,,9.41,7.82,6.97,5.16,4.81,,,,,,,,34.18,9,0,66,min5.tye,,,29.4,
167,4,05:20:38,2,63,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,13,min5.tye,,,29.4,
168,4,05:21:11,2,71,10.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0,37,min5.tye,,,29.5,
169,3,05:21:37,2,74,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,72,min5.tye,,,29.5,
170,1,05:22:16,2,70,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,97,min5.tye,,,29.4,
171,3,05:22:24,2,69,8.5,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,2,45,min5.tye,,,29.5,
172,4,05:22:25,2,69,8.6,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,3:9,58,min5.tye,,,29.5,
173,4,05:22:29,5,64,6.5,36.7,4.2,4.5,,,,,,,,17.30,26.66,9.41,28.17,18.50,,,,,,,,100.04,10,8:10:8,78,min5.tye,,,29.5,
174,1,05:24:23,2,68,8.7,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,46,min5.tye,,,29.4,
175,1,05:25:38,2,66,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,60,min5.tye,,,29.5,
176,1,05:26:09,4,64,13.4,23.1,2.9,,,,,,,,,3.67,3.80,1.65,1.73,,,,,,,,,10.84,3,0,53,min5.tye,,,29.6,
177,4,05:27:25,2,69,12.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0,41,min5.tye,,,29.4,
178,1,05:27:47,2,67,12.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,78,min5.tye,,,29.4,
179,4,05:27:54,2,70,8.6,,,,,,,,,,,1.69,1.71,,,,,,,,,,,3.40,2,0,41,min5.tye,,,29.5,
180,4,05:28:12,2,69,12.2,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,8:10:8,20,min5.tye,,,29.5,
181,1,05:29:02,2,56,11.9,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,16,min5.tye,,,29.4,
182,4,05:29:41,2,64,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,17,min5.tye,,,29.3,
183,4,05:29:59,2,70,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,81,min5.tye,,,29.4,
184,4,05:30:04,2,65,10.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,5,min5.tye,,,29.5,
185,4,05:30:49,2,67,7.8,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,2,8:8,98,min5.tye,,,29.4,
186,1,05:31:03,2,61,12.7,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,7,min5.tye,,,29.5,
187,4,05:31:51,2,62,12.1,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0,12,min5.tye,,,29.5,
188,1,05:32:58,2,61,7.8,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,75,min5.tye,,,29.4,
189,1,05:33:19,2,65,17.7,,,,,,,,,,,4.06,7.04,,,,,,,,,,,11.10,5,0,96,min5.tye,,,29.4,
190,1,05:33:22,2,67,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,97,min5.tye,,,29.4,
191,1,05:34:25,2,67,9.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,87,min5.tye,,,29.5,
192,4,05:34:40,2,69,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,75,min5.tye,,,29.4,
193,4,05:34:57,2,67,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,12,min5.tye,,,29.4,
194,4,05:35:19,2,71,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,0,1,min5.tye,,,29.4,
195,1,05:35:42,2,56,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,42,min5.tye,,,29.5,
196,4,05:36:42,5,65,12.7,4.3,34.6,4.2,,,,,,,,11.47,8.32,8.13,5.56,4.90,,,,,,,,38.38,9,0,58,min5.tye,,,29.5,
197,4,05:37:00,2,68,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0,2,min5.tye,,,29.4,
198,1,05:37:34,2,16,14.9,,,,,,,,,,,13.10,28.74,,,,,,,,,,,41.84,5,0,13,min5.tye,,,29.4,
199,2,05:37:48,2,35,13.1,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0,62,min5.tye,,,29.5,
200,2,05:38:11,2,51,6.1,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.98,2,8:8,23,min5.tye,,,29.6,
201,4,05:38:28,2,67,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,8:8,61,min5.tye,,,29.5,
202,1,05:38:33,4,59,12.8,23.6,4.1,,,,,,,,,5.97,15.87,6.70,6.79,,,,,,,,,35.32,8,0,78,min5.tye,,,29.4,
203,4,05:38:38,2,67,7.8,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,8:8,93,min5.tye,,,29.4,
204,4,05:39:23,2,69,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,71,min5.tye,,,29.3,
205,1,05:40:10,2,46,9.2,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,2,0,80,min5.tye,,,29.5,
206,4,05:40:19,6,56,16.0,4.4,27.8,5.0,5.0,,,,,,,10.42,17.63,16.85,17.81,15.27,15.50,,,,,,,93.49,10,0,71,min5.tye,,,29.4,
207,3,05:40:57,2,69,8.7,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,8:8,100,min5.tye,,,29.3,
208,4,05:40:59,2,62,10.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,8:10:8,33,min5.tye,,,29.3,
209,4,05:41:37,2,61,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,79,min5.tye,,,29.4,
210,1,05:41:39,2,65,12.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0,31,min5.tye,,,29.3,
211,1,05:41:48,2,70,10.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0,52,min5.tye,,,29.4,
212,4,05:41:49,2,68,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,52,min5.tye,,,29.4,
213,1,05:41:55,2,71,10.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0,88,min5.tye,,,29.4,
214,4,05:41:55,2,68,12.1,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,8,min5.tye,,,29.4,
215,1,05:42:00,2,67,9.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,32,min5.tye,,,29.4,
216,2,05:42:33,2,51,5.9,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,2,8:8,55,min5.tye,,,29.5,
217,4,05:42:33,2,67,22.6,,,,,,,,,,,7.17,10.38,,,,,,,,,,,17.56,5,0,5,min5.tye,,,29.5,
218,1,05:42:38,3,47,13.8,21.6,,,,,,,,,,9.00,15.69,7.87,,,,,,,,,,32.55,8,0,84,min5.tye,,,29.5,
219,4,05:42:53,2,65,11.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.36,3,0,95,min5.tye,,,29.4,
220,4,05:43:18,2,61,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,78,min5.tye,,,29.4,
221,1,05:43:47,2,69,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,55,min5.tye,,,29.4,
222,3,05:43:50,2,68,12.0,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.90,3,0,17,min5.tye,,,29.3,
223,4,05:43:50,2,61,11.3,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0,91,min5.tye,,,29.3,
224,4,05:44:33,2,65,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,45,min5.tye,,,29.4,
225,1,05:45:06,4,69,12.2,16.0,2.8,,,,,,,,,2.98,3.61,2.78,2.64,,,,,,,,,12.00,3,0,23,min5.tye,,,29.4,
226,1,05:46:29,2,66,8.1,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,8:8,19,min5.tye,,,29.5,
227,4,05:46:33,2,64,8.4,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,8:8,39,min5.tye,,,29.5,
228,1,05:46:40,2,72,9.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,81,min5.tye,,,29.4,
229,1,05:46:49,2,61,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,57,min5.tye,,,29.4,
230,3,05:47:59,2,68,9.5,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,68,min5.tye,,,29.4,
231,4,05:48:00,2,67,9.3,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,3,60,min5.tye,,,29.4,
232,4,05:48:02,2,55,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,20,min5.tye,,,29.4,
233,1,05:48:45,2,69,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,21,min5.tye,,,29.5,
234,1,05:50:39,2,63,14.4,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,5,0,65,min5.tye,,,29.5,
235,1,05:51:05,2,68,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,32,min5.tye,,,29.5,
236,4,05:51:20,2,64,10.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,3,0,79,min5.tye,,,29.6,
237,4,05:51:54,2,69,12.1,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0,98,min5.tye,,,29.5,
238,4,05:51:59,2,61,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0,74,min5.tye,,,29.5,
239,4,05:52:05,2,67,13.2,,,,,,,,,,,4.55,3.24,,,,,,,,,,,7.79,3,0,82,min5.tye,,,29.6,
240,1,05:52:10,2,66,10.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,100,min5.tye,,,29.4,
241,4,05:52:19,2,65,10.1,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,8:8,43,min5.tye,,,29.3,
242,4,05:52:26,2,56,12.1,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,15,min5.tye,,,29.3,
243,1,05:52:40,3,66,12.2,30.4,,,,,,,,,,5.87,13.98,9.96,,,,,,,,,,29.81,8,0,43,min5.tye,,,29.4,
244,1,05:52:50,2,70,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.47,2,0,100,min5.tye,,,29.5,
245,4,05:53:07,2,57,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0,66,min5.tye,,,29.4,
246,1,05:53:13,2,59,10.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,27,min5.tye,,,29.4,
247,4,05:54:01,2,70,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,62,min5.tye,,,29.5,
248,1,05:55:48,5,64,16.6,4.3,32.9,5.1,,,,,,,,7.83,5.02,4.36,4.65,4.39,,,,,,,,26.25,9,0,34,min5.tye,,,29.4,
249,1,05:56:06,2,66,12.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,76,min5.tye,,,29.5,
250,3,05:56:58,2,73,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,38,min5.tye,,,29.3,
251,4,05:56:59,2,66,8.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,87,min5.tye,,,29.3,
252,4,05:57:01,2,65,12.8,,,,,,,,,,,3.81,3.84,,,,,,,,,,,7.65,3,8:10:8,99,min5.tye,,,29.3,
253,1,05:57:35,2,61,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,64,min5.tye,,,29.5,
254,4,05:57:37,2,68,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,61,min5.tye,,,29.5,
255,4,05:57:48,2,65,12.0,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,99,min5.tye,,,29.5,
256,1,05:58:48,2,51,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,24,min5.tye,,,29.5,
257,1,05:59:13,5,71,12.2,4.5,35.6,4.1,,,,,,,,7.99,5.09,4.68,2.65,2.98,,,,,,,,23.38,9,0,90,min5.tye,,,29.6,
258,3,06:00:25,2,73,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,31,min5.tye,,,29.5,
259,4,06:00:28,2,71,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,10,min5.tye,,,29.5,
260,1,06:00:47,4,68,11.2,17.1,3.1,,,,,,,,,2.54,4.25,2.67,1.66,,,,,,,,,11.12,3,0,99,min5.tye,,,29.6,
261,1,06:01:15,2,61,11.7,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0,18,min5.tye,,,29.5,
262,1,06:01:29,2,67,13.8,,,,,,,,,,,3.23,4.12,,,,,,,,,,,7.34,5,0,25,min5.tye,,,29.4,
263,1,06:01:52,2,68,9.2,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0,36,min5.tye,,,29.6,
264,4,06:01:56,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,8:8,40,min5.tye,,,29.5,
265,1,06:03:12,2,72,12.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,55,min5.tye,,,29.4,
266,3,06:03:13,2,74,11.7,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.26,3,0,48,min5.tye,,,29.3,
267,4,06:03:13,2,69,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,74,min5.tye,,,29.3,
268,1,06:03:19,2,67,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,95,min5.tye,,,29.4,
269,4,06:03:26,2,69,9.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,8:8,60,min5.tye,,,29.4,
270,1,06:03:27,2,71,12.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,84,min5.tye,,,29.5,
271,1,06:03:54,2,71,12.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,75,min5.tye,,,29.4,
272,4,06:04:00,2,69,9.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,8:8,44,min5.tye,,,29.4,
273,3,06:04:07,2,73,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,67,min5.tye,,,29.3,