veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:36,2,58,12.0,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,3,0
2,1,00:06:18,2,54,13.3,,,,,,,,,,,10.29,16.76,,,,,,,,,,,27.05,5,0
3,2,00:14:21,2,60,11.5,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
4,2,00:21:27,5,60,15.5,4.3,29.2,4.1,,,,,,,,9.09,5.39,4.87,3.61,3.90,,,,,,,,26.86,9,0
5,1,00:27:03,2,56,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
6,1,00:28:10,5,63,17.9,4.1,30.6,10.0,,,,,,,,9.45,4.86,5.03,3.00,3.05,,,,,,,,25.39,16,0
7,2,00:28:53,2,56,7.7,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
8,2,00:29:57,2,58,9.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
9,1,00:30:44,2,65,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
10,2,00:37:22,2,55,9.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
11,2,00:38:29,5,62,12.0,20.9,9.4,22.0,,,,,,,,9.98,11.25,8.65,9.23,10.23,,,,,,,,49.34,11,0
12,2,00:48:05,2,54,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
13,1,00:49:20,2,57,12.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
14,2,01:02:02,5,59,16.3,4.3,29.0,10.0,,,,,,,,10.93,14.13,15.10,15.69,15.87,,,,,,,,71.73,16,0
15,1,01:07:05,5,57,19.4,4.3,30.3,4.0,,,,,,,,12.70,15.84,15.99,17.01,14.99,,,,,,,,76.53,9,0
16,2,01:07:55,2,52,9.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
17,1,01:18:55,2,60,8.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
18,2,01:19:52,5,55,17.5,21.1,9.3,22.0,,,,,,,,10.17,17.73,14.50,13.15,14.02,,,,,,,,69.56,11,0
19,1,01:22:04,2,63,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
20,1,01:23:21,2,63,9.3,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
21,1,01:24:22,2,59,11.5,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
22,1,01:31:27,5,62,17.2,4.2,35.1,4.0,,,,,,,,10.93,8.45,8.39,6.91,7.52,,,,,,,,42.21,9,0
23,2,01:40:23,2,63,9.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
24,2,01:41:32,2,60,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
25,2,01:43:52,2,53,9.9,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
26,1,01:45:29,5,56,16.9,4.2,30.8,4.0,,,,,,,,10.60,16.86,15.99,15.24,14.99,,,,,,,,73.68,9,0
27,1,01:46:40,2,57,8.6,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.34,2,0
28,1,01:55:32,2,63,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
29,2,01:56:25,2,59,8.5,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
30,1,01:59:11,5,58,15.0,4.4,29.0,4.0,,,,,,,,11.95,16.43,15.17,16.19,16.27,,,,,,,,76.01,9,0
31,1,02:01:30,2,62,10.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
32,1,02:04:11,2,58,14.3,,,,,,,,,,,4.59,3.61,,,,,,,,,,,8.20,5,0
33,1,02:08:41,2,57,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
34,1,02:17:58,2,65,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
35,1,02:21:04,2,78,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
36,1,02:34:36,2,56,11.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
37,2,02:42:43,5,58,12.2,4.3,35.2,4.0,,,,,,,,9.81,10.00,9.74,9.80,10.82,,,,,,,,50.17,9,0
38,2,02:58:33,5,66,15.3,4.3,30.1,4.0,,,,,,,,10.31,8.75,8.77,5.75,6.79,,,,,,,,40.37,9,0
39,1,03:00:10,2,60,9.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
40,1,03:04:13,2,63,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
41,1,03:10:12,5,57,19.4,4.4,31.7,4.0,,,,,,,,10.57,14.87,13.19,11.50,11.47,,,,,,,,61.60,9,0
42,2,03:10:28,2,58,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
43,2,03:14:10,2,60,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
44,1,03:23:11,2,60,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
45,2,03:24:08,2,65,11.5,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
46,1,03:29:25,5,52,15.3,4.3,28.8,4.0,,,,,,,,10.79,15.80,15.71,16.25,17.48,,,,,,,,76.03,9,0
47,1,03:29:27,3,53,17.3,20.8,,,,,,,,,,10.97,8.23,4.93,,,,,,,,,,24.13,8,0
48,2,03:32:18,2,63,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
49,2,03:36:38,5,62,12.7,4.2,32.1,4.0,,,,,,,,10.04,13.13,12.59,8.70,8.21,,,,,,,,52.66,9,0
50,1,03:39:19,2,62,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
51,2,03:49:38,2,58,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
52,1,03:51:27,2,60,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
53,1,03:51:47,2,40,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
54,1,03:51:52,5,57,13.3,4.3,32.4,4.0,,,,,,,,11.68,16.64,16.29,17.60,17.94,,,,,,,,80.14,9,0
55,1,03:57:55,2,70,9.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
56,1,03:59:23,2,62,11.5,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
57,1,03:59:46,2,57,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
58,1,04:03:01,2,58,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
59,2,04:04:21,2,63,8.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
60,2,04:07:55,5,57,16.8,4.4,34.2,4.0,,,,,,,,13.73,17.58,17.18,17.71,18.42,,,,,,,,84.60,9,0
61,1,04:09:08,2,58,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
62,2,04:09:39,2,58,8.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
63,1,04:09:50,2,54,9.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
64,1,04:10:37,2,64,11.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
65,1,04:13:13,5,57,16.0,4.3,28.8,4.0,,,,,,,,11.83,17.59,16.40,16.86,16.94,,,,,,,,79.62,9,0
66,2,04:14:55,2,60,7.7,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,0
67,1,04:17:24,5,57,16.9,4.3,34.4,4.0,,,,,,,,10.44,9.12,8.59,9.55,9.51,,,,,,,,47.21,9,0
68,1,04:18:27,5,51,17.2,4.2,31.1,4.0,,,,,,,,11.14,5.98,5.36,5.26,4.28,,,,,,,,32.01,9,0
69,1,04:18:35,2,51,9.9,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
70,2,04:20:31,2,58,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
71,1,04:22:18,2,53,7.6,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0
72,2,04:27:26,2,60,16.7,,,,,,,,,,,6.40,8.17,,,,,,,,,,,14.57,5,0
73,1,04:31:36,2,63,11.3,,,,,,,,,,,2.82,3.72,,,,,,,,,,,6.54,3,0
74,1,04:32:15,2,55,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
75,2,04:33:54,5,58,13.7,4.3,28.9,4.0,,,,,,,,11.97,17.22,16.85,17.59,18.00,,,,,,,,81.63,9,0
76,1,04:34:35,2,56,11.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
77,1,04:35:02,2,60,12.0,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.14,3,0
78,2,04:36:49,2,45,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
79,2,04:37:09,2,55,10.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,3,0
80,1,04:40:09,2,60,10.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
81,1,04:41:10,2,64,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
82,2,04:41:21,5,54,16.6,4.3,30.6,3.9,,,,,,,,12.39,17.54,17.47,16.03,17.24,,,,,,,,80.67,9,0
83,2,04:42:08,5,65,12.5,4.4,26.9,4.0,,,,,,,,8.21,5.01,3.84,5.33,4.57,,,,,,,,26.96,9,0
84,2,04:44:15,2,65,10.9,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
85,2,04:48:06,2,53,9.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
86,2,04:48:39,5,61,17.2,4.2,30.6,10.0,,,,,,,,10.56,12.44,12.55,8.82,8.56,,,,,,,,52.93,16,0
87,2,04:50:08,5,52,15.4,4.3,33.8,4.1,,,,,,,,11.23,6.14,5.88,4.35,4.57,,,,,,,,32.17,9,0
88,2,04:53:32,5,52,15.7,4.3,30.5,4.1,,,,,,,,12.95,18.13,17.90,17.65,17.13,,,,,,,,83.75,9,0
89,1,04:54:37,2,58,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
90,2,04:56:24,2,62,9.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
91,2,04:56:35,2,58,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
92,2,04:57:00,2,57,9.4,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
93,2,04:57:08,2,62,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
94,2,04:57:33,2,53,11.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
95,2,04:59:23,2,82,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
96,1,05:03:37,5,59,14.0,4.3,31.3,4.0,,,,,,,,8.88,4.80,4.66,2.81,2.54,,,,,,,,23.69,9,0
97,1,05:05:36,2,63,10.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
98,1,05:05:50,2,60,11.6,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0
99,1,05:05:57,2,61,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
100,1,05:08:08,2,52,9.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
101,1,05:09:48,2,62,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
102,1,05:10:11,2,58,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
103,1,05:11:10,2,52,9.4,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
104,2,05:11:19,2,63,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
105,2,05:12:08,2,64,11.5,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
106,1,05:13:24,2,58,8.3,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0
107,2,05:13:48,5,60,13.8,4.3,29.3,4.1,,,,,,,,11.76,16.80,16.91,17.78,19.28,,,,,,,,82.53,9,0
108,1,05:15:30,2,68,13.9,,,,,,,,,,,4.19,2.96,,,,,,,,,,,7.15,5,0
109,2,05:16:44,2,61,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
110,1,05:16:51,2,63,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0
111,1,05:22:22,2,60,9.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
112,1,05:22:50,2,66,13.1,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.35,3,0
113,1,05:24:59,2,65,11.4,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
114,1,05:25:21,2,67,10.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
115,1,05:25:35,2,68,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
116,2,05:27:02,5,54,13.0,20.8,9.5,21.8,,,,,,,,9.60,16.27,11.32,11.18,6.85,,,,,,,,55.22,11,0
117,1,05:27:47,2,55,11.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
118,2,05:29:04,5,55,16.8,4.3,36.0,4.0,,,,,,,,12.33,16.81,16.34,12.07,12.11,,,,,,,,69.66,9,0
119,2,05:29:13,2,56,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
120,2,05:29:41,5,62,15.1,4.4,28.9,4.0,,,,,,,,12.03,18.02,17.02,17.24,17.48,,,,,,,,81.79,9,0
121,1,05:31:47,2,61,11.4,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
122,2,05:32:21,2,54,8.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
123,1,05:41:29,2,63,11.5,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
124,2,05:41:47,2,48,10.8,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
125,2,05:43:06,2,57,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
126,1,05:46:02,2,56,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
127,2,05:46:33,6,58,19.5,4.3,18.5,5.3,4.3,,,,,,,9.62,14.99,15.35,7.97,13.98,16.13,,,,,,,78.04,10,0
128,1,05:46:35,2,60,13.0,,,,,,,,,,,59.02,1.22,,,,,,,,,,,60.24,14,0
129,2,05:46:36,5,59,11.2,4.2,28.1,4.0,,,,,,,,9.75,11.46,11.08,8.41,8.74,,,,,,,,49.44,9,0
130,1,05:46:39,2,63,11.7,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.15,3,0
131,1,05:46:41,2,65,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
132,1,05:46:59,2,57,10.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
133,2,05:47:00,2,48,9.0,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
134,2,05:47:03,2,52,11.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.46,3,0
135,2,05:47:04,2,51,8.4,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
136,1,05:47:05,2,68,13.0,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.80,3,0
137,2,05:47:33,3,62,26.1,4.0,,,,,,,,,,14.41,18.51,13.71,,,,,,,,,,46.64,4,0
139,2,05:48:49,5,55,17.3,4.2,34.4,4.1,,,,,,,,9.97,7.53,6.96,5.98,5.53,,,,,,,,35.97,9,0
140,1,05:50:14,2,60,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
141,1,05:51:14,2,56,11.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.78,3,0
142,1,05:51:20,2,51,11.7,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
143,2,05:51:38,2,56,10.1,,,,,,,,,,,3.21,1.89,,,,,,,,,,,5.09,3,0
144,1,05:52:39,5,60,13.0,4.3,29.8,4.0,,,,,,,,11.51,16.36,16.07,17.76,17.81,,,,,,,,79.51,9,0
145,2,05:53:03,2,58,11.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
146,2,05:54:26,2,58,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
147,1,05:55:51,5,58,10.9,4.3,32.3,4.0,,,,,,,,9.57,5.86,5.99,2.69,4.45,,,,,,,,28.56,9,0
148,2,05:56:32,5,63,18.0,4.3,28.6,4.1,,,,,,,,11.59,15.21,15.62,15.56,15.14,,,,,,,,73.13,9,0
149,2,05:57:01,2,55,9.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
150,2,05:57:11,2,59,11.9,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.46,3,0
151,2,05:57:28,2,61,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
152,1,05:59:09,2,49,11.5,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
153,1,05:59:12,2,52,11.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
154,1,05:59:15,2,52,8.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
155,1,05:59:25,2,56,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,2,0
156,2,06:00:39,5,65,13.0,4.2,30.2,4.0,,,,,,,,11.41,15.86,15.42,17.24,17.32,,,,,,,,77.26,9,0
157,2,06:01:18,5,63,14.4,4.3,29.8,4.0,,,,,,,,11.69,17.60,17.22,15.47,17.79,,,,,,,,79.77,9,0
158,1,06:01:47,2,71,12.6,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.62,3,0
159,1,06:03:00,2,59,13.0,,,,,,,,,,,3.57,3.32,,,,,,,,,,,6.89,3,0
160,1,06:03:08,2,61,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
161,1,06:03:09,2,60,13.0,,,,,,,,,,,3.91,3.49,,,,,,,,,,,7.40,3,0
162,2,06:03:19,2,62,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
163,1,06:04:35,2,57,18.4,,,,,,,,,,,10.06,26.77,,,,,,,,,,,36.84,5,0
164,1,06:04:48,2,71,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
165,2,06:05:51,2,58,8.8,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
166,2,06:06:08,2,48,11.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
167,2,06:07:12,2,58,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
168,1,06:07:18,2,65,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
169,2,06:07:52,2,50,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
170,1,06:07:54,2,55,9.1,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
171,2,06:08:00,2,65,11.9,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0
172,1,06:09:39,2,61,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
173,1,06:09:56,2,60,8.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0
174,1,06:10:03,2,65,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
175,1,06:10:27,2,55,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
176,2,06:10:32,2,60,11.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
177,1,06:10:47,2,64,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
178,2,06:12:07,2,61,7.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
179,2,06:12:55,2,55,11.9,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.77,3,0
180,1,06:13:07,2,62,10.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,3,0
181,1,06:14:50,2,57,15.7,,,,,,,,,,,3.62,5.71,,,,,,,,,,,9.34,5,0
182,1,06:14:56,2,60,11.9,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
183,2,06:15:15,2,63,11.5,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
184,2,06:15:24,5,58,16.9,4.3,32.2,4.0,,,,,,,,10.24,6.29,6.08,4.53,4.16,,,,,,,,31.30,9,0
185,1,06:15:32,5,55,15.5,4.2,32.2,4.0,,,,,,,,12.33,19.00,17.70,17.30,17.56,,,,,,,,83.89,9,0
186,1,06:16:43,2,62,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
187,2,06:18:31,2,56,10.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
188,1,06:19:40,2,60,9.4,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
189,2,06:19:41,2,58,11.6,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
190,2,06:20:24,2,50,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
191,2,06:20:47,5,60,16.3,4.3,30.4,4.0,,,,,,,,13.33,16.62,16.66,16.70,17.90,,,,,,,,81.21,9,0
192,2,06:20:49,2,60,11.1,,,,,,,,,,,3.29,3.51,,,,,,,,,,,6.80,3,0
193,1,06:20:59,2,57,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
194,1,06:21:01,2,59,9.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
195,2,06:21:34,2,54,9.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
196,2,06:22:13,2,54,9.3,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
197,1,06:22:56,2,60,13.0,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.36,3,0
198,2,06:23:18,2,57,11.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
199,1,06:23:35,2,60,8.6,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
200,1,06:23:49,2,62,13.0,,,,,,,,,,,4.12,3.73,,,,,,,,,,,7.85,3,0
201,1,06:23:52,2,62,13.0,,,,,,,,,,,3.47,3.50,,,,,,,,,,,6.97,3,0
202,1,06:24:13,2,62,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
203,2,06:24:31,2,53,9.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
204,1,06:25:25,2,60,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
205,2,06:25:26,2,60,10.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
206,2,06:25:40,2,55,9.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
207,2,06:26:11,2,58,15.8,,,,,,,,,,,4.26,6.92,,,,,,,,,,,11.18,5,0
208,1,06:26:59,2,55,10.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
209,1,06:27:47,2,59,9.8,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,3,0
210,2,06:29:44,2,57,9.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.10,2,0
211,2,06:29:53,2,57,14.3,,,,,,,,,,,3.98,3.33,,,,,,,,,,,7.31,5,0
212,2,06:30:07,2,58,11.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
213,2,06:30:12,2,75,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
214,1,06:30:12,2,63,11.2,,,,,,,,,,,3.83,2.91,,,,,,,,,,,6.74,3,0
215,1,06:30:23,5,62,15.5,4.3,35.0,4.0,,,,,,,,11.17,17.29,17.84,14.05,14.33,,,,,,,,74.67,9,0
216,2,06:30:39,2,58,8.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
217,1,06:30:40,2,58,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
218,1,06:31:17,2,57,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
219,1,06:33:35,2,56,9.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,2,0
220,2,06:33:59,2,59,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
221,1,06:34:12,2,55,11.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
222,1,06:34:48,2,55,11.5,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
223,1,06:35:12,2,62,11.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0
224,2,06:35:52,2,55,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
225,1,06:36:11,2,66,11.9,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
226,2,06:36:34,5,59,15.9,4.3,35.1,4.0,,,,,,,,12.61,12.27,12.58,11.95,11.31,,,,,,,,60.72,9,0
227,1,06:37:09,5,54,16.9,4.3,28.2,10.0,,,,,,,,10.55,6.01,5.74,4.68,4.80,,,,,,,,31.77,16,0
228,1,06:37:11,2,55,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
229,1,06:37:44,2,52,8.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
230,2,06:38:00,2,56,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,3,0
231,1,06:38:13,2,58,11.9,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.87,3,0
232,1,06:38:35,2,60,9.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
233,2,06:40:32,2,60,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
234,2,06:41:07,2,57,11.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
235,1,06:41:07,2,46,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
236,1,06:42:16,5,58,18.2,4.2,32.9,4.0,,,,,,,,11.78,17.07,17.29,17.39,16.38,,,,,,,,79.92,9,0
237,1,06:42:19,2,58,10.8,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.29,3,0
238,1,06:42:21,5,58,13.8,4.3,30.1,4.0,,,,,,,,9.35,5.02,5.92,3.73,3.85,,,,,,,,27.87,9,0
239,1,06:42:53,2,60,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
240,2,06:42:58,2,49,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
241,2,06:43:48,2,60,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
242,2,06:44:16,2,57,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
243,1,06:44:20,2,69,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
244,1,06:44:38,5,62,14.9,4.3,29.1,4.0,,,,,,,,9.64,5.11,4.85,2.98,3.83,,,,,,,,26.41,9,0
245,1,06:45:02,2,65,4.9,,,,,,,,,,,0.53,1.19,,,,,,,,,,,1.72,1,0
246,2,06:45:34,5,63,16.4,4.3,30.8,4.0,,,,,,,,13.06,17.45,17.86,15.19,18.21,,,,,,,,81.76,9,0
247,2,06:45:55,2,39,12.9,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
248,1,06:46:02,2,58,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
249,2,06:46:45,2,53,11.9,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
250,1,06:46:57,2,60,9.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
251,1,06:47:05,2,68,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
252,2,06:47:30,2,59,8.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
253,1,06:49:15,2,60,10.7,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.44,3,0
254,2,06:50:04,5,60,13.9,4.3,31.6,4.0,,,,,,,,11.58,17.17,16.93,16.25,17.18,,,,,,,,79.11,9,0
255,2,06:50:29,2,52,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
256,1,06:51:33,2,62,9.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0
257,1,06:51:52,2,59,10.8,,,,,,,,,,,2.18,2.56,,,,,,,,,,,4.74,3,0
258,1,06:52:12,5,58,16.0,4.2,31.0,4.0,,,,,,,,10.03,5.95,5.05,5.88,6.27,,,,,,,,33.17,9,0
259,1,06:52:44,2,63,10.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
260,1,06:53:13,2,58,9.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
261,2,06:53:41,2,60,10.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
262,1,06:53:42,2,62,9.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
263,2,06:53:54,2,58,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
264,1,06:54:11,2,56,7.7,,,,,,,,,,,1.50,1.80,,,,,,,,,,,3.30,2,0
265,2,06:54:18,2,57,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
266,2,06:55:25,2,63,9.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,3,0
267,2,06:56:04,2,57,8.7,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
268,1,06:56:04,2,58,9.4,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,2,0
269,2,06:56:06,2,57,8.6,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
270,2,06:56:07,2,58,12.7,,,,,,,,,,,4.37,3.24,,,,,,,,,,,7.61,3,0
271,2,06:56:11,2,58,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
272,2,06:56:15,5,58,11.2,4.2,33.0,4.0,,,,,,,,9.47,10.79,10.73,8.65,8.47,,,,,,,,48.11,9,0
273,2,06:57:43,5,61,19.6,4.4,32.2,10.1,,,,,,,,9.92,9.01,8.56,6.50,7.01,,,,,,,,40.99,16,0
274,2,06:58:35,2,63,9.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.75,2,0
275,2,06:58:46,5,38,19.6,4.3,33.2,4.1,,,,,,,,10.94,5.56,5.53,3.95,3.87,,,,,,,,29.86,9,0
276,1,06:59:28,2,55,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,3,0
277,2,06:59:50,4,60,20.2,4.7,5.0,,,,,,,,,17.56,14.48,14.85,8.10,,,,,,,,,54.98,4,0
278,2,06:59:51,2,60,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
279,2,07:00:15,5,32,14.9,4.3,34.3,4.0,,,,,,,,10.70,6.51,6.03,4.72,5.15,,,,,,,,33.11,9,0
280,1,07:00:16,5,64,12.9,4.2,30.1,4.0,,,,,,,,9.73,6.62,6.77,5.22,5.54,,,,,,,,33.89,9,0
281,1,07:00:20,2,63,7.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
282,1,07:01:06,2,57,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
283,2,07:01:21,2,58,11.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
284,2,07:01:22,2,58,9.9,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
285,1,07:01:23,5,62,12.0,20.9,8.5,22.8,,,,,,,,10.68,8.36,6.14,6.11,6.10,,,,,,,,37.39,11,0
286,1,07:01:33,2,67,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
287,2,07:01:59,2,56,11.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
288,2,07:03:24,2,61,11.7,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
289,2,07:03:29,2,61,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
290,2,07:03:47,2,66,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
291,2,07:03:55,5,61,16.6,4.2,28.6,4.1,,,,,,,,8.89,14.68,14.24,13.74,14.27,,,,,,,,65.83,9,0
292,2,07:03:57,2,62,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,3,0
293,1,07:04:20,2,62,10.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.69,3,0
294,1,07:04:53,2,53,11.7,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
295,2,07:04:57,2,60,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
296,1,07:05:25,2,58,9.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
297,2,07:06:22,2,60,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.36,2,0
298,2,07:06:24,2,60,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
299,1,07:06:25,2,62,9.0,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
300,2,07:06:27,5,64,13.6,5.4,4.2,5.3,,,,,,,,14.31,8.38,16.50,15.97,10.26,,,,,,,,65.43,7,0
301,1,07:06:28,2,62,11.5,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
302,2,07:06:53,2,62,11.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
303,2,07:07:22,2,58,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
304,1,07:07:50,2,54,9.8,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.28,3,0
305,2,07:07:52,2,58,10.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
306,1,07:07:59,2,55,8.4,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
307,1,07:08:39,2,63,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,0
308,2,07:08:44,2,57,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
309,1,07:08:52,2,57,10.8,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
310,1,07:09:46,2,54,11.5,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.41,3,0
311,2,07:10:10,4,58,11.2,14.7,3.0,,,,,,,,,2.77,2.33,0.58,0.66,,,,,,,,,6.35,3,0
312,2,07:10:11,2,59,11.9,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
313,1,07:10:51,2,58,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
314,2,07:10:57,2,60,11.5,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
315,2,07:11:27,2,58,8.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
316,1,07:11:43,5,58,17.0,4.2,32.5,4.0,,,,,,,,13.58,17.52,18.02,18.80,18.85,,,,,,,,86.77,9,0
317,2,07:12:00,2,65,9.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
318,1,07:13:41,2,63,9.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
319,1,07:13:42,2,63,15.3,,,,,,,,,,,6.89,8.80,,,,,,,,,,,15.69,5,0
320,1,07:13:53,2,57,16.3,,,,,,,,,,,5.26,7.18,,,,,,,,,,,12.44,5,0
321,2,07:13:59,2,58,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
322,1,07:14:07,2,62,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
323,2,07:14:26,2,60,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
324,2,07:14:34,2,61,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
325,1,07:15:19,2,60,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
326,2,07:15:26,2,59,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
327,1,07:15:28,2,60,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
328,1,07:15:38,2,62,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
329,1,07:16:05,2,57,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
330,2,07:16:39,5,63,10.7,4.2,31.7,4.0,,,,,,,,9.29,4.33,4.65,3.43,2.41,,,,,,,,24.12,9,0
331,2,07:16:53,4,50,14.4,13.5,2.9,,,,,,,,,3.41,4.38,0.81,0.65,,,,,,,,,9.25,8,0
332,1,07:16:53,5,64,13.7,4.3,14.6,4.1,,,,,,,,9.69,5.85,5.93,7.05,6.37,,,,,,,,34.89,9,0
333,2,07:17:06,2,61,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
334,2,07:17:46,2,58,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
335,2,07:17:49,5,58,16.9,4.3,35.6,4.0,,,,,,,,12.11,16.73,16.07,14.59,14.55,,,,,,,,74.05,9,0
336,2,07:17:51,2,60,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
337,1,07:18:47,2,58,8.7,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
338,2,07:19:12,2,58,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
339,1,07:19:21,2,58,11.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.93,3,0
340,2,07:19:39,2,50,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
341,1,07:19:47,2,58,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
342,1,07:19:56,3,58,15.9,4.5,,,,,,,,,,11.26,6.47,6.76,,,,,,,,,,24.49,6,0
343,2,07:20:02,2,62,9.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0