veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,66,10.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0
2,3,00:00:09,2,70,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
3,1,00:00:22,5,71,16.9,4.3,35.7,4.0,,,,,,,,12.39,14.93,15.93,13.51,14.40,,,,,,,,71.16,9,0
4,1,00:00:55,5,65,17.0,4.2,30.5,10.0,,,,,,,,11.88,15.07,15.60,13.79,14.54,,,,,,,,70.87,16,0
5,1,00:00:59,5,67,16.5,4.2,33.5,4.0,,,,,,,,10.97,11.08,12.02,9.63,9.85,,,,,,,,53.55,9,0
6,1,00:01:02,5,70,17.6,4.3,32.0,4.1,,,,,,,,10.72,6.09,5.99,4.52,4.92,,,,,,,,32.24,9,0
7,4,00:01:05,2,71,10.3,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,3,0
8,3,00:01:07,2,72,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
9,4,00:01:24,2,72,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
10,4,00:01:29,3,73,9.8,12.0,,,,,,,,,,2.53,2.58,1.06,,,,,,,,,,6.17,2,0
11,3,00:01:35,2,76,8.8,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.94,2,0
12,4,00:01:37,5,78,20.9,4.5,35.5,4.3,,,,,,,,10.92,17.40,16.28,15.13,18.71,,,,,,,,78.44,9,0
13,4,00:01:49,5,76,19.0,4.5,37.6,4.4,,,,,,,,11.67,17.02,16.71,12.39,11.55,,,,,,,,69.34,9,0
14,4,00:02:19,2,73,8.7,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
15,4,00:02:27,2,75,9.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
16,1,00:02:30,5,62,17.5,4.2,34.5,4.0,,,,,,,,13.89,15.66,16.68,12.97,14.17,,,,,,,,73.37,9,0
17,1,00:02:51,5,75,20.3,4.3,30.3,8.9,,,,,,,,11.73,13.87,13.66,15.39,16.63,,,,,,,,71.26,16,0
18,4,00:02:54,5,65,12.9,21.5,9.6,22.4,,,,,,,,9.70,14.41,10.30,13.23,8.47,,,,,,,,56.10,11,0
19,1,00:02:58,2,68,9.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
20,1,00:03:27,2,73,9.7,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,2,0
21,1,00:03:31,5,66,17.6,4.4,30.6,4.1,,,,,,,,10.84,8.38,8.64,8.46,11.07,,,,,,,,47.39,9,0
22,4,00:03:33,2,69,12.1,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
23,4,00:03:38,5,77,19.2,4.7,37.2,4.5,,,,,,,,11.36,15.98,15.04,15.21,16.24,,,,,,,,73.84,9,0
24,2,00:03:43,2,76,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
25,4,00:04:03,2,66,10.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
26,3,00:04:06,2,75,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
27,2,00:04:10,5,71,17.1,4.3,34.2,3.9,,,,,,,,10.73,12.58,12.38,11.19,11.45,,,,,,,,58.32,9,0
28,4,00:04:14,2,76,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
29,2,00:04:54,2,76,8.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
30,4,00:04:54,5,65,17.5,4.6,35.0,4.1,,,,,,,,10.59,15.86,14.52,16.93,15.72,,,,,,,,73.62,9,0
31,1,00:04:55,2,68,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
32,2,00:04:55,2,74,8.6,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
33,1,00:05:02,2,68,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
34,1,00:05:15,2,80,10.3,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.55,3,0
35,2,00:05:19,2,69,9.5,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
36,1,00:05:26,5,64,17.2,4.4,31.8,3.9,,,,,,,,11.45,14.54,14.85,14.21,15.11,,,,,,,,70.16,9,0
37,3,00:06:01,2,69,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
38,1,00:06:03,5,72,18.7,4.4,30.0,10.2,,,,,,,,10.75,7.53,7.28,9.67,10.77,,,,,,,,45.99,16,0
39,3,00:06:15,5,75,12.5,4.3,33.7,4.1,,,,,,,,8.70,7.26,6.82,6.10,6.21,,,,,,,,35.09,9,0
40,4,00:06:35,2,65,11.5,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
41,4,00:06:38,2,71,10.1,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.86,3,0
42,1,00:06:38,5,63,15.3,4.3,31.4,4.0,,,,,,,,11.17,15.77,16.61,14.51,15.26,,,,,,,,73.31,9,0
43,1,00:06:41,5,65,17.8,4.3,34.6,4.0,,,,,,,,12.08,13.73,13.66,11.55,12.39,,,,,,,,63.40,9,0
44,4,00:07:06,2,70,11.9,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
45,4,00:07:14,2,73,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
46,3,00:07:26,2,73,11.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
47,4,00:07:28,2,62,23.0,,,,,,,,,,,9.56,11.08,,,,,,,,,,,20.64,5,0
48,4,00:07:34,2,73,8.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0
49,3,00:07:41,2,71,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
50,1,00:07:41,2,71,9.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
51,1,00:07:48,2,72,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
52,4,00:07:56,6,75,11.4,4.3,19.1,9.6,22.8,,,,,,,11.04,10.65,9.72,13.75,14.42,10.68,,,,,,,70.27,12,0
53,1,00:07:58,6,73,17.1,4.2,35.2,4.7,4.5,,,,,,,11.79,13.78,14.92,9.03,15.65,8.90,,,,,,,74.06,10,0
54,2,00:08:08,2,68,8.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
55,3,00:08:32,2,75,8.1,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0
56,1,00:08:33,5,67,17.5,4.2,34.4,4.1,,,,,,,,11.68,14.20,14.87,12.61,13.40,,,,,,,,66.75,9,0
57,1,00:08:42,2,68,10.9,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
58,2,00:08:45,2,73,8.3,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0
59,3,00:08:48,2,62,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
60,4,00:08:55,6,72,11.7,4.4,19.8,10.0,22.5,,,,,,,7.33,7.40,6.83,8.19,8.71,6.94,,,,,,,45.40,12,0
61,4,00:09:07,2,73,8.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
62,4,00:09:16,5,71,13.1,22.5,10.3,23.0,,,,,,,,7.46,15.12,13.52,6.03,6.00,,,,,,,,48.13,11,0
63,4,00:09:21,5,69,12.5,21.8,9.5,22.0,,,,,,,,7.35,15.13,12.89,10.95,6.95,,,,,,,,53.28,11,0
64,4,00:09:24,2,73,8.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
65,3,00:09:50,2,71,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
66,4,00:09:51,2,76,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.80,3,0
67,1,00:10:00,2,66,26.6,,,,,,,,,,,12.40,18.26,,,,,,,,,,,30.66,4,0
68,2,00:10:03,5,63,17.2,4.3,33.9,3.9,,,,,,,,10.96,9.84,9.66,10.53,10.78,,,,,,,,51.77,9,0
69,3,00:10:12,5,76,18.5,4.3,33.9,4.0,,,,,,,,9.88,13.54,13.08,10.83,10.94,,,,,,,,58.27,9,0
70,1,00:10:49,2,63,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
71,4,00:11:11,2,75,9.8,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
72,4,00:11:20,2,80,11.9,,,,,,,,,,,3.49,4.03,,,,,,,,,,,7.52,3,0
73,4,00:11:25,2,81,13.8,,,,,,,,,,,4.66,4.83,,,,,,,,,,,9.50,3,0
74,2,00:11:42,4,70,19.2,21.1,2.8,,,,,,,,,8.14,11.62,1.59,0.97,,,,,,,,,22.33,8,0
75,4,00:12:14,2,73,12.2,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.62,3,0
76,1,00:12:21,2,71,8.3,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
77,1,00:12:47,5,63,13.0,21.0,9.5,22.0,,,,,,,,10.37,16.76,13.84,12.11,6.77,,,,,,,,59.85,11,0
78,4,00:12:59,6,68,12.7,4.3,20.4,9.8,22.2,,,,,,,8.88,9.30,8.66,11.12,7.37,7.94,,,,,,,53.27,12,36
79,1,00:13:06,5,63,19.5,4.2,34.1,4.0,,,,,,,,11.67,11.85,11.85,6.21,5.71,,,,,,,,47.28,9,0
80,1,00:13:32,5,62,15.8,4.2,32.3,4.1,,,,,,,,11.67,13.93,14.58,15.47,16.83,,,,,,,,72.48,9,0
81,4,00:13:38,2,73,10.2,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.06,3,0
82,1,00:13:46,2,70,9.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
83,3,00:13:48,2,66,8.6,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0
84,4,00:14:11,2,67,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
85,1,00:14:16,5,71,21.4,4.4,30.6,4.0,,,,,,,,12.52,14.39,15.49,11.79,13.25,,,,,,,,67.44,9,0
86,1,00:14:20,5,73,19.8,4.3,30.3,4.1,,,,,,,,11.55,12.03,12.69,5.89,4.06,,,,,,,,46.21,9,0
87,1,00:14:27,5,65,16.8,4.3,30.2,10.0,,,,,,,,11.79,13.41,15.02,13.00,14.65,,,,,,,,67.88,16,0
88,4,00:14:39,2,65,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
89,4,00:14:52,5,64,11.8,4.3,34.3,4.1,,,,,,,,10.29,6.62,2.94,5.56,6.94,,,,,,,,32.35,9,0
91,4,00:15:01,2,71,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
92,4,00:15:04,5,77,20.9,4.4,35.5,4.3,,,,,,,,7.18,9.01,8.33,10.92,9.91,,,,,,,,45.36,9,0
93,4,00:15:20,5,65,17.4,4.4,33.8,4.0,,,,,,,,7.58,3.98,3.63,2.71,3.58,,,,,,,,21.48,9,0
94,4,00:15:31,5,65,16.1,4.3,33.9,4.2,,,,,,,,7.80,5.27,5.42,2.67,4.72,,,,,,,,25.88,9,0
95,1,00:15:36,2,74,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
96,4,00:15:43,2,75,10.3,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,3,0
97,4,00:16:04,2,73,10.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,3,0
98,1,00:16:35,2,80,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
99,4,00:16:49,5,69,12.4,4.3,33.7,4.0,,,,,,,,11.44,15.46,14.15,12.86,14.18,,,,,,,,68.08,9,0
100,4,00:16:52,2,69,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
101,1,00:17:07,3,73,10.0,12.3,,,,,,,,,,2.20,1.42,0.56,,,,,,,,,,4.18,3,0
102,2,00:17:08,5,67,15.3,4.2,30.8,10.0,,,,,,,,10.07,10.98,11.41,12.65,12.46,,,,,,,,57.56,16,0
103,4,00:17:14,5,62,17.1,4.3,34.3,4.1,,,,,,,,11.38,10.96,12.38,13.74,13.62,,,,,,,,62.08,9,0
104,3,00:17:17,2,66,10.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0
105,3,00:17:22,2,71,7.8,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.82,2,0
106,4,00:17:37,2,77,12.1,,,,,,,,,,,4.07,3.71,,,,,,,,,,,7.78,3,0
107,4,00:17:45,3,63,15.2,3.9,,,,,,,,,,9.89,10.21,10.04,,,,,,,,,,30.14,6,0
108,4,00:17:46,2,75,10.6,,,,,,,,,,,12.12,10.90,,,,,,,,,,,23.02,5,38
109,1,00:17:50,5,66,20.8,4.2,31.0,4.0,,,,,,,,11.75,8.00,8.30,9.03,10.81,,,,,,,,47.88,9,0
110,4,00:18:07,2,65,9.7,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0
111,4,00:18:10,2,66,26.8,,,,,,,,,,,10.25,9.99,,,,,,,,,,,20.24,4,0
112,3,00:18:10,2,78,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
115,4,00:18:22,5,69,13.5,22.8,10.2,23.8,,,,,,,,11.12,15.86,14.56,9.21,7.96,,,,,,,,58.71,11,0
116,1,00:18:42,2,74,8.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,2,0
117,4,00:19:20,2,70,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
118,2,00:19:53,5,66,13.3,4.3,29.9,3.9,,,,,,,,10.07,7.58,7.25,4.93,4.31,,,,,,,,34.13,9,0
119,3,00:20:19,5,72,11.3,4.4,33.7,4.1,,,,,,,,9.96,9.76,9.59,11.14,11.36,,,,,,,,51.82,9,0
120,4,00:20:42,2,73,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
121,4,00:21:04,2,73,9.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
122,4,00:21:28,2,75,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
123,2,00:22:31,4,73,9.5,14.3,2.7,,,,,,,,,2.41,2.50,1.10,1.21,,,,,,,,,7.22,2,0
124,4,00:23:01,2,76,10.4,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,3,0
125,2,00:23:04,2,67,8.8,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
126,4,00:23:10,2,70,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
127,4,00:23:15,5,70,13.7,33.0,2.7,2.9,,,,,,,,4.28,4.89,2.10,2.15,1.51,,,,,,,,14.93,3,0
128,4,00:23:19,2,75,9.7,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0
129,4,00:23:25,2,83,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
130,1,00:24:11,2,70,8.7,,,,,,,,,,,1.64,0.72,,,,,,,,,,,2.35,2,0
131,4,00:24:13,2,63,5.4,,,,,,,,,,,0.72,1.32,,,,,,,,,,,2.04,2,0
132,4,00:24:17,3,68,17.6,4.5,,,,,,,,,,12.40,15.95,15.79,,,,,,,,,,44.15,6,0
133,4,00:24:17,2,65,6.2,,,,,,,,,,,14.79,15.64,,,,,,,,,,,30.43,14,38
134,2,00:24:24,5,70,17.3,4.3,33.9,4.1,,,,,,,,11.14,8.86,8.89,7.08,6.90,,,,,,,,42.86,9,0
136,4,00:25:05,4,70,13.4,26.1,3.0,,,,,,,,,5.15,7.12,4.45,5.02,,,,,,,,,21.75,3,0
137,2,00:25:27,5,71,13.3,4.2,30.9,4.0,,,,,,,,11.15,13.05,12.57,12.92,13.48,,,,,,,,63.16,9,0
138,1,00:25:35,5,65,15.0,4.4,35.8,4.1,,,,,,,,10.34,7.42,7.31,6.91,7.26,,,,,,,,39.24,9,0
139,4,00:25:37,5,73,17.0,4.6,35.9,4.3,,,,,,,,10.93,6.44,7.45,5.11,6.46,,,,,,,,36.39,9,0
140,4,00:25:46,2,72,9.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
141,4,00:26:05,5,64,12.2,21.1,9.7,22.4,,,,,,,,10.48,13.84,15.16,13.09,8.77,,,,,,,,61.34,11,0
142,4,00:26:26,2,70,8.8,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
143,4,00:26:33,5,69,12.4,4.4,33.6,4.2,,,,,,,,10.56,6.93,6.81,5.92,5.61,,,,,,,,35.83,9,0
144,1,00:26:55,2,75,10.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,3,0
145,4,00:27:04,2,75,9.8,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
146,4,00:27:22,2,73,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
147,4,00:27:38,2,77,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
148,1,00:27:52,2,72,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
149,4,00:28:13,2,71,9.7,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.53,2,0
150,1,00:28:23,2,72,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
151,4,00:28:29,2,78,10.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
152,4,00:28:40,5,69,12.3,4.4,36.8,4.1,,,,,,,,11.44,14.41,13.85,12.42,13.07,,,,,,,,65.20,9,0
153,4,00:28:46,2,67,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0
154,1,00:28:56,2,74,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
155,2,00:29:04,5,66,16.0,4.3,37.9,4.0,,,,,,,,7.44,5.73,5.86,3.07,3.72,,,,,,,,25.83,9,0
157,3,00:29:37,2,76,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
158,4,00:29:58,5,68,16.9,4.3,30.7,3.9,,,,,,,,10.54,7.55,8.11,7.89,8.00,,,,,,,,42.09,9,0
159,2,00:30:23,5,70,18.4,4.2,28.8,4.0,,,,,,,,12.33,11.54,11.76,14.04,13.10,,,,,,,,62.78,9,0
160,3,00:30:35,2,73,9.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,0
161,4,00:30:44,6,68,11.1,4.3,20.1,10.1,22.6,,,,,,,9.51,7.55,7.52,10.24,5.66,5.61,,,,,,,46.09,12,0
162,4,00:30:55,5,63,13.0,21.7,10.1,22.5,,,,,,,,9.90,16.79,11.12,8.82,11.66,,,,,,,,58.30,11,0
163,1,00:31:41,5,71,19.0,4.3,35.1,4.0,,,,,,,,12.81,14.20,14.47,11.39,16.54,,,,,,,,69.41,9,0
164,1,00:32:22,5,63,15.0,4.3,32.8,4.1,,,,,,,,11.28,6.90,7.60,4.84,5.58,,,,,,,,36.19,9,0
165,4,00:32:39,2,68,5.0,,,,,,,,,,,0.50,0.92,,,,,,,,,,,1.42,1,0
166,4,00:32:47,5,65,12.3,4.3,34.8,4.3,,,,,,,,10.24,10.26,9.79,10.67,10.66,,,,,,,,51.62,9,0
167,4,00:33:36,2,67,11.8,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.40,3,0
168,2,00:33:43,2,70,9.0,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
169,2,00:33:50,2,74,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
170,3,00:33:56,5,64,13.0,21.7,9.5,22.6,,,,,,,,9.11,13.54,14.86,11.76,11.21,,,,,,,,60.48,11,0
171,1,00:34:10,2,71,9.9,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
172,2,00:34:16,5,71,19.5,4.2,33.9,4.0,,,,,,,,10.94,10.94,11.53,8.19,8.46,,,,,,,,50.06,9,0
173,3,00:34:53,5,64,14.9,4.4,33.0,4.0,,,,,,,,10.20,12.80,11.89,9.59,10.06,,,,,,,,54.54,9,0
174,1,00:34:53,5,60,12.1,4.3,30.4,4.0,,,,,,,,11.14,7.38,7.52,5.30,6.15,,,,,,,,37.50,9,0
175,2,00:35:11,2,68,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
176,1,00:35:12,5,64,17.0,4.2,33.6,4.1,,,,,,,,10.64,9.01,9.72,7.30,7.47,,,,,,,,44.14,9,0
177,4,00:35:15,3,76,10.9,14.1,,,,,,,,,,3.20,3.59,1.62,,,,,,,,,,8.42,3,0
178,1,00:35:40,5,72,17.1,4.3,34.0,4.2,,,,,,,,11.55,8.07,7.84,7.34,6.25,,,,,,,,41.06,9,0
179,1,00:36:02,5,73,19.8,4.9,32.2,4.1,,,,,,,,11.58,11.99,14.44,8.76,9.07,,,,,,,,55.84,9,0
180,4,00:36:26,2,68,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
181,1,00:36:44,2,55,6.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
182,4,00:36:58,2,67,9.6,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
183,4,00:37:33,5,70,20.5,4.4,35.8,4.2,,,,,,,,9.65,14.17,13.64,10.26,10.07,,,,,,,,57.79,9,0
184,1,00:37:54,5,63,17.3,4.3,33.1,4.0,,,,,,,,10.48,9.08,9.56,12.12,12.93,,,,,,,,54.17,9,0
185,2,00:37:54,2,71,8.3,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
186,1,00:38:15,5,70,16.2,4.2,33.2,4.1,,,,,,,,11.32,11.81,11.80,9.06,8.51,,,,,,,,52.50,9,0
187,4,00:38:33,2,71,12.1,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0
188,4,00:39:10,5,66,16.1,4.5,34.5,4.3,,,,,,,,11.59,6.67,6.33,4.53,4.73,,,,,,,,33.84,9,0
189,4,00:39:23,2,70,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
190,4,00:39:56,2,73,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
191,1,00:40:00,2,65,13.0,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,3,0
192,1,00:40:02,2,67,13.5,,,,,,,,,,,3.81,3.26,,,,,,,,,,,7.07,3,0
193,1,00:40:07,4,68,21.7,4.3,30.2,,,,,,,,,8.24,13.94,13.84,10.36,,,,,,,,,46.38,8,0
194,1,00:40:10,5,64,12.0,4.3,32.3,4.1,,,,,,,,10.13,5.65,5.34,4.72,5.15,,,,,,,,31.00,9,0
195,1,00:40:30,5,67,19.0,4.3,30.0,9.9,,,,,,,,11.55,14.22,15.53,14.57,15.58,,,,,,,,71.45,16,0
196,1,00:41:06,5,69,16.5,4.3,31.0,4.0,,,,,,,,11.41,15.58,16.07,16.13,16.94,,,,,,,,76.13,9,0
197,4,00:41:10,2,70,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0
198,4,00:41:14,2,72,10.3,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.87,3,0
200,4,00:41:55,2,68,8.9,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.04,2,0
201,4,00:42:17,2,80,11.5,,,,,,,,,,,3.88,4.25,,,,,,,,,,,8.12,3,0
202,4,00:42:22,5,66,11.9,4.3,36.0,4.2,,,,,,,,10.74,9.80,9.08,7.53,9.92,,,,,,,,47.08,9,0
203,4,00:42:37,2,71,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
204,3,00:42:51,2,76,8.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
205,4,00:43:29,5,59,19.8,4.3,33.1,4.1,,,,,,,,11.13,15.66,15.23,14.33,14.72,,,,,,,,71.07,9,0
207,4,00:43:33,5,70,12.8,21.9,10.2,23.7,,,,,,,,8.83,20.01,13.45,9.85,10.83,,,,,,,,62.97,11,0
208,3,00:43:43,2,70,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
209,4,00:43:44,2,71,13.7,,,,,,,,,,,4.69,3.34,,,,,,,,,,,8.03,3,0
210,4,00:43:59,5,62,17.0,4.2,33.2,4.0,,,,,,,,10.79,9.57,9.53,12.46,14.70,,,,,,,,57.05,9,0
212,4,00:44:08,5,66,12.6,21.8,9.7,22.7,,,,,,,,9.18,16.87,14.86,13.74,11.23,,,,,,,,65.88,11,0
213,3,00:44:10,2,71,9.0,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0
214,3,00:44:34,3,68,12.0,14.1,,,,,,,,,,3.02,2.78,1.03,,,,,,,,,,6.83,3,0
215,2,00:44:46,5,68,13.2,4.2,28.9,4.0,,,,,,,,9.54,7.59,7.47,5.18,5.57,,,,,,,,35.36,9,0
216,4,00:44:54,2,68,12.1,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
217,1,00:45:37,2,73,8.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
218,2,00:45:52,2,75,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
219,1,00:45:52,2,68,8.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
220,4,00:46:07,2,78,9.7,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
221,1,00:46:14,2,75,9.1,,,,,,,,,,,2.27,1.04,,,,,,,,,,,3.30,2,0
222,1,00:46:23,2,68,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
223,2,00:46:23,5,73,16.7,4.1,36.3,4.0,,,,,,,,10.93,12.05,12.23,9.56,9.51,,,,,,,,54.29,9,0
224,4,00:46:29,2,65,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
225,4,00:46:34,5,65,15.4,4.4,35.1,4.0,,,,,,,,11.14,14.62,14.51,11.57,12.45,,,,,,,,64.29,9,0
226,4,00:46:54,2,73,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
227,2,00:47:33,2,70,8.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
228,1,00:47:49,2,70,9.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0
229,3,00:48:04,2,71,10.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
230,3,00:48:16,2,71,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
231,4,00:48:32,2,71,9.3,,,,,,,,,,,3.69,2.03,,,,,,,,,,,5.73,2,0
232,4,00:49:15,2,81,9.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,2,0
233,4,00:49:32,2,71,8.7,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,0
234,1,00:49:47,5,65,15.5,4.3,35.4,4.0,,,,,,,,9.30,7.82,7.65,5.75,6.45,,,,,,,,36.98,9,0
235,4,00:50:08,2,71,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
236,4,00:50:45,2,71,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
237,1,00:50:47,5,71,21.2,4.3,31.6,4.0,,,,,,,,11.87,9.40,9.60,4.14,4.23,,,,,,,,39.24,9,0
238,4,00:51:00,5,66,13.0,20.8,9.3,21.8,,,,,,,,9.23,14.15,10.58,12.29,10.87,,,,,,,,57.12,11,0
239,2,00:51:16,5,66,12.5,21.7,9.1,22.0,,,,,,,,9.65,11.38,10.44,9.24,8.89,,,,,,,,49.60,11,0
240,4,00:52:05,2,76,9.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
241,4,00:52:11,5,70,19.5,4.3,33.3,4.0,,,,,,,,10.52,13.58,12.80,14.67,17.07,,,,,,,,68.64,9,0
242,1,00:52:34,5,70,20.4,4.3,31.3,4.1,,,,,,,,10.69,5.00,5.28,1.94,2.60,,,,,,,,25.52,9,0
243,4,00:52:42,2,78,9.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
244,4,00:52:56,2,76,10.2,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,3,0
245,4,00:53:32,2,71,12.3,,,,,,,,,,,5.02,3.10,,,,,,,,,,,8.11,3,0
246,4,00:53:56,2,82,9.1,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.42,2,0
247,3,00:53:59,2,80,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
248,4,00:54:01,2,75,10.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0
249,1,00:54:01,5,70,18.3,4.2,30.7,4.1,,,,,,,,10.28,5.84,5.69,4.25,2.61,,,,,,,,28.66,9,0
250,3,00:54:01,2,80,9.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
251,2,00:54:30,5,66,15.3,4.4,35.9,4.0,,,,,,,,9.64,12.04,12.09,10.70,10.50,,,,,,,,54.97,9,0
252,2,00:54:43,2,73,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
253,4,00:55:13,2,71,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
254,4,00:55:20,5,65,17.5,4.4,35.2,4.2,,,,,,,,10.92,10.44,9.71,12.62,12.41,,,,,,,,56.10,9,0
255,4,00:56:20,5,70,17.5,4.3,26.5,4.0,,,,,,,,10.00,7.79,7.72,4.72,5.97,,,,,,,,36.19,9,0
256,2,00:56:26,5,63,17.6,21.1,9.6,21.8,,,,,,,,9.79,12.51,10.36,10.73,8.83,,,,,,,,52.23,11,0
257,4,00:56:41,5,71,17.4,4.2,34.7,4.1,,,,,,,,9.68,11.07,10.04,10.02,9.68,,,,,,,,50.49,9,0
258,4,00:56:53,2,65,9.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
259,1,00:57:01,5,68,19.5,4.4,31.4,4.0,,,,,,,,12.24,15.64,15.97,13.50,15.00,,,,,,,,72.35,9,0
260,1,00:57:22,3,65,10.1,15.5,,,,,,,,,,1.94,2.75,3.88,,,,,,,,,,8.57,3,0
261,2,00:57:55,2,65,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
262,1,00:57:59,2,70,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
263,4,00:58:15,5,66,15.9,4.5,33.1,4.2,,,,,,,,11.51,9.09,8.84,7.11,7.97,,,,,,,,44.52,9,0
264,1,00:58:23,5,63,16.0,4.3,33.0,4.0,,,,,,,,10.20,7.09,6.62,5.69,5.90,,,,,,,,35.51,9,0
265,4,00:58:41,2,69,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
266,4,00:58:47,2,73,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
267,1,00:59:05,6,65,12.0,4.3,20.3,8.9,22.7,,,,,,,10.46,7.50,7.61,10.61,9.10,9.45,,,,,,,54.74,12,0
268,1,00:59:12,2,70,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
269,1,01:00:05,5,68,15.6,4.2,32.2,4.0,,,,,,,,11.66,14.49,15.28,13.79,15.16,,,,,,,,70.40,9,0
270,1,01:00:09,5,68,15.4,4.2,35.9,4.1,,,,,,,,10.09,6.59,7.03,4.96,5.38,,,,,,,,34.05,9,0
271,2,01:00:16,5,68,19.5,4.5,34.0,4.1,,,,,,,,10.27,12.42,12.49,7.42,6.98,,,,,,,,49.58,9,0
272,4,01:00:59,2,73,13.6,,,,,,,,,,,4.47,2.50,,,,,,,,,,,6.98,3,0
273,3,01:01:14,5,70,15.4,4.3,34.4,4.1,,,,,,,,11.40,11.00,10.83,11.49,11.78,,,,,,,,56.51,9,0
274,2,01:01:22,2,72,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
275,4,01:01:25,2,76,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
276,2,01:01:26,5,70,17.3,4.2,36.7,4.0,,,,,,,,11.19,8.94,8.64,7.33,6.27,,,,,,,,42.37,9,0
277,1,01:01:33,2,72,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
278,1,01:01:36,2,75,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
279,4,01:02:41,2,71,9.3,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,2,0
280,4,01:03:00,5,67,17.2,4.3,32.5,4.1,,,,,,,,12.37,10.99,10.66,3.87,5.48,,,,,,,,43.37,9,36
281,2,01:03:01,2,76,9.8,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
282,2,01:03:20,5,64,17.2,4.3,35.0,4.0,,,,,,,,10.60,10.39,10.41,6.62,7.03,,,,,,,,45.05,9,0
283,4,01:03:47,5,66,12.9,22.5,10.3,23.6,,,,,,,,11.09,18.66,18.74,17.43,12.82,,,,,,,,78.75,11,36
284,4,01:04:00,5,65,12.6,22.1,9.5,23.0,,,,,,,,10.42,17.35,10.63,7.55,11.18,,,,,,,,57.12,11,36
285,2,01:04:25,5,69,16.2,4.3,30.4,4.0,,,,,,,,11.24,12.66,12.92,13.01,13.30,,,,,,,,63.12,9,0
286,2,01:04:30,5,68,17.2,4.2,30.6,4.1,,,,,,,,9.70,11.89,12.65,12.97,13.20,,,,,,,,60.41,9,0
287,1,01:05:09,5,68,17.5,4.3,35.2,4.0,,,,,,,,11.62,13.71,15.54,8.10,9.14,,,,,,,,58.11,9,0
288,1,01:05:19,5,66,11.5,4.3,34.5,4.0,,,,,,,,9.03,5.86,3.68,3.94,5.18,,,,,,,,27.69,9,0
289,4,01:05:22,2,73,13.5,,,,,,,,,,,5.23,3.32,,,,,,,,,,,8.55,3,0
290,4,01:05:34,5,70,19.6,4.5,39.2,4.4,,,,,,,,12.27,10.27,9.88,9.88,10.63,,,,,,,,52.94,9,36
291,1,01:05:49,2,67,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
292,4,01:05:56,5,73,17.7,4.5,35.7,4.1,,,,,,,,11.71,7.98,8.03,6.51,5.82,,,,,,,,40.04,9,36
293,4,01:06:12,3,66,13.5,4.3,,,,,,,,,,10.53,13.92,14.94,,,,,,,,,,39.39,6,36
294,4,01:06:12,2,70,4.5,,,,,,,,,,,19.05,18.23,,,,,,,,,,,37.28,14,38
295,1,01:06:37,2,75,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
296,1,01:07:15,6,68,17.8,4.2,20.5,8.8,22.7,,,,,,,10.20,8.05,8.41,11.49,11.97,11.26,,,,,,,61.37,12,0
297,3,01:07:42,6,70,11.9,4.2,19.3,9.7,21.8,,,,,,,8.49,6.69,6.08,6.31,4.80,4.06,,,,,,,36.43,12,0
298,4,01:07:43,5,70,17.2,4.4,34.0,4.2,,,,,,,,11.70,14.91,15.00,14.25,16.73,,,,,,,,72.60,9,36
299,1,01:07:55,6,68,16.9,4.3,20.7,8.7,22.2,,,,,,,11.66,8.06,8.24,12.37,8.46,12.48,,,,,,,61.27,12,0
300,1,01:08:12,5,68,15.6,4.3,38.4,3.9,,,,,,,,11.18,11.82,11.27,8.08,8.71,,,,,,,,51.05,9,0
301,2,01:08:22,5,74,13.7,4.0,31.2,4.0,,,,,,,,9.26,10.99,11.41,13.04,13.67,,,,,,,,58.37,9,0
302,1,01:08:28,5,65,17.5,4.3,34.3,4.1,,,,,,,,10.26,6.75,8.60,9.37,9.57,,,,,,,,44.54,9,0
303,2,01:08:43,3,64,17.1,4.3,,,,,,,,,,6.17,5.85,6.01,,,,,,,,,,18.03,6,0
304,1,01:08:44,5,55,14.6,3.5,30.0,3.3,,,,,,,,11.51,10.90,10.53,7.44,7.37,,,,,,,,47.75,9,36
306,4,01:09:19,2,71,11.2,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,3,0
307,1,01:09:19,3,70,11.7,14.5,,,,,,,,,,3.05,3.40,2.20,,,,,,,,,,8.66,3,0
308,1,01:09:33,5,75,20.3,4.3,33.7,4.1,,,,,,,,10.13,6.74,7.44,5.32,4.81,,,,,,,,34.45,9,0
309,1,01:09:35,5,75,19.8,4.3,36.8,4.0,,,,,,,,12.48,14.93,14.50,12.58,13.26,,,,,,,,67.75,9,0
310,1,01:09:55,5,86,18.7,4.3,47.5,6.2,,,,,,,,10.74,6.77,6.38,6.16,10.89,,,,,,,,40.94,9,0
311,4,01:10:55,5,69,13.2,21.9,10.0,22.6,,,,,,,,8.68,12.44,7.25,10.02,6.38,,,,,,,,44.77,11,0
312,4,01:12:01,5,73,17.8,4.4,37.1,4.2,,,,,,,,11.83,12.39,11.87,9.02,12.19,,,,,,,,57.30,9,0
313,2,01:12:17,5,66,15.3,4.2,30.4,10.0,,,,,,,,10.75,12.06,12.43,12.59,12.67,,,,,,,,60.50,16,0
314,1,01:12:31,4,70,13.2,17.3,2.9,,,,,,,,,3.99,3.25,2.02,1.87,,,,,,,,,11.13,3,0
315,1,01:13:01,2,72,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
316,1,01:13:54,2,71,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
317,3,01:14:36,2,77,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
318,2,01:15:33,5,68,15.8,4.3,27.5,4.3,,,,,,,,11.44,11.31,11.23,13.31,12.66,,,,,,,,59.95,9,0
319,4,01:16:05,5,70,12.2,4.5,36.8,4.2,,,,,,,,9.40,6.80,6.73,7.22,6.85,,,,,,,,36.99,9,0
320,3,01:16:17,5,65,17.1,4.2,33.8,4.0,,,,,,,,11.26,9.81,9.67,10.74,10.28,,,,,,,,51.76,9,0