veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:41,2,70,11.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
2,1,00:07:53,2,68,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
3,2,00:09:52,5,67,15.7,4.4,30.3,8.5,,,,,,,,8.89,8.62,8.63,8.75,9.09,,,,,,,,43.98,16,0
4,1,00:09:53,2,63,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
5,1,00:13:01,2,64,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
6,1,00:15:40,2,63,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
7,1,00:19:08,2,65,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
8,1,00:19:30,2,62,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
9,1,00:21:11,2,58,9.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
10,1,00:23:51,2,68,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
11,1,00:23:55,2,70,8.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
12,1,00:25:04,2,63,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
13,1,00:25:49,2,66,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
14,1,00:28:21,2,76,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
15,1,00:30:11,2,53,11.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0
16,1,00:30:59,5,62,12.6,21.3,9.7,22.1,,,,,,,,9.29,15.35,10.51,9.31,10.31,,,,,,,,54.77,11,0
18,1,00:35:57,2,58,13.5,,,,,,,,,,,4.14,3.46,,,,,,,,,,,7.60,3,0
19,1,00:37:01,2,62,8.7,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
20,1,00:42:48,2,57,11.9,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,3,0
21,1,00:44:11,2,62,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
22,1,00:46:51,2,56,9.3,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
23,1,00:47:53,5,66,17.0,4.4,30.1,4.1,,,,,,,,9.13,4.83,4.92,3.59,3.47,,,,,,,,25.94,9,0
24,1,00:49:53,2,59,9.5,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
25,1,00:51:58,5,64,16.1,4.4,33.3,4.1,,,,,,,,10.24,8.40,8.16,5.86,6.29,,,,,,,,38.95,9,0
26,1,00:52:20,2,61,11.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
27,1,00:54:46,2,63,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
28,1,00:58:22,2,35,5.2,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0
29,1,00:59:29,2,68,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
30,1,01:00:36,2,69,12.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
31,1,01:04:59,2,73,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
32,1,01:09:09,2,63,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
33,2,01:09:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,01:09:20,2,53,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
35,1,01:13:06,2,66,10.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
36,1,01:13:27,2,68,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
37,2,01:26:05,5,65,17.2,4.2,34.6,4.0,,,,,,,,10.15,10.54,10.63,11.74,11.28,,,,,,,,54.35,9,0
38,1,01:30:22,2,77,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
39,1,01:35:30,5,66,15.9,4.4,33.2,4.0,,,,,,,,10.01,6.44,5.97,4.04,4.17,,,,,,,,30.63,9,0
41,1,01:36:16,5,64,20.0,4.3,32.5,4.1,,,,,,,,9.49,11.11,10.39,9.07,8.92,,,,,,,,48.98,9,0
42,1,01:44:49,2,68,10.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
43,1,01:51:00,5,67,16.1,4.3,36.2,4.0,,,,,,,,9.34,5.60,5.18,3.94,4.46,,,,,,,,28.53,9,0
44,1,02:06:50,2,40,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
45,1,02:10:28,5,65,11.6,4.2,34.7,4.1,,,,,,,,8.57,9.77,9.98,13.21,12.96,,,,,,,,54.50,9,0
46,1,02:14:20,5,65,13.9,4.3,29.8,4.1,,,,,,,,10.58,14.63,15.78,15.06,15.11,,,,,,,,71.16,9,0
47,1,02:20:13,2,65,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
48,1,02:21:41,5,60,11.9,4.4,31.1,4.0,,,,,,,,10.16,7.62,7.48,5.51,5.53,,,,,,,,36.30,9,0
49,1,02:23:05,2,58,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
50,2,02:29:29,5,64,12.1,4.2,33.0,4.1,,,,,,,,1.38,2.24,2.02,2.59,2.12,,,,,,,,10.35,0,36
51,1,02:29:29,5,65,12.2,4.4,33.4,4.1,,,,,,,,8.99,7.47,7.11,8.53,8.97,,,,,,,,41.06,9,0
52,1,02:31:08,2,59,9.3,,,,,,,,,,,1.69,1.98,,,,,,,,,,,3.66,2,0
53,1,02:31:58,2,65,9.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,3,0
54,1,02:32:02,2,62,9.8,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.32,2,0
55,1,02:35:15,2,68,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
56,1,02:35:39,2,61,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
57,1,02:46:06,5,62,17.7,4.4,37.9,4.0,,,,,,,,11.11,16.94,15.24,15.59,14.89,,,,,,,,73.77,9,0
58,1,02:49:45,2,65,10.9,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
59,1,02:54:48,5,67,11.2,4.4,31.4,4.0,,,,,,,,7.91,8.85,8.17,5.65,4.49,,,,,,,,35.08,9,0
60,1,03:06:05,3,65,12.6,15.6,,,,,,,,,,3.90,3.77,2.10,,,,,,,,,,9.77,3,0
61,1,03:06:10,3,66,10.8,16.8,,,,,,,,,,2.75,3.29,1.69,,,,,,,,,,7.74,3,0
62,1,03:06:17,3,68,13.2,16.8,,,,,,,,,,3.89,3.84,1.83,,,,,,,,,,9.55,3,0
63,1,03:07:04,2,55,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
64,1,03:17:34,2,65,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
66,1,03:24:17,2,61,12.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,3,0
67,1,03:34:51,5,66,17.5,4.3,32.1,3.9,,,,,,,,10.97,13.65,13.73,14.51,14.89,,,,,,,,67.75,9,0
68,1,03:36:21,5,60,13.6,4.4,31.0,4.1,,,,,,,,8.72,4.55,4.51,3.44,3.06,,,,,,,,24.28,9,0
69,1,03:39:34,2,63,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
70,1,03:45:02,2,65,12.9,,,,,,,,,,,3.46,3.65,,,,,,,,,,,7.11,3,0
71,1,03:45:32,5,66,21.3,4.5,32.9,4.1,,,,,,,,10.65,14.95,14.76,14.73,13.97,,,,,,,,69.05,9,0
72,1,03:49:38,5,68,17.2,4.2,33.8,4.1,,,,,,,,9.44,5.22,5.20,4.50,3.59,,,,,,,,27.94,9,0
73,1,03:59:03,2,78,10.8,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.22,3,0
74,1,04:02:49,2,62,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
75,1,04:04:23,2,66,10.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0
76,1,04:07:38,5,66,11.5,4.3,30.5,4.1,,,,,,,,8.14,5.47,4.95,5.42,6.01,,,,,,,,29.99,9,0
77,1,04:15:23,6,68,12.1,4.3,20.0,9.8,22.2,,,,,,,8.04,8.60,8.90,14.10,10.10,8.27,,,,,,,58.01,12,0
78,1,04:20:42,2,59,12.1,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
79,1,04:22:36,2,61,12.7,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.22,3,0
80,1,04:35:43,2,70,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
81,1,04:37:24,2,58,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
82,1,04:38:15,2,59,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
83,1,04:44:06,2,69,11.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
84,1,04:47:05,2,69,11.5,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0
85,1,04:49:19,5,57,16.8,4.4,31.6,4.1,,,,,,,,9.96,14.99,14.74,15.23,14.82,,,,,,,,69.75,9,0
86,1,04:58:37,2,63,12.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
87,1,04:58:47,2,65,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
88,1,05:02:15,2,63,18.2,,,,,,,,,,,8.11,10.75,,,,,,,,,,,18.87,5,0
89,1,05:04:30,2,66,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
90,1,05:13:15,2,70,8.8,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
91,1,05:16:14,2,52,10.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
92,1,05:20:28,3,50,13.7,17.8,,,,,,,,,,4.07,9.00,1.80,,,,,,,,,,14.87,8,0
93,1,05:20:53,2,62,11.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
94,1,05:21:18,2,65,9.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
95,1,05:21:33,2,65,22.8,,,,,,,,,,,6.53,9.26,,,,,,,,,,,15.80,5,0
96,1,05:22:09,2,63,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
97,1,05:22:18,2,65,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
98,1,05:31:23,2,63,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
99,1,05:33:00,2,57,11.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
100,1,05:33:04,2,63,9.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
101,1,05:35:17,2,60,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
102,1,05:37:56,2,67,11.3,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
103,1,05:38:03,2,64,10.8,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
104,1,05:38:20,2,64,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
105,1,05:38:39,2,63,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
106,1,05:42:20,2,63,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
107,1,05:49:49,2,63,10.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0
108,1,05:50:01,2,65,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
109,1,05:50:06,2,71,9.9,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0
110,1,05:50:35,2,67,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
111,1,05:50:40,2,67,12.0,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
112,1,05:51:35,5,68,17.6,4.2,35.5,4.2,,,,,,,,8.67,8.04,8.58,7.05,6.78,,,,,,,,39.12,9,0
113,1,05:53:43,2,65,10.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
114,1,05:53:57,2,71,10.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
115,1,05:54:35,2,70,9.1,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0
116,1,05:55:54,2,75,13.3,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,3,0
117,1,05:55:56,2,71,12.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
118,1,05:56:18,2,66,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
119,1,05:58:21,2,54,12.9,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0
120,1,05:58:28,3,51,11.1,13.9,,,,,,,,,,2.39,2.61,4.40,,,,,,,,,,9.40,3,0
121,1,05:59:39,5,72,12.4,4.3,35.9,4.0,,,,,,,,7.57,4.81,4.68,3.37,4.42,,,,,,,,24.85,9,0
122,1,06:02:19,2,68,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
123,1,06:03:44,5,71,16.4,4.3,35.7,4.1,,,,,,,,10.49,10.82,10.81,12.20,12.70,,,,,,,,57.02,9,0
124,2,06:03:44,5,71,16.3,4.3,35.5,4.1,,,,,,,,2.23,3.58,3.53,4.55,4.12,,,,,,,,17.99,0,36
125,1,06:04:17,2,68,8.3,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0
126,1,06:05:56,2,58,9.9,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
127,1,06:06:32,2,64,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
128,1,06:06:46,2,68,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
129,1,06:07:25,2,62,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
130,1,06:09:34,2,70,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
131,1,06:09:50,2,47,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
132,1,06:13:12,2,57,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
133,1,06:15:21,2,65,9.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
134,1,06:16:17,2,64,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0
135,1,06:18:04,2,70,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
136,2,06:21:06,2,63,12.8,,,,,,,,,,,3.75,3.38,,,,,,,,,,,7.13,3,0
137,1,06:21:07,2,56,9.2,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
138,1,06:24:19,2,62,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
139,1,06:24:35,2,66,9.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,2,0
141,1,06:26:02,5,67,15.7,4.4,33.7,4.0,,,,,,,,7.49,11.63,12.10,13.05,12.95,,,,,,,,57.23,9,0
142,1,06:26:24,2,68,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0
143,1,06:28:35,5,60,15.1,4.3,33.0,4.1,,,,,,,,9.35,4.91,5.23,3.66,4.70,,,,,,,,27.85,9,0
144,1,06:29:45,2,66,9.7,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
145,1,06:31:36,2,69,8.9,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.11,2,0
146,1,06:34:41,2,71,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
147,1,06:34:42,2,69,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
148,1,06:36:11,5,65,17.4,4.3,32.9,4.1,,,,,,,,10.48,9.21,9.29,10.24,11.62,,,,,,,,50.84,9,0
149,1,06:40:11,2,57,8.5,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.33,2,0
150,2,06:40:48,2,70,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
151,1,06:40:49,2,65,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
152,1,06:41:56,2,52,12.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
153,1,06:46:30,2,63,11.2,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
154,1,06:49:30,2,60,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
155,1,06:50:26,5,62,14.5,28.3,3.1,3.0,,,,,,,,3.97,4.62,2.60,2.74,2.66,,,,,,,,16.59,10,0
156,1,06:50:30,2,60,9.8,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
157,1,06:50:58,2,58,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
158,1,06:51:01,5,65,12.9,21.2,9.4,22.2,,,,,,,,8.37,13.58,11.83,9.25,5.95,,,,,,,,48.99,11,0
159,1,06:51:44,2,59,12.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
160,1,06:52:14,2,53,9.5,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.11,2,0
161,1,06:53:01,2,63,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
162,1,06:55:26,2,73,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
163,1,06:55:30,2,64,8.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
164,1,06:56:12,5,66,15.9,4.3,33.5,4.1,,,,,,,,10.36,11.40,11.07,11.52,12.12,,,,,,,,56.46,9,0
165,1,06:57:11,2,60,11.8,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.11,3,0
166,1,06:57:58,2,53,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
167,1,07:00:03,2,63,11.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
168,1,07:00:44,2,65,22.8,,,,,,,,,,,7.45,13.88,,,,,,,,,,,21.33,5,0
169,2,07:00:45,2,69,9.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
170,1,07:00:51,2,65,11.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
171,1,07:01:01,2,43,9.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0
172,1,07:01:50,5,67,17.3,4.3,29.2,4.1,,,,,,,,10.09,16.11,15.21,14.79,14.99,,,,,,,,71.19,9,0
173,1,07:02:06,5,63,16.0,4.2,30.0,4.1,,,,,,,,11.03,16.18,15.50,15.92,15.42,,,,,,,,74.06,9,0
174,1,07:03:15,2,60,11.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
175,1,07:04:24,2,66,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
176,1,07:04:51,2,64,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
177,1,07:06:04,5,62,13.3,4.3,32.5,4.0,,,,,,,,9.40,6.73,7.46,5.06,4.43,,,,,,,,33.09,9,0
178,1,07:06:11,2,68,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
179,1,07:08:39,2,65,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
180,1,07:09:15,2,60,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
181,1,07:09:24,5,65,17.3,4.3,30.0,10.2,,,,,,,,10.38,12.13,12.60,12.53,12.48,,,,,,,,60.12,16,0
182,1,07:09:30,2,62,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
183,1,07:09:42,2,61,12.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
184,1,07:09:57,2,63,11.1,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
185,1,07:10:00,2,59,8.2,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
186,1,07:10:48,2,56,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
187,1,07:11:18,2,62,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
188,1,07:12:38,2,65,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
189,1,07:14:10,2,72,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
190,1,07:15:03,4,66,13.3,18.6,2.9,,,,,,,,,3.72,3.69,2.40,2.55,,,,,,,,,12.35,3,0
191,1,07:18:07,2,58,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
192,1,07:18:08,2,58,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
193,1,07:18:14,3,60,11.7,13.3,,,,,,,,,,3.16,2.28,1.39,,,,,,,,,,6.83,3,0
195,2,07:18:16,2,68,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
196,1,07:18:52,2,62,9.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
197,1,07:19:51,2,65,11.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,3,0
198,1,07:20:06,2,58,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
199,1,07:20:21,2,60,9.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
200,1,07:20:47,2,81,10.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
201,1,07:21:24,2,61,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
202,1,07:22:08,2,73,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
203,1,07:22:49,2,58,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,0
204,1,07:26:16,2,68,12.9,,,,,,,,,,,4.06,2.69,,,,,,,,,,,6.75,3,0
205,1,07:27:15,2,70,10.6,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,3,0
206,1,07:28:06,2,63,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
207,1,07:28:10,2,70,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
208,1,07:29:09,2,70,10.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
209,1,07:30:54,2,70,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
210,1,07:30:59,2,58,10.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
211,1,07:31:01,2,57,11.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
212,1,07:32:12,2,63,11.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
213,1,07:33:17,2,60,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
214,1,07:33:47,2,62,7.9,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
215,1,07:34:21,2,60,11.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
216,1,07:34:39,2,71,11.3,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
217,1,07:35:09,2,65,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
218,1,07:35:41,2,64,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
219,1,07:36:28,5,65,17.0,4.3,29.1,4.1,,,,,,,,7.89,12.18,11.82,11.70,9.93,,,,,,,,53.52,9,0
220,1,07:37:16,2,72,8.9,,,,,,,,,,,2.58,2.86,,,,,,,,,,,5.44,2,0
221,1,07:37:18,5,66,17.3,4.3,30.2,4.1,,,,,,,,9.06,4.90,5.12,2.60,2.69,,,,,,,,24.37,9,0
222,1,07:37:20,2,53,7.3,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
223,1,07:38:19,2,69,9.6,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,2,0
224,1,07:38:33,2,68,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
225,1,07:38:36,2,63,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,3,0
226,1,07:39:04,2,63,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
227,1,07:39:21,2,68,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
228,1,07:39:42,2,60,11.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
229,1,07:40:31,2,57,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
230,1,07:40:37,2,58,11.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
231,1,07:41:04,5,67,12.3,4.3,29.3,4.1,,,,,,,,8.05,6.10,6.03,6.86,7.04,,,,,,,,34.07,9,0
232,1,07:41:05,2,62,9.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
233,1,07:41:25,2,63,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
234,1,07:42:05,2,68,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
235,1,07:42:09,2,68,11.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
236,1,07:42:28,2,68,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
237,1,07:42:52,2,66,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
238,1,07:43:09,4,32,13.0,27.0,3.5,,,,,,,,,4.23,10.04,12.22,9.86,,,,,,,,,36.36,3,0
239,1,07:43:15,2,53,8.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
240,2,07:43:15,2,58,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
241,2,07:43:51,2,32,11.2,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
242,1,07:46:15,2,60,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
243,1,07:46:17,2,61,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
244,1,07:46:18,2,66,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
245,1,07:46:34,2,68,12.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
246,1,07:46:40,2,64,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
247,1,07:46:56,2,62,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
248,1,07:48:24,2,78,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
249,1,07:48:28,2,65,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
250,1,07:49:49,2,53,7.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
251,1,07:50:15,2,74,11.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
252,1,07:50:28,2,66,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0
253,1,07:50:31,2,60,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
254,1,07:50:36,2,78,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0
255,1,07:50:42,2,64,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
256,1,07:50:48,2,61,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
257,1,07:51:26,2,53,8.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
258,1,07:52:05,2,60,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0
259,1,07:53:32,2,60,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
260,1,07:53:54,5,70,19.6,4.3,27.9,4.1,,,,,,,,9.01,6.06,6.20,4.00,3.96,,,,,,,,29.24,9,0
261,1,07:54:04,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
262,1,07:54:27,5,62,16.3,4.2,32.1,4.0,,,,,,,,9.63,6.46,6.02,5.01,4.47,,,,,,,,31.59,9,0
263,1,07:54:37,2,71,12.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
264,1,07:55:05,2,64,10.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
265,1,07:55:23,2,64,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
266,2,07:55:25,3,68,21.5,4.3,,,,,,,,,,13.49,16.96,10.38,,,,,,,,,,40.83,6,0
267,1,07:55:25,2,63,9.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
268,2,07:55:54,2,70,9.3,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
269,1,07:55:54,2,60,9.5,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
270,1,07:56:28,2,71,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
271,1,07:56:56,2,71,8.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
272,1,07:58:01,5,63,19.7,4.3,34.7,10.1,,,,,,,,9.45,6.18,6.14,4.78,4.34,,,,,,,,30.90,16,0
274,1,07:58:33,2,70,9.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,3,0
275,1,07:59:44,2,63,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
276,1,08:01:01,2,66,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
277,1,08:01:15,5,63,18.0,4.3,27.7,4.0,,,,,,,,10.92,15.12,15.39,16.54,16.46,,,,,,,,74.42,9,0
278,1,08:01:30,2,66,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
279,1,08:02:49,2,60,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
280,1,08:03:11,2,63,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
281,1,08:03:27,2,63,11.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
282,1,08:04:02,2,68,8.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
283,1,08:04:27,3,68,16.0,4.5,,,,,,,,,,9.03,3.64,3.29,,,,,,,,,,15.96,6,0
284,1,08:05:45,2,60,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
285,2,08:06:39,2,54,16.6,,,,,,,,,,,3.36,3.94,,,,,,,,,,,7.30,5,0
286,1,08:06:39,2,57,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
287,1,08:06:40,2,53,8.8,,,,,,,,,,,3.07,1.66,,,,,,,,,,,4.73,2,0
288,2,08:07:31,2,70,9.0,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0
289,1,08:07:54,2,64,8.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
290,1,08:08:02,2,68,12.0,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
291,1,08:08:30,2,62,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
292,1,08:08:38,2,53,7.6,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
293,1,08:09:29,2,62,10.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
294,1,08:09:46,2,65,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
295,1,08:10:25,2,59,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
296,1,08:11:23,2,65,19.5,,,,,,,,,,,10.36,12.56,,,,,,,,,,,22.92,5,0
297,1,08:11:24,2,62,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
298,1,08:11:48,2,64,9.8,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
299,2,08:11:49,2,66,10.0,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
300,1,08:11:58,2,62,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
301,1,08:12:08,2,70,9.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,3,0
302,1,08:12:10,2,69,11.6,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
303,1,08:13:05,2,57,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
304,1,08:13:25,2,66,9.7,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
305,1,08:13:54,2,58,10.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
306,1,08:13:59,2,65,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
307,1,08:14:00,2,70,8.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0
308,1,08:14:19,2,58,10.9,,,,,,,,,,,2.60,2.95,,,,,,,,,,,5.56,3,0
309,1,08:14:30,2,70,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
310,1,08:15:00,2,66,9.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
311,1,08:15:23,2,67,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
312,2,08:15:24,2,70,11.6,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.65,3,0
313,1,08:15:32,5,67,19.5,4.3,29.5,4.1,,,,,,,,11.85,15.10,14.90,13.68,14.08,,,,,,,,69.61,9,0
314,1,08:15:39,2,57,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
315,1,08:15:45,2,68,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
316,1,08:16:25,2,65,11.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0
317,1,08:16:27,2,65,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
318,1,08:17:41,2,69,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
319,2,08:18:54,2,70,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
320,1,08:18:59,2,60,9.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
321,1,08:19:37,2,65,12.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
322,1,08:20:11,2,71,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
323,1,08:20:25,2,62,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
324,1,08:20:40,2,60,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
325,1,08:20:52,5,68,12.1,4.3,32.5,4.1,,,,,,,,8.91,6.68,6.45,4.61,4.65,,,,,,,,31.30,9,0
326,1,08:21:10,2,61,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
327,1,08:21:16,2,64,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
328,1,08:22:39,2,58,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
329,1,08:23:08,2,69,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
330,1,08:23:10,2,67,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
331,1,08:23:19,2,66,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
332,1,08:23:56,2,54,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
333,1,08:24:57,2,64,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
334,1,08:24:58,2,64,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
335,1,08:25:01,2,66,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
336,1,08:25:26,2,70,10.5,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,3,0
337,1,08:25:34,2,63,10.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
338,1,08:25:42,2,67,11.5,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
339,1,08:26:36,2,69,14.4,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.26,5,0
340,1,08:26:44,2,67,11.8,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
341,1,08:27:01,2,69,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
342,1,08:27:43,2,60,12.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0
343,1,08:27:47,2,64,10.0,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,0
344,1,08:27:52,2,65,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
345,1,08:28:11,2,66,9.5,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
346,1,08:28:16,2,63,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
347,1,08:28:31,2,67,10.2,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
348,1,08:28:40,2,67,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
349,1,08:28:55,2,65,8.3,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
350,1,08:29:05,2,65,8.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
351,1,08:29:40,2,63,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
352,1,08:29:53,2,68,10.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
353,1,08:30:20,2,67,8.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
354,1,08:30:35,2,66,10.1,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
355,1,08:30:37,2,57,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0