veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:06,2,60,10.8,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
2,2,00:05:22,2,63,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
3,2,00:06:14,2,62,10.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
4,2,00:06:55,2,69,8.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
5,1,00:16:35,2,62,11.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
6,1,00:18:25,2,62,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0
7,1,00:18:53,5,63,19.5,4.3,32.3,4.1,,,,,,,,10.80,14.20,14.16,14.05,14.00,,,,,,,,67.22,9,0
8,1,00:20:55,2,59,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
9,2,00:29:36,5,70,17.0,4.3,29.1,10.2,,,,,,,,12.87,15.13,14.37,17.32,17.01,,,,,,,,76.71,16,0
10,2,00:31:15,2,63,9.3,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
11,1,00:31:54,2,60,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
12,1,00:36:40,5,48,17.3,4.3,37.8,4.0,,,,,,,,6.92,12.47,12.80,8.59,10.43,,,,,,,,51.22,9,0
13,2,00:37:28,4,60,11.5,17.4,2.9,,,,,,,,,2.54,2.55,1.21,1.23,,,,,,,,,7.52,3,0
14,2,00:49:56,2,50,10.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,3,0
15,1,00:50:00,2,62,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
16,1,00:50:14,2,58,9.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
17,2,00:58:44,2,64,9.6,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,2,0
18,1,00:59:10,2,63,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
19,1,01:04:32,5,62,18.3,4.2,28.7,4.0,,,,,,,,10.08,6.99,7.21,4.31,6.05,,,,,,,,34.63,9,0
20,2,01:06:09,3,63,10.9,12.5,,,,,,,,,,2.76,2.22,0.80,,,,,,,,,,5.78,3,0
21,2,01:14:55,5,62,15.0,4.3,29.3,10.1,,,,,,,,10.52,13.73,13.43,15.97,16.25,,,,,,,,69.90,16,0
22,2,01:16:49,2,62,9.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
23,2,01:29:13,2,68,12.0,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0
24,1,01:31:15,2,67,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
25,1,01:34:09,5,66,17.7,4.3,29.8,10.1,,,,,,,,10.88,7.50,8.06,5.89,7.11,,,,,,,,39.45,16,0
26,2,01:36:43,5,66,19.0,4.3,31.5,4.0,,,,,,,,11.77,15.27,15.21,14.27,14.59,,,,,,,,71.11,9,0
27,2,01:50:26,2,63,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
28,2,01:50:51,5,63,17.2,4.3,35.1,4.0,,,,,,,,11.55,15.05,13.95,14.50,13.74,,,,,,,,68.79,9,0
29,1,02:00:31,5,63,17.0,4.2,33.5,4.1,,,,,,,,11.99,12.93,13.34,8.86,8.51,,,,,,,,55.63,9,0
30,1,02:06:31,2,63,9.4,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
31,2,02:06:45,2,62,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
32,1,02:08:42,5,64,17.0,4.3,31.1,4.0,,,,,,,,10.64,7.14,7.13,4.82,6.74,,,,,,,,36.48,9,0
33,2,02:16:13,2,67,11.1,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
34,1,02:22:39,4,68,11.5,17.4,2.8,,,,,,,,,2.67,2.49,0.93,0.98,,,,,,,,,7.07,3,0
35,2,02:26:15,2,58,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
36,2,02:32:06,5,65,17.6,4.3,30.1,10.1,,,,,,,,11.19,14.51,13.98,15.76,14.92,,,,,,,,70.35,16,0
37,1,02:35:31,2,58,9.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
38,1,02:44:34,2,63,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
39,2,02:52:30,5,65,19.7,4.2,29.7,10.0,,,,,,,,11.17,14.07,14.39,15.59,15.65,,,,,,,,70.87,16,0
40,2,02:52:45,5,66,12.1,4.2,34.1,4.1,,,,,,,,10.17,13.63,14.04,12.80,13.05,,,,,,,,63.69,9,0
41,2,02:52:58,2,65,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
42,1,02:59:43,2,59,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
43,2,03:00:51,4,62,13.1,17.8,2.7,,,,,,,,,4.42,4.89,4.01,4.21,,,,,,,,,17.54,3,0
44,2,03:01:18,2,68,11.0,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
45,2,03:04:06,2,61,10.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0
46,2,03:08:27,5,62,19.5,4.4,32.6,4.1,,,,,,,,9.94,13.10,12.22,6.42,6.26,,,,,,,,47.95,9,0
47,1,03:11:32,5,60,17.5,4.2,31.8,10.1,,,,,,,,10.14,12.80,13.01,15.73,15.76,,,,,,,,67.45,16,0
48,1,03:11:49,2,60,11.5,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
49,1,03:20:03,2,57,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
50,1,03:20:30,2,58,10.9,,,,,,,,,,,2.48,2.80,,,,,,,,,,,5.28,3,0
51,1,03:28:27,5,69,19.6,4.3,32.1,10.0,,,,,,,,9.61,3.60,5.89,6.56,7.39,,,,,,,,33.05,16,0
52,2,03:35:12,2,89,9.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
53,1,03:42:02,4,61,17.4,4.3,36.3,,,,,,,,,11.95,5.58,5.58,10.58,,,,,,,,,33.68,8,0
54,2,03:42:58,2,57,21.3,,,,,,,,,,,8.94,14.84,,,,,,,,,,,23.78,5,0
55,1,03:44:57,2,66,13.0,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,3,0
56,1,03:45:12,2,55,11.5,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
57,2,03:45:57,2,68,11.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
58,2,03:50:27,5,63,12.3,4.2,32.3,4.1,,,,,,,,10.50,10.81,10.38,6.62,5.49,,,,,,,,43.79,9,0
59,2,03:52:11,2,67,11.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
60,2,03:55:31,2,63,12.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.17,3,0
61,2,04:05:43,2,71,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
62,2,04:06:03,2,65,13.4,,,,,,,,,,,4.01,2.48,,,,,,,,,,,6.48,3,0
63,2,04:09:23,5,63,18.7,4.3,29.9,10.1,,,,,,,,9.64,12.58,12.37,16.23,15.37,,,,,,,,66.20,16,0
64,2,04:12:07,5,65,11.4,4.3,35.3,4.1,,,,,,,,10.38,12.33,11.10,11.22,10.63,,,,,,,,55.66,9,0
65,2,04:13:47,5,63,12.7,22.2,9.0,21.6,,,,,,,,9.97,13.16,11.46,4.82,5.52,,,,,,,,44.93,11,0
66,2,04:14:46,2,82,14.5,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.93,5,0
67,1,04:17:12,2,63,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
68,2,04:20:38,2,63,11.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
69,2,04:21:46,5,64,14.6,4.3,32.1,4.1,,,,,,,,10.78,8.35,7.74,7.39,7.45,,,,,,,,41.70,9,0
70,2,04:21:51,5,63,16.9,4.3,31.0,4.1,,,,,,,,12.39,8.10,8.01,6.57,6.81,,,,,,,,41.89,9,0
71,1,04:24:08,2,62,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
72,2,04:25:09,2,60,8.5,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
73,2,04:28:55,2,80,13.2,,,,,,,,,,,4.42,5.47,,,,,,,,,,,9.89,3,0
74,2,04:33:50,2,58,11.5,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
75,2,04:34:07,2,64,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
76,2,04:37:08,2,63,20.4,,,,,,,,,,,8.93,11.96,,,,,,,,,,,20.89,5,0
77,1,04:41:05,2,55,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
78,2,04:42:43,2,59,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
79,1,04:45:29,2,73,10.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
80,2,04:48:24,2,63,10.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0
81,2,04:49:21,5,74,14.7,4.4,30.1,4.0,,,,,,,,8.73,4.65,3.99,4.18,4.41,,,,,,,,25.95,9,0
82,2,04:51:25,5,63,12.6,4.3,30.0,4.1,,,,,,,,11.13,10.78,10.14,8.15,7.93,,,,,,,,48.13,9,0
83,1,04:51:51,2,52,9.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.03,2,0
84,1,04:55:03,5,63,17.2,4.2,30.1,4.0,,,,,,,,11.50,7.99,8.16,6.99,7.30,,,,,,,,41.95,9,0
85,2,04:56:25,2,63,11.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
86,2,04:57:17,2,60,11.9,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0
87,2,04:57:23,2,73,11.7,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.81,3,0
88,2,04:57:53,2,64,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
89,1,04:57:55,2,61,11.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
90,1,04:58:56,2,62,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
91,2,04:59:36,2,59,21.0,,,,,,,,,,,8.26,11.56,,,,,,,,,,,19.82,5,0
92,1,05:01:00,2,62,8.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
93,2,05:02:02,5,65,16.8,4.4,33.6,4.0,,,,,,,,11.62,14.58,14.15,10.14,10.33,,,,,,,,60.82,9,0
94,1,05:02:07,2,65,8.8,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0
95,1,05:02:50,5,68,17.4,4.2,34.4,4.0,,,,,,,,11.23,10.90,10.74,12.41,13.12,,,,,,,,58.39,9,0
96,1,05:05:12,2,59,10.4,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
97,2,05:08:26,2,59,9.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
98,2,05:11:29,5,62,17.4,4.3,32.7,4.0,,,,,,,,12.81,8.34,7.60,6.76,6.75,,,,,,,,42.26,9,0
99,2,05:12:05,2,62,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
100,2,05:12:41,2,62,11.6,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0
101,2,05:13:24,3,62,11.2,12.8,,,,,,,,,,3.82,3.34,1.53,,,,,,,,,,8.69,3,0
102,2,05:13:42,2,60,11.8,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
103,2,05:13:55,2,58,10.8,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
104,2,05:16:24,2,70,11.5,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
105,2,05:16:51,5,63,14.6,4.3,30.7,4.0,,,,,,,,9.91,5.23,5.75,2.42,3.67,,,,,,,,26.98,9,0
106,1,05:17:09,2,58,10.9,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
107,2,05:20:51,2,63,12.1,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
108,1,05:21:15,2,58,11.5,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
109,1,05:21:33,5,62,15.6,4.2,29.9,4.0,,,,,,,,12.96,17.78,18.46,19.48,18.40,,,,,,,,87.09,9,0
110,2,05:21:37,5,63,17.7,4.3,29.7,10.1,,,,,,,,11.05,14.13,14.30,16.69,15.97,,,,,,,,72.13,16,0
111,2,05:21:44,5,65,17.0,4.3,31.4,4.1,,,,,,,,12.08,16.38,15.39,12.63,13.46,,,,,,,,69.94,9,0
112,1,05:23:17,2,53,11.5,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.49,3,0
113,2,05:24:57,2,63,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
114,2,05:25:01,2,56,10.9,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.68,3,0
115,1,05:25:07,2,58,10.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,3,0
116,2,05:25:41,2,62,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
117,2,05:27:19,2,60,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,3,0
118,2,05:29:26,2,63,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
119,2,05:30:07,5,61,15.1,4.4,28.9,4.0,,,,,,,,9.64,5.27,5.18,4.78,4.61,,,,,,,,29.48,9,0
120,1,05:31:38,2,60,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
121,2,05:32:06,5,60,18.3,4.3,37.5,4.0,,,,,,,,10.64,5.80,5.97,4.59,3.63,,,,,,,,30.64,9,0
122,1,05:32:22,2,60,9.4,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
123,1,05:32:39,2,58,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
124,2,05:33:03,2,65,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,3,0
125,2,05:33:39,2,73,11.6,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
126,2,05:33:44,2,69,8.8,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
127,1,05:33:46,2,55,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
128,2,05:35:10,5,63,15.6,4.4,28.7,4.0,,,,,,,,12.33,16.51,15.51,15.42,15.37,,,,,,,,75.14,9,0
129,2,05:35:16,2,64,12.0,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.39,3,0
130,1,05:35:38,2,60,9.7,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,2,0
131,2,05:36:15,2,63,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
132,2,05:36:48,2,59,10.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
133,2,05:39:53,2,65,13.1,,,,,,,,,,,3.37,8.10,,,,,,,,,,,11.47,5,0
134,2,05:41:37,2,60,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
135,2,05:43:35,2,57,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
136,2,05:43:55,5,62,14.4,4.3,29.1,4.0,,,,,,,,11.64,16.25,16.21,8.84,9.29,,,,,,,,62.23,9,0
137,2,05:43:57,2,64,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
138,1,05:44:11,2,63,12.7,,,,,,,,,,,5.00,3.35,,,,,,,,,,,8.36,3,0
139,2,05:44:58,2,62,22.0,,,,,,,,,,,9.23,7.47,,,,,,,,,,,16.70,5,0
140,1,05:45:23,2,60,11.5,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
141,2,05:47:18,6,62,20.5,4.3,32.5,5.4,5.4,,,,,,,10.75,7.07,7.03,4.01,4.13,4.05,,,,,,,37.04,10,0
142,2,05:47:55,4,63,15.8,4.3,38.4,,,,,,,,,9.25,7.46,7.93,10.69,,,,,,,,,35.33,8,0
143,2,05:48:55,2,58,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
144,1,05:49:53,2,63,8.9,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
145,2,05:50:40,2,63,8.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
146,2,05:50:48,2,65,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
147,2,05:51:33,2,60,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
148,1,05:53:02,2,62,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
149,1,05:53:56,5,60,13.8,4.3,30.1,4.0,,,,,,,,9.49,5.76,5.17,3.77,4.93,,,,,,,,29.11,9,0
150,2,05:54:26,2,65,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
151,1,05:54:26,5,60,16.9,4.4,31.8,4.0,,,,,,,,12.64,8.87,8.60,5.71,6.02,,,,,,,,41.83,9,0
152,1,05:54:53,2,63,9.3,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
153,1,05:55:55,5,57,19.2,4.2,30.0,4.0,,,,,,,,10.64,5.72,6.04,3.20,4.79,,,,,,,,30.39,9,0
154,2,05:56:11,2,61,8.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
155,1,05:56:49,2,60,8.0,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
156,2,05:57:29,2,57,10.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
157,2,05:57:49,2,70,12.0,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.76,3,0
158,1,05:58:57,2,58,14.4,,,,,,,,,,,4.95,3.54,,,,,,,,,,,8.49,5,0
159,2,05:59:03,5,64,12.0,4.3,36.2,4.1,,,,,,,,12.23,12.65,12.74,8.75,7.07,,,,,,,,53.44,9,0
160,2,06:00:27,2,67,12.0,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0
161,1,06:00:57,2,58,8.7,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
162,1,06:01:23,2,62,10.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0
163,2,06:02:05,2,62,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
164,2,06:03:01,2,68,11.6,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,3,0
165,1,06:03:32,2,57,9.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
166,1,06:04:54,2,60,10.1,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
167,2,06:05:05,5,62,12.4,4.3,30.3,4.0,,,,,,,,10.51,9.96,9.25,8.07,7.42,,,,,,,,45.20,9,0
168,1,06:05:11,2,63,11.1,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,3,0
169,1,06:06:59,2,61,14.4,,,,,,,,,,,4.39,3.50,,,,,,,,,,,7.89,5,0
170,1,06:07:42,2,58,9.2,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
171,2,06:09:19,2,60,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
172,1,06:09:37,2,62,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
173,1,06:10:09,6,58,17.0,4.2,35.0,4.0,3.9,,,,,,,10.23,7.92,9.04,1.62,3.65,7.55,,,,,,,40.01,10,0
174,1,06:10:19,2,62,9.0,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
175,1,06:10:33,2,62,14.6,,,,,,,,,,,4.25,6.78,,,,,,,,,,,11.03,5,0
176,1,06:10:37,2,62,10.9,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
177,2,06:11:13,5,59,17.0,4.3,28.2,4.1,,,,,,,,9.41,6.34,6.68,5.59,4.01,,,,,,,,32.03,9,0
178,1,06:11:13,2,60,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
179,1,06:11:17,2,60,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
180,2,06:11:20,5,59,16.3,4.4,28.0,4.0,,,,,,,,10.02,6.39,6.19,4.15,4.65,,,,,,,,31.40,9,0
181,2,06:11:38,5,61,19.2,4.5,15.9,18.9,,,,,,,,13.86,9.05,8.42,5.95,5.17,,,,,,,,42.44,16,0
182,2,06:11:42,2,61,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
183,1,06:11:56,2,60,11.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
184,1,06:11:58,2,58,8.8,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
185,2,06:12:11,7,62,15.4,4.3,4.5,35.2,4.6,4.6,,,,,,11.56,10.99,14.21,14.67,16.54,17.73,17.48,,,,,,103.18,10,0
186,1,06:12:12,2,60,9.3,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
187,2,06:12:19,2,63,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
188,1,06:12:59,2,55,9.6,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
189,1,06:13:10,5,62,20.6,4.3,30.7,10.1,,,,,,,,9.90,13.69,13.77,17.57,18.35,,,,,,,,73.28,16,0
190,1,06:13:32,2,58,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
191,2,06:14:30,2,60,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
192,1,06:14:58,2,61,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
193,1,06:15:52,2,58,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
194,2,06:16:07,2,63,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,2,0
195,2,06:16:25,2,60,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
196,1,06:16:30,5,62,16.6,4.2,28.1,4.0,,,,,,,,9.76,4.19,5.32,2.93,3.13,,,,,,,,25.34,9,0
197,1,06:16:46,5,61,20.2,4.3,30.3,10.1,,,,,,,,11.01,13.70,14.49,19.16,19.84,,,,,,,,78.20,16,0
198,1,06:16:51,2,58,8.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
199,2,06:16:53,2,62,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
200,2,06:19:44,2,64,11.9,,,,,,,,,,,4.53,3.78,,,,,,,,,,,8.31,3,0
201,2,06:20:02,2,65,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
202,1,06:20:42,2,60,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
203,1,06:21:00,2,60,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
204,2,06:21:25,2,61,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
205,2,06:21:56,2,63,13.0,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
206,1,06:22:12,2,57,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
207,1,06:25:07,2,59,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
208,1,06:25:08,2,63,10.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,3,0
209,1,06:25:13,2,58,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,2,0
210,1,06:26:56,2,62,22.9,,,,,,,,,,,8.69,14.99,,,,,,,,,,,23.68,5,0
211,1,06:27:06,2,61,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
212,2,06:27:20,2,59,9.4,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,2,0
213,2,06:27:45,5,63,19.6,4.3,34.4,4.1,,,,,,,,11.92,15.04,15.13,15.72,15.52,,,,,,,,73.33,9,0
214,1,06:27:56,2,62,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
215,2,06:28:09,2,55,13.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.21,3,0
216,1,06:29:01,2,69,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
217,2,06:29:01,2,63,9.7,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
218,2,06:29:04,2,66,12.0,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
219,1,06:29:16,2,57,8.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
220,2,06:29:48,2,60,10.9,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0
221,1,06:30:47,2,62,9.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
222,1,06:31:29,2,59,11.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
223,1,06:32:12,2,70,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
224,1,06:32:19,2,62,9.2,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
225,1,06:32:28,2,57,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
226,1,06:32:38,2,62,9.3,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
227,2,06:33:26,4,65,12.8,15.8,2.9,,,,,,,,,4.15,3.49,1.85,1.83,,,,,,,,,11.32,3,0
228,2,06:36:01,2,57,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
229,1,06:36:22,5,63,14.5,4.4,30.0,4.0,,,,,,,,12.93,17.42,15.30,16.60,17.10,,,,,,,,79.35,9,0
230,1,06:39:02,2,63,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
231,2,06:39:24,2,58,9.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
232,2,06:39:54,2,62,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
233,1,06:40:11,2,63,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
234,1,06:40:57,2,62,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
235,1,06:41:31,2,60,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
236,1,06:41:51,2,63,9.3,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
237,1,06:42:06,2,65,10.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
238,2,06:42:25,2,64,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
239,1,06:42:43,2,55,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
240,2,06:42:56,5,65,17.7,4.3,31.5,4.0,,,,,,,,11.62,10.49,10.19,6.65,6.71,,,,,,,,45.67,9,0
241,1,06:43:19,2,62,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
242,2,06:43:46,2,62,11.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
243,2,06:44:05,2,63,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
244,2,06:44:15,2,58,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
245,1,06:44:26,2,66,9.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
246,2,06:45:03,2,68,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
247,2,06:45:04,2,72,9.8,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,2,0
248,1,06:45:21,2,59,10.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,3,0
249,1,06:45:31,2,62,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
250,1,06:45:52,2,59,10.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,3,0
251,2,06:46:56,2,65,21.3,,,,,,,,,,,5.89,9.26,,,,,,,,,,,15.15,5,0
252,2,06:47:22,2,60,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
253,1,06:47:54,2,63,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0
254,1,06:47:56,2,62,11.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
255,1,06:48:01,5,58,17.6,4.3,34.0,4.1,,,,,,,,11.07,11.81,12.09,15.32,14.82,,,,,,,,65.12,9,0
256,2,06:48:58,3,65,9.2,12.7,,,,,,,,,,2.41,2.63,1.61,,,,,,,,,,6.65,2,0
257,1,06:49:03,2,58,11.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
258,2,06:49:17,2,59,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
259,1,06:49:31,2,64,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
260,1,06:49:44,2,66,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
261,2,06:49:46,4,62,14.4,26.6,4.0,,,,,,,,,4.22,5.43,2.86,2.42,,,,,,,,,14.94,8,0
262,2,06:49:47,2,62,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
263,1,06:50:14,4,58,17.3,17.6,8.4,,,,,,,,,6.42,11.16,1.83,1.44,,,,,,,,,20.85,8,0
264,1,06:50:15,2,58,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
265,1,06:50:25,2,61,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
266,1,06:51:12,5,61,16.7,4.2,28.0,4.0,,,,,,,,12.46,16.33,16.13,17.69,19.52,,,,,,,,82.12,9,0
267,1,06:51:41,2,66,13.1,,,,,,,,,,,3.73,4.07,,,,,,,,,,,7.80,3,0
268,2,06:51:51,2,59,10.3,,,,,,,,,,,3.67,8.33,,,,,,,,,,,12.00,5,0
269,1,06:52:03,2,69,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
270,1,06:52:29,4,62,14.1,4.3,20.1,,,,,,,,,8.75,7.66,7.71,10.24,,,,,,,,,34.36,8,0
271,1,06:52:34,2,60,8.9,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0
272,1,06:53:17,2,57,11.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
273,2,06:53:45,2,62,21.6,,,,,,,,,,,8.84,17.89,,,,,,,,,,,26.74,5,0
274,1,06:54:49,2,60,11.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
275,1,06:55:52,5,58,12.2,4.3,28.4,10.1,,,,,,,,9.35,5.68,5.22,4.31,4.21,,,,,,,,28.77,16,0
276,1,06:56:09,2,62,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
277,1,06:56:15,2,62,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
278,1,06:56:21,2,59,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
279,1,06:56:37,2,60,12.0,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
280,1,06:56:42,4,63,11.9,18.6,3.0,,,,,,,,,2.50,2.11,1.38,1.38,,,,,,,,,7.36,3,0
281,1,06:56:53,2,64,19.8,,,,,,,,,,,9.87,12.16,,,,,,,,,,,22.02,5,0
282,2,06:57:49,4,63,16.1,23.4,2.9,,,,,,,,,6.54,8.84,7.78,6.47,,,,,,,,,29.64,8,0
283,2,06:58:00,2,61,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,2,0
284,2,06:58:17,2,43,23.0,,,,,,,,,,,7.01,10.81,,,,,,,,,,,17.81,5,0
285,2,06:58:20,2,50,9.3,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
286,1,06:58:27,2,62,11.7,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
287,2,06:59:56,2,62,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
288,2,07:00:12,2,62,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
289,1,07:01:13,6,64,13.2,4.3,26.6,4.3,3.8,,,,,,,10.15,16.05,16.49,6.11,10.20,16.62,,,,,,,75.62,10,0
290,2,07:02:39,2,66,13.0,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.70,3,0
291,2,07:02:42,2,60,10.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
292,1,07:02:47,2,58,21.1,,,,,,,,,,,6.52,10.36,,,,,,,,,,,16.88,5,0
293,1,07:02:55,5,57,15.8,4.3,35.2,4.0,,,,,,,,10.37,5.17,5.02,3.58,4.98,,,,,,,,29.11,9,0
294,2,07:03:04,2,65,9.1,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
295,2,07:03:11,2,63,11.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0
296,1,07:03:30,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
297,2,07:04:13,2,59,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
298,1,07:04:27,2,60,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
299,1,07:04:28,2,60,13.9,,,,,,,,,,,4.75,5.23,,,,,,,,,,,9.98,5,0
300,1,07:04:39,2,61,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
301,1,07:04:57,2,59,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
302,1,07:05:21,2,62,11.0,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.02,3,0
303,2,07:06:53,5,61,12.8,4.2,30.9,4.1,,,,,,,,9.87,17.25,17.11,15.22,15.90,,,,,,,,75.35,9,0
304,2,07:06:55,2,60,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
305,1,07:07:23,2,61,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
306,2,07:07:27,2,63,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
307,2,07:07:51,2,62,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
308,2,07:07:52,2,62,12.8,,,,,,,,,,,4.28,3.46,,,,,,,,,,,7.74,3,0
309,1,07:08:32,6,52,15.7,4.3,34.7,4.5,4.6,,,,,,,11.01,5.95,6.22,3.66,5.47,2.38,,,,,,,34.69,10,0
310,1,07:08:33,2,51,12.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
311,1,07:08:38,2,62,10.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,3,0
312,2,07:08:39,4,60,18.1,18.0,2.9,,,,,,,,,7.38,9.99,1.97,1.26,,,,,,,,,20.60,8,0
313,2,07:08:41,2,61,11.2,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,3,0
314,2,07:08:48,2,60,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
315,1,07:09:33,2,63,9.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
316,1,07:09:48,5,60,15.6,4.3,29.8,4.1,,,,,,,,9.19,3.97,4.37,2.77,2.56,,,,,,,,22.87,9,0
317,1,07:09:51,2,61,8.9,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
318,1,07:09:54,5,60,19.5,4.3,30.5,4.0,,,,,,,,12.03,6.25,5.80,4.41,5.27,,,,,,,,33.76,9,0
319,2,07:09:55,2,60,9.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,0
320,1,07:10:08,5,58,19.5,4.3,30.2,4.0,,,,,,,,11.24,6.53,6.86,3.29,4.38,,,,,,,,32.30,9,0
321,1,07:10:13,3,64,11.9,18.3,,,,,,,,,,3.40,2.69,1.25,,,,,,,,,,7.35,3,0
322,1,07:10:18,2,66,8.5,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
323,2,07:11:15,2,58,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
324,1,07:11:16,2,60,11.3,,,,,,,,,,,4.71,2.88,,,,,,,,,,,7.59,3,0
325,1,07:11:37,2,61,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
326,2,07:11:50,2,58,11.6,,,,,,,,,,,4.56,2.87,,,,,,,,,,,7.43,3,0
327,1,07:11:51,2,63,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0
328,2,07:12:16,2,62,13.4,,,,,,,,,,,4.37,3.65,,,,,,,,,,,8.02,3,0
329,2,07:12:28,2,62,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
330,2,07:12:48,2,62,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
331,2,07:13:00,2,65,10.9,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
332,2,07:13:46,2,63,9.9,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,3,0
333,1,07:13:54,4,62,17.5,4.2,32.4,,,,,,,,,11.42,5.60,5.70,6.52,,,,,,,,,29.23,8,0
334,1,07:13:59,2,62,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
335,1,07:14:22,2,60,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
336,2,07:14:44,5,60,13.9,4.3,33.3,4.0,,,,,,,,10.50,15.59,14.89,15.58,15.39,,,,,,,,71.95,9,0
337,2,07:14:46,2,60,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0