veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:08,2,75,9.0,,,,,,,,,,,1.66,1.90,,,,,,,,,,,3.56,2,0
2,4,00:00:12,5,58,17.1,4.2,33.5,4.1,,,,,,,,10.12,7.99,7.94,8.33,8.16,,,,,,,,42.54,9,0
3,2,00:00:23,6,70,18.0,4.2,20.5,8.7,22.7,,,,,,,7.39,5.67,5.91,7.59,7.01,7.89,,,,,,,41.47,12,0
4,4,00:00:38,2,72,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
5,4,00:01:08,5,64,17.1,4.3,32.0,4.0,,,,,,,,9.20,11.35,11.35,11.19,11.89,,,,,,,,54.98,9,0
6,1,00:01:12,5,63,12.2,20.6,9.4,21.7,,,,,,,,8.33,11.57,8.53,10.08,7.84,,,,,,,,46.34,11,0
7,1,00:01:22,2,73,9.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
8,4,00:01:38,5,65,15.1,4.3,35.8,4.1,,,,,,,,8.46,11.73,11.17,12.60,12.95,,,,,,,,56.91,9,0
9,4,00:01:51,6,71,17.5,4.3,20.6,9.6,22.2,,,,,,,7.69,6.70,6.39,7.62,4.72,4.75,,,,,,,37.87,12,0
10,1,00:02:19,5,55,15.9,4.2,35.6,4.0,,,,,,,,12.90,16.07,15.96,14.44,15.15,,,,,,,,74.52,9,0
11,3,00:02:38,2,75,7.9,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
12,4,00:02:38,5,43,8.8,4.0,8.8,3.2,,,,,,,,6.06,3.77,6.12,4.04,8.00,,,,,,,,27.99,4,33
13,4,00:02:38,2,72,4.2,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,14,38
14,4,00:03:12,2,60,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
15,1,00:03:17,5,65,17.1,4.5,30.9,4.0,,,,,,,,8.58,10.94,11.98,9.63,10.08,,,,,,,,51.21,9,0
16,4,00:03:26,5,72,18.7,4.3,35.9,4.1,,,,,,,,8.19,11.84,11.88,12.41,11.11,,,,,,,,55.44,9,0
17,4,00:03:30,5,68,16.9,4.3,33.2,4.1,,,,,,,,8.31,6.57,6.31,4.97,5.34,,,,,,,,31.49,9,0
18,4,00:03:40,2,71,9.1,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.99,2,0
19,4,00:03:47,5,64,11.7,4.2,34.2,4.1,,,,,,,,6.30,10.40,5.17,4.59,5.80,,,,,,,,32.25,9,0
20,4,00:04:03,5,68,12.5,21.9,9.6,22.1,,,,,,,,7.16,13.83,10.09,9.35,7.00,,,,,,,,47.43,11,0
21,3,00:04:05,2,76,8.5,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
22,1,00:04:32,5,71,13.4,24.2,2.9,2.9,,,,,,,,3.72,4.06,1.77,1.85,2.00,,,,,,,,13.40,3,0
23,2,00:04:48,2,66,9.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
24,4,00:04:54,5,68,17.2,4.3,34.5,4.1,,,,,,,,6.91,6.97,7.43,8.72,8.91,,,,,,,,38.94,9,0
25,4,00:04:56,2,66,9.7,,,,,,,,,,,2.32,2.64,,,,,,,,,,,4.96,2,0
26,4,00:05:27,2,76,11.3,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,3,0
27,1,00:05:43,5,65,17.1,4.2,29.6,4.1,,,,,,,,8.25,4.21,4.37,1.76,3.14,,,,,,,,21.74,9,0
29,4,00:06:19,2,68,10.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0
30,4,00:06:22,4,62,8.8,10.8,2.7,,,,,,,,,1.93,2.22,1.68,1.19,,,,,,,,,7.03,2,0
31,2,00:06:34,5,70,19.9,4.2,34.7,4.0,,,,,,,,7.91,9.00,9.02,9.52,10.64,,,,,,,,46.09,9,0
32,2,00:06:38,5,70,19.4,4.3,32.0,4.0,,,,,,,,7.83,10.16,10.62,7.92,9.80,,,,,,,,46.32,9,0
33,1,00:07:03,4,60,11.5,14.9,2.9,,,,,,,,,3.01,2.34,1.11,1.03,,,,,,,,,7.48,3,0
34,2,00:07:14,2,70,11.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
35,1,00:07:29,5,71,19.1,4.2,30.3,4.0,,,,,,,,9.26,11.65,13.09,10.81,11.44,,,,,,,,56.24,9,0
36,4,00:07:41,2,73,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
37,1,00:07:45,5,66,17.0,4.2,33.7,4.0,,,,,,,,9.06,11.19,12.00,11.26,11.93,,,,,,,,55.45,9,0
38,1,00:07:46,2,66,9.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0
39,4,00:07:51,5,59,14.8,4.3,35.4,4.1,,,,,,,,8.09,12.29,11.91,10.98,10.71,,,,,,,,53.99,9,0
40,1,00:08:00,2,73,9.0,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
41,4,00:08:17,5,71,17.8,4.3,30.6,4.1,,,,,,,,8.83,6.40,7.07,7.05,8.02,,,,,,,,37.38,9,0
42,4,00:08:49,2,69,12.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
43,1,00:09:11,2,72,10.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,3,0
44,1,00:09:17,2,54,8.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
45,4,00:09:18,5,66,17.0,4.3,33.2,4.1,,,,,,,,7.99,5.16,4.66,3.73,2.88,,,,,,,,24.43,9,0
46,2,00:09:20,5,65,11.3,4.3,32.4,4.1,,,,,,,,5.95,4.27,4.09,4.96,4.15,,,,,,,,23.42,9,0
47,1,00:10:38,2,80,9.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
48,1,00:10:41,2,78,9.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
49,1,00:10:54,2,76,9.4,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
50,1,00:11:06,5,70,15.0,4.3,34.8,3.9,,,,,,,,8.57,10.17,10.27,7.22,8.59,,,,,,,,44.81,9,0
51,2,00:11:09,2,72,11.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
52,3,00:11:11,2,72,9.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
53,4,00:11:22,2,66,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
54,4,00:11:23,2,66,9.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
55,3,00:11:24,2,73,9.8,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,3,0
56,4,00:11:25,2,55,6.9,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.50,2,0
57,4,00:11:43,4,37,5.9,6.4,3.2,,,,,,,,,6.50,8.30,10.30,19.41,,,,,,,,,44.50,7,33
58,4,00:11:44,2,62,4.2,,,,,,,,,,,13.08,12.49,,,,,,,,,,,25.57,14,38
59,4,00:12:02,2,74,13.2,,,,,,,,,,,2.33,3.08,,,,,,,,,,,5.41,3,0
60,1,00:12:27,2,67,9.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
61,4,00:12:35,5,66,17.1,4.2,31.4,4.0,,,,,,,,8.65,7.40,7.17,9.13,9.60,,,,,,,,41.95,9,0
62,1,00:12:52,5,62,17.0,4.2,32.2,4.0,,,,,,,,7.39,6.12,6.21,7.81,7.03,,,,,,,,34.57,9,0
63,1,00:12:54,4,64,21.4,16.2,8.6,,,,,,,,,6.44,11.07,1.54,1.19,,,,,,,,,20.23,8,0
64,1,00:12:55,2,64,9.9,,,,,,,,,,,2.11,2.29,,,,,,,,,,,4.40,3,0
65,1,00:13:30,2,75,8.3,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
66,1,00:13:38,5,63,16.9,4.2,33.9,4.0,,,,,,,,8.43,10.31,10.84,10.56,11.33,,,,,,,,51.48,9,0
67,4,00:13:50,2,72,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
68,1,00:13:58,5,67,15.8,4.2,35.6,4.0,,,,,,,,8.84,9.91,9.85,7.30,8.34,,,,,,,,44.25,9,0
69,1,00:15:09,2,71,11.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,3,0
70,4,00:15:17,2,74,9.1,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
71,4,00:15:28,5,63,17.1,4.4,35.2,4.1,,,,,,,,8.18,6.89,6.40,7.11,6.94,,,,,,,,35.53,9,0
72,4,00:15:36,2,68,11.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
73,2,00:15:39,2,75,9.0,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
74,1,00:15:59,2,73,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
75,1,00:16:07,5,65,16.9,4.2,34.7,4.0,,,,,,,,8.53,11.25,11.79,10.79,11.21,,,,,,,,53.57,9,0
76,4,00:16:48,5,66,19.5,4.3,30.7,10.0,,,,,,,,6.79,12.61,11.90,12.27,12.49,,,,,,,,56.06,16,0
77,1,00:16:55,2,67,8.8,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
78,1,00:17:07,2,68,9.5,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
79,4,00:17:13,2,71,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
80,3,00:17:15,5,74,11.3,4.3,35.3,4.0,,,,,,,,7.88,8.05,8.32,7.85,7.74,,,,,,,,39.84,9,0
81,4,00:17:17,2,73,20.8,,,,,,,,,,,5.10,8.73,,,,,,,,,,,13.82,5,0
82,1,00:17:42,5,50,19.4,4.3,29.9,10.0,,,,,,,,14.84,18.95,19.97,15.75,15.80,,,,,,,,85.31,16,0
83,2,00:17:46,5,66,17.1,4.1,31.4,3.9,,,,,,,,7.40,4.55,4.35,3.39,3.33,,,,,,,,23.02,9,0
84,4,00:17:56,5,66,18.1,4.5,35.0,4.0,,,,,,,,9.02,12.37,12.40,10.95,11.66,,,,,,,,56.41,9,0
85,2,00:17:58,5,62,15.7,4.2,37.2,3.9,,,,,,,,7.59,8.79,9.22,9.32,9.24,,,,,,,,44.16,9,0
86,4,00:18:47,5,68,16.2,4.3,34.7,4.1,,,,,,,,8.96,10.02,10.02,11.75,11.08,,,,,,,,51.83,9,0
87,4,00:19:52,2,75,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0
88,1,00:20:00,5,64,11.2,4.2,32.1,4.2,,,,,,,,7.62,4.09,3.53,3.89,3.08,,,,,,,,22.20,9,0
89,1,00:20:13,5,68,18.1,4.1,35.7,4.0,,,,,,,,8.00,9.66,10.59,5.43,6.04,,,,,,,,39.72,9,0
90,2,00:20:27,4,67,12.8,17.3,2.8,,,,,,,,,2.38,2.82,1.10,1.88,,,,,,,,,8.17,3,0
91,2,00:20:57,2,71,11.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0
92,1,00:21:15,5,63,19.5,4.2,34.8,4.1,,,,,,,,8.37,4.26,4.89,3.43,2.52,,,,,,,,23.48,9,0
93,1,00:21:41,2,71,8.9,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
94,4,00:21:48,2,74,10.0,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.46,3,0
95,4,00:21:54,2,75,9.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
96,4,00:22:04,2,76,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
97,2,00:22:15,5,68,19.6,4.3,34.7,4.0,,,,,,,,7.54,7.43,7.46,5.99,6.08,,,,,,,,34.50,9,0
98,2,00:22:17,5,67,15.8,4.2,34.8,4.1,,,,,,,,6.86,6.21,6.30,5.50,5.67,,,,,,,,30.54,9,0
99,4,00:22:28,2,70,11.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,3,0
100,3,00:22:37,2,80,9.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
101,1,00:22:42,4,75,14.3,16.9,3.0,,,,,,,,,2.65,2.53,2.00,2.16,,,,,,,,,9.33,0,0
102,4,00:22:44,5,71,17.3,4.4,33.3,4.1,,,,,,,,8.79,5.43,5.05,6.92,6.65,,,,,,,,32.84,9,0
103,1,00:22:57,2,71,9.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
104,1,00:23:37,2,63,9.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0
105,4,00:23:47,5,68,12.2,4.3,33.3,4.0,,,,,,,,7.91,6.78,6.93,6.36,6.69,,,,,,,,34.68,9,0
106,4,00:23:55,2,71,11.7,,,,,,,,,,,2.43,3.22,,,,,,,,,,,5.66,3,0
107,1,00:24:14,2,71,7.9,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0
108,2,00:24:22,5,74,13.1,4.1,30.6,4.0,,,,,,,,6.67,6.06,6.34,3.70,5.05,,,,,,,,27.82,9,0
109,2,00:24:35,5,74,13.3,4.3,30.5,4.0,,,,,,,,6.23,9.96,9.07,8.64,8.69,,,,,,,,42.60,9,0
110,4,00:24:39,2,73,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
111,1,00:25:00,2,71,10.9,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,0
112,4,00:25:15,2,73,9.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
113,4,00:25:45,2,73,8.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
114,4,00:25:50,2,72,10.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,3,0
115,4,00:26:27,2,74,11.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
116,1,00:26:38,2,64,9.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
117,2,00:26:53,2,73,9.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
118,4,00:26:56,5,67,20.2,4.3,32.5,4.0,,,,,,,,7.81,12.12,12.07,10.00,12.65,,,,,,,,54.65,9,0
119,2,00:26:58,4,65,14.7,31.2,2.9,,,,,,,,,3.72,6.53,4.93,5.12,,,,,,,,,20.29,8,0
120,4,00:27:00,2,75,9.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
121,4,00:27:31,2,75,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
122,2,00:27:42,2,87,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
123,1,00:27:42,2,75,9.0,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
124,1,00:27:54,2,75,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
125,1,00:28:14,2,77,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0
126,4,00:28:21,6,71,18.1,4.3,32.6,5.0,5.0,,,,,,,8.27,11.36,10.54,8.84,9.10,8.78,,,,,,,56.88,10,0
127,3,00:28:27,2,73,9.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
128,3,00:28:33,5,71,15.4,4.3,28.8,10.0,,,,,,,,7.54,3.97,3.94,2.80,2.77,,,,,,,,21.02,16,0
129,1,00:29:04,5,65,17.5,4.3,34.6,4.0,,,,,,,,9.44,11.23,11.85,10.54,11.66,,,,,,,,54.72,9,0
130,4,00:29:38,5,66,12.6,21.0,9.5,22.1,,,,,,,,7.25,8.77,8.33,8.01,7.48,,,,,,,,39.85,11,0
131,4,00:30:23,2,71,11.5,,,,,,,,,,,2.39,3.00,,,,,,,,,,,5.38,3,0
132,4,00:30:30,5,63,14.8,28.1,2.9,2.9,,,,,,,,3.76,5.06,3.55,3.62,4.28,,,,,,,,20.26,10,0
133,2,00:30:33,5,75,18.4,4.2,30.4,10.0,,,,,,,,7.18,9.39,10.08,9.27,9.36,,,,,,,,45.28,16,0
134,2,00:30:40,2,67,10.9,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.89,3,0
135,4,00:31:06,5,63,11.6,4.4,35.8,4.0,,,,,,,,7.84,7.43,6.72,3.76,4.74,,,,,,,,30.49,9,0
136,1,00:32:01,5,72,19.2,4.2,29.6,9.9,,,,,,,,7.99,7.05,9.68,9.71,11.39,,,,,,,,45.83,16,0
137,1,00:32:04,5,73,16.7,4.2,27.5,9.8,,,,,,,,7.21,9.32,9.93,10.73,13.01,,,,,,,,50.20,16,0
138,4,00:32:23,5,68,17.3,4.3,32.5,4.0,,,,,,,,8.34,11.49,10.97,10.55,11.54,,,,,,,,52.89,9,0
139,1,00:32:33,2,64,9.9,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
140,1,00:32:40,5,63,16.8,4.2,33.4,4.0,,,,,,,,8.82,8.40,8.90,5.73,5.72,,,,,,,,37.58,9,0
141,1,00:32:45,2,74,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
142,3,00:32:48,2,70,8.9,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
143,4,00:32:49,5,62,17.5,21.0,9.1,22.1,,,,,,,,8.24,15.11,9.52,9.29,10.42,,,,,,,,52.58,11,0
144,4,00:33:01,2,71,10.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,3,0
145,4,00:33:12,2,73,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
146,1,00:33:16,5,66,14.9,4.3,36.0,4.0,,,,,,,,7.49,8.08,7.48,4.52,4.42,,,,,,,,31.98,9,0
147,2,00:33:47,5,68,11.8,4.3,35.4,4.0,,,,,,,,6.81,7.34,7.96,6.83,6.59,,,,,,,,35.52,9,0
148,1,00:34:09,5,69,17.1,4.2,34.6,4.1,,,,,,,,7.39,5.88,6.04,4.53,4.93,,,,,,,,28.77,9,0
149,1,00:34:15,5,61,12.5,20.8,9.6,21.9,,,,,,,,8.90,13.82,9.76,9.48,9.68,,,,,,,,51.64,11,0
150,1,00:34:25,2,72,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
151,2,00:34:25,3,80,10.4,12.2,,,,,,,,,,1.92,2.02,1.30,,,,,,,,,,5.24,3,34
152,1,00:34:41,5,63,16.8,4.3,34.1,3.9,,,,,,,,9.58,11.74,12.20,9.80,10.67,,,,,,,,53.99,9,0
153,2,00:35:22,2,72,8.8,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.51,2,0
154,4,00:35:41,4,55,13.1,27.8,4.1,,,,,,,,,7.33,7.02,3.69,3.32,,,,,,,,,21.36,8,0
155,1,00:36:31,5,69,18.4,4.3,31.8,4.0,,,,,,,,9.83,12.20,12.34,9.78,9.85,,,,,,,,54.00,9,0
156,4,00:36:37,2,71,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
157,1,00:37:13,2,76,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
158,1,00:37:29,5,62,16.7,4.2,32.1,4.0,,,,,,,,8.63,4.55,5.16,4.14,4.63,,,,,,,,27.10,9,0
159,4,00:37:39,2,73,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
160,1,00:38:24,2,70,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
161,4,00:38:28,2,62,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
162,4,00:38:33,2,62,9.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
163,4,00:39:13,2,66,8.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
164,4,00:39:19,2,69,8.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
165,1,00:39:23,4,69,17.0,4.3,27.8,,,,,,,,,7.47,5.16,4.12,7.95,,,,,,,,,24.70,8,0
166,1,00:39:25,4,69,17.0,4.2,27.9,,,,,,,,,6.83,4.67,3.74,7.64,,,,,,,,,22.89,8,0
167,1,00:41:17,5,72,17.4,4.2,31.1,8.5,,,,,,,,8.08,10.88,12.55,11.55,11.55,,,,,,,,54.61,16,0
168,1,00:41:20,6,70,17.0,4.3,27.1,4.4,4.1,,,,,,,9.05,9.72,11.17,10.53,7.80,5.95,,,,,,,54.22,10,0
169,1,00:41:29,5,66,16.8,4.2,29.7,9.9,,,,,,,,8.80,9.53,10.78,10.81,11.14,,,,,,,,51.07,16,0
170,4,00:41:39,5,67,17.1,4.3,33.2,4.1,,,,,,,,8.93,8.74,8.33,9.81,9.68,,,,,,,,45.49,9,0
171,3,00:41:40,2,73,9.9,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,3,0
172,3,00:42:39,2,68,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
173,1,00:43:05,2,73,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
174,3,00:43:13,2,74,9.8,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0
175,3,00:44:01,5,67,15.7,4.3,36.1,4.0,,,,,,,,7.75,8.87,8.62,7.05,6.89,,,,,,,,39.18,9,0
176,1,00:44:07,5,66,16.7,4.2,34.1,4.1,,,,,,,,8.91,4.59,4.65,2.67,2.52,,,,,,,,23.33,9,0
177,4,00:44:25,5,63,11.7,21.8,9.8,22.4,,,,,,,,6.65,11.11,7.89,7.56,9.02,,,,,,,,42.24,11,0
178,2,00:44:27,5,63,11.4,4.3,34.8,4.0,,,,,,,,6.97,5.83,5.89,3.85,3.91,,,,,,,,26.45,9,0
179,1,00:44:33,2,70,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
180,4,00:44:33,2,73,9.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
181,4,00:45:00,5,64,15.7,4.3,30.3,8.5,,,,,,,,8.69,11.78,12.04,12.69,13.93,,,,,,,,59.12,16,0
182,2,00:45:07,5,67,15.1,4.2,37.4,3.9,,,,,,,,7.12,8.71,8.70,8.06,8.09,,,,,,,,40.67,9,0
183,4,00:45:10,4,72,14.5,17.1,2.8,,,,,,,,,3.61,2.73,1.30,0.85,,,,,,,,,8.49,8,0
184,2,00:45:19,5,68,18.2,4.2,29.7,4.0,,,,,,,,7.22,9.30,9.54,10.23,10.46,,,,,,,,46.75,9,0
185,1,00:45:41,6,68,20.3,4.2,21.4,8.8,22.5,,,,,,,8.62,4.94,5.26,6.52,6.01,7.27,,,,,,,38.62,12,0
186,1,00:45:51,5,60,17.3,4.3,36.4,4.0,,,,,,,,8.92,12.61,13.59,11.90,11.85,,,,,,,,58.86,9,0
187,1,00:45:56,5,58,16.2,4.3,36.9,4.0,,,,,,,,10.84,12.96,14.72,12.18,12.43,,,,,,,,63.14,9,0
188,1,00:46:08,5,65,19.4,4.3,31.9,4.1,,,,,,,,8.90,11.19,12.00,7.35,7.20,,,,,,,,46.63,9,0
189,1,00:46:37,2,72,11.0,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.39,3,0
190,1,00:46:48,5,68,19.3,4.3,31.3,4.0,,,,,,,,9.89,11.08,11.46,10.97,11.66,,,,,,,,55.06,9,0
191,1,00:46:49,5,69,17.3,4.3,33.1,3.9,,,,,,,,9.74,11.76,11.95,11.74,12.86,,,,,,,,58.05,9,0
192,1,00:46:52,2,75,8.8,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.23,2,0
193,1,00:46:58,2,75,9.1,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.44,2,0
194,1,00:47:21,2,74,10.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,3,0
195,1,00:47:27,5,78,16.9,4.2,32.6,4.0,,,,,,,,7.73,6.49,6.63,10.30,7.04,,,,,,,,38.19,9,0
196,3,00:47:40,5,73,10.9,4.3,34.3,4.0,,,,,,,,7.61,7.97,8.27,8.20,8.50,,,,,,,,40.55,9,0
197,1,00:47:47,2,85,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
199,2,00:48:20,3,63,14.8,4.2,,,,,,,,,,4.46,5.58,6.43,,,,,,,,,,16.47,6,0
200,2,00:48:20,2,63,4.0,,,,,,,,,,,5.66,5.65,,,,,,,,,,,11.31,14,38
203,4,00:48:44,2,71,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
204,2,00:49:00,2,64,8.7,,,,,,,,,,,1.41,0.69,,,,,,,,,,,2.10,2,0
205,3,00:49:11,2,67,9.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
206,2,00:49:22,5,66,20.4,4.4,33.0,3.9,,,,,,,,8.43,8.88,9.04,7.91,8.42,,,,,,,,42.69,9,0
207,1,00:51:46,2,52,11.7,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,3,0
208,4,00:52:25,4,60,20.5,27.7,3.5,,,,,,,,,8.31,13.12,5.54,5.88,,,,,,,,,32.84,8,0
209,2,00:52:26,2,70,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
210,1,00:52:44,2,76,9.8,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
211,2,00:52:54,2,70,8.4,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
212,2,00:52:59,5,68,18.4,4.2,30.8,10.1,,,,,,,,7.06,9.29,8.67,4.33,4.98,,,,,,,,34.33,16,0
213,2,00:53:04,5,70,20.3,4.2,38.3,3.8,,,,,,,,7.24,10.17,10.75,8.56,9.83,,,,,,,,46.55,9,0
214,1,00:53:18,2,55,9.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,2,0
215,1,00:53:22,2,60,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
216,4,00:53:28,2,70,8.0,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
217,4,00:53:38,2,74,9.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
218,4,00:54:44,2,74,10.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,3,0
219,2,00:54:52,2,70,7.8,,,,,,,,,,,1.20,1.47,,,,,,,,,,,2.68,2,0
220,4,00:55:50,5,68,18.9,4.3,34.6,4.1,,,,,,,,8.25,4.70,4.31,3.69,3.93,,,,,,,,24.87,9,0
221,4,00:55:54,2,71,11.5,,,,,,,,,,,2.67,3.23,,,,,,,,,,,5.91,3,0
222,2,00:55:59,2,70,8.5,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.95,2,0
223,1,00:56:12,5,63,16.8,4.2,33.7,4.0,,,,,,,,9.51,10.71,11.72,8.96,10.17,,,,,,,,51.06,9,0
224,1,00:56:28,3,55,19.2,3.3,,,,,,,,,,12.68,7.83,9.05,,,,,,,,,,29.56,6,36
225,2,00:56:28,3,71,25.2,4.3,,,,,,,,,,4.32,3.18,3.51,,,,,,,,,,11.01,4,0
226,2,00:56:29,2,98,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,2,00:56:29,2,74,4.8,,,,,,,,,,,1.45,1.59,,,,,,,,,,,3.05,14,38
229,2,00:56:35,2,74,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
230,1,00:56:37,2,70,13.2,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0
231,4,00:56:41,2,73,10.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,3,0
232,3,00:56:47,5,69,18.2,4.2,36.2,4.0,,,,,,,,6.79,5.30,5.43,3.76,3.97,,,,,,,,25.25,9,0
233,1,00:56:51,3,66,17.3,4.2,,,,,,,,,,6.44,3.09,2.94,,,,,,,,,,12.47,6,0
235,2,00:57:19,2,73,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
236,4,00:57:33,2,70,9.0,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0
237,1,00:57:39,5,68,18.5,4.3,31.1,4.0,,,,,,,,8.92,11.58,12.07,9.52,10.72,,,,,,,,52.82,9,0
238,2,00:57:43,5,67,14.7,4.2,30.0,10.0,,,,,,,,6.42,8.38,8.50,9.40,9.42,,,,,,,,42.12,16,0
239,1,00:57:58,5,70,17.1,4.3,33.7,4.0,,,,,,,,9.26,7.86,7.95,3.63,3.84,,,,,,,,32.54,9,0
240,4,00:57:59,2,75,8.9,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.57,2,0
241,3,00:58:14,5,71,19.6,4.3,37.8,4.0,,,,,,,,7.50,7.64,7.70,4.91,6.28,,,,,,,,34.03,9,0
242,2,00:58:42,5,73,19.0,4.2,30.2,10.0,,,,,,,,7.98,9.11,9.24,9.59,9.95,,,,,,,,45.86,16,0
243,1,00:58:52,2,71,11.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
244,4,00:59:09,5,65,19.6,4.2,31.6,4.0,,,,,,,,8.18,9.44,9.24,10.85,12.12,,,,,,,,49.83,9,0
246,1,00:59:22,3,63,10.8,15.1,,,,,,,,,,2.03,2.60,1.45,,,,,,,,,,6.07,3,0
247,4,00:59:37,2,70,8.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
248,4,00:59:49,5,72,20.5,4.3,31.8,10.1,,,,,,,,7.92,8.51,8.07,9.34,9.57,,,,,,,,43.41,16,0
249,1,01:00:44,2,76,11.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0
250,4,01:00:48,5,57,18.9,4.4,34.6,4.3,,,,,,,,11.64,16.03,15.56,16.60,14.88,,,,,,,,74.72,9,0
251,1,01:01:10,2,78,11.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
252,3,01:01:22,5,62,12.6,21.0,9.7,22.0,,,,,,,,8.01,11.47,9.87,5.50,7.44,,,,,,,,42.29,11,0
253,2,01:01:39,5,66,12.8,4.3,29.6,4.0,,,,,,,,7.48,9.35,9.37,9.85,10.13,,,,,,,,46.17,9,0
254,4,01:01:40,2,69,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
255,1,01:01:49,2,68,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
256,3,01:02:22,2,71,9.0,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
257,1,01:02:36,5,69,15.8,4.2,29.6,9.9,,,,,,,,8.25,9.59,9.98,11.33,11.94,,,,,,,,51.09,16,0
258,4,01:02:39,5,64,17.5,4.3,34.2,4.1,,,,,,,,8.54,11.66,11.55,11.78,12.10,,,,,,,,55.64,9,0
259,4,01:02:45,2,67,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
260,4,01:03:02,2,75,9.8,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0
261,1,01:03:04,5,62,20.1,4.3,29.5,10.0,,,,,,,,9.31,11.07,11.62,11.82,13.79,,,,,,,,57.61,16,0
262,2,01:03:11,5,70,17.1,4.3,29.7,10.1,,,,,,,,7.40,8.39,8.47,9.01,9.05,,,,,,,,42.33,16,0
263,1,01:03:26,5,70,17.4,4.2,35.4,3.8,,,,,,,,6.74,6.28,6.77,5.84,4.24,,,,,,,,29.87,9,0
264,1,01:03:50,5,67,15.1,4.3,30.5,10.0,,,,,,,,8.26,11.06,10.91,11.36,12.00,,,,,,,,53.58,16,0
265,4,01:03:52,2,68,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
266,4,01:04:22,5,63,12.7,20.8,9.7,22.0,,,,,,,,6.80,8.84,5.58,7.34,5.02,,,,,,,,33.57,11,0
267,3,01:04:41,2,75,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
268,4,01:04:46,5,63,17.1,4.3,36.1,4.0,,,,,,,,7.99,7.01,6.72,5.60,7.45,,,,,,,,34.78,9,0
269,4,01:05:27,5,63,17.5,4.3,29.6,10.1,,,,,,,,7.74,4.49,4.38,2.98,3.40,,,,,,,,22.98,16,0
270,2,01:05:33,5,70,21.2,4.1,34.0,3.9,,,,,,,,7.80,5.19,5.08,3.37,3.48,,,,,,,,24.92,9,0
271,4,01:05:51,5,63,17.0,4.4,34.9,4.1,,,,,,,,7.78,6.97,6.47,6.54,7.19,,,,,,,,34.94,9,0
272,2,01:06:13,5,63,17.2,4.2,33.3,4.0,,,,,,,,8.42,5.78,5.71,4.06,4.68,,,,,,,,28.64,9,0
273,4,01:07:31,2,72,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
274,1,01:07:50,5,68,15.3,4.3,34.2,4.2,,,,,,,,8.30,9.85,10.65,5.22,4.56,,,,,,,,38.57,9,0
275,1,01:08:02,5,61,11.8,20.5,9.5,21.7,,,,,,,,9.62,15.04,9.58,11.63,8.57,,,,,,,,54.44,11,0
276,4,01:08:08,2,77,8.6,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,2,0
277,1,01:08:13,2,71,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
278,4,01:08:24,5,62,17.5,21.1,9.3,22.2,,,,,,,,8.58,13.15,10.62,11.32,10.35,,,,,,,,54.02,11,0
279,2,01:08:40,5,59,17.3,4.1,33.5,4.0,,,,,,,,10.81,11.41,11.82,11.61,11.36,,,,,,,,57.01,9,0
280,2,01:08:59,5,62,12.0,21.1,9.4,22.0,,,,,,,,7.48,9.32,9.54,7.77,8.17,,,,,,,,42.28,11,0
281,4,01:09:21,5,66,19.4,4.3,31.8,4.0,,,,,,,,6.60,4.29,4.08,2.60,3.85,,,,,,,,21.42,9,0
282,4,01:09:35,2,74,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
283,1,01:09:43,6,62,11.4,4.3,19.7,9.4,22.4,,,,,,,8.04,9.45,9.43,10.46,9.20,7.70,,,,,,,54.29,12,0
284,4,01:09:58,2,70,21.3,,,,,,,,,,,5.31,6.74,,,,,,,,,,,12.05,5,0
285,2,01:10:27,3,60,15.7,4.3,,,,,,,,,,5.28,6.60,6.67,,,,,,,,,,18.55,6,0
287,1,01:11:08,2,70,11.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
288,3,01:11:10,5,65,20.5,4.3,30.9,10.0,,,,,,,,7.88,7.96,7.83,8.88,8.47,,,,,,,,41.03,16,0
289,4,01:11:10,4,39,6.0,6.1,3.3,,,,,,,,,7.23,8.21,11.31,22.25,,,,,,,,,49.00,7,33
290,4,01:11:10,2,64,4.2,,,,,,,,,,,14.63,11.98,,,,,,,,,,,26.61,14,38
291,1,01:11:24,5,73,19.4,4.3,37.9,4.1,,,,,,,,8.00,5.73,6.07,3.98,3.48,,,,,,,,27.27,9,0
292,1,01:11:40,4,69,15.7,32.0,4.1,,,,,,,,,7.16,7.77,4.84,4.33,,,,,,,,,24.10,8,0
293,1,01:11:42,2,65,9.9,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,3,0
294,1,01:11:53,2,70,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
295,1,01:13:02,5,74,18.4,4.3,30.9,9.9,,,,,,,,7.82,9.59,10.70,11.93,12.30,,,,,,,,52.33,16,0
296,1,01:13:04,5,74,18.9,4.2,31.0,10.0,,,,,,,,7.91,11.28,12.07,10.58,11.45,,,,,,,,53.28,16,0
297,3,01:13:20,5,71,19.2,4.3,31.3,11.0,,,,,,,,8.29,9.82,9.79,9.47,9.99,,,,,,,,47.36,16,0
298,4,01:13:22,5,69,12.3,4.3,28.3,4.1,,,,,,,,7.59,8.17,8.18,5.05,5.90,,,,,,,,34.90,9,0
299,1,01:13:38,5,61,18.3,4.3,34.3,4.0,,,,,,,,8.02,12.29,13.17,10.69,11.65,,,,,,,,55.82,9,0
300,2,01:13:39,5,68,17.4,4.2,28.9,4.0,,,,,,,,7.93,9.42,9.38,8.00,9.20,,,,,,,,43.93,9,0
301,2,01:13:47,5,68,17.2,4.2,34.5,4.0,,,,,,,,7.62,8.28,8.60,8.83,8.97,,,,,,,,42.30,9,0
304,1,01:15:32,5,66,19.8,4.2,31.7,4.0,,,,,,,,8.51,7.03,7.35,4.88,6.79,,,,,,,,34.57,9,0
305,1,01:15:44,2,71,10.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
306,4,01:15:47,5,69,13.3,24.2,2.9,2.9,,,,,,,,3.19,5.24,2.24,2.92,3.45,,,,,,,,17.04,3,0
307,1,01:15:53,2,68,9.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
308,2,01:16:06,5,69,17.1,4.2,33.1,4.0,,,,,,,,6.50,8.66,9.18,7.48,7.76,,,,,,,,39.58,9,0
309,4,01:16:15,5,71,13.8,4.3,28.5,4.0,,,,,,,,6.70,5.11,4.93,6.29,6.03,,,,,,,,29.07,9,0
310,2,01:16:29,2,71,9.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
311,3,01:16:31,2,70,13.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0
312,4,01:17:04,5,61,12.7,21.1,9.7,21.8,,,,,,,,7.85,10.26,8.75,6.64,7.53,,,,,,,,41.02,11,0
313,3,01:17:40,2,74,10.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,0
314,4,01:18:06,5,68,13.0,4.3,30.9,4.1,,,,,,,,8.46,13.02,12.70,11.78,12.45,,,,,,,,58.41,9,0
315,3,01:18:22,5,52,3.2,14.3,3.2,22.5,,,,,,,,14.16,14.09,15.47,14.80,15.87,,,,,,,,74.38,14,0
317,3,01:18:25,5,48,3.8,13.8,3.1,21.6,,,,,,,,15.81,15.01,16.72,16.47,16.71,,,,,,,,80.72,14,0
319,1,01:18:40,2,79,11.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
320,4,01:18:56,2,72,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
321,1,01:19:30,5,62,17.0,4.2,33.4,4.0,,,,,,,,8.50,8.24,7.84,7.03,8.47,,,,,,,,40.08,9,0