veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:03,2,68,9.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0
2,4,00:01:07,5,69,17.6,4.3,36.3,4.0,,,,,,,,10.23,14.35,14.29,16.14,16.31,,,,,,,,71.32,9,0
3,4,00:01:14,2,69,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
4,1,00:02:07,2,67,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
5,1,00:04:42,2,63,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
6,4,00:04:55,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
7,4,00:05:19,2,71,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
8,1,00:05:35,2,65,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
9,1,00:07:19,2,55,13.5,,,,,,,,,,,4.86,3.18,,,,,,,,,,,8.04,3,0
10,3,00:07:27,2,62,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
11,2,00:07:32,2,70,9.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0
12,3,00:07:44,2,74,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
13,4,00:07:48,2,66,13.1,,,,,,,,,,,3.68,5.28,,,,,,,,,,,8.97,3,0
14,4,00:12:21,2,65,8.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
15,4,00:12:37,2,70,11.6,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.06,3,0
16,1,00:12:47,2,75,9.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.37,2,0
17,4,00:14:20,2,71,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
18,4,00:15:57,2,64,10.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
19,4,00:15:59,2,65,9.4,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,2,0
20,1,00:16:13,2,74,9.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
21,1,00:16:26,2,75,9.4,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
22,1,00:16:32,2,78,10.0,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
23,1,00:17:30,3,62,9.3,15.1,,,,,,,,,,2.32,1.93,0.59,,,,,,,,,,4.84,2,0
24,4,00:17:45,5,71,18.7,4.3,32.5,3.9,,,,,,,,9.23,6.58,6.23,6.33,3.13,,,,,,,,31.50,9,0
25,1,00:18:23,5,63,18.6,4.3,33.8,4.1,,,,,,,,12.99,14.82,14.38,14.44,13.98,,,,,,,,70.61,9,0
26,4,00:19:51,2,72,10.0,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0
27,1,00:19:53,2,68,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
28,1,00:20:12,4,64,19.8,15.9,7.9,,,,,,,,,9.33,10.66,1.96,1.28,,,,,,,,,23.23,8,0
29,4,00:21:21,2,72,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
30,1,00:21:31,2,78,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
31,4,00:22:35,2,68,13.0,,,,,,,,,,,4.91,3.56,,,,,,,,,,,8.47,3,0
32,4,00:22:51,2,69,9.9,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.41,3,0
33,4,00:22:52,2,69,11.0,,,,,,,,,,,3.08,3.35,,,,,,,,,,,6.43,3,0
34,1,00:23:29,2,68,8.7,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0
35,4,00:24:12,5,65,15.1,4.5,34.7,4.0,,,,,,,,11.73,11.83,10.57,10.00,10.54,,,,,,,,54.66,9,0
36,4,00:26:38,2,70,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
37,1,00:27:15,2,67,13.4,,,,,,,,,,,5.26,7.35,,,,,,,,,,,12.61,5,0
38,1,00:27:20,2,63,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
39,1,00:27:29,2,69,9.2,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
40,1,00:31:51,2,68,11.0,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.36,3,0
41,4,00:32:24,5,64,17.6,4.2,33.5,4.0,,,,,,,,10.27,14.69,14.74,16.08,16.55,,,,,,,,72.34,9,0
42,1,00:34:08,2,68,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
43,1,00:34:19,5,66,16.1,4.3,34.1,4.1,,,,,,,,12.05,14.62,14.13,14.36,15.38,,,,,,,,70.54,9,0
44,4,00:35:38,2,67,13.0,,,,,,,,,,,3.70,4.35,,,,,,,,,,,8.05,3,0
45,4,00:38:28,2,66,13.2,,,,,,,,,,,3.81,5.51,,,,,,,,,,,9.31,3,0
46,4,00:41:01,2,71,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
47,4,00:42:27,5,67,17.4,4.3,28.6,8.0,,,,,,,,12.35,15.39,14.01,20.16,20.23,,,,,,,,82.14,9,0
48,4,00:42:55,2,77,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
49,1,00:43:06,2,68,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
50,1,00:44:29,2,67,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
51,4,00:45:37,2,69,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
52,2,00:46:00,2,71,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
53,1,00:47:54,2,69,8.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
54,1,00:50:31,2,75,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
55,1,00:53:00,4,66,13.9,23.9,2.8,,,,,,,,,4.44,5.09,2.74,4.36,,,,,,,,,16.63,3,0
56,4,00:53:34,2,76,9.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
57,1,00:59:24,4,67,14.0,26.7,2.8,,,,,,,,,4.11,5.97,5.72,5.40,,,,,,,,,21.20,3,0
58,1,00:59:39,2,70,9.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
59,1,01:01:36,3,66,11.0,18.9,,,,,,,,,,3.15,2.58,1.17,,,,,,,,,,6.90,3,0
60,1,01:01:40,3,66,10.6,16.6,,,,,,,,,,2.78,2.14,0.96,,,,,,,,,,5.88,3,0
61,1,01:01:44,3,65,12.0,17.7,,,,,,,,,,3.68,2.89,0.89,,,,,,,,,,7.45,3,0
62,1,01:01:51,3,64,14.0,18.3,,,,,,,,,,4.81,3.42,1.00,,,,,,,,,,9.23,8,0
63,4,01:02:44,2,69,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
64,1,01:03:37,2,68,8.4,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
65,4,01:03:57,3,65,16.1,5.0,,,,,,,,,,9.99,7.53,7.76,,,,,,,,,,25.28,6,0
66,2,01:06:21,2,73,8.2,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.77,2,0
67,4,01:08:10,2,68,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
68,1,01:08:30,2,62,10.2,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
69,1,01:09:19,2,78,9.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,2,0
70,1,01:10:14,2,63,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
71,4,01:11:43,2,80,11.5,,,,,,,,,,,4.22,4.89,,,,,,,,,,,9.11,3,0
72,1,01:15:10,4,68,21.0,4.3,49.0,,,,,,,,,10.48,6.03,5.49,7.86,,,,,,,,,29.86,8,0
73,1,01:19:08,3,67,12.9,20.4,,,,,,,,,,4.14,4.02,2.15,,,,,,,,,,10.30,3,0
74,1,01:19:23,3,65,11.8,18.7,,,,,,,,,,3.32,2.97,1.55,,,,,,,,,,7.83,3,0
75,1,01:19:28,3,65,12.0,19.1,,,,,,,,,,3.46,2.80,2.36,,,,,,,,,,8.62,3,0
76,1,01:19:34,3,66,12.0,18.1,,,,,,,,,,3.86,3.24,0.87,,,,,,,,,,7.96,3,0
77,1,01:22:22,3,66,10.1,12.0,,,,,,,,,,2.74,1.89,1.58,,,,,,,,,,6.20,3,0
78,1,01:22:24,2,65,9.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
79,1,01:22:59,2,70,11.0,,,,,,,,,,,3.56,3.83,,,,,,,,,,,7.39,3,0
80,2,01:24:55,2,65,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
81,2,01:25:49,2,71,9.7,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,2,0
82,1,01:27:04,2,70,12.1,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.98,3,0
83,3,01:27:11,3,71,10.6,15.0,,,,,,,,,,3.34,4.39,1.52,,,,,,,,,,9.25,3,0
84,1,01:28:08,2,64,8.3,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
85,4,01:30:11,2,70,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
86,1,01:31:52,2,70,8.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,2,0
87,1,01:32:32,2,69,12.1,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
88,1,01:37:47,3,61,9.2,18.5,,,,,,,,,,2.84,3.01,1.45,,,,,,,,,,7.30,2,0
89,1,01:39:59,2,72,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
90,4,01:40:16,5,64,15.9,4.3,30.2,4.0,,,,,,,,9.75,5.65,5.50,4.20,4.10,,,,,,,,29.20,9,0
91,4,01:40:44,2,57,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
92,4,01:44:11,5,62,18.0,4.8,35.6,4.4,,,,,,,,11.14,16.30,16.26,15.33,15.01,,,,,,,,74.04,9,0
93,4,01:45:48,5,64,14.1,4.3,29.9,3.9,,,,,,,,9.04,4.41,4.77,2.71,2.61,,,,,,,,23.55,9,0
94,1,01:46:48,2,71,8.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
95,4,01:47:01,2,57,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
96,1,01:48:35,2,62,21.3,,,,,,,,,,,7.42,10.43,,,,,,,,,,,17.86,5,0
97,1,01:49:58,2,68,10.1,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
98,4,01:51:58,2,50,8.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
99,4,01:53:16,2,64,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
100,1,01:53:46,2,69,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
101,4,01:55:22,2,66,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
102,4,01:55:59,2,56,13.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
103,1,01:56:11,2,66,11.5,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.64,3,0
104,1,02:00:13,2,68,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
105,4,02:01:38,2,68,10.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
106,4,02:02:49,5,65,18.7,4.2,32.9,4.5,,,,,,,,10.20,16.82,16.61,18.00,10.77,,,,,,,,72.40,9,0
107,4,02:03:03,5,65,12.8,4.2,29.0,10.2,,,,,,,,6.90,9.57,10.51,12.07,12.96,,,,,,,,52.01,16,33
108,1,02:03:16,2,66,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
109,4,02:04:04,2,71,13.2,,,,,,,,,,,4.36,6.68,,,,,,,,,,,11.04,3,0
110,4,02:04:27,5,64,15.0,4.3,31.4,4.1,,,,,,,,9.99,7.54,7.35,6.23,7.43,,,,,,,,38.54,9,0
111,1,02:04:50,2,63,9.5,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
112,4,02:05:52,5,62,13.7,4.3,29.3,4.0,,,,,,,,9.34,5.26,4.94,3.40,3.62,,,,,,,,26.57,9,0
113,4,02:11:06,5,62,17.3,4.2,36.2,4.5,,,,,,,,10.79,16.17,15.68,14.99,15.10,,,,,,,,72.73,9,0
114,1,02:14:08,5,66,17.3,4.4,38.6,4.1,,,,,,,,11.99,6.63,6.10,4.70,4.94,,,,,,,,34.35,9,0
115,1,02:16:36,5,66,17.6,4.3,30.7,4.0,,,,,,,,11.77,6.61,5.05,4.49,4.19,,,,,,,,32.11,9,0
116,4,02:23:36,2,68,9.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,0
117,1,02:25:12,2,65,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
118,1,02:25:20,2,69,13.2,,,,,,,,,,,4.60,5.70,,,,,,,,,,,10.30,3,0
119,1,02:26:18,5,65,17.3,4.3,35.2,4.0,,,,,,,,13.15,12.97,12.52,13.94,12.93,,,,,,,,65.51,9,0
120,1,02:30:32,2,68,10.1,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
121,4,02:32:27,5,64,15.8,4.2,39.6,4.0,,,,,,,,9.65,7.96,7.62,3.52,4.47,,,,,,,,33.22,9,0
122,1,02:34:35,2,88,9.0,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
123,1,02:35:14,2,58,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
124,1,02:36:38,2,69,13.0,,,,,,,,,,,4.45,2.45,,,,,,,,,,,6.90,3,0
125,1,02:37:33,6,66,13.1,1.0,3.2,32.5,4.0,,,,,,,8.17,18.78,2.32,17.60,13.34,13.38,,,,,,,73.59,10,0
126,4,02:37:36,2,76,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
127,1,02:40:01,2,68,8.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
128,1,02:42:26,2,62,9.4,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
129,1,02:42:36,2,69,11.2,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
130,4,02:43:37,2,78,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
131,4,02:43:41,2,78,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
132,2,02:43:41,3,71,12.0,20.6,,,,,,,,,,3.66,4.22,2.21,,,,,,,,,,10.09,3,0
133,1,02:43:41,3,67,10.1,18.5,,,,,,,,,,2.67,2.30,1.90,,,,,,,,,,6.86,3,0
134,2,02:43:42,3,71,12.1,16.7,,,,,,,,,,3.54,3.77,1.30,,,,,,,,,,8.61,3,0
135,1,02:44:07,5,64,18.2,4.2,30.2,10.1,,,,,,,,10.55,16.34,15.89,19.35,18.49,,,,,,,,80.62,16,0
136,1,02:45:12,2,65,9.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
137,4,02:47:01,2,71,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
138,1,02:47:03,2,65,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
139,4,02:47:24,2,71,9.5,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,2,0
140,1,02:54:25,3,58,12.0,20.2,,,,,,,,,,3.59,3.76,1.52,,,,,,,,,,8.87,3,0
141,1,02:55:47,2,71,8.7,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
142,1,02:55:57,5,68,16.2,4.3,29.8,10.2,,,,,,,,13.01,16.20,15.71,19.01,17.86,,,,,,,,81.79,16,0
143,1,02:57:50,5,66,16.0,4.4,37.6,4.0,,,,,,,,10.07,13.24,12.28,12.09,11.59,,,,,,,,59.26,9,0
144,1,02:58:21,2,71,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
145,4,02:59:11,2,70,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
146,4,03:04:00,2,72,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
147,4,03:04:03,2,72,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
148,1,03:04:13,2,63,9.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
149,1,03:07:05,2,64,11.1,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0
150,4,03:12:48,5,68,17.1,4.3,33.7,4.1,,,,,,,,12.05,14.47,14.57,16.63,15.75,,,,,,,,73.45,9,0
151,1,03:12:52,3,69,9.0,18.0,,,,,,,,,,2.44,2.74,1.92,,,,,,,,,,7.10,2,0
152,4,03:15:22,2,73,8.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.74,2,0
153,4,03:19:16,2,76,11.1,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
154,4,03:21:36,2,76,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
155,1,03:22:18,2,62,10.9,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,3,0
156,1,03:22:48,2,68,11.7,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.12,3,0
157,1,03:23:02,2,60,8.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,2,0
158,1,03:23:06,2,58,10.3,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0
159,4,03:23:41,2,63,13.1,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
160,1,03:23:58,2,76,8.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,2,0
162,1,03:25:00,2,68,9.3,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
163,4,03:27:39,2,58,9.5,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.34,2,0
164,1,03:27:56,2,51,11.2,,,,,,,,,,,3.44,3.35,,,,,,,,,,,6.79,3,0
165,4,03:32:26,5,72,15.0,4.3,30.1,4.0,,,,,,,,9.28,6.16,6.10,5.47,6.16,,,,,,,,33.17,9,0
166,4,03:33:36,5,62,20.8,4.3,30.8,10.0,,,,,,,,11.23,15.78,16.35,16.90,16.57,,,,,,,,76.83,16,0
167,4,03:35:50,2,68,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
168,1,03:36:48,5,65,19.7,4.2,29.0,4.0,,,,,,,,12.53,18.32,18.01,16.89,17.44,,,,,,,,83.20,9,0
169,1,03:37:11,2,67,11.6,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.90,3,0
170,1,03:37:26,5,68,13.4,20.5,10.9,21.2,,,,,,,,11.24,19.24,15.79,14.05,11.87,,,,,,,,72.18,11,0
171,1,03:39:01,2,59,13.3,,,,,,,,,,,2.82,5.77,,,,,,,,,,,8.60,3,0
172,4,03:39:31,2,67,10.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0
173,4,03:40:20,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
174,4,03:40:35,2,56,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
175,1,03:40:51,5,68,11.3,4.3,33.1,4.0,,,,,,,,12.17,11.48,11.50,16.27,16.69,,,,,,,,68.11,9,0
176,4,03:42:06,3,70,14.0,17.7,,,,,,,,,,4.49,3.74,1.28,,,,,,,,,,9.50,8,0
177,4,03:42:19,2,65,12.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.38,3,0
178,4,03:42:23,2,66,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
179,1,03:43:11,3,66,12.0,19.0,,,,,,,,,,3.45,3.45,1.08,,,,,,,,,,7.99,3,0
180,1,03:43:23,3,71,11.7,20.8,,,,,,,,,,3.28,3.09,1.36,,,,,,,,,,7.72,3,0
181,4,03:44:16,2,66,10.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
182,4,03:44:26,2,68,12.9,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
183,1,03:44:27,5,70,17.2,4.3,37.2,4.1,,,,,,,,11.31,17.39,17.13,13.14,11.80,,,,,,,,70.77,9,0
184,4,03:44:44,2,70,8.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
185,1,03:46:47,3,68,9.1,13.0,,,,,,,,,,2.51,1.72,1.00,,,,,,,,,,5.24,2,0
186,4,03:50:30,5,66,15.9,4.4,35.2,4.1,,,,,,,,10.21,6.36,5.45,3.79,4.77,,,,,,,,30.58,9,0
187,4,03:50:56,2,75,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
188,1,03:51:02,2,69,10.4,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
189,1,03:51:53,5,68,12.4,4.3,30.6,4.1,,,,,,,,12.05,10.68,10.42,7.62,6.88,,,,,,,,47.64,9,0
190,1,03:52:16,3,62,12.0,20.4,,,,,,,,,,3.62,2.89,1.94,,,,,,,,,,8.45,3,0
191,1,03:59:08,2,65,11.3,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.05,3,0
192,4,03:59:47,2,68,9.9,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
193,1,04:00:02,2,57,11.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
194,1,04:00:36,6,65,13.1,1.0,3.3,34.2,3.8,,,,,,,10.57,13.98,1.59,13.37,9.25,8.42,,,,,,,57.17,10,0
195,1,04:02:12,3,65,10.6,17.7,,,,,,,,,,3.03,2.98,1.45,,,,,,,,,,7.46,3,0
196,4,04:03:43,6,65,13.8,4.9,23.5,5.3,5.0,,,,,,,11.17,16.53,16.50,8.88,15.73,15.92,,,,,,,84.73,10,0
197,1,04:04:26,4,58,11.8,18.0,2.4,,,,,,,,,5.14,5.09,1.77,1.92,,,,,,,,,13.92,3,0
198,1,04:04:56,2,67,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
199,1,04:05:18,2,83,10.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
200,1,04:05:41,2,69,11.8,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.91,3,0
201,4,04:06:02,2,81,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
202,4,04:09:27,2,70,11.5,,,,,,,,,,,4.23,2.62,,,,,,,,,,,6.85,3,0
203,1,04:11:02,2,68,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
207,4,04:14:46,5,70,17.3,4.3,28.6,4.5,,,,,,,,10.38,5.40,5.59,3.21,2.81,,,,,,,,27.40,9,0
208,1,04:16:19,5,68,17.4,4.2,30.6,4.1,,,,,,,,12.36,9.89,9.39,9.19,10.74,,,,,,,,51.57,9,0
209,4,04:16:42,2,76,13.4,,,,,,,,,,,4.67,4.80,,,,,,,,,,,9.47,3,0
210,4,04:16:51,2,77,11.2,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
211,1,04:17:17,2,62,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
212,1,04:18:08,5,66,15.9,4.2,35.8,4.1,,,,,,,,13.43,15.25,14.80,21.68,18.56,,,,,,,,83.72,9,0
213,4,04:18:09,2,67,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
214,4,04:18:24,5,68,14.3,4.3,27.0,3.9,,,,,,,,7.42,4.62,4.89,3.11,3.60,,,,,,,,23.66,9,0
215,1,04:19:48,2,62,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
216,1,04:20:18,2,66,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
217,4,04:21:18,2,64,10.7,,,,,,,,,,,2.86,3.21,,,,,,,,,,,6.07,3,0
218,4,04:22:41,2,70,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
219,4,04:22:48,2,73,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
220,1,04:22:57,2,63,9.1,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
221,4,04:23:10,2,66,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
222,4,04:23:24,5,70,14.8,4.4,30.2,4.0,,,,,,,,11.94,15.80,16.41,15.24,15.65,,,,,,,,75.04,9,0
223,1,04:24:43,2,67,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
224,4,04:26:13,5,70,13.1,4.3,27.4,4.0,,,,,,,,7.75,4.53,4.11,2.42,4.05,,,,,,,,22.86,9,0
225,1,04:29:01,2,64,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
226,1,04:29:04,5,68,16.3,4.3,24.2,4.3,,,,,,,,11.07,15.85,15.36,18.17,17.51,,,,,,,,77.97,9,0
227,4,04:30:16,2,68,9.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
228,4,04:30:29,2,65,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
229,4,04:31:20,2,62,21.2,,,,,,,,,,,7.50,8.60,,,,,,,,,,,16.10,5,0
230,4,04:31:33,2,68,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
231,1,04:32:35,2,68,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
232,4,04:33:22,2,70,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
233,4,04:33:36,2,65,9.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
234,1,04:33:52,2,71,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
235,4,04:34:16,6,49,13.1,5.1,4.3,13.1,13.6,,,,,,,13.31,7.56,16.62,16.24,14.20,13.46,,,,,,,81.40,12,0
236,4,04:35:47,2,68,11.5,,,,,,,,,,,3.76,3.89,,,,,,,,,,,7.66,3,0
237,4,04:36:03,2,68,11.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
238,4,04:36:24,2,76,14.4,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,5,0
239,1,04:36:41,5,71,18.6,4.2,34.3,4.0,,,,,,,,11.97,17.65,17.25,14.91,16.89,,,,,,,,78.68,9,0
241,3,04:37:31,2,71,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
242,4,04:38:07,2,61,11.1,,,,,,,,,,,2.49,2.89,,,,,,,,,,,5.38,3,0
243,1,04:38:25,2,64,7.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
244,4,04:39:56,2,73,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
245,4,04:40:39,2,70,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
246,4,04:43:31,6,70,17.0,4.5,24.6,8.3,5.1,,,,,,,10.29,19.55,18.75,8.08,18.27,17.85,,,,,,,92.78,10,0
247,1,04:44:07,2,68,13.2,,,,,,,,,,,6.58,9.46,,,,,,,,,,,16.05,5,0
249,4,04:46:11,2,68,13.2,,,,,,,,,,,3.98,2.87,,,,,,,,,,,6.85,3,0
250,3,04:46:23,2,72,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
251,4,04:46:45,2,73,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
252,1,04:47:52,2,62,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
253,4,04:49:05,2,73,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
254,4,04:49:27,5,65,16.4,4.4,30.1,4.1,,,,,,,,11.85,18.11,17.96,17.53,18.49,,,,,,,,83.93,9,0
255,4,04:49:50,2,53,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
256,1,04:50:18,3,68,12.0,19.9,,,,,,,,,,3.36,2.82,2.31,,,,,,,,,,8.49,3,0
257,4,04:50:33,5,60,19.3,4.4,30.4,10.1,,,,,,,,10.54,14.24,13.88,15.66,14.53,,,,,,,,68.85,16,0
258,1,04:51:04,2,66,9.5,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
259,1,04:51:08,2,77,8.2,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
260,4,04:51:11,2,61,8.8,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.78,2,0
261,1,04:51:11,2,72,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
262,1,04:51:17,5,65,16.4,4.3,28.6,3.9,,,,,,,,13.81,17.53,16.22,16.95,17.74,,,,,,,,82.26,9,0
263,1,04:51:58,2,56,10.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
264,2,04:52:32,2,75,8.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
265,1,04:52:33,2,70,8.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
266,3,04:52:35,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
267,1,04:53:43,3,58,9.7,13.6,,,,,,,,,,2.68,2.79,1.62,,,,,,,,,,7.09,2,0
268,4,04:53:44,2,68,11.1,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0
269,1,04:53:49,3,53,10.8,13.5,,,,,,,,,,2.66,2.74,2.05,,,,,,,,,,7.45,3,0
270,4,04:54:04,5,65,13.1,4.3,26.7,3.9,,,,,,,,8.24,4.40,4.33,2.81,3.74,,,,,,,,23.51,9,0
271,4,04:54:15,2,71,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
272,4,04:54:23,5,69,17.2,4.2,26.8,4.1,,,,,,,,9.78,5.46,5.04,3.81,4.40,,,,,,,,28.49,9,0
273,4,04:54:29,2,67,11.1,,,,,,,,,,,3.97,3.49,,,,,,,,,,,7.46,3,0
274,4,04:55:24,2,70,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
275,4,04:57:11,2,68,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
276,4,04:58:34,2,61,11.2,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
277,4,05:00:16,2,69,12.0,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.57,3,0
278,4,05:00:21,2,70,8.0,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
279,1,05:04:23,2,66,11.2,,,,,,,,,,,3.98,4.00,,,,,,,,,,,7.98,3,0
280,1,05:04:59,2,76,10.6,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.22,3,0
281,3,05:05:22,2,83,9.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
282,1,05:05:37,2,70,21.9,,,,,,,,,,,12.49,15.85,,,,,,,,,,,28.34,5,0
283,4,05:06:34,2,66,10.6,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
284,4,05:07:11,2,72,9.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
285,1,05:07:12,2,65,11.0,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.09,3,0
286,3,05:07:16,2,74,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
287,4,05:07:16,2,70,10.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
288,1,05:07:49,5,63,13.0,4.3,37.8,4.0,,,,,,,,10.91,9.61,8.76,7.50,9.04,,,,,,,,45.83,9,0
289,3,05:08:01,2,70,10.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
290,4,05:09:17,2,65,10.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,3,0
291,4,05:09:54,2,65,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
292,1,05:10:25,2,65,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
293,4,05:10:38,2,71,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
294,2,05:10:46,2,68,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
295,4,05:11:15,5,68,15.9,4.2,28.9,4.0,,,,,,,,9.09,5.31,5.24,4.30,1.39,,,,,,,,25.33,9,0
296,3,05:11:20,2,70,9.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
297,1,05:11:21,5,65,17.4,4.4,31.0,4.0,,,,,,,,12.70,17.54,16.78,18.67,19.13,,,,,,,,84.82,9,0
298,1,05:11:33,2,63,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
299,4,05:12:22,5,65,14.9,4.4,32.8,5.0,,,,,,,,11.53,11.83,12.82,17.04,16.72,,,,,,,,69.94,9,0
300,4,05:12:51,2,66,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
301,1,05:13:15,2,66,11.9,,,,,,,,,,,4.31,3.92,,,,,,,,,,,8.24,3,0
302,1,05:13:49,5,65,13.5,4.3,30.3,4.1,,,,,,,,13.01,16.26,16.69,15.23,18.05,,,,,,,,79.25,9,0
303,4,05:15:04,2,68,11.7,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
304,1,05:15:17,2,78,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
305,1,05:15:27,2,71,10.4,,,,,,,,,,,3.66,4.17,,,,,,,,,,,7.83,3,0
306,1,05:15:49,2,74,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
307,1,05:16:06,2,68,21.3,,,,,,,,,,,9.14,11.87,,,,,,,,,,,21.01,5,0
308,1,05:16:31,2,68,12.9,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
309,4,05:16:47,2,65,13.2,,,,,,,,,,,2.68,5.49,,,,,,,,,,,8.17,3,0
310,4,05:17:59,2,66,9.4,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
311,1,05:18:04,2,72,8.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
312,1,05:18:15,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
313,4,05:18:26,5,66,15.2,4.2,29.2,4.0,,,,,,,,10.43,16.33,15.82,14.52,17.28,,,,,,,,74.38,9,0
314,1,05:18:37,2,65,9.4,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
315,3,05:18:56,2,72,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
316,4,05:18:57,2,69,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
317,4,05:19:01,2,67,10.8,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0
318,4,05:19:12,2,69,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,2,0
319,3,05:19:12,2,71,9.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
320,4,05:19:29,2,66,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
321,1,05:20:33,2,66,9.5,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
322,1,05:21:06,2,68,9.3,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
323,4,05:21:07,2,75,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
324,1,05:21:23,7,73,13.3,0.9,3.4,1.3,29.5,3.9,,,,,,8.46,16.87,2.61,15.52,2.02,11.13,12.72,,,,,,69.34,13,0
325,4,05:21:36,2,69,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
326,4,05:21:40,2,64,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
327,1,05:22:00,2,64,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
328,1,05:22:41,2,61,9.0,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
329,4,05:23:01,6,65,15.3,4.3,26.6,5.2,5.3,,,,,,,10.38,15.61,15.71,11.99,13.64,13.45,,,,,,,80.78,10,0
330,3,05:23:01,2,71,12.1,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.21,3,0
331,4,05:24:22,5,70,10.9,4.2,33.1,4.0,,,,,,,,10.17,7.73,7.99,3.97,4.08,,,,,,,,33.94,9,0
332,3,05:24:25,2,78,8.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
333,4,05:25:26,2,69,10.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
334,1,05:25:28,2,67,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
335,1,05:25:37,2,73,9.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
336,3,05:25:40,2,71,10.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
337,4,05:26:04,2,57,10.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,3,0
338,4,05:26:16,2,68,11.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0
339,1,05:26:56,2,68,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
340,1,05:27:30,2,70,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
341,1,05:27:37,3,58,11.3,20.5,,,,,,,,,,2.96,2.42,1.88,,,,,,,,,,7.26,3,0
342,1,05:27:56,5,65,12.3,4.2,33.8,4.1,,,,,,,,9.91,13.31,13.03,13.51,12.97,,,,,,,,62.74,9,0
343,4,05:29:26,2,70,12.9,,,,,,,,,,,3.32,4.54,,,,,,,,,,,7.86,3,0
344,3,05:29:29,2,73,10.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0