veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:15,2,62,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
2,1,00:10:33,5,66,17.2,4.3,35.5,4.1,,,,,,,,10.12,14.33,13.76,15.44,15.29,,,,,,,,68.95,9,0
3,1,00:30:51,2,65,8.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
4,1,00:39:49,2,66,10.3,,,,,,,,,,,1.57,1.97,,,,,,,,,,,3.54,3,0
5,1,00:52:06,2,69,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
6,1,00:54:38,2,65,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
7,2,01:13:31,2,71,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
8,1,01:15:44,5,63,12.8,21.0,11.2,21.8,,,,,,,,9.28,10.67,6.31,8.03,6.25,,,,,,,,40.53,11,0
9,2,01:16:02,2,69,9.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
10,1,01:25:35,2,68,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
11,1,01:27:36,4,66,17.0,4.2,28.5,,,,,,,,,10.32,6.22,5.84,4.29,,,,,,,,,26.66,8,0
12,1,01:27:36,3,63,6.7,5.1,,,,,,,,,,4.78,5.13,4.92,,,,,,,,,,14.83,2,38
13,2,01:31:03,2,64,9.5,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
14,1,01:41:38,2,65,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
15,1,01:57:33,2,79,9.5,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
16,1,01:58:09,5,76,11.6,4.3,35.4,4.1,,,,,,,,9.40,7.67,6.91,8.85,8.13,,,,,,,,40.95,9,0
17,1,02:14:55,2,69,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
18,1,02:23:30,5,66,12.3,4.2,32.1,4.1,,,,,,,,7.87,4.48,4.97,3.93,2.61,,,,,,,,23.86,9,0
19,1,02:24:53,2,65,10.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
20,1,02:33:35,2,64,8.2,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.50,2,0
21,1,02:42:58,2,66,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
22,1,02:54:03,2,62,8.9,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,2,0
23,1,02:56:30,2,63,9.9,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
24,1,02:57:01,2,66,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0
25,1,03:07:30,2,62,9.7,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,2,0
26,1,03:24:17,2,68,11.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
27,1,03:30:50,2,65,9.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
28,1,03:39:41,2,65,9.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
29,1,03:48:51,2,66,11.6,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
30,1,03:52:03,2,64,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
31,1,04:00:22,2,69,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0
32,1,04:09:24,2,61,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
33,1,04:10:14,2,68,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
34,1,04:26:45,2,63,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
35,1,04:31:58,2,65,11.3,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0
36,1,04:33:06,2,66,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
37,1,04:37:04,2,68,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
38,1,04:37:18,2,70,11.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
39,1,04:40:44,2,71,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
40,1,04:44:49,2,59,10.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
41,1,04:52:58,5,65,11.3,4.3,30.4,4.1,,,,,,,,9.21,7.84,7.18,6.47,6.83,,,,,,,,37.53,9,0
42,1,04:53:51,2,65,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
43,1,06:02:26,2,70,12.1,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
44,1,06:03:08,2,67,9.8,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.59,2,0
45,1,06:03:30,2,67,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
46,1,06:03:39,2,65,9.6,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
48,1,06:04:09,4,61,1.5,2.0,7.8,,,,,,,,,2.89,16.32,6.93,17.41,,,,,,,,,43.55,0,38
50,1,06:05:57,5,78,13.7,4.3,30.4,4.1,,,,,,,,9.50,5.45,4.85,4.04,2.55,,,,,,,,26.39,9,34
51,1,06:07:17,2,67,10.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
52,1,06:08:15,2,59,8.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
53,1,06:09:03,2,68,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
54,1,06:09:12,2,70,11.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
55,1,06:09:44,2,68,8.8,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
56,1,06:10:33,2,57,11.7,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
57,1,06:12:43,2,64,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
58,1,06:13:41,5,63,16.5,4.2,29.7,4.0,,,,,,,,10.49,9.79,9.51,8.27,7.89,,,,,,,,45.95,9,0
59,1,06:14:12,2,59,8.2,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.65,2,0
60,1,06:14:41,2,62,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
61,1,06:14:50,2,61,10.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
62,1,06:15:49,2,58,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
63,1,06:16:14,2,64,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
64,1,06:17:07,2,66,8.8,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
65,1,06:18:16,2,71,11.0,,,,,,,,,,,2.50,3.38,,,,,,,,,,,5.88,3,0
66,1,06:18:50,2,65,11.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
67,1,06:19:37,2,63,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
68,1,06:20:12,2,65,11.1,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.27,3,0
69,1,06:20:19,2,65,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
70,1,06:20:29,2,60,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
71,1,06:21:11,2,64,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
72,1,06:22:14,2,66,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
73,1,06:22:30,2,70,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
74,1,06:22:39,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
75,1,06:23:25,2,68,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
76,2,06:24:39,2,71,10.8,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,3,0
77,1,06:24:42,2,68,10.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
78,1,06:25:02,2,67,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
79,1,06:25:56,2,63,7.3,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
80,1,06:26:33,2,67,11.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
81,1,06:26:52,2,66,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
82,1,06:27:03,2,68,11.5,,,,,,,,,,,3.06,4.04,,,,,,,,,,,7.09,3,0
83,1,06:27:50,2,66,9.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
84,1,06:29:49,5,64,12.4,4.2,28.6,4.1,,,,,,,,9.51,6.82,6.46,8.70,8.14,,,,,,,,39.62,9,0
85,1,06:29:56,2,66,10.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
86,1,06:31:01,2,68,9.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
87,1,06:32:22,2,67,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
88,1,06:33:01,2,68,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
89,2,06:34:32,5,66,12.2,4.3,32.3,4.0,,,,,,,,7.90,5.43,4.60,3.55,2.60,,,,,,,,24.08,9,0
90,1,06:34:33,2,65,8.1,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.01,2,0
91,1,06:34:48,2,67,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
92,2,06:34:52,2,71,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
93,1,06:34:53,2,70,11.1,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
94,1,06:35:12,2,64,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
95,2,06:35:52,2,78,8.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
96,2,06:36:10,2,65,8.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
97,1,06:36:12,2,63,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
98,2,06:36:26,2,70,11.5,,,,,,,,,,,3.41,4.47,,,,,,,,,,,7.88,3,0
99,1,06:36:27,2,58,11.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
100,1,06:36:40,2,63,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
101,1,06:37:27,2,61,12.1,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
102,1,06:37:38,2,67,12.1,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0
103,1,06:37:42,2,70,9.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0
104,1,06:37:56,2,62,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
105,1,06:38:04,2,68,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
106,1,06:38:33,2,75,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
107,1,06:38:47,2,66,8.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
108,1,06:39:00,2,66,8.7,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
109,1,06:39:33,2,68,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
110,1,06:40:19,5,66,17.1,4.2,28.5,5.1,,,,,,,,10.69,6.47,5.67,4.74,3.75,,,,,,,,31.32,9,0
111,1,06:40:20,2,44,19.4,,,,,,,,,,,1.91,4.53,,,,,,,,,,,6.44,0,33
112,1,06:40:43,2,68,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
113,1,06:40:45,2,63,12.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
114,2,06:41:01,2,71,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
115,1,06:41:08,2,68,8.8,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
116,1,06:41:13,2,70,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
117,1,06:41:38,2,70,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
118,1,06:41:47,2,62,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
119,1,06:41:59,2,74,11.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
120,1,06:42:37,5,68,19.9,4.3,30.9,4.1,,,,,,,,9.14,6.23,5.21,3.92,3.05,,,,,,,,27.55,9,0
121,2,06:42:55,2,68,8.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
122,1,06:43:00,2,68,9.9,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.50,3,0
123,1,06:43:21,2,70,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
124,2,06:43:34,2,74,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
125,1,06:43:35,2,61,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
126,1,06:43:44,2,68,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
127,1,06:44:24,2,71,10.0,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.14,3,0
128,1,06:44:28,2,65,11.1,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0
129,1,06:44:40,2,65,11.6,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.81,3,0
130,2,06:44:56,2,71,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
133,1,06:45:00,2,62,20.0,,,,,,,,,,,6.57,9.22,,,,,,,,,,,15.79,5,0
134,1,06:45:35,2,63,12.0,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0
135,2,06:45:46,2,64,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
136,1,06:45:46,2,60,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
137,1,06:45:59,2,66,10.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
138,1,06:46:03,2,68,10.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
139,2,06:46:40,2,68,10.6,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.85,3,0
140,1,06:46:42,2,62,10.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
141,1,06:47:22,2,68,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
142,2,06:47:24,2,67,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
143,2,06:47:37,2,68,8.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
144,1,06:47:45,2,61,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
145,1,06:48:05,2,73,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
146,1,06:48:15,2,66,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
147,2,06:48:25,2,67,11.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,3,0
148,1,06:48:27,2,52,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
149,1,06:48:38,2,70,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
150,1,06:48:50,2,64,9.4,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,2,0
151,2,06:48:52,2,66,13.1,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,0
152,1,06:49:16,2,65,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
153,1,06:49:19,2,75,8.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
154,2,06:49:26,2,71,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
155,1,06:49:28,2,68,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
156,1,06:49:59,2,68,13.2,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.68,3,0
157,1,06:50:32,2,66,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
158,1,06:50:37,2,64,11.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
159,1,06:51:07,2,68,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
160,1,06:51:16,2,68,7.4,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.01,2,0
161,1,06:51:47,2,64,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
162,1,06:52:33,2,71,13.0,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.27,3,0
163,1,06:52:47,2,69,10.8,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.57,3,0
164,1,06:53:00,2,70,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
165,1,06:53:04,2,68,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
166,1,06:53:34,2,66,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
167,1,06:53:40,2,68,12.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
168,1,06:54:28,2,55,17.0,,,,,,,,,,,4.66,8.83,,,,,,,,,,,13.49,5,0
169,1,06:54:50,2,57,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
170,2,06:54:52,2,70,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
171,1,06:55:27,2,61,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
172,1,06:55:31,2,66,12.8,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
173,2,06:55:36,2,65,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
174,2,06:55:46,2,66,11.8,,,,,,,,,,,3.86,3.61,,,,,,,,,,,7.46,3,0
175,1,06:55:47,2,62,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
176,1,06:55:59,2,68,13.1,,,,,,,,,,,3.23,3.76,,,,,,,,,,,6.99,3,0
177,2,06:56:01,2,70,8.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
178,1,06:56:02,2,63,11.5,,,,,,,,,,,2.78,3.25,,,,,,,,,,,6.03,3,0
179,1,06:57:33,2,72,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
180,1,06:57:41,2,68,11.0,,,,,,,,,,,2.37,2.87,,,,,,,,,,,5.24,3,0
181,1,06:58:31,6,65,4.1,8.0,4.4,34.1,4.1,,,,,,,8.49,1.49,7.48,7.43,4.23,4.26,,,,,,,33.38,14,0
182,1,06:58:55,2,68,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
183,1,06:59:22,2,65,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
184,2,06:59:29,2,70,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
185,1,06:59:38,2,62,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
186,1,06:59:48,2,62,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,2,0
187,1,06:59:57,2,68,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
188,1,07:00:08,2,70,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
190,1,07:00:25,3,86,21.8,2.5,,,,,,,,,,13.55,14.59,8.99,,,,,,,,,,37.14,6,33
191,1,07:00:54,2,68,11.5,,,,,,,,,,,3.01,3.61,,,,,,,,,,,6.62,3,0
192,1,07:01:13,2,70,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
193,1,07:01:46,2,65,7.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
194,1,07:01:57,2,70,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0
196,1,07:03:13,2,71,10.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
197,1,07:03:26,2,67,11.6,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
198,1,07:04:21,2,50,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
199,1,07:04:54,2,65,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
200,1,07:05:17,2,80,11.1,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
201,1,07:05:33,2,70,11.5,,,,,,,,,,,2.84,5.06,,,,,,,,,,,7.90,3,0
202,1,07:06:05,2,65,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0
203,1,07:06:17,2,65,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
204,1,07:06:26,2,68,12.1,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
205,1,07:07:04,2,63,8.5,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
206,1,07:07:39,2,62,11.9,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
207,1,07:08:30,2,71,9.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
208,1,07:08:40,2,66,11.4,,,,,,,,,,,2.81,4.38,,,,,,,,,,,7.19,3,0
209,1,07:09:00,2,70,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
210,1,07:09:51,2,68,10.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
211,1,07:10:07,2,53,12.0,,,,,,,,,,,4.14,3.21,,,,,,,,,,,7.35,3,0
212,1,07:10:31,2,63,11.0,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
213,1,07:11:14,2,71,13.0,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
214,1,07:11:20,2,60,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
215,1,07:12:21,2,65,10.9,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
216,1,07:13:39,2,65,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
217,1,07:14:15,2,71,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
218,1,07:14:26,2,66,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
219,2,07:14:45,2,69,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
220,1,07:14:47,2,68,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
221,1,07:15:04,2,74,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
222,1,07:15:19,2,68,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
223,1,07:15:53,2,69,8.3,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
224,1,07:15:55,2,66,12.2,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.07,3,0
225,2,07:15:56,2,66,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
226,2,07:15:57,2,65,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
227,1,07:16:32,2,72,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
228,2,07:16:50,2,68,11.4,,,,,,,,,,,2.93,3.63,,,,,,,,,,,6.57,3,0
229,1,07:16:51,5,65,17.5,4.2,36.3,4.1,,,,,,,,10.23,5.59,5.42,5.00,4.43,,,,,,,,30.67,9,0
230,2,07:17:50,2,63,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
232,2,07:19:15,2,68,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
233,2,07:19:25,2,70,11.8,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0
234,1,07:19:26,5,64,18.4,4.4,32.2,4.0,,,,,,,,9.28,6.37,6.32,3.67,3.14,,,,,,,,28.77,9,0
235,2,07:19:31,2,67,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
236,1,07:20:22,5,62,16.5,4.3,35.5,5.0,,,,,,,,10.90,6.05,5.89,3.72,3.69,,,,,,,,30.26,9,0
237,2,07:20:31,2,63,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
238,1,07:20:38,2,65,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
239,2,07:20:40,2,66,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
240,2,07:20:54,2,70,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0
241,1,07:20:54,2,55,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
242,1,07:21:04,2,66,11.6,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0
243,1,07:21:59,2,66,7.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
244,1,07:22:45,2,66,8.5,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
245,2,07:22:49,2,63,8.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
246,1,07:23:05,2,66,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
247,1,07:23:31,2,65,10.9,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0
248,2,07:23:32,2,66,11.5,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
249,2,07:23:33,2,70,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
251,2,07:23:43,2,66,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
252,1,07:23:49,2,63,8.2,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
253,1,07:25:04,2,70,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
254,1,07:25:48,2,65,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
255,1,07:26:29,2,62,11.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
256,1,07:26:56,4,89,19.8,8.7,5.7,,,,,,,,,7.87,21.45,28.22,11.34,,,,,,,,,68.89,8,33
257,1,07:27:17,2,68,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
258,1,07:27:22,2,71,12.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
259,1,07:27:54,2,70,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
260,1,07:28:06,2,71,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
261,2,07:28:21,2,68,11.9,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
262,1,07:28:21,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
263,2,07:28:30,2,68,8.3,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
264,1,07:28:38,2,72,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
265,1,07:28:44,2,63,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
266,2,07:28:47,2,69,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
267,1,07:28:53,2,68,11.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
268,1,07:29:10,2,70,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
269,2,07:29:27,2,67,11.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
270,1,07:30:01,2,68,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
271,2,07:30:03,2,69,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
272,1,07:30:10,2,66,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
273,2,07:31:20,2,71,8.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
274,1,07:31:25,2,68,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
275,1,07:31:41,2,59,10.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
276,1,07:31:51,2,71,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0
277,2,07:32:15,2,59,8.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
278,1,07:32:36,2,68,12.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
279,1,07:32:51,2,67,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
280,1,07:33:14,2,74,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
281,1,07:33:38,2,68,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
282,1,07:33:47,2,70,10.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
283,1,07:34:25,2,66,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
284,2,07:34:26,2,69,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
285,1,07:34:38,11,55,10.5,4.0,1.8,9.2,2.4,0.8,16.6,4.5,5.5,3.4,,8.14,1.12,2.97,2.38,10.63,3.21,2.36,12.88,11.87,19.70,10.18,,85.44,13,33
286,1,07:34:52,2,66,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
287,1,07:35:05,2,59,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
288,2,07:35:06,2,68,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
289,2,07:35:07,2,66,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
290,2,07:35:11,2,72,7.7,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,2,0
291,1,07:35:18,2,73,12.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
292,1,07:35:20,2,67,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
293,1,07:35:50,2,63,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
294,1,07:35:58,2,65,11.5,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.08,3,0
295,1,07:36:50,2,68,12.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.18,3,0
296,1,07:36:59,2,68,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
297,1,07:37:11,2,68,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
298,1,07:37:41,2,68,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
299,1,07:37:52,2,68,12.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
300,2,07:37:54,2,76,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
301,2,07:37:59,2,70,7.7,,,,,,,,,,,1.62,2.01,,,,,,,,,,,3.63,2,0
302,1,07:38:04,2,68,8.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
304,1,07:38:21,2,65,11.3,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,3,0
305,2,07:38:23,2,70,9.2,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,2,0
306,1,07:38:23,2,58,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
307,1,07:38:27,2,67,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
308,1,07:39:17,2,67,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
309,1,07:39:23,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
310,1,07:39:42,2,51,9.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
311,1,07:39:53,2,75,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
312,2,07:40:07,2,77,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
313,1,07:40:26,2,67,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
314,1,07:40:33,2,66,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
315,1,07:40:36,2,69,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
316,1,07:41:00,2,64,9.6,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
317,1,07:41:23,8,76,11.1,5.1,5.8,6.1,33.2,3.9,6.2,,,,,10.21,2.47,6.97,16.41,10.91,12.67,3.90,13.63,,,,,77.18,13,33
318,1,07:41:26,2,68,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
319,2,07:41:38,2,66,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
320,1,07:41:40,2,55,7.1,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
321,1,07:41:54,2,66,11.2,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
322,1,07:42:01,2,67,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
323,1,07:42:12,2,70,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
324,1,07:42:19,2,66,9.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
325,1,07:42:20,2,63,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
326,1,07:42:25,2,65,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,3,0
327,1,07:42:34,2,67,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
328,2,07:42:37,6,66,16.3,4.2,36.1,4.0,4.0,,,,,,,7.80,9.51,9.70,2.16,3.80,6.40,,,,,,,39.37,10,0
329,1,07:42:43,4,65,13.5,18.5,2.8,,,,,,,,,4.30,3.71,3.96,3.66,,,,,,,,,15.63,3,0
330,2,07:42:52,2,67,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
331,2,07:42:57,2,71,8.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
333,1,07:43:06,2,66,8.4,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,0
334,2,07:43:06,2,72,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
335,1,07:43:18,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
336,1,07:43:36,2,48,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
337,1,07:44:19,2,74,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
338,1,07:44:24,5,70,14.6,4.3,29.5,4.0,,,,,,,,8.08,5.38,4.97,2.80,3.63,,,,,,,,24.86,9,0
339,2,07:44:28,2,68,13.1,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0
340,1,07:44:29,2,67,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
341,1,07:44:32,2,70,8.9,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
342,1,07:44:48,8,70,18.9,4.2,3.3,20.6,4.0,4.1,3.9,,,,,7.61,8.17,9.31,3.44,4.32,6.57,6.61,1.36,,,,,47.39,13,34
344,1,07:44:50,2,66,12.7,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
345,1,07:44:56,2,71,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
346,1,07:45:05,2,70,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
347,1,07:45:19,2,70,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
349,1,07:46:03,2,66,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
350,1,07:46:10,2,69,12.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
351,1,07:46:14,2,66,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
352,1,07:46:23,2,58,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
353,1,07:46:48,2,73,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
354,2,07:46:53,2,68,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
355,1,07:47:05,2,63,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
356,2,07:47:07,2,67,9.7,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
357,1,07:47:09,2,70,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
358,1,07:47:38,2,70,10.0,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0
359,1,07:47:45,2,63,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
360,2,07:47:46,2,68,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
361,1,07:47:59,2,72,12.1,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
362,1,07:48:11,2,68,11.6,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
363,1,07:48:30,2,65,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0
365,1,07:48:39,2,58,11.1,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.08,3,0
366,1,07:48:45,2,68,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0
367,1,07:49:01,2,68,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
368,1,07:49:11,2,69,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
369,1,07:49:13,2,62,9.7,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0
370,1,07:49:19,2,71,8.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
371,1,07:49:26,2,72,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
372,1,07:49:38,2,65,9.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0