veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:09,2,64,11.9,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,3,0
2,1,00:02:53,2,60,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
3,1,00:04:47,2,68,11.9,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
4,1,00:06:43,2,62,11.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.89,3,0
5,2,00:07:24,2,65,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
6,1,00:12:24,5,57,19.8,4.3,32.2,4.0,,,,,,,,10.76,14.14,14.54,14.67,15.00,,,,,,,,69.10,9,0
7,2,00:14:09,2,53,5.5,,,,,,,,,,,0.80,1.07,,,,,,,,,,,1.87,2,0
8,1,00:23:30,2,55,10.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,3,0
9,1,00:28:39,2,53,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
10,1,00:28:43,5,51,20.5,4.3,25.9,14.5,,,,,,,,11.17,15.30,16.06,16.18,16.34,,,,,,,,75.05,16,0
11,1,00:30:44,2,64,8.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
12,1,00:32:04,2,44,10.7,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
13,1,00:33:11,2,58,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0
14,1,00:33:17,2,55,7.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
15,2,00:36:27,6,60,17.2,4.2,31.7,5.0,5.0,,,,,,,9.16,11.44,12.74,13.59,13.08,12.85,,,,,,,72.85,10,0
16,2,00:36:33,5,60,11.1,4.3,26.9,4.0,,,,,,,,8.97,11.41,10.19,13.17,11.28,,,,,,,,55.01,9,0
17,2,00:39:12,3,50,9.3,15.9,,,,,,,,,,2.25,3.39,1.24,,,,,,,,,,6.88,2,0
18,2,00:39:55,2,50,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
19,1,00:40:08,2,58,9.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,3,0
20,1,00:42:56,5,60,18.4,4.3,27.0,13.1,,,,,,,,13.25,13.87,14.08,16.70,15.93,,,,,,,,73.82,16,0
21,2,00:43:26,2,50,9.1,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,2,0
22,2,00:43:27,2,50,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
23,1,00:43:42,4,65,13.2,16.6,2.8,,,,,,,,,3.53,3.97,4.65,4.25,,,,,,,,,16.39,3,0
24,1,00:43:56,5,64,20.4,4.3,34.3,4.0,,,,,,,,10.21,7.87,7.82,5.25,5.46,,,,,,,,36.61,9,0
25,1,00:44:00,2,64,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
26,1,00:51:05,5,62,16.5,5.1,32.7,4.8,,,,,,,,11.27,12.70,12.51,12.55,12.10,,,,,,,,61.12,9,0
27,1,00:58:23,2,59,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
28,1,00:59:52,2,64,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
29,2,01:11:10,2,60,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
30,2,01:18:42,2,61,9.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
31,2,01:21:54,2,69,12.0,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.81,3,0
32,1,01:23:44,2,52,8.8,,,,,,,,,,,1.98,2.43,,,,,,,,,,,4.41,2,0
33,2,01:23:57,2,60,11.1,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,3,0
34,2,01:29:56,2,60,9.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
35,2,01:44:42,2,64,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
36,1,01:48:24,2,52,11.5,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
37,1,01:51:13,2,53,9.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0
38,1,01:57:17,2,61,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0
39,1,01:57:32,2,52,10.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
40,2,01:59:58,2,52,10.9,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0
41,2,02:05:19,5,61,19.6,4.4,34.9,4.1,,,,,,,,9.46,13.29,12.88,8.15,8.62,,,,,,,,52.41,9,0
42,1,02:15:02,2,60,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
43,1,02:15:15,2,57,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.56,2,0
44,2,02:16:11,2,59,10.5,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
45,2,02:17:34,6,66,19.4,4.2,8.2,22.3,3.5,,,,,,,10.39,8.29,6.70,7.61,2.29,2.20,,,,,,,37.47,10,0
46,2,02:22:43,2,56,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
47,2,02:23:55,2,60,9.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
48,1,02:27:53,6,60,17.1,4.3,35.2,4.6,4.5,,,,,,,9.53,5.46,5.45,2.54,4.01,2.71,,,,,,,29.70,10,0
49,2,02:39:25,2,59,5.0,,,,,,,,,,,0.60,0.89,,,,,,,,,,,1.49,2,0
50,1,02:40:58,2,54,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
51,1,02:41:00,2,54,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
52,1,02:42:55,2,60,10.8,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
53,1,02:45:44,3,57,17.9,4.3,,,,,,,,,,10.11,4.57,4.18,,,,,,,,,,18.86,6,0
54,1,02:52:36,2,60,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
55,2,02:53:44,2,64,13.2,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.55,3,0
56,2,02:58:35,2,58,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
57,2,03:02:07,2,60,12.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
58,1,03:03:23,2,55,9.2,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
59,2,03:03:55,5,66,12.2,4.3,28.6,4.1,,,,,,,,9.61,13.16,13.19,14.98,14.13,,,,,,,,65.08,9,0
60,2,03:17:37,5,59,12.3,4.2,31.1,4.0,,,,,,,,9.92,8.09,8.42,4.96,4.94,,,,,,,,36.33,9,0
61,2,03:25:22,2,65,11.1,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,0
62,1,03:26:30,2,62,13.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.29,3,0
63,1,03:36:34,5,63,19.5,4.2,29.5,11.0,,,,,,,,9.42,5.79,6.77,4.54,4.99,,,,,,,,31.50,16,0
64,2,03:38:06,2,70,12.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
65,2,03:38:10,2,58,10.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
66,2,03:38:11,2,63,11.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
67,1,03:39:06,5,62,16.2,4.2,29.4,4.1,,,,,,,,10.48,6.29,5.06,3.15,3.32,,,,,,,,28.31,9,0
68,1,03:41:26,2,60,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
69,2,03:43:53,5,60,15.5,4.3,35.2,4.5,,,,,,,,10.59,14.09,13.53,12.89,13.51,,,,,,,,64.62,9,0
70,1,03:49:12,2,47,10.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
71,2,03:52:16,2,56,22.5,,,,,,,,,,,7.12,15.81,,,,,,,,,,,22.93,5,0
72,2,03:56:40,2,66,11.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
73,1,03:56:41,2,70,9.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
74,2,03:58:55,2,65,9.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
75,2,03:58:57,2,66,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
76,2,04:00:19,5,55,17.4,4.3,28.3,4.0,,,,,,,,10.63,15.06,13.81,15.62,15.31,,,,,,,,70.44,9,0
77,1,04:01:46,5,60,16.2,4.2,30.0,4.0,,,,,,,,10.14,4.78,4.98,3.10,3.67,,,,,,,,26.67,9,0
78,1,04:01:55,4,57,11.5,13.8,2.8,,,,,,,,,3.00,3.61,1.77,1.50,,,,,,,,,9.88,3,0
79,1,04:04:08,2,78,13.9,,,,,,,,,,,4.14,4.09,,,,,,,,,,,8.23,5,0
80,1,04:07:05,2,62,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
81,1,04:07:10,2,59,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
82,2,04:10:12,2,72,12.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
83,2,04:10:18,2,78,9.4,,,,,,,,,,,3.66,1.98,,,,,,,,,,,5.64,2,0
84,2,04:12:49,2,72,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
85,2,04:14:45,2,65,13.2,,,,,,,,,,,3.45,6.68,,,,,,,,,,,10.13,3,0
86,2,04:15:41,2,67,9.2,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0
87,1,04:19:16,2,60,11.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
88,1,04:25:06,2,61,5.2,,,,,,,,,,,0.72,1.15,,,,,,,,,,,1.87,2,0
89,2,04:26:36,5,60,10.8,4.4,35.9,4.1,,,,,,,,7.03,11.64,11.42,9.36,9.59,,,,,,,,49.05,9,0
90,1,04:27:21,2,82,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
91,2,04:27:22,5,60,12.6,22.2,9.1,21.7,,,,,,,,8.91,14.09,13.19,5.23,5.31,,,,,,,,46.74,11,0
92,1,04:31:52,2,58,13.6,,,,,,,,,,,4.42,7.91,,,,,,,,,,,12.34,5,0
93,2,04:34:13,2,70,11.9,,,,,,,,,,,3.85,2.56,,,,,,,,,,,6.41,3,0
94,2,04:35:21,2,60,10.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0
95,2,04:36:13,2,66,13.1,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.25,3,0
96,2,04:36:29,2,65,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
97,2,04:36:41,5,62,16.7,3.9,4.6,5.5,,,,,,,,18.61,6.58,18.12,17.59,6.94,,,,,,,,67.84,7,0
98,2,04:39:30,2,60,11.0,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
99,2,04:40:47,2,57,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
100,1,04:46:18,2,69,12.0,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
101,1,04:48:12,2,91,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
102,2,04:49:07,5,61,14.7,4.3,28.3,4.1,,,,,,,,10.17,6.62,6.63,6.27,5.96,,,,,,,,35.66,9,0
103,2,04:50:23,2,58,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
104,2,04:53:47,2,65,8.9,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0
105,1,04:57:22,2,58,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
106,2,04:58:04,2,60,9.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
107,2,04:58:37,2,62,11.3,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0
108,2,04:58:44,2,66,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
109,2,04:58:58,2,66,11.6,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
110,1,04:59:14,2,53,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0
111,1,04:59:46,2,65,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
112,1,05:00:28,5,52,16.9,4.3,35.0,4.0,,,,,,,,11.96,15.64,15.64,15.13,15.77,,,,,,,,74.14,9,0
113,2,05:01:30,2,62,9.3,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.21,2,0
114,1,05:02:32,2,62,10.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
115,2,05:03:00,2,62,12.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
116,1,05:03:22,2,58,10.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
117,1,05:03:51,2,63,11.8,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
118,1,05:05:34,5,62,13.4,4.3,31.0,4.1,,,,,,,,9.69,4.95,4.73,4.07,3.91,,,,,,,,27.34,9,0
119,1,05:06:08,2,60,9.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0
120,2,05:08:36,5,63,15.8,4.5,22.8,4.8,,,,,,,,8.14,4.63,5.34,4.59,4.52,,,,,,,,27.22,9,0
121,1,05:10:58,2,57,10.9,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
122,2,05:11:19,2,57,9.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
123,2,05:11:35,2,63,22.1,,,,,,,,,,,9.70,10.30,,,,,,,,,,,20.00,5,0
124,1,05:14:16,2,58,11.5,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
125,2,05:14:54,2,61,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
126,2,05:15:32,2,62,21.2,,,,,,,,,,,7.94,12.18,,,,,,,,,,,20.12,5,0
127,2,05:16:56,2,59,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
128,2,05:18:03,2,64,11.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
129,2,05:20:00,2,62,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
130,2,05:20:20,2,60,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
131,2,05:20:25,2,60,8.3,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
132,1,05:20:58,2,58,8.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
133,1,05:21:04,2,53,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
134,2,05:21:07,2,62,21.3,,,,,,,,,,,8.00,10.98,,,,,,,,,,,18.98,5,0
135,1,05:22:42,2,58,9.4,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
136,2,05:23:14,2,58,11.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
137,2,05:25:13,5,60,15.1,4.3,29.3,10.0,,,,,,,,8.84,11.27,11.96,13.36,11.89,,,,,,,,57.32,16,0
138,2,05:25:21,5,58,15.2,4.4,30.6,10.1,,,,,,,,8.71,13.12,12.69,15.94,15.98,,,,,,,,66.45,16,0
139,2,05:25:25,5,58,11.4,4.3,36.1,4.1,,,,,,,,9.87,12.71,12.97,10.94,11.01,,,,,,,,57.50,9,0
140,2,05:25:28,5,65,14.7,4.4,31.5,4.0,,,,,,,,8.92,4.64,4.67,3.13,3.41,,,,,,,,24.77,9,0
141,2,05:25:40,5,60,12.3,4.2,28.3,4.1,,,,,,,,9.07,7.86,7.28,7.82,7.24,,,,,,,,39.26,9,0
142,2,05:25:43,2,61,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.23,2,0
143,2,05:26:13,2,60,8.5,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
144,2,05:26:17,2,63,10.8,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.72,3,0
145,1,05:27:42,2,60,5.0,,,,,,,,,,,0.66,1.16,,,,,,,,,,,1.82,1,0
146,2,05:28:54,2,61,13.2,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0
147,2,05:29:22,2,63,17.6,,,,,,,,,,,6.54,5.13,,,,,,,,,,,11.67,5,0
148,2,05:29:25,2,63,12.3,,,,,,,,,,,8.60,7.85,,,,,,,,,,,16.45,5,0
149,2,05:30:15,2,67,11.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
150,2,05:30:26,6,64,18.1,4.5,36.0,4.5,4.6,,,,,,,11.68,8.67,8.77,4.39,4.27,4.50,,,,,,,42.28,10,0
151,2,05:30:30,2,64,10.9,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0
152,2,05:31:29,2,62,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
153,1,05:32:25,2,62,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
154,2,05:35:03,2,60,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
155,2,05:35:20,2,60,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
156,2,05:35:27,2,68,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
157,2,05:36:03,2,62,11.4,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.46,3,0
158,2,05:36:12,2,63,10.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
159,1,05:36:28,2,60,19.7,,,,,,,,,,,7.84,10.93,,,,,,,,,,,18.78,5,0
160,1,05:38:06,2,57,10.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
161,1,05:38:11,5,56,20.9,4.3,33.5,4.0,,,,,,,,11.72,10.06,10.39,9.08,9.06,,,,,,,,50.31,9,0
162,1,05:38:13,2,57,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
163,2,05:38:13,2,81,11.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
164,1,05:39:20,2,61,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
165,1,05:41:11,2,60,8.9,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.81,2,0
166,2,05:41:27,2,63,8.6,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
167,2,05:45:42,5,62,12.0,4.3,35.7,4.1,,,,,,,,10.47,12.20,11.89,12.59,11.41,,,,,,,,58.57,9,0
168,2,05:45:49,2,69,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
169,1,05:46:33,2,55,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
170,1,05:48:01,2,57,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
171,2,05:48:40,2,59,8.8,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
172,2,05:48:43,2,57,13.1,,,,,,,,,,,2.87,3.95,,,,,,,,,,,6.83,3,0
173,2,05:48:52,2,60,13.9,,,,,,,,,,,4.06,3.46,,,,,,,,,,,7.51,5,0
174,1,05:49:27,2,62,8.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
175,1,05:50:03,2,60,8.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
176,2,05:50:22,2,63,8.7,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
177,2,05:52:27,4,65,13.4,19.2,2.8,,,,,,,,,3.94,7.26,2.26,2.09,,,,,,,,,15.56,3,0
178,1,05:53:13,2,60,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
179,2,05:53:32,2,70,7.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0
180,1,05:54:04,5,59,15.6,4.3,35.3,4.1,,,,,,,,10.17,5.46,5.05,3.62,4.74,,,,,,,,29.04,9,0
181,1,05:54:05,2,58,8.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
182,1,05:54:06,2,58,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
183,2,05:56:32,2,62,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
184,2,05:56:52,5,62,13.5,4.3,29.9,4.1,,,,,,,,9.73,16.27,16.36,11.41,11.81,,,,,,,,65.59,9,0
185,2,05:57:13,2,63,11.9,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
186,1,05:58:22,2,62,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
187,2,05:58:33,2,58,11.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,3,0
188,2,05:59:39,2,62,11.5,,,,,,,,,,,3.83,5.70,,,,,,,,,,,9.53,3,0
189,1,06:01:10,2,62,11.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
190,2,06:01:16,2,57,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
191,2,06:01:17,2,57,10.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0
192,1,06:01:22,2,55,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
193,2,06:04:21,5,61,16.9,4.3,32.2,4.0,,,,,,,,9.81,13.80,13.91,12.39,13.06,,,,,,,,62.97,9,0
194,2,06:04:57,5,60,17.9,4.2,31.5,4.1,,,,,,,,9.41,6.01,6.33,5.69,6.39,,,,,,,,33.83,9,0
195,1,06:05:02,2,58,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
196,1,06:05:04,2,58,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
197,1,06:05:28,2,55,9.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0
198,1,06:05:30,2,55,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.07,2,0
199,2,06:05:35,2,63,12.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,3,0
200,2,06:05:59,2,59,13.2,,,,,,,,,,,3.08,3.89,,,,,,,,,,,6.97,3,0
201,1,06:06:15,2,61,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
202,2,06:06:29,3,62,11.9,14.4,,,,,,,,,,2.80,3.22,0.86,,,,,,,,,,6.88,3,0
203,2,06:08:45,2,73,11.6,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.44,3,0
204,1,06:09:09,2,60,13.4,,,,,,,,,,,4.87,3.36,,,,,,,,,,,8.23,3,0
205,1,06:09:36,2,58,11.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,3,0
206,1,06:09:38,2,66,9.2,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
207,2,06:09:55,2,62,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
208,2,06:10:17,2,58,10.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
209,2,06:10:46,3,64,11.5,13.5,,,,,,,,,,2.83,3.20,1.73,,,,,,,,,,7.75,3,0
210,2,06:10:51,3,66,11.5,14.1,,,,,,,,,,3.27,3.41,1.65,,,,,,,,,,8.33,3,0
211,1,06:10:52,2,66,11.8,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,3,0
212,1,06:11:19,2,58,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
213,1,06:11:23,2,61,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
214,2,06:11:40,2,59,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
215,1,06:11:48,2,57,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
216,1,06:12:44,2,57,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
217,1,06:12:54,2,69,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
218,2,06:12:57,5,60,19.3,4.6,16.0,18.9,,,,,,,,11.78,8.49,7.46,4.63,4.69,,,,,,,,37.04,16,0
219,2,06:13:13,2,55,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.17,2,0
220,2,06:14:08,5,60,16.5,4.2,30.4,10.1,,,,,,,,9.24,9.41,9.61,6.03,5.55,,,,,,,,39.84,16,0
221,2,06:14:18,5,62,12.6,4.4,28.5,4.0,,,,,,,,10.61,14.44,14.11,15.02,14.78,,,,,,,,68.97,9,0
222,2,06:14:19,2,62,8.5,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.22,2,0
223,2,06:15:26,2,72,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
224,2,06:17:46,3,60,18.0,4.3,,,,,,,,,,10.26,4.18,4.47,,,,,,,,,,18.91,6,0
225,1,06:17:46,5,61,13.8,4.2,25.3,8.0,,,,,,,,12.07,15.40,15.87,13.16,13.95,,,,,,,,70.46,9,0
226,2,06:19:10,2,65,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
227,2,06:19:50,4,46,10.9,11.3,10.2,,,,,,,,,2.18,2.93,2.50,1.30,,,,,,,,,8.90,3,0
228,2,06:19:52,4,47,8.5,8.2,9.0,,,,,,,,,2.07,1.93,1.38,1.41,,,,,,,,,6.80,2,0
229,2,06:19:59,5,47,15.3,4.3,36.4,4.1,,,,,,,,10.94,12.23,11.82,12.84,12.82,,,,,,,,60.64,9,0
230,1,06:20:01,2,56,8.9,,,,,,,,,,,1.73,2.16,,,,,,,,,,,3.88,2,0
231,1,06:20:04,2,55,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
232,2,06:20:06,2,59,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
233,1,06:21:46,5,58,15.6,4.3,35.2,10.0,,,,,,,,9.48,5.45,4.80,4.50,4.47,,,,,,,,28.70,16,0
234,1,06:21:51,2,62,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
235,2,06:22:05,2,62,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
236,1,06:23:04,2,58,11.5,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
237,2,06:23:07,2,53,9.3,,,,,,,,,,,1.91,0.87,,,,,,,,,,,2.78,2,0
238,2,06:23:38,2,60,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
239,2,06:25:13,5,61,17.1,4.3,30.0,10.0,,,,,,,,10.56,12.71,12.89,14.57,14.88,,,,,,,,65.62,16,0
240,2,06:25:32,2,66,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
241,2,06:25:46,2,52,13.0,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
242,2,06:25:48,2,53,11.1,,,,,,,,,,,3.32,3.57,,,,,,,,,,,6.89,3,0
243,1,06:26:52,2,62,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
244,2,06:27:51,2,55,9.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
245,1,06:27:59,2,62,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
246,1,06:28:11,5,59,16.2,4.2,28.0,4.1,,,,,,,,12.13,11.31,11.36,9.14,9.31,,,,,,,,53.26,9,0
247,2,06:28:46,2,62,13.4,,,,,,,,,,,4.70,4.57,,,,,,,,,,,9.27,3,0
248,2,06:29:02,2,59,12.0,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
249,2,06:29:03,2,55,9.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0
250,1,06:29:47,2,53,10.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
251,1,06:29:50,3,53,17.2,4.2,,,,,,,,,,11.46,3.42,4.82,,,,,,,,,,19.70,6,0
252,1,06:30:32,5,59,15.1,5.0,28.5,4.2,,,,,,,,12.50,16.45,16.12,14.18,14.49,,,,,,,,73.74,9,0
253,1,06:31:49,5,60,12.1,4.3,28.8,4.0,,,,,,,,12.14,15.09,15.62,14.64,14.66,,,,,,,,72.15,9,0
254,1,06:31:51,2,62,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
255,2,06:32:58,2,62,13.2,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.27,3,0
256,1,06:34:06,2,61,11.5,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
257,2,06:34:23,2,53,11.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,3,0
258,2,06:34:59,2,71,11.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
259,1,06:36:03,2,52,11.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
260,1,06:37:22,2,59,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
261,2,06:37:29,2,66,11.2,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
262,2,06:37:34,2,62,9.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
263,1,06:37:39,2,60,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
264,2,06:37:47,2,61,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
265,1,06:38:11,2,60,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
266,1,06:39:25,2,61,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
267,2,06:40:04,5,54,15.8,4.3,30.0,10.0,,,,,,,,9.50,10.37,10.54,9.35,9.16,,,,,,,,48.91,16,0
268,2,06:40:07,2,55,9.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
269,1,06:40:13,2,65,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
270,2,06:40:54,2,63,14.4,,,,,,,,,,,6.96,14.88,,,,,,,,,,,21.83,5,0
271,1,06:41:30,2,55,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
272,1,06:41:33,2,55,12.0,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.56,3,0
273,2,06:42:36,2,57,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
274,2,06:42:37,2,58,10.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0
275,2,06:42:40,2,62,12.9,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
276,1,06:43:06,2,61,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
277,1,06:43:11,2,58,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
278,1,06:43:12,2,60,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
279,2,06:43:12,2,62,8.6,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
280,1,06:43:41,2,60,13.3,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0
281,1,06:43:46,2,60,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
282,1,06:44:00,2,59,11.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
283,2,06:44:36,2,58,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
284,2,06:46:19,5,60,15.3,4.4,29.6,4.1,,,,,,,,9.92,15.43,14.84,14.83,14.23,,,,,,,,69.26,9,0
285,2,06:46:21,2,60,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
286,1,06:46:23,2,58,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
287,2,06:46:24,2,62,8.3,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
288,1,06:46:24,2,60,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
289,2,06:47:00,2,57,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
290,2,06:47:17,4,64,13.9,24.0,3.4,,,,,,,,,3.54,4.05,4.80,4.86,,,,,,,,,17.26,3,0
291,2,06:47:19,3,63,13.6,14.4,,,,,,,,,,4.00,6.32,2.55,,,,,,,,,,12.87,3,0
292,1,06:47:23,2,62,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
293,2,06:47:25,2,64,11.7,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.65,3,0
294,2,06:48:25,2,57,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
295,1,06:49:06,2,58,11.0,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,3,0
296,1,06:49:37,5,61,14.7,4.3,29.8,3.9,,,,,,,,10.67,5.27,5.07,4.87,4.34,,,,,,,,30.22,9,0
297,2,06:50:20,2,65,13.4,,,,,,,,,,,4.98,4.29,,,,,,,,,,,9.27,3,0
298,2,06:51:22,2,64,11.1,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
299,1,06:52:32,2,62,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
300,1,06:52:49,2,63,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
301,2,06:53:28,2,60,11.9,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.42,3,0
302,1,06:53:36,2,56,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.35,2,0
303,1,06:54:45,2,49,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
304,1,06:54:48,2,62,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
305,2,06:55:07,5,55,17.5,4.3,33.3,4.1,,,,,,,,10.38,11.58,10.99,5.65,5.41,,,,,,,,44.03,9,0
306,2,06:55:31,2,54,10.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
307,2,06:55:33,2,56,14.9,,,,,,,,,,,4.72,6.46,,,,,,,,,,,11.18,5,0
308,1,06:55:57,2,57,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
309,2,06:55:58,2,61,8.9,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
310,1,06:56:22,2,60,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
311,1,06:57:05,5,62,17.2,4.3,27.7,4.0,,,,,,,,11.85,13.89,13.94,12.84,13.14,,,,,,,,65.66,9,0
312,1,06:57:15,5,63,20.1,4.2,31.2,4.0,,,,,,,,10.59,6.91,7.64,5.63,5.32,,,,,,,,36.09,9,0
313,2,06:57:17,7,55,18.6,4.6,36.8,4.6,4.6,5.0,,,,,,10.48,10.01,9.17,4.69,4.61,4.78,3.97,,,,,,47.71,10,0
314,2,06:57:18,3,57,22.8,14.4,,,,,,,,,,3.70,7.04,2.67,,,,,,,,,,13.41,8,0
315,2,06:57:21,3,56,11.3,12.8,,,,,,,,,,2.89,2.41,1.98,,,,,,,,,,7.28,3,0
316,2,06:57:36,5,66,17.2,4.4,37.1,4.1,,,,,,,,10.67,15.51,15.50,13.76,13.99,,,,,,,,69.44,9,0
317,2,06:57:45,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.58,8.53,8.17,8.06,7.61,,,,,,,,42.96,9,0
318,2,06:58:01,3,63,13.5,14.5,,,,,,,,,,3.27,6.45,2.08,,,,,,,,,,11.80,3,0
319,2,06:58:06,5,62,13.7,16.4,2.8,2.9,,,,,,,,3.30,8.08,3.43,2.48,1.72,,,,,,,,19.01,3,0
320,2,06:58:15,2,63,11.1,,,,,,,,,,,2.45,5.50,,,,,,,,,,,7.95,3,0
321,1,06:58:49,2,60,9.3,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
322,1,06:59:30,2,61,8.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
323,2,07:00:46,5,65,17.7,4.2,33.2,4.0,,,,,,,,10.60,15.85,16.07,12.29,12.24,,,,,,,,67.05,9,0
324,1,07:00:49,2,58,10.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
325,1,07:00:51,2,57,10.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
326,2,07:00:51,2,63,10.8,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
327,1,07:00:52,2,59,9.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
328,1,07:00:54,2,60,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
329,1,07:00:58,2,65,8.6,,,,,,,,,,,1.82,2.08,,,,,,,,,,,3.90,2,0
330,2,07:01:07,5,66,12.3,4.3,33.6,4.1,,,,,,,,9.08,15.95,15.36,13.21,10.69,,,,,,,,64.28,9,0
331,2,07:01:09,2,62,9.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
332,2,07:01:14,2,63,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
333,1,07:01:17,2,62,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
334,1,07:02:03,3,62,12.7,19.7,,,,,,,,,,3.58,2.96,2.40,,,,,,,,,,8.93,3,0
335,2,07:02:53,2,60,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
336,1,07:03:29,2,63,11.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
337,2,07:04:08,4,60,14.4,20.3,3.0,,,,,,,,,4.10,5.12,1.70,1.02,,,,,,,,,11.94,8,0
338,2,07:04:14,3,60,12.6,30.5,,,,,,,,,,6.24,12.49,10.63,,,,,,,,,,29.35,8,0
339,1,07:04:52,5,56,17.5,4.2,31.8,10.0,,,,,,,,10.65,10.54,10.80,14.43,15.09,,,,,,,,61.51,16,0
340,1,07:06:00,2,67,9.2,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0