veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,5,60,17.5,4.3,29.7,10.2,,,,,,,,11.26,15.56,15.13,15.62,15.80,,,,,,,,73.38,16,0
2,1,00:09:44,5,65,19.4,4.3,38.2,4.1,,,,,,,,9.68,9.93,9.28,6.99,6.33,,,,,,,,42.21,9,0
3,2,00:09:54,5,67,20.4,4.4,29.7,10.3,,,,,,,,2.84,3.43,4.07,4.02,4.64,,,,,,,,18.99,0,36
4,1,00:09:54,5,68,20.5,4.5,29.9,10.5,,,,,,,,10.50,10.45,9.72,9.03,8.87,,,,,,,,48.56,16,0
5,1,00:10:42,5,61,19.4,4.3,31.0,4.0,,,,,,,,10.16,15.78,15.75,13.34,16.38,,,,,,,,71.40,9,0
6,2,00:12:20,5,65,17.4,4.3,34.2,4.1,,,,,,,,10.69,9.26,9.35,6.90,6.78,,,,,,,,42.99,9,0
8,1,00:15:26,5,66,18.8,4.3,34.8,10.0,,,,,,,,8.99,5.99,5.55,5.52,5.04,,,,,,,,31.10,16,0
9,1,00:18:38,2,73,9.4,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
10,1,00:18:52,5,69,17.2,4.2,34.8,4.2,,,,,,,,10.86,6.46,6.34,4.63,3.40,,,,,,,,31.69,9,0
11,1,00:18:58,2,70,9.7,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0
12,2,00:19:45,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:19:46,5,71,16.1,4.3,34.3,5.2,,,,,,,,8.01,7.80,8.40,7.13,7.54,,,,,,,,38.87,9,0
15,1,00:21:50,2,62,11.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
16,1,00:22:55,2,57,11.2,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
17,1,00:23:41,5,68,13.4,4.3,33.7,4.2,,,,,,,,9.29,8.08,8.02,8.97,8.97,,,,,,,,43.33,9,0
18,1,00:23:45,2,65,8.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
19,1,00:28:12,5,59,17.3,4.3,33.9,4.0,,,,,,,,10.85,9.33,8.56,4.10,4.17,,,,,,,,37.01,9,0
20,1,00:29:16,2,42,11.3,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
21,1,00:29:37,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
22,1,00:33:34,2,60,8.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
23,2,00:33:59,5,64,15.9,4.2,33.3,4.1,,,,,,,,9.99,4.74,4.83,4.25,5.39,,,,,,,,29.20,9,36
24,1,00:33:59,5,53,13.2,3.5,27.6,3.4,,,,,,,,7.24,4.24,3.95,3.36,2.92,,,,,,,,21.71,9,36
25,1,00:40:52,2,58,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
26,1,00:41:16,2,62,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
28,1,00:44:01,5,70,18.2,4.3,33.4,4.1,,,,,,,,11.77,11.18,11.75,15.56,15.84,,,,,,,,66.09,9,0
30,1,00:47:09,5,67,18.6,4.3,37.2,4.0,,,,,,,,9.86,6.13,6.52,4.71,3.51,,,,,,,,30.73,9,0
31,1,00:47:14,2,69,9.3,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
32,1,00:47:24,2,67,9.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
33,1,00:54:33,2,62,9.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
34,1,00:54:35,2,65,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
35,1,00:59:49,2,68,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
36,1,01:00:20,5,68,13.3,4.2,34.5,4.1,,,,,,,,9.48,11.88,11.76,11.87,11.77,,,,,,,,56.76,9,0
37,1,01:02:00,5,59,17.1,4.2,30.1,10.0,,,,,,,,10.69,13.97,14.19,14.83,14.66,,,,,,,,68.34,16,0
38,1,01:03:05,5,71,11.3,4.3,34.2,4.0,,,,,,,,8.57,5.06,4.38,4.83,5.18,,,,,,,,28.03,9,0
39,1,01:03:35,5,61,16.0,4.3,34.2,4.1,,,,,,,,10.27,14.66,14.36,14.29,14.06,,,,,,,,67.63,9,0
40,1,01:05:22,5,69,20.5,4.6,30.4,10.6,,,,,,,,11.55,14.45,14.97,15.31,15.29,,,,,,,,71.56,16,0
41,1,01:05:34,2,65,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
42,1,01:08:43,5,66,19.9,4.3,38.2,4.1,,,,,,,,9.70,9.43,9.16,7.78,6.66,,,,,,,,42.72,9,0
43,1,01:16:09,2,58,12.8,,,,,,,,,,,4.46,2.86,,,,,,,,,,,7.32,3,0
44,2,01:16:51,4,64,19.4,34.4,4.1,,,,,,,,,12.65,19.92,9.21,9.79,,,,,,,,,51.57,8,0
45,1,01:16:52,5,63,15.5,4.3,29.3,4.0,,,,,,,,11.03,16.39,16.21,15.98,15.53,,,,,,,,75.14,9,0
46,1,01:19:21,2,63,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
47,1,01:22:26,5,68,16.7,4.3,29.7,4.1,,,,,,,,8.74,4.92,4.62,3.91,3.21,,,,,,,,25.41,9,0
48,2,01:24:17,5,66,19.6,4.4,29.8,4.1,,,,,,,,9.55,16.98,16.58,15.95,16.36,,,,,,,,75.41,9,0
49,1,01:24:17,5,60,19.9,4.3,30.4,4.0,,,,,,,,10.46,14.52,14.15,14.89,14.05,,,,,,,,68.07,9,0
50,1,01:29:49,2,52,8.6,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
51,1,01:30:20,2,60,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
52,1,01:32:23,5,62,16.8,4.4,32.6,4.1,,,,,,,,11.05,13.12,12.65,13.05,12.55,,,,,,,,62.42,9,0
53,1,01:36:25,5,53,6.1,3.2,32.7,4.0,,,,,,,,3.86,1.71,4.55,2.37,2.52,,,,,,,,15.01,9,33
54,1,01:39:05,2,63,11.7,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
55,1,01:42:01,5,55,20.0,4.3,31.0,4.0,,,,,,,,11.01,15.79,15.71,15.16,14.52,,,,,,,,72.20,9,0
56,1,01:42:22,2,68,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
57,1,01:43:21,5,69,11.2,4.2,32.9,4.2,,,,,,,,7.33,9.75,9.87,11.94,11.39,,,,,,,,50.28,9,0
58,1,01:46:03,5,65,20.2,5.0,30.0,10.2,,,,,,,,10.39,6.76,6.40,4.41,3.63,,,,,,,,31.59,16,0
59,1,01:46:24,5,62,15.4,4.3,29.5,4.1,,,,,,,,9.78,5.79,5.51,3.28,4.30,,,,,,,,28.66,9,0
60,1,01:47:50,2,73,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
61,1,01:49:21,2,76,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
62,1,01:49:40,6,72,17.5,4.3,32.1,5.2,5.1,,,,,,,9.50,17.33,16.58,8.55,7.70,8.62,,,,,,,68.28,10,0
63,1,01:51:40,5,58,17.4,4.2,25.0,12.2,,,,,,,,10.84,15.10,15.11,15.92,15.77,,,,,,,,72.74,16,0
64,1,01:56:47,5,65,16.5,4.3,36.2,3.9,,,,,,,,10.43,16.39,11.90,14.99,15.69,,,,,,,,69.41,9,0
65,1,02:00:53,2,70,14.4,,,,,,,,,,,3.90,3.36,,,,,,,,,,,7.25,5,0
66,1,02:02:34,5,67,19.0,4.4,37.3,4.0,,,,,,,,9.82,13.71,13.93,11.37,12.15,,,,,,,,60.98,9,0
67,1,02:09:48,2,60,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
68,1,02:11:14,5,71,17.2,4.3,29.7,10.2,,,,,,,,9.96,7.88,8.31,10.50,11.03,,,,,,,,47.68,16,0
69,1,02:17:04,2,65,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
70,1,02:17:18,5,68,16.9,4.4,32.3,4.1,,,,,,,,10.94,12.00,12.79,9.23,9.54,,,,,,,,54.51,9,0
71,1,02:17:54,5,68,11.6,4.2,34.8,4.1,,,,,,,,9.11,10.19,10.07,5.54,5.86,,,,,,,,40.77,9,0
72,1,02:18:52,5,69,13.1,4.3,31.8,4.1,,,,,,,,9.25,7.66,7.45,4.86,4.96,,,,,,,,34.18,9,0
73,1,02:23:21,2,68,13.0,,,,,,,,,,,4.10,2.88,,,,,,,,,,,6.98,3,0
74,1,02:25:57,5,66,17.3,4.2,29.8,4.0,,,,,,,,11.39,14.23,14.70,15.11,13.92,,,,,,,,69.35,9,0
75,1,02:27:04,5,67,11.6,4.2,27.6,4.0,,,,,,,,8.81,9.01,9.55,6.61,6.62,,,,,,,,40.60,9,0
76,1,02:29:42,2,70,9.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
77,1,02:39:40,5,58,13.1,4.3,33.7,4.1,,,,,,,,10.00,10.15,10.40,6.81,7.15,,,,,,,,44.51,9,0
78,1,02:48:28,2,66,9.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0
79,1,02:52:02,2,63,18.2,,,,,,,,,,,8.92,15.18,,,,,,,,,,,24.09,5,0
80,1,02:52:05,5,65,17.2,4.2,35.8,4.1,,,,,,,,11.02,10.89,10.77,9.57,9.91,,,,,,,,52.16,9,0
81,1,02:52:40,5,69,19.5,4.4,30.2,10.3,,,,,,,,10.41,13.42,13.81,9.99,9.51,,,,,,,,57.15,16,0
83,1,02:54:32,5,66,16.6,4.3,35.9,4.0,,,,,,,,9.83,8.36,8.08,6.51,7.10,,,,,,,,39.88,9,0
84,1,03:09:35,5,67,20.5,4.4,31.1,10.5,,,,,,,,9.99,15.41,16.10,16.72,16.34,,,,,,,,74.56,16,0
86,1,03:17:55,5,65,17.1,4.3,33.3,10.0,,,,,,,,10.32,14.46,14.50,16.51,16.91,,,,,,,,72.71,16,0
87,1,03:18:50,5,43,12.3,21.9,9.7,22.5,,,,,,,,8.46,11.88,6.31,8.35,4.75,,,,,,,,39.74,11,0
88,1,03:24:30,5,68,17.6,4.2,33.3,4.0,,,,,,,,10.64,15.19,15.28,16.89,16.52,,,,,,,,74.53,9,0
89,1,03:25:15,5,63,16.0,4.2,35.0,4.1,,,,,,,,9.24,8.14,8.05,6.89,7.91,,,,,,,,40.23,9,0
90,1,03:31:04,5,68,17.5,4.3,30.0,4.1,,,,,,,,9.44,5.24,4.84,3.64,2.75,,,,,,,,25.91,9,0
91,1,03:32:14,5,58,19.3,4.4,33.2,4.1,,,,,,,,10.53,16.18,15.41,15.05,14.20,,,,,,,,71.37,9,0
92,1,03:36:07,2,70,10.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0
93,1,03:47:02,2,67,14.0,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,5,0
94,1,03:55:00,2,67,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
95,1,03:56:21,2,58,10.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
96,1,03:59:00,5,69,16.3,4.3,29.0,4.1,,,,,,,,9.38,5.05,4.83,3.48,3.02,,,,,,,,25.76,9,0
97,1,03:59:42,2,71,9.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
98,1,03:59:44,2,69,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
99,1,04:00:28,5,68,19.6,4.3,29.6,4.1,,,,,,,,9.82,5.95,5.26,2.59,3.72,,,,,,,,27.35,9,0
100,1,04:02:48,2,76,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
101,1,04:03:37,2,64,8.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
102,1,04:06:02,2,57,11.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
103,1,04:06:31,2,71,10.8,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
104,1,04:08:06,2,63,11.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
105,1,04:08:51,2,63,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
106,1,04:09:27,5,64,12.7,21.2,9.5,22.3,,,,,,,,9.45,16.96,11.92,8.25,9.51,,,,,,,,56.09,11,0
107,1,04:11:20,2,68,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
108,1,04:11:43,2,63,11.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
109,1,04:13:08,5,69,12.7,21.3,9.5,22.4,,,,,,,,8.20,7.29,5.27,5.64,5.28,,,,,,,,31.67,11,0
110,1,04:14:10,3,53,19.3,4.4,,,,,,,,,,9.62,4.66,4.31,,,,,,,,,,18.58,6,0
111,1,04:20:45,2,80,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
112,1,04:21:25,2,68,7.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
113,1,04:22:58,5,66,20.3,4.2,34.4,10.0,,,,,,,,11.14,17.83,18.34,18.77,18.67,,,,,,,,84.74,16,0
115,2,04:24:19,2,68,10.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
116,2,04:26:42,5,70,17.5,4.4,26.6,4.0,,,,,,,,10.26,6.30,5.67,3.64,3.48,,,,,,,,29.34,9,0
117,1,04:26:43,6,68,12.4,4.3,20.0,10.0,21.7,,,,,,,7.59,8.63,8.70,9.53,11.49,5.88,,,,,,,51.83,12,0
118,1,04:29:32,2,66,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
119,1,04:34:10,2,63,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
120,1,04:35:58,5,71,19.6,4.2,29.0,10.7,,,,,,,,11.45,14.38,14.42,17.14,17.21,,,,,,,,74.61,16,0
121,1,04:36:09,5,73,16.2,4.3,33.6,4.1,,,,,,,,12.23,16.33,16.12,15.35,15.21,,,,,,,,75.24,9,0
122,1,04:37:09,2,48,11.0,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.39,3,0
123,1,04:42:55,2,63,22.9,,,,,,,,,,,8.61,10.62,,,,,,,,,,,19.23,5,0
124,1,04:49:30,5,65,17.4,4.3,31.9,4.0,,,,,,,,10.80,15.04,15.38,15.18,15.29,,,,,,,,71.69,9,0
125,1,04:54:15,2,67,8.3,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
126,1,04:55:50,2,56,11.2,,,,,,,,,,,2.50,3.04,,,,,,,,,,,5.54,3,0
127,1,05:02:59,2,75,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,0
128,1,05:03:02,2,70,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
129,1,05:03:51,2,66,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
130,1,05:06:35,5,66,17.1,4.2,33.0,4.0,,,,,,,,11.12,14.95,14.68,15.19,14.90,,,,,,,,70.84,9,0
131,1,05:08:09,2,61,9.3,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,2,0
132,1,05:08:18,2,37,6.7,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0
133,1,05:08:23,5,60,16.3,4.4,32.9,4.1,,,,,,,,8.54,5.90,5.65,4.17,4.83,,,,,,,,29.09,9,0
134,1,05:09:20,5,66,18.7,4.4,35.5,4.1,,,,,,,,9.43,5.94,5.57,4.60,4.63,,,,,,,,30.15,9,0
135,1,05:10:28,2,71,10.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,3,0
136,1,05:12:27,5,65,18.7,4.3,32.5,4.0,,,,,,,,10.62,14.57,14.98,15.77,16.60,,,,,,,,72.53,9,0
137,1,05:12:29,5,65,12.6,4.3,34.6,4.0,,,,,,,,8.99,6.92,6.50,5.50,7.30,,,,,,,,35.21,9,0
138,1,05:13:07,5,70,18.2,4.3,33.0,4.0,,,,,,,,11.63,12.88,13.09,13.79,13.41,,,,,,,,64.80,9,0
139,2,05:13:07,2,68,9.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
140,1,05:13:40,5,65,13.8,4.7,35.7,4.1,,,,,,,,8.71,7.28,6.54,4.07,3.88,,,,,,,,30.48,9,0
141,1,05:13:54,5,62,17.7,4.2,37.0,5.7,,,,,,,,9.15,9.56,9.21,6.61,7.11,,,,,,,,41.64,9,0
142,2,05:15:15,5,39,14.6,4.3,32.9,4.1,,,,,,,,8.57,5.41,5.55,4.67,4.80,,,,,,,,29.01,9,0
143,1,05:20:42,2,53,10.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,3,0
144,1,05:21:42,2,56,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
145,1,05:23:31,2,68,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
146,1,05:26:47,2,63,11.6,,,,,,,,,,,4.06,2.78,,,,,,,,,,,6.84,3,0
147,1,05:27:10,2,56,10.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,3,0
148,1,05:28:49,2,65,9.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
149,1,05:29:00,4,63,12.0,18.7,3.1,,,,,,,,,3.18,3.40,1.29,1.12,,,,,,,,,8.98,3,0
150,1,05:34:34,2,73,9.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
151,1,05:35:38,2,65,11.2,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
152,1,05:39:46,5,60,13.0,4.3,29.3,4.0,,,,,,,,8.31,5.04,4.72,3.66,2.88,,,,,,,,24.60,9,0
153,1,05:40:39,5,68,15.1,4.2,33.0,4.1,,,,,,,,10.37,15.77,15.86,15.42,14.93,,,,,,,,72.34,9,0
154,2,05:40:42,2,71,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
155,1,05:40:43,5,68,16.4,4.3,28.0,4.1,,,,,,,,9.08,4.53,3.82,2.72,2.18,,,,,,,,22.33,9,0
156,1,05:41:22,2,64,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
157,1,05:42:27,2,58,9.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
158,2,05:43:15,5,65,16.2,4.4,32.4,10.2,,,,,,,,10.09,15.12,15.15,14.20,13.84,,,,,,,,68.41,16,0
159,1,05:43:17,2,61,10.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0
160,1,05:43:30,2,57,10.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
161,2,05:43:50,2,40,11.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
162,1,05:43:51,5,66,20.6,4.3,29.5,10.2,,,,,,,,10.77,8.93,9.26,9.01,9.13,,,,,,,,47.10,16,0
163,1,05:44:58,5,64,16.1,4.2,31.7,10.2,,,,,,,,9.14,12.75,12.39,16.71,16.08,,,,,,,,67.07,16,0
164,1,05:45:04,5,65,16.1,4.2,32.1,10.1,,,,,,,,9.12,13.71,13.70,16.78,16.13,,,,,,,,69.44,16,0
165,1,05:45:07,5,65,19.6,4.3,35.6,4.0,,,,,,,,10.07,8.55,8.54,6.91,7.13,,,,,,,,41.20,9,0
166,1,05:47:46,2,57,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
167,1,05:48:49,2,54,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
168,1,05:50:37,2,68,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
169,1,05:51:37,2,66,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
170,1,05:51:39,2,66,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
171,1,05:52:15,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
172,1,05:53:26,3,30,21.1,4.3,,,,,,,,,,13.55,21.04,22.01,,,,,,,,,,56.60,6,0
173,2,05:55:26,3,65,12.8,4.2,,,,,,,,,,9.02,4.31,4.40,,,,,,,,,,17.73,6,36
174,1,05:55:26,5,53,10.5,3.4,24.3,3.3,,,,,,,,6.22,3.06,3.41,1.70,1.50,,,,,,,,15.90,9,36
176,1,05:58:25,2,64,11.8,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
177,1,05:58:46,2,58,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
178,1,05:59:27,2,62,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0
179,1,05:59:53,3,53,20.8,4.4,,,,,,,,,,9.05,6.42,7.01,,,,,,,,,,22.48,6,0
180,1,06:00:30,3,68,19.8,4.4,,,,,,,,,,9.17,3.55,3.71,,,,,,,,,,16.42,6,0
181,1,06:00:37,2,74,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
182,1,06:01:28,2,69,12.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
183,1,06:01:38,2,70,10.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
184,1,06:02:37,5,66,17.9,4.3,36.4,4.1,,,,,,,,10.50,5.89,5.91,4.20,4.17,,,,,,,,30.66,9,0
185,1,06:08:33,2,69,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
186,1,06:09:35,5,66,17.6,4.4,33.5,4.1,,,,,,,,11.64,14.31,14.82,15.53,15.56,,,,,,,,71.86,9,0
187,1,06:10:19,2,59,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
188,1,06:10:30,2,64,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
189,1,06:11:03,5,58,17.4,4.2,35.8,4.0,,,,,,,,11.21,15.95,15.94,14.65,16.56,,,,,,,,74.32,9,0
190,1,06:11:49,5,64,17.4,4.3,33.2,3.9,,,,,,,,10.77,15.03,15.19,13.60,14.02,,,,,,,,68.61,9,0
191,1,06:11:51,6,63,19.6,4.4,21.9,8.8,22.9,,,,,,,8.79,5.49,5.19,5.17,6.33,5.34,,,,,,,36.31,12,0
192,1,06:13:12,5,67,22.5,4.4,30.7,11.1,,,,,,,,11.32,15.72,15.46,17.53,17.02,,,,,,,,77.06,16,0
193,1,06:14:50,2,68,12.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.96,3,0
194,1,06:15:56,5,57,17.9,4.2,31.6,4.1,,,,,,,,10.48,5.70,5.55,4.58,4.56,,,,,,,,30.86,9,0
195,1,06:16:02,5,58,16.2,4.2,31.6,4.0,,,,,,,,10.02,14.10,14.16,15.15,15.48,,,,,,,,68.91,9,0
196,1,06:18:09,2,66,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
197,1,06:18:12,5,65,12.2,4.3,35.3,4.1,,,,,,,,9.06,9.55,9.46,9.37,10.32,,,,,,,,47.74,9,0
198,1,06:18:26,2,70,8.8,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
199,1,06:19:12,2,71,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
200,1,06:20:14,2,57,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
201,1,06:20:21,5,65,17.4,4.1,32.3,4.2,,,,,,,,10.48,9.12,9.03,11.07,10.47,,,,,,,,50.18,9,0
202,1,06:20:52,5,68,17.8,4.4,30.3,10.2,,,,,,,,6.47,5.08,4.01,2.65,1.53,,,,,,,,19.74,16,0
204,1,06:21:27,2,68,12.0,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0
205,1,06:22:34,2,53,7.1,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
206,1,06:23:15,2,53,7.8,,,,,,,,,,,3.23,1.95,,,,,,,,,,,5.17,2,0
207,1,06:23:29,2,72,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
208,1,06:24:06,2,70,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
209,2,06:26:16,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,06:26:16,2,53,9.5,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0
211,1,06:27:30,2,69,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
212,1,06:28:26,5,65,19.8,4.3,33.3,10.2,,,,,,,,10.65,14.50,14.82,17.11,16.98,,,,,,,,74.06,16,0
213,1,06:28:47,2,53,7.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,2,0
214,1,06:29:11,5,57,17.8,4.3,30.7,10.0,,,,,,,,10.11,13.66,13.86,14.41,15.01,,,,,,,,67.06,16,0
215,1,06:29:38,2,67,11.6,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0
216,1,06:30:55,2,53,6.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
217,1,06:34:15,2,57,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
218,1,06:37:02,2,68,12.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
219,1,06:37:47,2,70,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
220,1,06:38:51,2,63,10.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,0
221,2,06:38:52,4,66,11.8,29.8,2.8,,,,,,,,,4.01,4.55,2.86,3.37,,,,,,,,,14.79,3,0
222,2,06:38:54,5,65,16.8,4.3,34.2,4.1,,,,,,,,10.69,8.23,7.77,5.80,5.18,,,,,,,,37.68,9,0
223,2,06:38:55,2,67,9.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
224,1,06:38:57,5,55,12.8,4.3,30.2,4.0,,,,,,,,9.04,5.51,5.24,5.73,5.05,,,,,,,,30.58,9,0
225,1,06:39:03,2,62,9.1,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
226,1,06:39:27,2,67,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
227,1,06:40:19,4,66,14.5,21.5,4.1,,,,,,,,,4.43,4.19,3.01,2.49,,,,,,,,,14.12,8,0
228,1,06:43:11,2,65,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
229,1,06:43:18,5,53,19.6,4.3,30.6,10.2,,,,,,,,10.05,10.13,10.26,7.95,8.02,,,,,,,,46.41,16,0
230,2,06:44:19,2,75,9.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0
231,1,06:44:19,5,58,19.2,4.3,39.2,4.0,,,,,,,,10.60,10.66,10.58,8.28,7.80,,,,,,,,47.92,9,0
232,1,06:44:58,2,64,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
233,1,06:45:25,5,65,17.6,4.3,31.2,10.0,,,,,,,,10.84,5.71,5.52,4.68,4.47,,,,,,,,31.22,16,0
234,1,06:45:31,5,66,17.3,4.2,35.3,10.2,,,,,,,,10.17,5.41,5.92,4.56,4.23,,,,,,,,30.30,16,0
235,1,06:45:50,5,72,14.4,31.4,3.1,3.1,,,,,,,,4.11,6.68,3.87,3.72,3.76,,,,,,,,22.13,10,0
236,1,06:46:51,5,56,17.6,4.2,34.5,4.1,,,,,,,,10.73,14.94,15.35,13.78,13.71,,,,,,,,68.50,9,0
237,1,06:47:04,2,62,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
238,2,06:47:49,2,71,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
239,1,06:47:50,2,60,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
240,1,06:48:15,5,63,17.2,4.2,29.7,10.0,,,,,,,,10.32,15.18,15.33,15.66,15.59,,,,,,,,72.08,16,0
241,1,06:48:18,5,64,19.9,4.3,29.0,4.1,,,,,,,,11.14,17.48,17.15,16.04,17.32,,,,,,,,79.12,9,0
242,2,06:48:19,2,66,9.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
243,2,06:48:21,2,63,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
244,1,06:48:43,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
245,1,06:48:59,5,71,17.6,4.4,36.1,4.2,,,,,,,,10.34,8.60,9.60,8.61,8.78,,,,,,,,45.94,9,0
247,1,06:49:05,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
248,1,06:50:23,2,72,8.3,,,,,,,,,,,2.06,2.62,,,,,,,,,,,4.68,2,0
249,1,06:50:25,2,64,10.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
250,1,06:50:59,2,77,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
251,1,06:51:04,5,61,13.4,4.3,28.8,4.0,,,,,,,,10.19,16.78,17.46,12.46,15.24,,,,,,,,72.14,9,0
252,1,06:51:57,5,68,19.6,4.4,34.3,4.1,,,,,,,,10.24,13.76,14.40,12.53,12.12,,,,,,,,63.06,9,0
253,1,06:52:00,5,68,17.2,4.3,34.6,4.0,,,,,,,,10.76,9.85,10.33,10.22,11.49,,,,,,,,52.65,9,0
254,1,06:53:08,2,63,11.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,3,0
255,1,06:53:55,4,59,12.6,35.8,4.1,,,,,,,,,8.50,15.90,12.39,12.33,,,,,,,,,49.12,8,0
256,1,06:54:27,2,71,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
257,1,06:55:25,2,69,9.1,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.93,2,0
258,2,06:55:30,4,67,11.6,16.8,2.8,,,,,,,,,2.99,3.02,0.90,1.01,,,,,,,,,7.91,3,0
259,1,06:55:30,2,58,12.8,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
260,1,06:55:48,4,69,11.8,23.6,3.0,,,,,,,,,3.78,3.94,1.67,2.03,,,,,,,,,11.43,3,0
261,1,06:59:01,5,68,11.5,4.3,36.1,4.0,,,,,,,,9.55,8.60,8.58,4.86,5.81,,,,,,,,37.40,9,0
262,1,06:59:06,5,68,19.6,4.3,36.8,4.0,,,,,,,,9.89,14.35,15.01,13.16,13.07,,,,,,,,65.47,9,0
263,1,06:59:35,2,71,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
264,1,07:00:07,2,69,12.2,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
265,1,07:00:59,2,68,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
266,2,07:01:00,2,71,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
267,1,07:01:06,5,60,19.5,4.3,27.8,10.1,,,,,,,,11.01,15.09,14.15,14.87,15.17,,,,,,,,70.29,16,0
268,1,07:01:28,5,58,13.3,4.3,32.4,4.1,,,,,,,,9.97,7.11,6.82,4.78,4.74,,,,,,,,33.41,9,0
269,1,07:01:45,5,60,19.6,4.3,28.5,4.1,,,,,,,,10.75,13.22,13.32,8.94,9.61,,,,,,,,55.84,9,0
270,1,07:03:34,2,68,13.3,,,,,,,,,,,8.65,11.64,,,,,,,,,,,20.29,5,0
271,1,07:04:50,5,63,14.9,4.3,27.7,4.2,,,,,,,,9.38,11.92,12.24,9.92,13.88,,,,,,,,57.34,9,0
272,1,07:05:44,5,55,15.6,4.4,32.0,4.2,,,,,,,,11.11,17.60,16.80,15.25,14.58,,,,,,,,75.33,9,0
273,1,07:05:55,5,59,15.3,4.3,28.6,4.0,,,,,,,,10.80,16.66,17.04,15.41,15.70,,,,,,,,75.61,9,0
274,1,07:06:25,2,65,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
275,2,07:06:25,5,68,19.5,4.4,34.8,10.1,,,,,,,,10.40,15.90,16.86,18.09,17.88,,,,,,,,79.13,16,0
276,2,07:06:28,2,72,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
277,1,07:06:29,2,64,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
278,1,07:06:46,5,65,18.8,4.3,33.0,4.1,,,,,,,,9.48,7.16,6.81,5.97,5.74,,,,,,,,35.16,9,0
279,1,07:06:54,2,71,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
280,1,07:08:05,2,52,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
281,1,07:08:19,5,68,16.4,4.3,29.5,4.1,,,,,,,,8.10,4.28,4.42,2.90,2.38,,,,,,,,22.08,9,0
282,1,07:09:00,2,59,13.2,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.04,3,0
283,1,07:09:21,2,55,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
284,1,07:09:30,2,73,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
285,1,07:09:33,2,66,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
286,2,07:10:30,2,68,10.5,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0
287,1,07:10:33,2,63,10.9,,,,,,,,,,,2.37,2.63,,,,,,,,,,,4.99,3,0
288,1,07:11:37,2,70,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
289,2,07:12:03,2,69,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
290,1,07:12:05,5,65,18.7,4.3,32.4,3.9,,,,,,,,10.23,14.87,14.47,15.08,18.16,,,,,,,,72.81,9,0
291,1,07:12:16,5,60,14.9,4.3,31.9,4.0,,,,,,,,9.72,16.58,16.58,14.73,16.23,,,,,,,,73.84,9,0
292,1,07:12:48,5,64,15.2,4.3,34.1,4.1,,,,,,,,10.09,8.43,7.95,7.87,8.32,,,,,,,,42.66,9,0
293,1,07:13:04,5,68,17.7,4.4,29.7,4.0,,,,,,,,9.62,17.93,18.60,15.58,13.85,,,,,,,,75.58,9,0
294,1,07:13:44,2,53,6.8,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
295,2,07:13:47,2,75,9.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
296,1,07:13:50,2,66,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
297,1,07:14:13,2,68,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
298,1,07:14:16,2,65,9.4,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0
299,1,07:14:19,2,70,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
300,1,07:15:25,2,53,8.5,,,,,,,,,,,3.50,2.09,,,,,,,,,,,5.59,2,0
301,1,07:15:50,2,61,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
302,1,07:16:01,2,61,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
303,1,07:16:45,2,71,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
304,1,07:16:49,5,58,13.2,32.1,3.0,3.0,,,,,,,,4.23,4.58,2.19,2.13,1.75,,,,,,,,14.88,3,0
305,1,07:16:51,2,67,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
306,1,07:17:03,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
307,1,07:17:39,2,75,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
308,1,07:17:43,5,66,17.3,4.3,32.2,4.1,,,,,,,,10.37,8.98,8.86,7.55,7.21,,,,,,,,42.97,9,0
309,1,07:18:43,2,68,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
310,1,07:19:39,2,60,10.8,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,3,0
311,1,07:20:00,5,67,17.5,4.3,35.1,4.0,,,,,,,,10.37,16.13,16.31,15.81,15.35,,,,,,,,73.97,9,0
312,1,07:20:13,5,68,10.9,4.3,33.6,4.0,,,,,,,,7.91,4.91,5.44,4.81,4.72,,,,,,,,27.78,9,0
313,1,07:20:40,2,59,10.9,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
314,1,07:21:18,3,63,11.6,24.4,,,,,,,,,,8.00,11.96,11.58,,,,,,,,,,31.53,8,0
315,1,07:21:28,5,68,13.2,4.2,34.2,3.6,,,,,,,,8.60,4.98,5.12,5.96,6.44,,,,,,,,31.10,9,0
316,1,07:23:22,2,58,8.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
317,1,07:24:02,2,66,21.2,,,,,,,,,,,9.00,11.08,,,,,,,,,,,20.08,5,0
318,2,07:24:14,2,71,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
319,1,07:24:15,2,67,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0
320,2,07:24:42,2,71,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
321,2,07:24:46,2,68,9.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.93,2,0
322,1,07:24:49,2,58,11.6,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
323,1,07:25:11,2,60,8.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0