veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:30,2,64,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,39,min5.tye,,,32.0,
2,1,00:07:07,2,67,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,70,min5.tye,,,32.1,
3,1,00:07:29,2,64,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,1,min5.tye,,,32.1,
4,4,00:07:45,6,62,13.1,4.6,27.8,6.0,6.1,,,,,,,9.44,5.55,5.71,4.56,4.22,3.64,,,,,,,33.13,10,0,1,min5.tye,,,32.1,
5,1,00:09:26,2,66,8.7,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,52,min5.tye,,,32.0,
6,1,00:09:58,2,69,12.2,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,22,min5.tye,,,32.1,
7,1,00:12:11,2,67,8.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,8:8,96,min5.tye,,,32.1,
8,4,00:12:19,2,68,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,68,min5.tye,,,32.1,
9,4,00:16:46,2,64,9.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,0,59,min5.tye,,,32.2,
10,1,00:21:27,2,58,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,82,min5.tye,,,32.1,
11,1,00:23:21,2,69,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,57,min5.tye,,,32.2,
12,4,00:24:11,2,65,10.6,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,8:10:8,38,min5.tye,,,32.2,
13,1,00:24:13,2,66,8.4,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,8:8,40,min5.tye,,,32.2,
14,1,00:24:34,2,62,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,41,min5.tye,,,32.2,
15,4,00:25:32,2,72,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,17,min5.tye,,,32.2,
16,1,00:27:20,2,58,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,79,min5.tye,,,32.3,
17,1,00:30:43,2,53,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0,34,min5.tye,,,32.3,
18,1,00:34:27,2,63,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,90,min5.tye,,,32.3,
19,4,00:34:34,2,64,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,21,min5.tye,,,32.3,
20,4,00:36:24,2,54,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,66,min5.tye,,,32.3,
21,1,00:39:14,6,59,13.1,4.7,27.9,6.1,6.1,,,,,,,10.29,10.53,11.14,10.44,10.27,10.48,,,,,,,63.15,10,0,63,min5.tye,,,32.3,
22,1,00:43:59,2,66,8.4,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,79,min5.tye,,,32.4,
23,1,00:46:33,2,62,9.7,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,98,min5.tye,,,32.4,
24,4,00:48:53,2,65,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,71,min5.tye,,,32.3,
25,1,00:49:32,2,68,13.1,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,21,min5.tye,,,32.3,
26,1,00:51:28,2,58,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,2,min5.tye,,,32.3,
27,1,00:53:59,2,57,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,76,min5.tye,,,32.3,
28,4,00:57:28,2,54,8.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0,31,min5.tye,,,32.3,
29,4,00:58:13,2,75,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,62,min5.tye,,,32.3,
30,1,01:01:00,2,67,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,22,min5.tye,,,32.3,
31,1,01:03:27,2,60,9.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,90,min5.tye,,,32.4,
32,1,01:05:51,2,70,10.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,45,min5.tye,,,32.5,
33,4,01:06:42,2,66,15.1,,,,,,,,,,,13.38,17.99,,,,,,,,,,,31.37,5,0,26,min5.tye,,,32.4,
34,1,01:07:50,2,65,13.3,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,7,min5.tye,,,32.4,
35,4,01:08:10,2,65,14.5,,,,,,,,,,,13.59,18.52,,,,,,,,,,,32.11,5,0,32,min5.tye,,,32.4,
36,4,01:08:18,2,62,14.4,,,,,,,,,,,5.59,7.46,,,,,,,,,,,13.04,5,0,99,min5.tye,,,32.4,
37,4,01:10:02,2,66,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,38,min5.tye,,,32.4,
38,4,01:10:23,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.55,5.47,4.36,3.30,2.59,,,,,,,,26.28,9,0,25,min5.tye,,,32.4,
39,4,01:17:10,2,66,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,12,min5.tye,,,32.4,
40,1,01:20:01,2,40,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,48,min5.tye,,,32.2,
41,1,01:20:26,2,53,6.7,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.91,2,8:8,74,min5.tye,,,32.2,
42,1,01:20:34,2,71,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,86,min5.tye,,,32.3,
43,1,01:50:08,2,63,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,35,min5.tye,,,32.5,
44,1,01:58:57,5,62,13.2,4.7,34.0,4.2,,,,,,,,10.30,10.42,10.15,7.08,7.13,,,,,,,,45.08,9,0,44,min5.tye,,,32.4,
45,1,02:11:07,2,66,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,32,min5.tye,,,32.3,
46,4,02:18:40,2,68,10.5,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,3,0,20,min5.tye,,,32.4,
47,1,02:22:47,2,57,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,67,min5.tye,,,32.4,
48,4,02:34:33,2,52,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,76,min5.tye,,,32.4,
49,4,02:36:05,2,65,12.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,10,min5.tye,,,32.3,
50,1,02:38:13,2,71,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,97,min5.tye,,,32.4,
51,4,02:40:07,2,67,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,40,min5.tye,,,32.4,
52,4,02:41:09,2,68,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0,60,min5.tye,,,32.4,
53,4,02:43:51,2,69,11.9,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.04,3,0,96,min5.tye,,,32.4,
54,4,02:43:58,2,70,11.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0,99,min5.tye,,,32.4,
55,4,02:45:08,2,69,13.2,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,27,min5.tye,,,32.5,
56,2,02:45:45,2,70,8.0,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.13,2,8:8,74,min5.tye,,,32.4,
57,1,02:50:33,2,60,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,17,min5.tye,,,32.0,
58,1,02:51:11,5,65,13.4,4.4,32.1,4.2,,,,,,,,9.91,17.55,16.54,15.27,15.21,,,,,,,,74.49,9,0,54,min5.tye,,,32.0,
59,1,02:53:27,2,72,9.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,65,min5.tye,,,32.1,
60,3,02:58:04,2,70,11.7,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0,20,min5.tye,,,32.1,
61,4,02:59:57,2,67,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0,36,min5.tye,,,32.2,
62,1,03:08:49,2,68,11.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,8:10:8,62,min5.tye,,,32.3,
63,4,03:13:02,2,69,10.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0,62,min5.tye,,,32.3,
64,4,03:16:02,2,57,7.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,71,min5.tye,,,32.4,
65,4,03:17:01,2,69,11.8,,,,,,,,,,,3.55,2.44,,,,,,,,,,,6.00,3,0,97,min5.tye,,,32.4,
66,1,03:21:47,2,64,11.7,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,99,min5.tye,,,32.3,
67,4,03:24:25,2,67,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,0,29,min5.tye,,,32.4,
68,4,03:28:58,2,75,12.0,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0,69,min5.tye,,,32.4,
69,1,03:31:31,2,72,12.2,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,13,min5.tye,,,32.4,
70,1,03:34:19,2,66,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0,58,min5.tye,,,32.4,
71,1,03:36:17,2,64,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,81,min5.tye,,,32.4,
72,4,03:38:57,2,68,9.2,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0,87,min5.tye,,,32.5,
73,4,03:43:11,2,67,11.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,3,0,62,min5.tye,,,32.5,
74,4,03:46:58,5,59,17.0,4.6,34.2,4.0,,,,,,,,12.05,17.58,16.61,17.94,18.74,,,,,,,,82.93,9,0,90,min5.tye,,,32.4,
75,1,03:51:11,5,64,19.0,4.4,35.8,4.2,,,,,,,,9.92,7.48,8.01,5.81,6.40,,,,,,,,37.63,9,0,97,min5.tye,,,32.4,
76,1,03:52:01,2,64,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0,95,min5.tye,,,32.4,
77,4,03:52:54,5,69,13.3,4.4,31.8,4.1,,,,,,,,10.41,5.07,4.93,3.70,3.51,,,,,,,,27.62,9,0,7,min5.tye,,,32.4,
78,4,03:53:57,2,66,8.2,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,8:8,12,min5.tye,,,32.5,
79,4,03:57:37,2,74,10.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0,20,min5.tye,,,32.4,
80,4,03:59:22,2,65,11.6,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,56,min5.tye,,,32.4,
81,1,03:59:51,2,69,10.6,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,3,0,41,min5.tye,,,32.5,
82,4,04:00:07,2,70,12.1,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.71,3,0,56,min5.tye,,,32.5,
83,4,04:03:25,2,69,12.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,8:10:8,83,min5.tye,,,32.5,
84,4,04:06:05,2,68,9.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,78,min5.tye,,,32.5,
85,1,04:09:58,2,76,8.9,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.37,2,0,50,min5.tye,,,32.5,
86,1,04:11:11,2,61,23.5,,,,,,,,,,,7.97,9.87,,,,,,,,,,,17.84,5,0,21,min5.tye,,,32.5,
87,1,04:12:09,2,70,9.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,97,min5.tye,,,32.5,
88,4,04:13:52,2,69,8.1,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0,85,min5.tye,,,32.4,
89,4,04:14:18,2,69,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,72,min5.tye,,,32.5,
90,4,04:14:50,2,63,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,77,min5.tye,,,32.5,
91,4,04:17:25,2,66,10.4,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,8:10:8,8,min5.tye,,,32.5,
92,4,04:17:56,2,66,7.9,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,79,min5.tye,,,32.5,
93,1,04:18:15,2,61,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,61,min5.tye,,,32.5,
94,4,04:19:26,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,10,min5.tye,,,32.5,
95,4,04:19:43,2,70,10.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,24,min5.tye,,,32.5,
96,4,04:19:56,2,57,11.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,29,min5.tye,,,32.5,
97,1,04:23:28,2,63,12.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,56,min5.tye,,,32.4,
98,1,04:23:32,5,63,12.4,4.4,21.8,4.2,,,,,,,,7.35,8.72,8.55,10.00,10.85,,,,,,,,45.47,9,0,80,min5.tye,,,32.5,
99,4,04:23:47,2,71,12.0,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0,37,min5.tye,,,32.5,
100,4,04:24:59,2,66,9.4,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,20,min5.tye,,,32.3,
101,1,04:26:04,2,66,12.2,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,95,min5.tye,,,32.5,
102,1,04:27:29,2,65,8.6,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,25,min5.tye,,,32.6,
103,1,04:29:42,2,66,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,70,min5.tye,,,32.5,
104,4,04:29:56,2,61,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,98,min5.tye,,,32.6,
105,4,04:32:38,2,73,12.0,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.19,3,0,64,min5.tye,,,32.6,
106,4,04:32:46,2,61,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,41,min5.tye,,,32.6,
107,1,04:35:59,2,63,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,85,min5.tye,,,32.6,
108,2,04:37:31,2,29,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,35,min5.tye,,,32.5,
109,4,04:38:49,2,56,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,45,min5.tye,,,32.5,
110,1,04:39:51,2,66,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,47,min5.tye,,,32.6,
111,4,04:40:12,2,60,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,27,min5.tye,,,32.6,
112,4,04:40:42,2,60,7.2,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,8:8,96,min5.tye,,,32.5,
113,1,04:41:03,4,61,14.5,34.9,4.8,,,,,,,,,4.08,7.85,3.04,3.83,,,,,,,,,18.80,8,0,67,min5.tye,,,32.5,
114,1,04:41:21,2,56,21.3,,,,,,,,,,,6.87,10.38,,,,,,,,,,,17.26,5,0,14,min5.tye,,,32.5,
115,1,04:41:43,2,67,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,37,min5.tye,,,32.5,
116,1,04:42:23,2,65,13.4,,,,,,,,,,,2.74,6.12,,,,,,,,,,,8.86,3,0,14,min5.tye,,,32.5,
117,2,04:43:16,2,49,7.5,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,8:8,69,min5.tye,,,32.6,
118,1,04:43:56,2,69,12.7,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.11,3,0,59,min5.tye,,,32.6,
119,4,04:44:57,2,67,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,4,min5.tye,,,32.5,
120,4,04:45:28,2,57,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,35,min5.tye,,,32.5,
121,1,04:46:31,2,70,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,48,min5.tye,,,32.5,
122,4,04:46:44,2,60,11.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,8:10:8,93,min5.tye,,,32.4,
123,4,04:47:20,2,78,9.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0,42,min5.tye,,,32.5,
124,4,04:48:36,2,76,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,97,min5.tye,,,32.6,
125,1,04:49:09,2,71,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,73,min5.tye,,,32.6,
126,4,04:50:17,2,63,9.4,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,54,min5.tye,,,32.5,
127,4,04:51:00,2,73,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,56,min5.tye,,,32.5,
128,1,04:51:35,2,74,10.2,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,3,0,75,min5.tye,,,32.4,
129,1,04:51:59,2,60,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,99,min5.tye,,,32.5,
130,4,04:53:35,2,55,7.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,14,min5.tye,,,32.6,
131,4,04:54:37,2,66,10.2,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,73,min5.tye,,,32.6,
132,1,04:55:30,2,61,8.7,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,13,min5.tye,,,32.5,
133,4,04:55:54,2,69,8.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,90,min5.tye,,,32.5,
134,4,04:56:07,2,67,13.2,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.42,3,0,3,min5.tye,,,32.5,
135,4,04:56:28,2,69,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,39,min5.tye,,,32.5,
136,4,04:58:04,2,68,13.8,,,,,,,,,,,4.27,3.80,,,,,,,,,,,8.07,3,8:10:8,64,min5.tye,,,32.6,
137,1,05:00:01,2,66,10.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,34,min5.tye,,,32.6,
138,1,05:02:51,2,65,9.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,89,min5.tye,,,32.5,
139,4,05:03:23,2,67,9.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,47,min5.tye,,,32.5,
140,4,05:03:53,2,69,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,40,min5.tye,,,32.5,
141,4,05:04:03,2,74,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,35,min5.tye,,,32.6,
142,1,05:04:40,4,68,13.2,22.9,2.9,,,,,,,,,3.42,3.57,1.41,1.68,,,,,,,,,10.08,3,0,90,min5.tye,,,32.5,
143,4,05:04:43,2,71,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,8:8,26,min5.tye,,,32.6,
144,4,05:04:57,2,70,8.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,33,min5.tye,,,32.5,
145,4,05:06:11,2,70,8.1,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,2,8:8,6,min5.tye,,,32.5,
146,4,05:08:01,2,61,9.0,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,68,min5.tye,,,32.5,
147,4,05:08:55,4,70,14.0,4.6,5.8,,,,,,,,,9.98,11.22,10.89,2.97,,,,,,,,,35.05,4,0,83,min5.tye,,,32.6,
148,1,05:09:24,2,73,9.2,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,94,min5.tye,,,32.5,
149,4,05:10:10,2,66,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,51,min5.tye,,,32.5,
150,1,05:10:13,2,65,12.4,,,,,,,,,,,2.93,3.27,,,,,,,,,,,6.19,3,0,20,min5.tye,,,32.6,
151,1,05:10:22,5,64,13.4,4.4,36.7,4.1,,,,,,,,9.03,10.80,10.53,4.86,5.27,,,,,,,,40.48,9,0,75,min5.tye,,,32.5,
152,3,05:10:36,2,78,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,36,min5.tye,,,32.6,
153,4,05:10:37,2,67,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,8:8,87,min5.tye,,,32.6,
154,4,05:11:12,2,75,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,70,min5.tye,,,32.5,
155,1,05:11:13,2,71,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,22,min5.tye,,,32.6,
156,1,05:12:23,2,74,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,44,min5.tye,,,32.5,
157,1,05:12:31,2,64,23.0,,,,,,,,,,,6.98,9.84,,,,,,,,,,,16.81,5,0,23,min5.tye,,,32.6,
158,4,05:12:45,2,63,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,57,min5.tye,,,32.4,
159,4,05:13:11,2,63,12.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,65,min5.tye,,,32.5,
160,1,05:13:42,2,65,12.3,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0,72,min5.tye,,,32.6,
161,2,05:14:17,2,49,5.9,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,8:8,59,min5.tye,,,32.6,
162,4,05:15:20,2,62,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,29,min5.tye,,,32.5,
163,4,05:15:40,2,70,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,45,min5.tye,,,32.5,
164,4,05:16:24,2,67,8.8,,,,,,,,,,,1.75,2.29,,,,,,,,,,,4.04,2,8:8,48,min5.tye,,,32.5,
165,4,05:17:18,2,62,12.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0,52,min5.tye,,,32.4,
166,4,05:17:35,2,53,10.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,87,min5.tye,,,32.4,
167,1,05:17:40,2,62,11.3,,,,,,,,,,,4.83,8.16,,,,,,,,,,,13.00,5,0,33,min5.tye,,,32.4,
168,3,05:17:40,2,75,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,41,min5.tye,,,32.4,
169,4,05:17:40,2,64,13.2,,,,,,,,,,,3.74,4.21,,,,,,,,,,,7.95,3,0,9,min5.tye,,,32.4,
170,4,05:17:48,2,61,10.2,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,3,8:10:8,26,min5.tye,,,32.4,
171,4,05:17:59,2,61,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,8:10:8,31,min5.tye,,,32.4,
172,1,05:18:24,2,72,11.4,,,,,,,,,,,3.07,3.65,,,,,,,,,,,6.72,3,0,93,min5.tye,,,32.4,
173,4,05:18:31,2,71,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,75,min5.tye,,,32.4,
174,1,05:18:33,2,66,12.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,18,min5.tye,,,32.4,
175,4,05:18:36,2,66,9.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,8:8,54,min5.tye,,,32.4,
176,4,05:18:45,2,66,10.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,65,min5.tye,,,32.5,
177,4,05:19:11,2,66,15.0,,,,,,,,,,,5.23,5.08,,,,,,,,,,,10.31,5,8:10:8,41,min5.tye,,,32.5,
178,1,05:19:21,2,65,17.7,,,,,,,,,,,4.08,7.10,,,,,,,,,,,11.18,5,0,43,min5.tye,,,32.5,
179,4,05:19:39,2,69,13.1,,,,,,,,,,,5.02,4.44,,,,,,,,,,,9.46,3,0,84,min5.tye,,,32.5,
180,4,05:20:51,2,73,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,24,min5.tye,,,32.6,
181,4,05:21:10,2,72,9.3,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0,74,min5.tye,,,32.6,
182,4,05:21:13,2,74,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,37,min5.tye,,,32.6,
183,4,05:21:39,2,71,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,58,min5.tye,,,32.6,
184,4,05:21:49,2,58,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,12,min5.tye,,,32.6,
185,1,05:22:05,2,67,10.1,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.80,3,0,64,min5.tye,,,32.5,
186,1,05:22:11,2,65,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,86,min5.tye,,,32.5,
187,4,05:23:00,2,66,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,45,min5.tye,,,32.5,
188,3,05:23:02,2,71,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,46,min5.tye,,,32.5,
189,4,05:23:13,2,65,9.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,8:8,92,min5.tye,,,32.5,
190,4,05:23:25,2,64,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,85,min5.tye,,,32.6,
191,4,05:23:34,2,65,11.4,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,8:10:8,44,min5.tye,,,32.6,
192,3,05:24:05,2,73,9.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,8:8,57,min5.tye,,,32.5,
193,1,05:24:14,2,55,23.3,,,,,,,,,,,11.43,18.49,,,,,,,,,,,29.92,5,0,48,min5.tye,,,32.5,
194,4,05:24:46,2,71,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,10,min5.tye,,,32.6,
195,1,05:24:48,2,58,11.9,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,24,min5.tye,,,32.6,
196,3,05:24:58,2,77,10.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,6,min5.tye,,,32.4,
197,2,05:25:11,2,68,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,90,min5.tye,,,32.5,
198,4,05:25:17,2,68,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,8:8,59,min5.tye,,,32.5,
199,1,05:25:27,2,53,12.7,,,,,,,,,,,4.76,3.17,,,,,,,,,,,7.92,3,0,58,min5.tye,,,32.5,
200,4,05:26:21,2,78,10.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0,71,min5.tye,,,32.5,
201,4,05:26:39,2,73,9.0,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,8:8,94,min5.tye,,,32.5,
202,1,05:27:39,5,65,13.3,4.3,33.2,4.1,,,,,,,,9.75,8.39,8.87,5.84,5.62,,,,,,,,38.46,9,0,6,min5.tye,,,32.5,
203,4,05:27:42,2,74,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,0,min5.tye,,,32.5,
204,1,05:28:22,2,61,7.7,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,8:8,78,min5.tye,,,32.6,
205,4,05:28:31,2,73,9.9,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,3,8:8,0,min5.tye,,,32.6,
206,4,05:28:40,2,69,12.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,45,min5.tye,,,32.6,
207,2,05:28:50,2,70,8.9,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.52,2,0,48,min5.tye,,,32.5,
208,4,05:29:55,2,67,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,27,min5.tye,,,32.5,
209,1,05:30:00,2,65,12.2,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,80,min5.tye,,,32.5,
210,4,05:30:47,2,70,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,83,min5.tye,,,32.5,
211,1,05:30:57,2,70,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,8,min5.tye,,,32.5,
212,1,05:31:17,2,69,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,73,min5.tye,,,32.5,
213,4,05:31:57,2,64,11.9,,,,,,,,,,,3.98,5.04,,,,,,,,,,,9.02,3,0,78,min5.tye,,,32.6,
214,4,05:32:02,2,70,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0,50,min5.tye,,,32.6,
215,4,05:32:18,2,72,9.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,24,min5.tye,,,32.5,
216,4,05:32:48,2,76,9.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,62,min5.tye,,,32.6,
217,4,05:33:29,2,66,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,24,min5.tye,,,32.5,
218,1,05:34:40,2,66,14.0,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,14,0,86,min5.tye,,,32.5,
219,4,05:34:41,2,69,11.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,8:10:8,94,min5.tye,,,32.5,
220,4,05:35:01,2,66,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,90,min5.tye,,,32.5,
221,4,05:35:25,2,81,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,98,min5.tye,,,32.5,
222,1,05:36:10,2,64,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,11,min5.tye,,,32.6,
223,1,05:37:08,2,59,10.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,98,min5.tye,,,32.6,
224,1,05:37:12,2,62,8.4,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,37,min5.tye,,,32.5,
225,4,05:37:29,2,68,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,2,min5.tye,,,32.5,
226,4,05:37:36,2,66,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,25,min5.tye,,,32.5,
227,1,05:38:07,2,68,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,17,min5.tye,,,32.5,
228,1,05:39:03,2,71,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,78,min5.tye,,,32.6,
229,1,05:39:17,2,69,10.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0,32,min5.tye,,,32.6,
230,1,05:39:59,2,53,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,86,min5.tye,,,32.7,
231,1,05:40:02,2,63,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,10,min5.tye,,,32.6,
232,4,05:40:26,2,66,13.1,,,,,,,,,,,4.29,4.74,,,,,,,,,,,9.02,3,0,1,min5.tye,,,32.6,
233,4,05:42:01,2,67,17.6,,,,,,,,,,,7.68,9.49,,,,,,,,,,,17.17,5,8:10:8,60,min5.tye,,,32.5,
234,4,05:42:15,2,70,11.7,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0,97,min5.tye,,,32.5,
235,2,05:42:27,2,69,13.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.13,3,0,85,min5.tye,,,32.5,
236,1,05:42:29,2,58,12.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,73,min5.tye,,,32.5,
237,4,05:43:04,2,70,14.1,,,,,,,,,,,4.50,2.84,,,,,,,,,,,7.35,5,0,86,min5.tye,,,32.5,
238,1,05:43:17,2,73,12.1,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.26,3,0,78,min5.tye,,,32.5,
239,1,05:43:20,2,74,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,10,min5.tye,,,32.5,
240,3,05:43:48,2,67,10.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,1,66,min5.tye,,,32.5,
241,4,05:43:48,2,67,10.7,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,3,3,67,min5.tye,,,32.5,
242,4,05:43:50,2,56,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,33,min5.tye,,,32.5,
243,1,05:43:59,2,66,9.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,59,min5.tye,,,32.6,
244,1,05:44:06,2,59,23.3,,,,,,,,,,,6.08,11.31,,,,,,,,,,,17.38,5,0,35,min5.tye,,,32.6,
245,4,05:44:12,2,69,10.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,93,min5.tye,,,32.6,
246,4,05:44:18,5,67,14.6,4.3,31.5,4.1,,,,,,,,11.41,5.84,5.19,2.54,2.74,,,,,,,,27.74,9,0,52,min5.tye,,,32.6,
247,4,05:44:26,2,66,12.9,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,8:10:8,80,min5.tye,,,32.6,
248,1,05:45:03,2,69,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,20,min5.tye,,,32.6,
249,4,05:45:30,2,66,8.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,8:8,73,min5.tye,,,32.6,
250,4,05:46:32,2,70,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,100,min5.tye,,,32.7,
251,1,05:46:47,5,64,13.4,4.4,30.3,4.1,,,,,,,,10.30,18.43,15.89,14.40,15.69,,,,,,,,74.72,9,0,44,min5.tye,,,32.6,
252,2,05:46:50,2,69,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,30,min5.tye,,,32.6,
253,1,05:47:39,6,60,15.4,4.4,34.5,4.6,4.6,,,,,,,12.00,17.01,15.94,13.31,12.32,13.10,,,,,,,83.68,10,0,53,min5.tye,,,32.5,
254,4,05:47:44,2,68,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,8:8,77,min5.tye,,,32.5,
255,1,05:48:01,2,70,13.0,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,80,min5.tye,,,32.5,
256,1,05:48:17,2,62,8.7,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,49,min5.tye,,,32.5,
257,1,05:48:59,2,69,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,90,min5.tye,,,32.5,
258,3,05:49:52,2,70,10.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,68,min5.tye,,,32.6,
259,4,05:49:53,2,67,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,10,min5.tye,,,32.6,
260,4,05:50:18,2,68,8.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,8:8,9,min5.tye,,,32.5,
261,1,05:50:44,2,71,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,5,min5.tye,,,32.5,
262,4,05:50:50,2,68,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,5,min5.tye,,,32.5,
263,1,05:51:10,2,72,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,79,min5.tye,,,32.6,
264,1,05:51:17,2,69,9.6,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0,24,min5.tye,,,32.5,
265,1,05:51:46,2,72,12.2,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0,20,min5.tye,,,32.6,
266,1,05:51:59,5,67,12.2,4.4,35.5,4.1,,,,,,,,8.81,4.81,4.87,2.65,3.20,,,,,,,,24.33,9,0,18,min5.tye,,,32.6,
267,1,05:52:15,5,64,15.1,4.4,30.3,4.2,,,,,,,,7.26,5.11,4.94,6.25,5.24,,,,,,,,28.79,9,0,34,min5.tye,,,32.5,
268,4,05:52:23,2,71,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,66,min5.tye,,,32.5,
269,4,05:52:35,2,73,13.2,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.14,3,0,77,min5.tye,,,32.7,
270,1,05:52:39,2,72,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,28,min5.tye,,,32.7,
271,4,05:52:39,2,71,12.2,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,8:10:8,47,min5.tye,,,32.7,
272,1,05:53:19,2,69,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,96,min5.tye,,,32.7,
273,1,05:54:03,2,70,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,20,min5.tye,,,32.7,
274,1,05:54:16,2,70,8.9,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,57,min5.tye,,,32.7,
275,1,05:54:18,2,71,10.1,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,0,15,min5.tye,,,32.7,