veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,61,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
2,1,00:03:42,2,73,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
3,1,00:03:44,2,67,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
4,1,00:03:51,5,66,19.9,4.4,34.1,10.1,,,,,,,,10.47,12.59,12.13,13.86,13.65,,,,,,,,62.71,16,0
5,2,00:03:51,5,66,19.8,4.4,34.2,10.0,,,,,,,,1.81,3.29,3.60,4.06,2.86,,,,,,,,15.63,0,36
6,1,00:06:31,2,69,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
7,1,00:06:35,2,65,9.4,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.02,2,0
8,1,00:08:26,2,58,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
9,1,00:09:35,2,68,8.9,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
10,1,00:10:14,2,67,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
12,1,00:20:18,2,53,6.8,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
13,1,00:21:43,2,55,9.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
14,1,00:25:41,2,68,8.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
15,1,00:27:34,2,62,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
16,1,00:31:38,2,68,8.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
17,1,00:35:18,2,67,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
19,1,00:48:01,5,65,17.2,4.3,31.5,10.1,,,,,,,,10.35,5.89,6.29,3.11,3.66,,,,,,,,29.30,16,0
20,1,01:00:47,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
21,1,01:09:57,2,58,9.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
22,1,01:10:18,2,57,12.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
23,1,01:13:29,5,57,17.1,4.3,29.1,4.1,,,,,,,,8.66,5.14,4.79,3.22,3.29,,,,,,,,25.10,9,0
24,1,01:14:09,2,60,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
25,1,01:14:45,2,62,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
26,1,01:16:00,2,66,10.8,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0
27,1,01:16:34,2,60,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
28,1,01:24:29,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
29,1,01:27:40,5,58,17.7,4.3,33.0,4.3,,,,,,,,10.08,5.75,6.29,5.84,5.77,,,,,,,,33.73,9,0
30,1,01:27:50,2,61,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
31,1,01:28:01,2,60,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
32,1,01:30:00,2,47,9.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
33,1,01:36:28,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:43:06,2,62,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
35,1,01:43:11,2,67,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
36,1,01:43:33,2,61,9.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
37,1,01:47:42,2,65,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
38,2,01:47:44,2,68,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
39,1,01:54:34,5,57,12.2,4.3,32.5,4.0,,,,,,,,8.73,5.60,5.36,3.84,3.73,,,,,,,,27.27,9,0
40,1,01:54:40,5,57,16.1,4.4,32.5,4.1,,,,,,,,10.36,8.45,8.06,5.44,5.96,,,,,,,,38.27,9,0
41,1,02:07:18,2,53,9.3,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.12,2,0
43,1,02:13:35,5,71,19.7,4.5,34.9,10.2,,,,,,,,10.87,13.16,13.84,15.32,14.93,,,,,,,,68.13,16,0
44,2,02:13:42,2,27,18.1,,,,,,,,,,,0.25,0.62,,,,,,,,,,,0.87,0,33
45,1,02:13:42,5,74,19.4,4.3,34.2,10.1,,,,,,,,6.68,12.00,11.79,14.06,13.97,,,,,,,,58.49,16,0
46,1,02:28:14,5,61,13.0,4.3,31.3,4.1,,,,,,,,9.05,6.77,6.36,4.93,4.19,,,,,,,,31.29,9,0
47,1,02:30:40,2,63,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
48,1,02:34:40,5,63,18.2,4.2,29.8,4.0,,,,,,,,11.12,9.24,8.88,8.70,8.28,,,,,,,,46.22,9,0
49,1,02:38:53,2,65,9.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
50,1,02:45:44,2,52,9.8,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
51,1,02:55:37,2,61,8.5,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
52,1,02:58:22,2,53,8.6,,,,,,,,,,,3.64,2.22,,,,,,,,,,,5.86,2,0
53,1,02:59:28,2,62,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
54,1,03:18:04,2,57,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
55,1,03:22:36,2,59,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
56,1,03:35:23,2,65,9.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
57,1,03:38:38,2,59,9.3,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0
58,1,03:54:04,5,68,19.5,4.3,31.3,10.9,,,,,,,,10.15,14.19,14.35,15.77,15.45,,,,,,,,69.91,16,0
59,1,03:54:49,2,67,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
60,1,04:00:10,2,58,9.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
61,1,04:00:55,2,55,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
62,1,04:41:24,2,63,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
63,1,04:42:13,2,34,13.1,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
64,1,04:42:51,5,64,18.0,4.3,27.9,4.1,,,,,,,,10.77,15.17,15.49,16.16,15.45,,,,,,,,73.04,9,0
65,1,04:46:13,2,63,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0
66,1,04:52:19,5,65,20.1,4.3,31.5,4.1,,,,,,,,10.06,13.64,13.87,14.98,15.14,,,,,,,,67.68,9,0
67,1,05:03:53,5,65,15.5,4.3,34.6,4.1,,,,,,,,9.24,7.89,7.77,6.02,7.77,,,,,,,,38.69,9,0
68,1,05:29:23,5,45,20.1,4.2,32.9,4.1,,,,,,,,9.61,6.36,6.11,3.98,3.96,,,,,,,,30.03,9,0
69,1,05:41:37,2,53,11.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
70,1,05:48:19,5,55,16.1,4.3,35.1,4.1,,,,,,,,9.69,7.98,7.74,5.89,8.15,,,,,,,,39.45,9,0
71,1,05:57:07,2,71,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
72,1,06:05:55,5,65,18.8,4.2,33.1,4.1,,,,,,,,10.52,13.61,14.36,13.71,13.44,,,,,,,,65.64,9,0
73,1,06:07:13,2,65,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
74,1,06:08:15,2,71,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
75,1,06:19:58,5,68,19.9,4.3,30.2,11.2,,,,,,,,9.88,14.80,14.99,15.95,15.55,,,,,,,,71.17,16,0
76,1,06:21:33,2,58,9.0,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.04,2,0
77,1,06:30:21,5,63,16.3,4.2,35.0,4.0,,,,,,,,8.52,7.74,7.68,6.86,8.75,,,,,,,,39.55,9,0
78,1,06:30:41,3,29,21.2,4.2,,,,,,,,,,13.46,21.21,21.97,,,,,,,,,,56.63,6,0
79,1,06:36:34,2,53,6.8,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.73,2,0
80,1,06:39:28,2,53,7.7,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,2,0
81,1,06:40:29,2,62,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
82,1,06:41:25,4,58,12.3,35.3,4.1,,,,,,,,,8.24,18.45,11.89,11.67,,,,,,,,,50.25,8,0
83,1,06:42:09,2,55,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0
84,2,06:42:50,2,73,7.8,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,2,0
85,1,06:45:55,2,63,10.1,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0
86,1,06:46:09,2,54,12.0,,,,,,,,,,,3.41,6.45,,,,,,,,,,,9.86,3,0
88,1,06:46:12,2,54,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
89,1,06:51:27,2,56,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
90,1,06:53:08,2,42,13.2,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
91,1,06:55:04,2,61,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
92,1,06:55:25,2,55,19.7,,,,,,,,,,,5.08,7.80,,,,,,,,,,,12.88,5,0
93,1,06:57:19,2,55,9.9,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
94,1,06:57:21,2,57,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
95,1,06:57:51,2,61,11.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
96,1,07:07:49,2,57,9.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
97,1,07:08:00,2,62,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
98,1,07:13:15,2,58,9.5,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
99,1,07:14:08,2,65,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
100,1,07:14:20,2,57,10.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0
101,1,07:14:22,2,60,11.9,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0
102,1,07:16:51,2,64,10.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
103,1,07:19:57,2,65,8.9,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
104,1,07:22:36,2,57,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
105,1,07:23:52,2,62,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
106,1,07:26:07,2,56,9.0,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
107,1,07:27:31,2,54,10.0,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.34,3,0
108,1,07:27:35,2,53,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
109,1,07:30:54,2,53,11.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
110,1,07:32:09,2,57,11.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
111,1,07:36:17,2,64,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
112,1,07:38:15,2,66,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
113,1,07:41:17,2,58,9.2,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,2,0
114,1,07:41:21,2,59,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
115,1,07:43:05,2,66,12.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
116,1,07:44:27,2,66,9.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
117,1,07:44:35,2,54,11.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
118,1,07:46:39,2,68,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
119,1,07:48:27,2,50,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
120,1,07:50:58,2,73,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
121,1,07:51:16,2,72,8.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
122,1,07:51:19,2,73,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
123,1,07:54:09,2,64,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
124,1,07:54:18,2,68,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
125,1,07:55:31,5,62,15.4,4.3,34.8,4.0,,,,,,,,8.47,7.75,7.50,6.59,7.64,,,,,,,,37.96,9,0
126,1,07:58:10,2,51,9.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0
127,1,08:03:24,2,56,10.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
128,1,08:03:28,2,49,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
129,1,08:03:52,2,57,11.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
130,1,08:05:06,2,74,12.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
131,1,08:07:08,2,66,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
132,2,08:09:20,2,68,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
133,1,08:09:20,2,53,7.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
134,1,08:11:00,2,43,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
135,1,08:12:54,3,31,14.7,4.6,,,,,,,,,,8.33,16.52,16.35,,,,,,,,,,41.20,6,0
136,1,08:13:19,2,43,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
137,1,08:14:14,5,62,18.6,4.3,34.7,4.0,,,,,,,,10.60,14.87,14.93,13.35,13.76,,,,,,,,67.51,9,0
138,1,08:14:33,5,58,19.7,4.3,35.1,4.1,,,,,,,,10.24,7.20,7.36,8.08,8.47,,,,,,,,41.35,9,0
139,1,08:15:35,2,63,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
140,1,08:16:38,5,55,17.0,4.2,30.5,4.1,,,,,,,,9.90,12.82,12.84,15.58,15.29,,,,,,,,66.44,9,0
141,1,08:16:56,2,54,11.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
142,1,08:20:47,2,65,13.0,,,,,,,,,,,2.63,3.87,,,,,,,,,,,6.50,3,0
143,1,08:22:23,2,60,10.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
144,1,08:22:26,2,61,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
145,1,08:26:55,2,57,9.1,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
146,1,08:27:11,5,68,17.2,4.3,34.4,4.1,,,,,,,,9.96,5.22,5.10,4.71,4.27,,,,,,,,29.26,9,0
147,1,08:27:25,2,68,10.3,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0
148,1,08:27:38,2,49,9.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
149,1,08:27:54,2,62,12.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
150,1,08:29:13,2,32,6.9,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.66,2,0
151,1,08:30:30,2,70,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
152,1,08:30:50,2,61,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
153,1,08:32:07,2,65,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
154,1,08:33:58,2,53,8.9,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
155,1,08:35:51,2,65,8.6,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
156,1,08:35:58,2,61,10.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
157,1,08:36:01,2,60,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
158,1,08:37:35,5,66,19.8,4.3,30.7,4.1,,,,,,,,11.04,15.31,15.52,11.58,11.29,,,,,,,,64.74,9,0
159,1,08:37:39,2,63,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
160,1,08:38:55,2,63,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
161,1,08:39:06,5,59,16.7,4.3,30.7,4.1,,,,,,,,10.21,10.74,10.99,9.97,10.18,,,,,,,,52.10,9,0
162,1,08:39:19,2,63,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
163,1,08:43:49,2,65,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
164,1,08:43:50,2,65,10.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
165,1,08:48:08,2,63,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
166,1,08:48:10,2,60,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
167,1,08:48:45,2,41,5.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
168,1,08:49:17,2,57,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
169,1,08:49:32,5,60,16.1,4.4,34.0,4.1,,,,,,,,10.16,10.32,10.40,8.63,9.37,,,,,,,,48.88,9,0
170,1,08:50:28,2,62,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
171,1,08:50:41,2,67,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
172,1,08:53:06,5,68,16.6,4.3,29.9,4.1,,,,,,,,8.80,5.24,5.01,4.06,3.18,,,,,,,,26.30,9,0
173,1,08:53:10,2,58,10.7,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0
174,1,08:54:02,2,58,9.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
175,1,08:55:12,2,65,10.9,,,,,,,,,,,2.71,3.19,,,,,,,,,,,5.90,3,0
176,1,08:58:12,2,71,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
177,1,08:58:22,2,45,9.3,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
178,1,08:59:05,2,71,10.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
179,1,09:01:14,2,66,10.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
180,1,09:02:10,2,67,11.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
181,1,09:02:13,2,62,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
182,1,09:02:47,2,70,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
183,2,09:02:48,2,68,9.0,,,,,,,,,,,4.12,2.61,,,,,,,,,,,6.73,2,0
184,1,09:02:52,2,70,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
185,1,09:07:23,2,56,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
186,1,09:08:55,2,67,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
187,1,09:09:03,2,62,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
188,1,09:15:21,2,69,9.1,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0
189,1,09:16:04,2,66,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
190,1,09:16:51,2,62,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
191,1,09:17:01,2,50,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
192,1,09:18:17,2,64,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
193,1,09:19:15,2,73,14.8,,,,,,,,,,,4.58,5.01,,,,,,,,,,,9.59,5,0
194,1,09:19:17,2,70,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
195,2,09:19:36,5,62,16.0,4.3,35.9,4.0,,,,,,,,9.69,9.29,9.22,6.81,8.78,,,,,,,,43.80,9,0
196,1,09:19:40,2,63,10.8,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0
197,1,09:19:52,4,62,14.2,35.5,4.1,,,,,,,,,8.45,16.42,10.67,9.92,,,,,,,,,45.46,8,0
198,1,09:20:00,2,64,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
199,1,09:22:10,2,51,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
200,1,09:22:20,2,60,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
201,1,09:23:06,2,67,9.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
202,1,09:23:19,2,67,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
203,1,09:23:34,2,64,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
204,1,09:25:28,4,60,12.9,22.5,2.7,,,,,,,,,4.16,5.09,1.48,3.43,,,,,,,,,14.16,3,0
205,1,09:26:47,2,64,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
206,1,09:27:02,2,68,9.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
207,1,09:27:51,2,55,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
208,1,09:27:52,2,53,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
209,1,09:27:55,2,60,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
210,1,09:28:03,2,53,6.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0
211,1,09:29:52,2,68,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
212,1,09:30:02,2,63,8.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
213,1,09:30:05,2,65,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
214,1,09:30:40,2,56,11.0,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.05,3,0
215,1,09:32:03,2,55,10.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
216,1,09:32:57,2,64,13.0,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0
217,1,09:33:15,2,64,11.0,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,3,0
218,1,09:34:08,2,56,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
219,2,09:34:55,2,60,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
220,1,09:34:56,2,53,10.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.04,3,0
221,1,09:34:59,2,60,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
222,1,09:36:15,2,64,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
223,1,09:37:33,5,58,17.3,4.2,32.4,4.2,,,,,,,,11.43,14.63,14.79,15.60,15.57,,,,,,,,72.01,9,0
224,1,09:37:47,2,65,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
225,1,09:40:32,2,62,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
226,1,09:40:58,2,34,7.0,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,2,0
227,1,09:42:42,2,65,11.8,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.31,3,0
228,1,09:45:42,2,58,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
229,1,09:45:43,2,53,7.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
230,2,09:45:43,2,66,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
231,1,09:47:33,2,63,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
232,1,09:47:38,2,63,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
233,1,09:49:25,2,66,9.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
234,1,09:50:25,2,55,9.0,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
235,1,09:51:26,2,50,9.1,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0
236,2,09:51:28,2,66,8.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0
237,1,09:51:35,2,52,9.8,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0
238,1,09:52:36,2,67,9.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0
239,1,09:53:07,2,37,10.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
240,1,09:55:03,2,62,11.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
241,1,09:55:36,2,49,9.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
242,1,09:57:12,2,31,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
243,1,09:58:01,5,60,17.5,4.4,33.4,4.1,,,,,,,,11.02,14.08,13.95,12.51,13.32,,,,,,,,64.88,9,0
244,1,09:58:17,2,61,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
245,1,09:58:51,3,68,11.6,16.3,,,,,,,,,,3.10,3.59,2.52,,,,,,,,,,9.21,3,0
246,2,09:59:51,2,63,11.6,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
247,1,09:59:52,2,59,9.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
248,1,10:00:29,2,66,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
249,1,10:01:13,2,72,10.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
250,1,10:02:19,2,66,10.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,3,0
251,1,10:04:05,2,63,11.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
252,1,10:04:09,2,63,10.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
253,2,10:04:44,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,10:04:44,2,53,6.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
255,1,10:04:49,3,69,8.8,12.7,,,,,,,,,,2.14,2.22,1.18,,,,,,,,,,5.54,2,0
256,1,10:05:17,2,60,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
257,1,10:06:16,2,64,10.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,3,0
258,1,10:06:17,2,63,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
259,1,10:07:18,2,58,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
260,1,10:07:38,5,66,17.5,4.3,31.2,4.1,,,,,,,,10.36,8.96,8.87,5.58,6.18,,,,,,,,39.95,9,0
261,1,10:10:38,2,64,10.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
262,1,10:11:04,2,57,13.3,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,3,0
263,1,10:11:14,2,59,8.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
264,1,10:12:09,2,65,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
265,1,10:13:50,2,53,6.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
266,1,10:14:17,2,58,8.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
267,1,10:16:01,2,53,10.1,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0
268,1,10:16:28,2,45,9.1,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
269,1,10:16:59,2,54,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
270,1,10:17:18,2,47,13.0,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.52,3,0
271,1,10:18:40,2,58,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
272,2,10:18:40,2,66,9.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
273,1,10:18:41,2,58,9.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
274,1,10:19:10,2,69,9.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
275,1,10:20:27,2,55,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
276,1,10:20:30,5,57,13.1,4.3,32.2,4.1,,,,,,,,9.32,7.57,7.40,5.55,5.22,,,,,,,,35.05,9,0
277,1,10:20:31,2,57,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
278,2,10:20:32,2,66,12.7,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,3,0
279,1,10:20:50,2,58,10.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
280,1,10:21:15,5,59,15.5,4.3,35.4,4.1,,,,,,,,9.10,5.73,5.54,4.94,5.20,,,,,,,,30.51,9,0
281,1,10:23:08,2,73,10.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,3,0
282,1,10:23:09,2,53,6.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
283,1,10:23:28,2,62,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
284,1,10:24:18,2,58,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
285,1,10:25:04,2,68,11.8,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
286,1,10:26:04,2,61,11.1,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
287,1,10:26:22,2,63,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
288,1,10:27:02,2,60,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
289,1,10:27:29,2,48,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
290,1,10:29:02,2,65,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
291,1,10:30:52,2,57,11.5,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
292,1,10:31:17,2,63,10.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,3,0
293,1,10:32:14,2,68,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
294,1,10:33:10,2,71,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
295,1,10:33:15,2,59,10.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
296,1,10:34:20,2,62,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
297,1,10:34:28,2,56,9.3,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0
298,1,10:35:34,5,66,11.3,4.3,34.7,4.1,,,,,,,,8.88,7.52,7.32,6.72,6.02,,,,,,,,36.46,9,0
299,2,10:35:39,2,71,10.0,,,,,,,,,,,3.85,2.47,,,,,,,,,,,6.32,3,0
300,1,10:35:41,5,62,17.1,4.3,33.0,4.0,,,,,,,,10.41,10.56,10.60,12.20,12.18,,,,,,,,55.95,9,0
301,2,10:35:42,2,66,12.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
302,1,10:36:17,2,58,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
303,1,10:37:22,5,64,19.9,4.4,32.7,4.1,,,,,,,,10.30,8.20,8.47,7.34,6.30,,,,,,,,40.62,9,0
304,2,10:37:51,5,54,18.3,4.4,28.7,10.1,,,,,,,,2.80,2.68,2.31,3.18,2.06,,,,,,,,13.04,0,36
305,1,10:37:51,5,55,18.3,4.4,28.8,10.1,,,,,,,,11.48,10.77,10.71,11.04,10.74,,,,,,,,54.74,16,0
306,1,10:40:43,2,62,12.0,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.25,3,0
307,1,10:40:48,2,63,9.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
308,1,10:40:51,2,50,10.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
309,1,10:41:30,2,71,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
310,1,10:41:51,2,70,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
311,1,10:42:12,2,60,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
312,1,10:42:37,2,60,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
313,1,10:42:47,2,68,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0
314,1,10:43:13,2,63,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
315,1,10:44:05,2,57,11.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
316,1,10:44:09,2,54,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
317,1,10:45:25,2,56,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
318,1,10:48:04,2,60,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
319,1,10:48:27,2,60,11.0,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0
320,1,10:49:14,5,65,12.6,4.3,30.5,4.1,,,,,,,,10.71,15.93,15.72,15.88,15.62,,,,,,,,73.86,9,0
321,1,10:49:33,2,59,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
322,1,10:50:12,2,56,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
323,1,10:50:30,2,67,9.6,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
324,1,10:50:42,2,71,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
325,1,10:51:53,2,60,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
326,2,10:51:55,2,71,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
328,1,10:53:14,2,58,10.7,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,3,0
329,1,10:53:15,2,59,9.5,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,2,0
330,2,10:54:39,5,66,20.5,4.5,29.5,10.1,,,,,,,,11.61,12.95,12.98,13.19,13.73,,,,,,,,64.46,16,0
331,1,10:54:40,2,60,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
332,1,10:54:50,2,53,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
333,1,10:54:54,2,42,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
334,1,10:54:57,2,44,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
335,2,10:54:59,2,66,10.1,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
336,1,10:55:03,4,61,14.0,35.4,4.1,,,,,,,,,8.56,18.78,10.85,11.15,,,,,,,,,49.34,8,0
337,1,10:55:28,4,57,12.3,35.5,4.1,,,,,,,,,8.76,19.39,12.51,12.11,,,,,,,,,52.77,8,0
338,1,10:55:33,5,67,17.4,4.3,39.1,4.1,,,,,,,,9.89,7.85,7.74,3.15,3.23,,,,,,,,31.85,9,0
340,2,10:57:07,2,72,9.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,3,0
341,1,10:57:07,5,65,17.7,4.3,35.9,4.0,,,,,,,,10.70,10.27,9.64,5.37,9.07,,,,,,,,45.06,9,0
342,2,10:57:08,2,71,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
343,1,10:57:59,2,60,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
344,2,10:59:31,2,63,8.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
345,1,10:59:32,2,58,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0
346,1,11:00:30,2,65,10.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,3,0
347,1,11:01:46,2,60,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
348,1,11:02:18,2,66,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
349,2,11:03:11,2,71,10.0,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0
350,1,11:03:11,2,63,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
351,1,11:03:20,2,60,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
352,1,11:03:21,2,60,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.73,3,0
353,1,11:05:12,2,58,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
354,1,11:05:37,2,62,10.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,3,0
355,2,11:05:42,2,66,10.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0
356,1,11:05:42,2,65,9.3,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0