veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:18,2,69,9.1,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,64,min5,,,36.3,1.00
2,1,00:01:43,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,65,min5,,,34.8,1.00
3,1,00:02:56,2,69,8.7,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,21,min5,,,35.8,1.00
4,1,00:04:05,2,63,9.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,40,min5,,,35.3,1.00
5,4,00:05:12,2,68,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,26,min5,,,35.6,1.00
6,1,00:07:26,2,67,8.4,,,,,,,,,,,0.37,0.36,,,,,,,,,,,0.73,2,0,37,min5,,,35.6,1.00
7,3,00:07:37,2,67,25.4,,,,,,,,,,,0.63,1.49,,,,,,,,,,,2.11,14,8,85,min5,,,35.4,1.00
8,3,00:07:38,1,69,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,9:19,45,min5,,,35.4,1.00
9,1,00:07:44,2,65,9.2,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,93,min5,,,35.4,1.00
10,4,00:07:59,2,66,9.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,44,min5,,,35.6,1.00
11,1,00:08:04,2,64,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,88,min5,,,35.7,1.00
12,3,00:08:36,2,70,8.9,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,29,min5,,,35.2,1.00
13,1,00:09:55,2,52,8.8,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,58,min5,,,34.3,1.00
14,2,00:10:20,2,74,11.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,10,min5,,,34.0,1.00
15,1,00:10:22,2,62,8.5,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.00,2,0,30,min5,,,34.0,1.00
16,1,00:10:41,2,71,9.2,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,29,min5,,,33.9,1.00
17,1,00:11:07,2,66,9.1,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.02,2,0,11,min5,,,34.2,1.00
18,4,00:12:14,2,73,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,2,min5,,,35.4,1.00
19,1,00:13:38,2,69,8.9,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,24,min5,,,35.5,1.00
20,4,00:13:41,2,70,10.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,4,min5,,,35.6,1.00
21,4,00:14:09,2,68,9.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,15,min5,,,35.4,1.00
22,1,00:15:03,2,65,11.7,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,3,0,83,min5,,,36.1,1.00
23,4,00:15:06,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,12,min5,,,36.2,1.00
24,4,00:15:18,2,66,10.1,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,3,0,4,min5,,,36.3,1.00
25,4,00:17:36,5,60,14.5,27.1,2.9,3.0,,,,,,,,3.98,3.26,2.04,1.67,1.24,,,,,,,,12.19,10,0,67,min5,,,36.1,1.00
26,4,00:17:42,2,62,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,99,min5,,,35.9,1.00
27,1,00:18:19,2,55,8.7,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0,55,min5,,,35.2,1.00
28,1,00:18:58,2,64,11.1,,,,,,,,,,,0.73,1.30,,,,,,,,,,,2.03,3,0,36,min5,,,35.1,1.00
29,1,00:21:02,2,66,9.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,82,min5,,,35.6,1.00
30,4,00:21:30,2,69,8.8,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,9,31,min5,,,36.0,1.00
31,1,00:23:01,2,64,8.6,,,,,,,,,,,0.20,0.39,,,,,,,,,,,0.59,2,8,71,min5,,,35.5,1.00
32,4,00:24:35,2,69,9.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,9,68,min5,,,35.3,1.00
33,1,00:27:10,2,67,8.9,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0,98,min5,,,35.4,1.00
34,1,00:27:40,2,61,8.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,11,min5,,,35.4,1.00
35,1,00:28:50,2,64,8.7,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.79,2,0,78,min5,,,35.4,1.00
36,1,00:29:23,2,67,9.1,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,53,min5,,,35.1,1.00
37,1,00:30:01,2,64,8.9,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,12,min5,,,35.1,1.00
38,3,00:30:10,2,61,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,60,min5,,,35.0,1.00
39,2,00:31:21,2,69,10.0,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,3,0,49,min5,,,35.3,1.00
40,1,00:32:33,2,68,9.9,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,3,0,97,min5,,,34.8,1.00
41,3,00:33:45,2,73,9.4,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,62,min5,,,33.5,1.00
42,4,00:35:31,2,70,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,35,min5,,,33.6,1.00
43,4,00:36:41,2,68,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,78,min5,,,34.9,1.00
44,4,00:38:40,3,67,17.5,4.3,,,,,,,,,,8.88,2.97,3.68,,,,,,,,,,15.53,6,0,58,min5,,,33.8,1.00
45,1,00:40:57,2,67,9.3,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,48,min5,,,32.5,1.00
46,1,00:41:09,2,67,9.2,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,22,min5,,,32.5,1.00
47,4,00:42:06,2,69,10.3,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,3,9,68,min5,,,32.6,1.00
48,1,00:42:28,2,66,8.7,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,0,24,min5,,,32.8,1.00
49,1,00:43:11,2,70,9.1,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,50,min5,,,33.2,1.00
50,1,00:44:55,2,60,8.9,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,17,min5,,,33.7,1.00
51,1,00:45:51,2,68,9.4,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,2,0,47,min5,,,32.7,1.00
52,2,00:50:05,2,65,8.6,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,0,40,min5,,,32.5,1.00
53,1,00:50:11,2,72,9.7,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,10,min5,,,32.4,1.00
54,4,00:55:02,2,62,10.9,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.50,3,0,78,min5,,,34.1,1.00
55,1,00:58:18,2,69,17.5,,,,,,,,,,,0.63,0.81,,,,,,,,,,,1.44,14,8,50,min5,,,34.6,1.00
56,1,00:58:19,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,90,min5,,,34.6,1.00
57,1,00:59:34,4,70,14.0,23.1,2.8,,,,,,,,,1.14,0.94,2.06,1.70,,,,,,,,,5.84,3,0,3,min5,,,34.7,1.00
58,4,01:00:45,2,70,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,70,min5,,,34.3,1.00
59,1,01:05:34,2,66,8.5,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,31,min5,,,34.0,1.00
60,1,01:07:11,2,48,8.7,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,39,min5,,,33.9,1.00
61,1,01:07:44,2,73,8.8,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,63,min5,,,32.8,1.00
62,4,01:09:38,2,69,9.2,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,9,1,min5,,,32.2,1.00
63,4,01:09:59,2,68,8.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,4,min5,,,31.8,1.00
64,4,01:13:03,2,75,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,80,min5,,,32.1,1.00
65,4,01:13:27,2,69,12.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,3,9,12,min5,,,32.7,1.00
66,1,01:14:00,2,72,8.7,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,27,min5,,,32.9,1.00
67,1,01:15:29,2,69,8.7,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,8,27,min5,,,33.0,1.00
68,1,01:21:01,2,71,9.2,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,73,min5,,,31.5,1.00
69,1,01:22:11,2,61,10.0,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,3,0,33,min5,,,30.4,1.00
70,3,01:26:18,2,68,9.9,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,3,0,46,min5,,,30.7,1.00
71,4,01:26:58,2,69,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,67,min5,,,30.5,1.00
72,4,01:32:46,2,69,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,73,min5,,,29.8,1.00
73,4,01:33:27,2,69,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,39,min5,,,29.7,1.00
74,2,01:34:54,3,57,8.8,12.0,,,,,,,,,,1.15,1.49,0.72,,,,,,,,,,3.36,2,0,24,min5,,,29.8,1.00
75,3,01:36:31,2,66,12.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,3,0,8,min5,,,29.6,1.00
76,1,01:39:10,2,61,9.2,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.98,2,0,0,min5,,,29.6,1.00
77,4,01:40:01,2,67,9.2,,,,,,,,,,,1.39,0.57,,,,,,,,,,,1.96,2,9,14,min5,,,29.6,1.00
78,4,01:44:42,2,69,11.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,3,0,9,min5,,,31.0,1.00
79,4,01:49:52,2,72,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,84,min5,,,30.7,1.00
80,1,01:50:24,2,70,13.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,59,min5,,,30.2,1.00
81,1,02:01:37,2,67,9.6,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,0,33,min5,,,32.3,1.00
82,1,02:02:32,2,72,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,4,min5,,,33.2,1.00
83,4,02:03:40,2,70,10.8,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0,52,min5,,,33.4,1.00
84,4,02:08:52,2,68,13.1,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,67,min5,,,33.2,1.00
85,1,02:09:27,2,63,22.6,,,,,,,,,,,4.66,9.43,,,,,,,,,,,14.09,5,0,40,min5,,,32.9,1.00
86,1,02:10:26,2,66,9.5,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,59,min5,,,33.3,1.00
87,1,02:11:32,2,71,8.6,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,2,0,52,min5,,,33.8,1.00
88,4,02:15:28,2,67,9.4,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,9,96,min5,,,33.5,1.00
89,4,02:18:39,2,65,12.8,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,3,0,56,min5,,,32.9,1.00
90,3,02:20:31,2,74,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.52,2,0,21,min5,,,32.4,1.00
91,4,02:20:43,2,70,9.1,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,57,min5,,,32.3,1.00
92,1,02:28:04,2,68,8.6,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,2,0,74,min5,,,32.3,1.00
93,1,02:31:02,5,64,13.3,4.3,33.4,4.1,,,,,,,,6.73,6.89,6.71,4.73,4.62,,,,,,,,29.68,9,0,39,min5,,,32.1,1.00
94,1,02:35:13,2,65,9.0,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,97,min5,,,32.0,1.00
95,1,02:37:47,2,67,9.0,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,20,min5,,,32.2,1.00
96,1,02:38:41,2,74,9.3,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.70,2,0,50,min5,,,32.6,1.00
97,4,02:39:27,2,70,9.5,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.88,2,9,24,min5,,,33.0,1.00
98,1,02:44:45,2,77,9.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,49,min5,,,33.3,1.00
99,1,02:46:30,6,57,15.2,4.3,44.4,6.6,4.1,,,,,,,6.22,11.26,10.15,7.78,14.35,9.24,,,,,,,59.00,12,8:10,46,min5,,,32.9,1.00
100,3,02:50:26,4,70,4.1,31.6,5.4,,,,,,,,,0.06,0.02,0.22,0.00,,,,,,,,,0.30,14,9,58,min5,,,31.8,1.00
101,4,02:50:26,5,71,15.3,4.3,31.8,5.0,,,,,,,,7.24,11.32,11.65,15.59,14.44,,,,,,,,60.23,9,0,29,min5,,,31.8,1.00
102,4,03:06:37,2,67,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,60,min5,,,31.3,1.00
103,4,03:07:37,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,74,min5,,,31.0,1.00
104,1,03:14:29,2,64,8.6,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.14,2,0,5,min5,,,29.9,1.00
105,4,03:23:57,2,73,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,95,min5,,,29.2,1.00
106,1,03:25:52,2,59,9.0,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,49,min5,,,29.0,1.00
107,4,03:28:05,2,64,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,9,min5,,,29.4,1.00
108,4,03:31:07,2,51,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0,51,min5,,,31.6,1.00
109,4,03:32:39,2,70,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,80,min5,,,30.7,1.00
110,4,03:35:09,2,67,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,44,min5,,,31.4,1.00
111,2,03:36:04,2,67,8.6,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,2,0,85,min5,,,31.5,1.00
112,4,03:36:28,2,66,23.7,,,,,,,,,,,1.17,2.90,,,,,,,,,,,4.07,14,8,70,min5,,,31.6,1.00
113,4,03:36:29,1,70,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,9:19,25,min5,,,31.6,1.00
114,1,03:37:46,2,76,8.6,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,43,min5,,,31.9,1.00
115,3,03:38:06,2,70,5.1,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.08,2,9,36,min5,,,31.9,1.00
116,4,03:38:07,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,6.37,11.81,12.50,9.42,9.42,10.04,,,,,,,59.57,10,0,2,min5,,,31.9,1.00
117,4,03:39:41,2,65,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,94,min5,,,30.9,1.00
118,4,03:46:51,2,75,9.0,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,93,min5,,,32.2,1.00
119,4,03:52:51,5,62,15.4,4.3,32.5,4.1,,,,,,,,7.49,4.05,3.85,2.78,2.63,,,,,,,,20.80,9,0,85,min5,,,32.1,1.00
120,4,04:10:52,2,72,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,71,min5,,,31.1,1.00
121,3,04:18:53,2,70,23.3,,,,,,,,,,,0.50,1.47,,,,,,,,,,,1.98,14,8,2,min5,,,30.6,1.00
122,3,04:18:53,1,69,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,9:19,54,min5,,,30.6,1.00
123,1,04:27:17,5,71,15.3,4.3,31.7,5.0,,,,,,,,1.78,1.40,1.23,1.03,1.25,,,,,,,,6.69,14,0,58,min5,,,29.7,1.00
124,2,04:27:17,4,74,16.1,4.3,38.6,,,,,,,,,0.77,0.76,0.66,0.20,,,,,,,,,2.40,14,8:8,33,min5,,,29.7,1.00
125,4,04:30:39,5,65,17.1,4.4,34.6,4.1,,,,,,,,7.82,8.02,7.84,7.06,7.06,,,,,,,,37.80,9,0,17,min5,,,28.4,1.00
126,4,04:32:00,2,69,8.3,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,9,38,min5,,,28.5,1.00
127,2,04:34:56,2,65,9.4,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,52,min5,,,28.9,1.00
128,1,04:35:07,2,68,9.0,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,13,min5,,,29.0,1.00
129,1,04:39:23,2,71,9.4,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.59,2,0,7,min5,,,30.3,1.00
130,1,04:40:05,2,67,9.7,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,46,min5,,,30.2,1.00
131,1,04:40:34,2,64,9.2,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.55,2,0,51,min5,,,30.3,1.00
132,4,04:41:39,2,70,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,85,min5,,,29.8,1.00
133,1,04:42:57,2,69,8.9,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,34,min5,,,29.7,1.00
134,3,04:48:38,2,70,9.9,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,3,9,88,min5,,,29.5,1.00
135,4,04:50:02,2,70,9.3,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,9,88,min5,,,30.0,1.00
136,1,04:52:53,2,71,9.6,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0,11,min5,,,30.5,1.00
137,4,04:54:01,2,70,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,32,min5,,,30.0,1.00
138,1,04:56:25,5,71,12.2,4.2,32.3,4.1,,,,,,,,2.43,1.68,1.78,0.97,1.19,,,,,,,,8.05,14,0,7,min5,,,29.6,1.00
139,1,05:01:18,2,71,12.0,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,3,0,52,min5,,,29.5,1.00
140,4,05:01:55,2,73,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,14,min5,,,29.7,1.00
141,4,05:06:08,2,73,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,4,min5,,,29.5,1.00
142,2,05:11:09,2,69,9.4,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,67,min5,,,30.4,1.00
143,4,05:12:22,2,70,8.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,76,min5,,,30.2,1.00
144,4,05:14:48,2,71,9.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,73,min5,,,30.0,1.00
145,4,05:15:34,2,63,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.46,2,0,9,min5,,,29.8,1.00
146,4,05:17:25,2,66,11.8,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,3,0,94,min5,,,30.6,1.00
147,4,05:17:44,2,66,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,32,min5,,,30.3,1.00
148,2,05:20:24,2,64,8.9,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,91,min5,,,30.2,1.00
149,1,05:20:27,2,61,12.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,3,0,70,min5,,,30.2,1.00
150,1,05:21:44,2,65,12.0,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,3,0,2,min5,,,30.3,1.00
151,4,05:21:58,2,77,8.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0,98,min5,,,30.2,1.00
152,2,05:28:43,2,70,12.8,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,3,0,20,min5,,,30.2,1.00
153,1,05:28:56,2,68,10.7,,,,,,,,,,,0.88,1.04,,,,,,,,,,,1.92,3,0,8,min5,,,30.2,1.00
154,4,05:29:33,2,71,9.3,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0,21,min5,,,30.2,1.00
155,4,05:30:30,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,56,min5,,,29.8,1.00
156,1,05:33:11,2,62,9.5,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,76,min5,,,29.6,1.00
157,4,05:35:05,2,70,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,99,min5,,,29.6,1.00
158,4,05:38:37,2,77,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,24,min5,,,29.7,1.00
159,4,05:40:11,2,73,9.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,53,min5,,,29.9,1.00
160,4,05:41:32,2,71,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,39,min5,,,30.2,1.00
161,4,05:41:50,2,69,11.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,4,min5,,,30.1,1.00
162,4,05:41:59,2,66,9.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,7,min5,,,30.1,1.00
163,4,05:43:07,5,70,13.5,4.3,33.5,4.1,,,,,,,,6.86,6.62,5.86,3.60,3.44,,,,,,,,26.38,9,0,17,min5,,,30.2,1.00
164,4,05:43:15,2,80,8.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,90,min5,,,30.3,1.00
165,1,05:43:43,2,65,8.2,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.03,2,0,51,min5,,,30.3,1.00
166,4,05:44:00,2,64,10.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0,61,min5,,,30.3,1.00
167,1,05:44:47,2,67,9.4,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.87,2,0,57,min5,,,30.0,1.00
168,1,05:48:15,2,69,12.0,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,3,0,64,min5,,,29.7,1.00
169,3,05:48:30,2,66,10.2,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,10,min5,,,29.6,1.00
170,1,05:48:45,2,68,9.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.89,2,0,24,min5,,,29.6,1.00
171,1,05:48:53,2,73,12.1,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,3,0,38,min5,,,29.5,1.00
172,1,05:52:04,2,67,8.6,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,95,min5,,,30.1,1.00
173,4,05:52:49,2,71,9.5,,,,,,,,,,,1.82,2.15,,,,,,,,,,,3.96,2,0,79,min5,,,29.9,1.00
174,1,05:53:42,2,61,8.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,42,min5,,,29.9,1.00
175,1,05:55:11,2,64,8.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,50,min5,,,30.1,1.00
176,1,05:57:38,2,66,9.1,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,24,min5,,,30.0,1.00
177,4,05:58:04,2,68,33.2,,,,,,,,,,,5.52,0.95,,,,,,,,,,,6.47,4,9,64,min5,,,29.9,1.00
178,1,05:58:27,2,65,8.7,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.24,2,0,41,min5,,,30.1,1.00
179,4,05:58:29,2,68,34.5,,,,,,,,,,,6.51,4.48,,,,,,,,,,,10.99,4,8:8,39,min5,,,30.1,1.00
180,4,05:58:30,1,68,,,,,,,,,,,,5.75,,,,,,,,,,,,5.75,15,9:19,11,min5,,,30.1,1.00
181,4,06:00:47,2,66,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.01,2,0,50,min5,,,29.8,1.00
182,4,06:01:02,5,72,12.3,4.3,32.4,4.1,,,,,,,,6.37,5.73,6.10,3.90,3.55,,,,,,,,25.66,9,0,41,min5,,,30.0,1.00
183,2,06:01:24,2,65,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,32,min5,,,30.2,1.00
184,1,06:04:11,2,63,9.2,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,95,min5,,,29.3,1.00
185,4,06:04:17,2,68,10.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,3,9,9,min5,,,29.2,1.00
186,4,06:04:59,2,74,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,26,min5,,,29.7,1.00
187,4,06:06:41,2,71,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,83,min5,,,29.3,1.00
188,1,06:07:42,2,65,9.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,90,min5,,,28.9,1.00
189,1,06:07:51,2,62,8.8,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,14,min5,,,29.0,1.00
190,2,06:08:03,2,63,8.6,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.21,2,0,77,min5,,,29.2,1.00
191,3,06:08:14,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,45,min5,,,29.2,1.00
192,3,06:08:15,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,77,min5,,,29.2,1.00
193,4,06:08:15,2,71,24.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.86,14,9,73,min5,,,29.2,1.00
194,4,06:08:47,2,74,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,70,min5,,,29.2,1.00
195,4,06:14:14,2,66,11.2,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,3,0,91,min5,,,29.0,1.00
196,1,06:15:03,2,68,9.0,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,57,min5,,,28.7,1.00
197,1,06:17:20,2,66,12.7,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,3,8:10:8,84,min5,,,29.4,1.00
198,4,06:17:26,2,65,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,73,min5,,,29.3,1.00
199,4,06:17:50,2,58,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,63,min5,,,29.3,1.00
200,3,06:20:17,2,71,9.6,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.32,2,8,12,min5,,,29.0,1.00
201,4,06:20:32,2,65,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,17,min5,,,29.2,1.00
202,1,06:20:59,2,57,9.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,85,min5,,,29.4,1.00
203,4,06:21:45,2,64,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,64,min5,,,29.3,1.00
204,4,06:21:52,2,70,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,44,min5,,,29.3,1.00
205,1,06:23:12,2,68,9.3,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,95,min5,,,29.0,1.00
206,4,06:25:33,2,65,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,66,min5,,,29.1,1.00
207,4,06:25:55,2,69,9.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0,34,min5,,,29.3,1.00
208,4,06:26:45,2,69,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,58,min5,,,29.1,1.00
209,4,06:27:06,2,68,12.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,2,min5,,,28.9,1.00
210,4,06:27:11,1,71,,,,,,,,,,,,5.53,,,,,,,,,,,,5.53,15,12:19,26,min5,,,28.8,1.00
211,4,06:27:12,1,71,,,,,,,,,,,,9.49,,,,,,,,,,,,9.49,15,10:8:19,75,min5,,,28.8,1.00
212,4,06:27:13,1,71,,,,,,,,,,,,9.76,,,,,,,,,,,,9.76,15,9:19,20,min5,,,28.8,1.00
213,4,06:27:36,2,76,8.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.06,2,0,56,min5,,,28.5,1.00
214,4,06:28:21,2,69,9.6,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0,15,min5,,,28.2,1.00
215,1,06:29:08,2,63,11.4,,,,,,,,,,,1.18,2.52,,,,,,,,,,,3.70,3,0,76,min5,,,28.9,1.00
216,1,06:29:31,2,64,7.4,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,8,1,min5,,,29.1,1.00
217,1,06:30:08,2,70,8.7,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,65,min5,,,29.2,1.00
218,1,06:30:15,2,65,13.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,3,0,56,min5,,,29.3,1.00
219,4,06:30:29,2,62,13.1,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0,67,min5,,,29.5,1.00
220,4,06:30:35,2,71,34.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,14,9,29,min5,,,29.5,1.00
221,4,06:30:45,2,71,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,25,min5,,,29.5,1.00
222,1,06:32:15,2,64,8.2,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,27,min5,,,29.1,1.00
223,2,06:32:23,2,68,8.3,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.30,2,0,28,min5,,,29.2,1.00
224,1,06:32:27,2,56,9.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.30,2,0,75,min5,,,29.2,1.00
225,1,06:32:44,2,68,9.0,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.94,2,0,46,min5,,,29.1,1.00
226,1,06:33:04,2,71,8.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,54,min5,,,29.0,1.00
227,1,06:33:17,2,66,9.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.28,3,0,51,min5,,,29.2,1.00
228,4,06:34:26,2,71,11.2,,,,,,,,,,,1.32,1.37,,,,,,,,,,,2.70,3,9,31,min5,,,29.4,1.00
229,1,06:35:54,2,71,9.0,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,91,min5,,,28.7,1.00
230,1,06:36:26,2,64,11.5,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,0,92,min5,,,28.7,1.00
231,1,06:36:48,2,70,10.0,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,3,0,37,min5,,,28.9,1.00
232,1,06:37:05,2,67,10.1,,,,,,,,,,,1.11,1.10,,,,,,,,,,,2.21,3,0,16,min5,,,28.8,1.00
233,1,06:37:20,2,63,14.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,5,0,45,min5,,,28.9,1.00
234,1,06:37:23,2,64,11.5,,,,,,,,,,,2.24,3.09,,,,,,,,,,,5.34,3,0,1,min5,,,29.0,1.00
235,4,06:37:33,2,71,7.7,,,,,,,,,,,0.80,1.04,,,,,,,,,,,1.84,2,8,90,min5,,,28.9,1.00
236,4,06:37:50,2,73,9.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,22,min5,,,29.1,1.00
237,4,06:37:57,2,72,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0,34,min5,,,29.0,1.00
238,4,06:38:02,2,68,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,10,min5,,,29.0,1.00
239,1,06:38:15,2,71,8.9,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,87,min5,,,28.9,1.00
240,1,06:39:30,2,67,8.8,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,55,min5,,,29.2,1.00
241,1,06:39:38,2,61,9.3,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,77,min5,,,29.3,1.00
242,1,06:40:42,5,65,14.4,4.3,31.2,4.0,,,,,,,,7.87,13.61,12.14,9.76,8.97,,,,,,,,52.35,9,0,4,min5,,,29.1,1.00
243,4,06:41:13,2,60,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,80,min5,,,29.2,1.00
244,1,06:43:06,4,63,14.4,14.9,3.1,,,,,,,,,2.18,3.12,0.48,0.45,,,,,,,,,6.25,14,0,67,min5,,,29.1,1.00
245,1,06:43:39,2,62,10.0,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.94,3,0,16,min5,,,29.2,1.00
246,4,06:44:56,2,67,9.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,79,min5,,,29.0,1.00
247,1,06:45:11,2,72,9.9,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,3,0,97,min5,,,28.9,1.00
248,1,06:46:08,2,58,8.6,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,93,min5,,,29.0,1.00
249,4,06:47:28,2,68,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,34,min5,,,28.7,1.00
250,1,06:47:40,2,63,10.1,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.89,3,0,92,min5,,,28.7,1.00
251,4,06:48:05,2,65,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,44,min5,,,28.9,1.00
252,4,06:48:39,2,68,8.3,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,88,min5,,,29.2,1.00
253,1,06:49:34,2,62,7.9,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,32,min5,,,28.8,1.00
254,1,06:50:22,2,64,8.9,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,35,min5,,,28.8,1.00
255,1,06:53:55,2,67,13.3,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,3,0,59,min5,,,29.1,1.00
256,4,06:54:13,2,71,11.1,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.80,3,9,55,min5,,,29.1,1.00
257,1,06:54:36,2,66,11.0,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,3,0,89,min5,,,29.1,1.00
258,4,06:54:55,2,61,9.4,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.99,2,0,4,min5,,,29.1,1.00
259,1,06:55:34,2,73,9.5,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,58,min5,,,29.3,1.00
260,4,06:56:11,2,61,11.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0,28,min5,,,29.1,1.00
261,1,06:56:21,2,69,8.9,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,8,97,min5,,,29.2,1.00
262,4,06:57:17,2,69,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,84,min5,,,29.4,1.00
263,1,06:57:52,2,65,8.9,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,63,min5,,,29.4,1.00
264,1,06:58:46,2,67,9.1,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.74,2,0,3,min5,,,29.1,1.00
265,1,06:59:03,2,65,8.7,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,0,73,min5,,,29.0,1.00
266,4,07:01:16,2,66,11.0,,,,,,,,,,,1.00,1.36,,,,,,,,,,,2.36,3,8:8,26,min5,,,28.7,1.00
267,4,07:03:10,2,72,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,51,min5,,,29.1,1.00
268,3,07:03:58,2,74,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,4,min5,,,29.2,1.00
269,4,07:04:00,2,67,8.4,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,75,min5,,,29.2,1.00
270,3,07:06:08,2,72,8.9,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,60,min5,,,29.1,1.00
271,4,07:06:19,2,72,9.3,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,9,77,min5,,,29.2,1.00
272,4,07:06:29,2,70,11.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,31,min5,,,29.3,1.00
273,4,07:06:45,2,70,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,63,min5,,,29.2,1.00
274,4,07:07:59,2,72,10.4,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.11,3,9,24,min5,,,29.2,1.00
275,4,07:09:29,2,74,9.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,3,min5,,,29.2,1.00
276,3,07:09:57,1,73,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,21,min5,,,29.5,1.00
277,4,07:09:57,5,67,18.2,4.6,36.5,4.0,,,,,,,,7.76,10.16,11.33,10.89,10.51,,,,,,,,50.64,9,0,59,min5,,,29.5,1.00
278,4,07:10:48,2,68,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,81,min5,,,29.6,1.00