veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:28,2,50,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
2,1,00:03:34,2,59,10.1,,,,,,,,,,,5.06,3.66,,,,,,,,,,,8.71,3,0
3,1,00:05:09,2,14,6.8,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,2,33
4,2,00:05:18,2,60,9.2,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,2,0
5,1,00:05:18,2,60,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
6,4,00:06:44,2,55,9.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,2,0
7,1,00:07:20,2,53,12.1,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
8,1,00:07:32,2,55,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,3,0
9,1,00:07:34,2,57,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
10,4,00:08:11,2,70,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
11,3,00:08:53,3,53,15.3,4.3,,,,,,,,,,5.46,8.60,8.25,,,,,,,,,,22.31,6,0
12,3,00:08:53,2,53,4.1,,,,,,,,,,,7.18,7.74,,,,,,,,,,,14.93,14,38
14,4,00:11:24,2,62,8.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
15,1,00:11:47,2,52,8.6,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
16,1,00:11:51,2,48,9.5,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
17,1,00:13:18,2,49,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
18,1,00:14:27,5,59,17.2,4.4,29.8,10.1,,,,,,,,13.08,11.98,11.01,10.56,10.48,,,,,,,,57.11,16,0
19,1,00:17:37,2,50,9.2,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.82,2,0
20,4,00:18:13,2,51,13.0,,,,,,,,,,,3.53,3.91,,,,,,,,,,,7.44,3,0
21,1,00:20:32,2,63,10.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
22,1,00:21:02,2,47,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
23,1,00:23:04,2,39,9.5,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
24,1,00:25:29,2,60,9.1,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.77,2,0
25,3,00:27:40,2,51,9.5,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.51,2,0
27,4,00:28:37,2,52,8.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
28,4,00:29:20,5,53,9.2,4.4,29.5,4.2,,,,,,,,2.49,3.81,3.41,2.41,3.13,,,,,,,,15.26,0,33
29,1,00:33:30,2,55,10.2,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
30,1,00:34:46,2,55,8.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
31,4,00:39:24,2,72,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
32,4,00:40:11,5,57,12.0,4.3,29.5,10.2,,,,,,,,9.21,5.35,5.52,4.39,4.46,,,,,,,,28.92,16,0
33,1,00:40:42,2,56,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
34,1,00:40:49,2,55,9.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
35,1,00:43:01,2,68,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
36,1,00:44:32,4,62,10.8,3.8,4.0,,,,,,,,,3.00,1.88,0.94,2.74,,,,,,,,,8.56,3,33
37,4,00:44:36,2,50,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
39,1,00:48:35,2,54,8.7,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
40,4,00:49:30,2,67,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
41,4,00:53:56,2,65,13.3,,,,,,,,,,,3.27,5.14,,,,,,,,,,,8.41,3,0
42,1,01:00:10,2,49,7.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
43,1,01:06:31,2,56,13.3,,,,,,,,,,,4.92,7.28,,,,,,,,,,,12.20,5,0
44,1,01:08:57,2,73,8.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
45,1,01:09:29,2,58,9.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
46,4,01:09:30,2,52,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
47,4,01:19:27,2,53,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0
48,1,01:21:38,2,43,9.0,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
51,1,01:27:31,2,50,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
52,1,01:34:50,2,60,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
53,4,01:35:46,2,47,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
54,1,01:37:13,2,60,21.3,,,,,,,,,,,3.86,6.92,,,,,,,,,,,10.77,5,34
55,4,01:38:35,5,58,18.2,4.4,35.3,4.1,,,,,,,,8.80,7.51,7.30,4.71,5.62,,,,,,,,33.93,9,0
56,1,01:38:56,5,61,11.1,4.5,34.9,4.1,,,,,,,,7.76,7.97,10.28,9.46,8.36,,,,,,,,43.84,9,33
58,1,01:40:26,2,64,10.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
59,4,01:42:05,5,50,14.8,4.2,31.4,4.1,,,,,,,,9.11,4.78,5.16,4.45,4.51,,,,,,,,28.01,9,0
61,4,01:46:54,2,58,9.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
63,4,01:54:43,2,47,13.3,,,,,,,,,,,2.97,5.06,,,,,,,,,,,8.03,3,0
65,1,01:58:56,2,32,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
69,3,02:04:37,4,42,7.3,15.0,4.5,,,,,,,,,3.70,8.44,12.41,13.40,,,,,,,,,37.95,8,0
71,1,02:13:42,2,58,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
72,2,02:18:53,3,65,13.2,4.4,,,,,,,,,,4.27,11.03,10.81,,,,,,,,,,26.11,6,0
73,2,02:18:53,2,65,4.1,,,,,,,,,,,5.99,6.47,,,,,,,,,,,12.46,14,38
74,1,02:18:53,5,65,13.1,4.3,31.1,4.1,,,,,,,,10.88,17.26,16.77,9.92,9.70,,,,,,,,64.54,9,36
75,3,02:20:16,2,62,9.6,,,,,,,,,,,0.96,1.26,,,,,,,,,,,2.22,2,0
77,1,02:24:39,5,53,13.5,4.4,35.0,4.2,,,,,,,,3.40,8.78,8.68,6.98,6.67,,,,,,,,34.51,9,33
79,1,02:26:34,2,30,4.6,,,,,,,,,,,25.08,24.72,,,,,,,,,,,49.80,14,38
80,2,02:26:34,4,29,7.2,14.8,4.5,,,,,,,,,2.11,5.95,13.57,13.52,,,,,,,,,35.14,0,0
81,4,02:28:23,2,57,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
82,2,02:30:22,2,40,9.5,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
84,1,02:30:31,2,48,11.2,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
85,2,02:30:31,2,48,11.3,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,3,0
86,3,02:38:09,2,70,12.0,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.52,3,0
88,1,02:38:30,2,48,13.1,,,,,,,,,,,4.33,5.92,,,,,,,,,,,10.25,3,0
89,4,02:42:08,5,61,14.2,4.3,25.0,4.1,,,,,,,,8.34,4.39,4.51,3.00,2.83,,,,,,,,23.07,9,33
90,4,02:43:42,2,40,11.2,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
91,4,02:46:53,5,63,18.8,5.1,31.0,8.1,,,,,,,,11.64,18.61,19.30,20.75,19.44,,,,,,,,89.73,16,34
92,4,02:47:10,2,64,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
93,4,02:47:31,5,65,14.8,4.3,30.5,4.2,,,,,,,,3.95,4.30,4.56,4.04,3.86,,,,,,,,20.70,9,0
94,4,02:48:01,2,59,7.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
95,1,02:48:07,2,48,8.8,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
96,4,03:00:03,2,57,11.2,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
97,1,03:00:18,2,45,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
98,1,03:00:48,5,65,19.5,4.3,29.1,4.1,,,,,,,,10.87,14.01,13.44,14.54,14.83,,,,,,,,67.69,9,33
99,1,03:06:34,2,59,11.2,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,0
100,4,03:09:43,2,63,12.1,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
101,1,03:13:27,2,69,11.3,,,,,,,,,,,3.82,3.53,,,,,,,,,,,7.35,3,0
103,1,03:22:47,2,58,9.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
104,1,03:23:14,2,51,10.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.96,3,0
106,3,03:25:29,2,62,9.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,3,0
107,4,03:31:40,2,61,11.8,,,,,,,,,,,3.99,3.80,,,,,,,,,,,7.79,3,0
108,1,03:31:53,2,46,9.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.79,2,0
109,4,03:34:16,5,66,20.0,4.3,27.5,10.1,,,,,,,,8.31,16.66,16.49,21.12,22.02,,,,,,,,84.59,16,34
111,4,03:36:41,5,68,16.2,4.3,30.1,3.9,,,,,,,,9.62,17.70,20.08,14.40,18.61,,,,,,,,80.40,9,0
112,4,03:41:34,5,60,13.9,4.3,29.1,4.1,,,,,,,,8.18,5.53,5.41,4.44,4.63,,,,,,,,28.19,9,34
113,4,03:42:04,2,68,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
114,1,03:43:30,5,56,13.9,4.4,34.8,4.1,,,,,,,,4.43,7.68,7.54,3.90,3.56,,,,,,,,27.12,9,34
116,4,03:44:54,2,52,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,2,0
117,4,03:45:22,2,64,11.7,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
118,2,03:45:57,5,67,11.7,4.3,32.9,4.1,,,,,,,,5.62,8.22,7.86,6.85,6.95,,,,,,,,35.50,9,0
119,1,03:45:57,5,67,11.7,4.3,33.0,4.1,,,,,,,,15.21,13.62,11.28,12.77,12.26,,,,,,,,65.14,9,36
120,1,03:51:02,2,56,11.1,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.63,3,0
121,4,03:53:11,2,73,11.1,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.54,3,0
122,1,03:53:14,2,55,9.9,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,3,0
123,2,03:53:14,2,55,9.9,,,,,,,,,,,1.50,1.74,,,,,,,,,,,3.23,3,0
124,4,03:55:03,5,62,16.5,4.3,30.3,4.0,,,,,,,,10.46,7.27,7.78,4.29,5.55,,,,,,,,35.36,9,34
125,4,03:57:33,5,66,19.6,4.4,30.5,3.9,,,,,,,,11.69,18.25,17.77,14.29,21.88,,,,,,,,83.89,9,34
126,4,03:59:59,2,52,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
127,4,04:00:53,2,70,11.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
128,1,04:02:27,2,45,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
129,4,04:03:09,2,51,21.3,,,,,,,,,,,7.81,9.60,,,,,,,,,,,17.41,5,0
131,4,04:08:46,2,48,8.9,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,0
132,1,04:09:55,2,63,10.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
133,4,04:09:55,2,63,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
134,4,04:11:43,2,63,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
135,2,04:12:19,3,62,14.2,4.2,,,,,,,,,,4.56,8.87,8.85,,,,,,,,,,22.28,6,0
136,1,04:12:20,6,65,15.0,4.3,19.0,5.1,4.5,,,,,,,11.74,18.29,16.34,8.41,16.42,15.65,,,,,,,86.86,10,36
137,4,04:12:26,7,20,0.4,4.8,2.7,0.3,6.0,4.6,,,,,,2.67,0.17,2.00,1.24,2.51,12.67,13.35,,,,,,34.60,14,33
138,1,04:12:34,6,65,14.9,4.2,18.7,4.7,4.8,,,,,,,7.48,13.58,13.15,6.10,14.54,16.41,,,,,,,71.27,10,33
140,1,04:12:59,2,47,11.0,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
141,4,04:14:46,3,65,11.9,17.0,,,,,,,,,,3.91,3.43,2.49,,,,,,,,,,9.83,3,0
142,4,04:16:09,2,71,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
143,4,04:16:13,2,58,11.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
144,1,04:19:15,5,45,12.8,4.3,38.1,4.0,,,,,,,,10.31,17.76,17.91,21.23,23.12,,,,,,,,90.33,9,0
145,1,04:19:19,2,45,13.0,,,,,,,,,,,4.65,2.67,,,,,,,,,,,7.32,3,0
146,4,04:19:26,2,64,13.2,,,,,,,,,,,3.27,8.25,,,,,,,,,,,11.51,5,0
147,1,04:19:27,2,52,11.7,,,,,,,,,,,3.67,4.36,,,,,,,,,,,8.03,3,0
148,1,04:19:58,2,62,11.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
149,2,04:19:58,2,63,11.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
150,4,04:20:13,2,50,11.3,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
151,4,04:22:44,5,58,16.6,4.4,28.0,4.0,,,,,,,,7.93,16.90,16.45,15.11,16.52,,,,,,,,72.90,9,0
152,1,04:23:29,2,41,15.6,,,,,,,,,,,7.13,10.03,,,,,,,,,,,17.16,5,33
155,4,04:26:58,2,67,12.0,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
156,1,04:27:00,5,58,17.5,4.2,33.3,10.3,,,,,,,,13.28,9.98,10.64,8.39,7.79,,,,,,,,50.07,16,34
157,4,04:27:10,2,65,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
158,1,04:27:32,6,61,16.4,4.4,18.9,5.4,4.3,,,,,,,12.05,13.88,13.42,4.70,13.36,13.29,,,,,,,70.69,10,36
159,2,04:27:32,6,62,16.5,4.4,19.0,5.5,4.4,,,,,,,5.95,9.46,9.62,3.11,9.03,9.22,,,,,,,46.39,10,0
160,4,04:28:27,2,60,10.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0
161,4,04:28:40,2,66,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
162,4,04:28:49,5,72,18.9,4.3,32.8,5.1,,,,,,,,9.66,7.13,8.36,6.66,5.12,,,,,,,,36.93,9,34
163,1,04:28:57,2,61,11.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
164,2,04:28:57,2,62,12.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0
165,1,04:29:51,5,48,17.1,4.3,30.5,4.0,,,,,,,,11.18,9.62,9.69,8.74,10.23,,,,,,,,49.46,9,36
166,2,04:29:51,5,49,17.3,4.3,30.6,4.1,,,,,,,,4.56,5.58,5.38,5.71,5.71,,,,,,,,26.94,9,0
167,1,04:31:43,2,55,11.2,,,,,,,,,,,4.38,4.81,,,,,,,,,,,9.18,3,0
168,4,04:32:37,2,55,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
169,1,04:33:06,2,63,9.5,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
170,2,04:33:06,2,63,9.6,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
171,4,04:33:55,5,64,16.2,4.3,29.5,5.0,,,,,,,,11.26,18.69,19.91,18.47,18.63,,,,,,,,86.96,9,0
172,1,04:34:16,2,50,9.2,,,,,,,,,,,2.30,2.50,,,,,,,,,,,4.80,2,33
173,2,04:34:16,2,50,9.2,,,,,,,,,,,1.11,1.21,,,,,,,,,,,2.32,2,0
174,4,04:35:27,2,66,9.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0
175,1,04:35:55,5,58,12.3,4.2,32.7,4.1,,,,,,,,11.21,9.93,11.54,5.79,6.29,,,,,,,,44.75,9,36
176,2,04:35:55,5,59,12.4,4.3,32.8,4.1,,,,,,,,5.11,6.26,6.55,4.20,4.30,,,,,,,,26.42,9,0
177,1,04:38:53,4,37,11.1,15.2,4.6,,,,,,,,,3.89,10.39,17.55,16.81,,,,,,,,,48.65,8,33
178,1,04:38:59,2,54,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
180,4,04:39:36,2,67,11.5,,,,,,,,,,,4.02,4.28,,,,,,,,,,,8.30,3,0
181,1,04:40:21,6,53,16.4,4.3,17.0,4.1,4.3,,,,,,,11.46,15.18,13.75,6.60,16.03,16.28,,,,,,,79.30,10,36
182,2,04:40:21,6,53,16.6,4.4,17.3,4.1,4.4,,,,,,,5.28,8.36,8.74,2.78,8.75,8.15,,,,,,,42.05,10,0
183,1,04:40:29,2,50,8.7,,,,,,,,,,,3.47,1.83,,,,,,,,,,,5.30,2,0
184,1,04:40:37,2,50,10.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
186,3,04:41:48,2,22,10.6,,,,,,,,,,,0.85,5.84,,,,,,,,,,,6.69,3,0
187,3,04:41:49,2,22,4.6,,,,,,,,,,,9.31,10.48,,,,,,,,,,,19.79,14,38
188,1,04:42:17,6,63,12.6,4.4,13.2,4.6,4.2,,,,,,,5.70,14.59,13.43,2.70,14.34,15.50,,,,,,,66.27,10,33
189,1,04:42:39,2,67,8.7,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.17,2,0
190,4,04:45:02,2,60,13.2,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.85,3,0
191,4,04:45:11,6,64,16.0,5.1,35.2,4.7,4.6,,,,,,,8.56,7.13,6.75,7.35,2.69,4.59,,,,,,,37.06,10,34
192,4,04:46:47,2,62,8.7,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
193,4,04:46:51,2,63,9.9,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
194,1,04:48:49,2,49,9.3,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.54,2,0
195,1,04:49:37,5,55,14.1,4.4,30.0,9.1,,,,,,,,8.06,12.48,13.50,16.33,15.07,,,,,,,,65.44,16,33
196,2,04:49:56,2,63,8.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
197,4,04:51:15,2,64,8.4,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
198,4,04:51:47,2,55,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
199,2,04:52:49,2,59,4.2,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,14,0
200,1,04:52:49,5,58,13.4,4.4,34.5,4.1,,,,,,,,4.82,6.91,6.61,3.01,3.47,,,,,,,,24.83,9,34
201,4,04:53:28,2,62,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
202,1,04:56:05,2,47,8.7,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.51,2,0
203,1,04:56:26,6,55,11.9,4.5,14.0,4.1,4.2,,,,,,,2.99,12.76,12.87,2.21,14.02,13.82,,,,,,,58.67,0,33
204,4,04:57:03,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
205,1,04:57:42,2,55,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
206,4,04:57:57,2,58,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
207,1,04:58:03,2,57,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
208,4,04:58:10,5,60,12.3,4.4,29.2,10.2,,,,,,,,3.15,3.47,3.12,2.31,3.20,,,,,,,,15.26,0,33
209,4,04:59:17,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
210,4,05:00:38,2,64,12.0,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0
211,4,05:00:49,5,66,16.7,4.3,28.8,5.0,,,,,,,,11.60,19.07,19.29,17.34,18.40,,,,,,,,85.70,9,0
212,4,05:01:14,5,70,11.6,4.3,32.7,4.1,,,,,,,,6.40,9.40,9.08,7.95,7.64,,,,,,,,40.46,9,34
213,1,05:01:38,2,63,10.3,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
214,2,05:01:50,5,25,12.2,2.0,17.1,1.9,,,,,,,,2.46,3.95,3.68,4.26,4.17,,,,,,,,18.51,3,0
215,1,05:01:50,5,54,14.9,4.3,37.1,4.1,,,,,,,,13.07,11.87,13.39,8.65,8.81,,,,,,,,55.79,9,34
217,1,05:01:58,2,62,8.3,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
218,1,05:03:11,5,65,19.0,5.1,31.0,8.0,,,,,,,,10.20,6.61,6.00,4.74,4.22,,,,,,,,31.78,4,33
219,4,05:03:12,2,65,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
220,1,05:05:20,2,45,9.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
221,4,05:07:37,2,62,12.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.21,3,0
222,1,05:07:52,2,50,9.1,,,,,,,,,,,5.08,2.99,,,,,,,,,,,8.07,3,0
223,4,05:07:52,2,58,9.4,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
224,2,05:07:58,4,12,7.6,9.5,2.9,,,,,,,,,0.60,4.91,6.37,6.71,,,,,,,,,18.59,3,0
226,1,05:08:01,5,54,12.7,4.2,30.1,4.1,,,,,,,,10.76,16.71,15.58,10.67,10.54,,,,,,,,64.25,9,34
227,2,05:08:55,5,67,15.3,4.3,19.0,4.8,,,,,,,,5.80,9.48,9.91,3.71,9.15,,,,,,,,38.05,9,0
228,1,05:08:55,6,66,15.2,4.3,19.2,4.7,4.9,,,,,,,12.67,15.26,15.45,4.70,16.20,15.83,,,,,,,80.12,10,36
229,2,05:08:55,3,66,4.8,4.5,,,,,,,,,,3.93,10.40,9.51,,,,,,,,,,23.84,14,38
230,2,05:10:31,5,55,16.5,4.4,28.6,4.0,,,,,,,,5.96,8.43,7.76,7.90,7.24,,,,,,,,37.30,9,0
232,1,05:10:33,2,52,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
233,4,05:11:02,2,57,10.3,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,3,33
235,1,05:12:03,2,58,9.0,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.88,2,0
236,4,05:12:38,2,70,11.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
237,4,05:13:08,2,68,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
238,4,05:13:20,2,71,11.8,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
239,2,05:14:27,4,56,14.2,4.2,26.6,,,,,,,,,6.15,9.05,9.26,8.15,,,,,,,,,32.61,8,0
240,1,05:14:27,5,57,14.1,4.3,26.6,4.1,,,,,,,,13.26,15.14,12.40,16.97,14.37,,,,,,,,72.14,9,36
241,2,05:14:27,2,55,3.9,,,,,,,,,,,9.42,8.39,,,,,,,,,,,17.82,14,38
242,4,05:14:35,2,65,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
245,4,05:18:07,3,49,17.9,4.3,,,,,,,,,,8.04,4.45,4.78,,,,,,,,,,17.28,6,34
246,4,05:18:10,2,48,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
247,1,05:18:17,2,21,7.0,,,,,,,,,,,4.10,4.29,,,,,,,,,,,8.38,2,33
248,4,05:18:44,2,57,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
251,4,05:21:55,2,61,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
253,1,05:22:13,2,55,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
254,2,05:22:13,2,55,9.0,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
255,4,05:22:37,2,65,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
256,2,05:23:27,2,68,12.9,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
257,1,05:23:30,2,57,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
258,4,05:23:31,2,66,9.3,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
259,4,05:23:42,2,58,12.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
260,4,05:24:46,2,66,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
261,4,05:25:05,2,60,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
262,4,05:25:11,2,60,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
263,4,05:25:14,2,54,7.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0
264,1,05:25:31,2,56,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
265,1,05:27:47,2,65,9.8,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.12,2,0
266,4,05:28:27,2,48,10.2,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,3,0
267,4,05:28:51,5,59,18.7,4.4,31.2,4.1,,,,,,,,7.30,5.49,5.14,4.32,4.64,,,,,,,,26.89,9,34
268,4,05:29:07,2,61,8.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,33
269,1,05:29:12,2,62,9.1,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
270,4,05:29:28,2,68,9.2,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
271,4,05:30:40,5,56,18.1,4.5,27.7,4.0,,,,,,,,9.34,5.67,6.28,3.62,3.89,,,,,,,,28.80,9,0
272,1,05:31:44,2,74,9.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
273,1,05:32:22,6,52,12.5,4.4,28.0,4.5,4.5,,,,,,,7.22,14.48,14.46,12.36,12.34,12.07,,,,,,,72.94,10,33
274,4,05:32:39,2,68,10.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
275,1,05:33:01,2,68,9.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
276,4,05:33:57,5,63,16.0,4.3,29.3,4.0,,,,,,,,6.69,4.83,4.28,3.35,3.86,,,,,,,,23.01,9,34
277,1,05:34:09,6,53,11.3,4.3,11.5,5.4,4.1,,,,,,,9.48,12.80,12.56,7.21,14.59,12.85,,,,,,,69.47,10,33
278,4,05:34:09,2,62,9.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
279,4,05:34:18,2,52,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
280,1,05:34:22,2,66,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
281,3,05:34:23,2,65,9.1,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
282,4,05:34:27,2,61,11.0,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
283,1,05:35:04,5,71,20.3,4.3,27.7,10.0,,,,,,,,7.93,4.03,4.08,5.96,7.78,,,,,,,,29.78,16,0
284,2,05:35:26,3,71,20.2,4.5,,,,,,,,,,5.93,2.72,2.66,,,,,,,,,,11.30,6,0
285,1,05:35:26,3,54,13.5,4.3,,,,,,,,,,6.11,11.96,11.17,,,,,,,,,,29.25,6,33
288,4,05:36:02,2,64,9.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
290,1,05:37:30,2,52,8.9,,,,,,,,,,,5.06,3.57,,,,,,,,,,,8.64,3,0
291,1,05:37:48,2,63,11.1,,,,,,,,,,,2.51,3.41,,,,,,,,,,,5.92,3,0
292,4,05:38:04,2,57,10.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
293,4,05:38:25,2,52,9.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
294,1,05:38:27,3,63,13.2,4.5,,,,,,,,,,10.24,9.44,14.82,,,,,,,,,,34.49,6,0
295,4,05:38:30,2,53,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
296,1,05:38:33,5,65,17.2,4.3,31.5,4.0,,,,,,,,9.39,10.93,10.71,7.66,7.91,,,,,,,,46.60,9,34
297,4,05:38:45,5,65,14.7,4.3,24.0,4.3,,,,,,,,5.45,4.64,4.94,3.66,4.52,,,,,,,,23.20,9,33
298,1,05:38:52,6,61,14.0,4.3,13.8,4.5,4.2,,,,,,,9.29,15.53,15.65,4.63,11.89,21.18,,,,,,,78.16,10,34
299,4,05:38:52,2,65,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
300,4,05:38:56,5,66,15.0,4.2,23.5,4.8,,,,,,,,5.91,5.04,5.10,4.01,5.82,,,,,,,,25.88,9,33
301,1,05:39:21,2,66,8.9,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
302,4,05:39:55,5,65,16.1,4.2,29.3,4.0,,,,,,,,12.08,19.10,19.53,16.79,21.79,,,,,,,,89.30,9,0
303,4,05:40:10,5,64,16.2,4.4,27.6,4.0,,,,,,,,12.05,19.74,19.90,15.25,16.66,,,,,,,,83.60,9,34
304,4,05:40:15,5,58,15.6,4.3,30.1,4.0,,,,,,,,8.32,6.65,6.91,6.05,5.28,,,,,,,,33.21,9,0
305,4,05:40:18,5,62,13.9,4.3,33.9,4.0,,,,,,,,5.02,6.58,6.88,4.11,4.43,,,,,,,,27.02,9,34
306,4,05:40:21,2,61,12.0,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
307,4,05:40:55,2,60,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
309,4,05:41:16,2,55,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
310,1,05:41:31,2,70,9.2,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.29,2,0
312,4,05:41:46,5,61,18.8,4.3,26.2,8.1,,,,,,,,8.86,14.44,14.65,16.44,18.75,,,,,,,,73.15,16,34
313,1,05:41:54,5,58,14.1,4.6,30.4,4.0,,,,,,,,11.97,16.96,16.58,16.14,15.96,,,,,,,,77.61,9,0
314,1,05:41:59,2,65,21.3,,,,,,,,,,,9.18,13.76,,,,,,,,,,,22.93,5,0
315,4,05:42:04,2,76,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
317,1,05:42:20,5,67,15.1,4.3,30.9,4.2,,,,,,,,10.40,14.63,13.92,12.74,14.51,,,,,,,,66.21,9,34
318,1,05:42:33,2,62,13.3,,,,,,,,,,,4.81,3.02,,,,,,,,,,,7.84,3,0
319,1,05:42:37,2,65,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
320,1,05:42:40,2,63,12.1,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.26,3,0
321,1,05:42:45,5,60,12.6,4.4,30.0,4.0,,,,,,,,2.72,5.16,4.73,2.33,4.32,,,,,,,,19.27,0,33
322,4,05:42:46,5,63,12.1,4.3,33.3,3.9,,,,,,,,8.01,14.46,11.87,9.68,13.86,,,,,,,,57.88,9,34
323,4,05:42:57,2,58,9.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
324,4,05:43:05,2,62,9.7,,,,,,,,,,,2.48,2.93,,,,,,,,,,,5.41,2,0
325,1,05:43:55,2,66,9.3,,,,,,,,,,,3.32,1.86,,,,,,,,,,,5.17,2,0
326,1,05:44:09,5,60,11.4,4.4,36.6,4.1,,,,,,,,3.92,9.40,9.11,8.98,8.46,,,,,,,,39.86,9,33
327,3,05:44:49,2,63,9.1,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
329,1,05:44:53,2,57,21.4,,,,,,,,,,,10.66,12.69,,,,,,,,,,,23.35,5,0
330,1,05:44:56,2,57,10.5,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
331,1,05:45:01,5,60,11.5,4.4,36.5,4.1,,,,,,,,7.89,13.45,12.40,11.92,13.26,,,,,,,,58.93,9,33
332,1,05:45:29,2,57,9.1,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.67,2,0
333,1,05:45:39,5,54,15.9,4.4,31.3,4.0,,,,,,,,10.13,14.60,14.32,13.02,16.09,,,,,,,,68.15,9,34
334,1,05:45:59,2,61,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
335,3,05:46:44,2,68,11.8,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
336,4,05:46:46,2,57,9.0,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
337,4,05:48:24,5,62,16.2,4.3,28.8,5.0,,,,,,,,11.44,17.63,17.75,16.87,18.30,,,,,,,,82.00,9,0
338,4,05:48:52,2,32,5.5,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,33
339,1,05:50:08,5,55,12.4,4.3,33.6,4.1,,,,,,,,9.74,12.58,13.01,13.32,12.88,,,,,,,,61.54,9,0
341,3,05:50:21,2,65,9.1,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,0
343,1,05:51:13,5,61,17.2,4.3,36.4,4.1,,,,,,,,10.32,12.81,13.47,14.21,14.44,,,,,,,,65.25,9,34
344,1,05:51:17,2,63,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
345,1,05:51:28,5,61,15.9,4.2,33.4,4.1,,,,,,,,8.19,8.00,6.94,6.40,5.05,,,,,,,,34.58,9,0
346,2,05:51:28,2,62,4.2,,,,,,,,,,,4.18,4.31,,,,,,,,,,,8.49,14,0
347,4,05:51:29,5,67,19.7,4.3,28.9,4.0,,,,,,,,4.24,4.30,4.43,4.10,5.71,,,,,,,,22.77,9,0
350,1,05:52:04,2,50,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
351,3,05:52:09,2,70,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
352,4,05:52:10,2,60,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
353,1,05:53:01,5,54,11.0,4.4,29.2,4.1,,,,,,,,7.88,14.18,14.98,12.81,13.17,,,,,,,,63.02,9,33
354,1,05:53:12,2,65,9.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
355,4,05:53:36,2,71,12.7,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0
356,1,05:53:39,5,62,17.7,4.4,31.0,10.2,,,,,,,,10.91,6.38,6.29,4.43,4.18,,,,,,,,32.20,16,0
357,1,05:53:48,5,54,13.9,4.4,30.6,4.0,,,,,,,,4.93,6.00,5.47,3.75,4.61,,,,,,,,24.77,9,33
359,4,05:54:03,2,57,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
360,4,05:54:08,2,59,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
361,1,05:54:10,2,60,13.3,,,,,,,,,,,4.74,3.40,,,,,,,,,,,8.14,3,0
362,4,05:54:12,2,58,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
363,4,05:54:15,2,59,8.9,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
364,1,05:54:28,2,62,10.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
365,1,05:55:01,2,62,11.0,,,,,,,,,,,3.52,4.34,,,,,,,,,,,7.86,3,0
366,1,05:55:10,6,63,16.0,5.1,35.6,4.6,4.6,,,,,,,11.94,16.48,14.99,10.17,11.05,9.70,,,,,,,74.34,10,34
368,1,05:55:48,2,61,11.2,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
370,4,05:55:57,2,62,9.5,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
371,1,05:57:27,2,56,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
372,4,05:57:42,2,61,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
373,1,05:57:42,2,68,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
374,1,05:57:57,2,65,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
375,1,05:58:18,2,58,21.4,,,,,,,,,,,11.72,10.48,,,,,,,,,,,22.20,5,0
376,1,05:58:44,2,66,10.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
377,1,05:59:19,2,58,10.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.41,3,0
378,1,05:59:30,2,62,23.3,,,,,,,,,,,7.54,10.58,,,,,,,,,,,18.12,5,0
379,1,05:59:36,2,66,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0