Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:29,2,68,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,54,0.0003,,,59.3,
2,1,00:00:35,2,63,12.4,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,0,46,0.0030,,,59.2,
3,4,00:00:39,3,63,8.9,12.2,,,,,,,,,,2.42,2.47,0.99,,,,,,,,,,5.89,2,8,64,0.0007,,,59.2,
4,1,00:00:58,2,60,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,53,0.0001,,,59.3,
5,4,00:02:56,2,66,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,10,0.0004,,,59.2,
6,4,00:03:02,2,65,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,8:8,96,0.0005,,,59.4,
7,4,00:04:24,2,66,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,93,0.0003,,,59.1,
8,1,00:04:40,2,67,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,68,0.0004,,,59.2,
9,1,00:05:22,2,66,9.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,17,0.0005,,,59.3,
10,1,00:06:19,2,66,9.6,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,8:8,60,0.0012,,,59.2,
11,1,00:06:32,2,68,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,27,0.0003,,,59.4,
12,1,00:06:53,2,67,8.6,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,8:8,47,0.0003,,,59.1,
13,2,00:07:14,2,80,12.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,8:10:8,8,0.0012,,,59.1,
14,2,00:09:12,2,84,10.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,37,0.0005,,,59.5,
15,4,00:09:27,2,46,8.3,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,80,0.0001,,,59.2,
16,4,00:13:01,2,64,14.3,,,,,,,,,,,4.52,4.65,,,,,,,,,,,9.17,5,0,21,0.0071,,,59.1,
17,4,00:14:29,2,65,10.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,24,0.0008,,,59.4,
18,4,00:14:46,2,63,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,70,0.0003,,,59.4,
19,1,00:15:15,2,70,12.6,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0,92,0.0014,,,59.4,
20,4,00:15:25,2,68,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,41,0.0003,,,59.4,
21,4,00:16:02,2,57,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,12,0.0002,,,59.4,
22,4,00:24:52,2,58,10.2,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,43,0.0007,,,59.3,
23,1,00:28:38,2,67,9.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,77,0.0003,,,59.2,
24,4,00:30:08,2,64,14.5,,,,,,,,,,,4.68,3.09,,,,,,,,,,,7.77,5,0,4,0.0046,,,59.1,
25,1,00:30:58,2,69,10.3,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0,25,0.0013,,,59.5,
26,1,00:33:35,2,53,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,3,0.0003,,,59.3,
27,1,00:34:15,2,67,10.2,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,3,0,59,0.0007,,,59.3,
28,4,00:35:06,2,62,12.8,,,,,,,,,,,4.42,2.91,,,,,,,,,,,7.32,3,0,78,0.0037,,,59.1,
29,1,00:35:21,2,71,9.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0,90,0.0005,,,59.1,
30,1,00:39:02,2,68,8.8,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,8:8,47,0.0013,,,59.2,
31,1,00:39:49,2,73,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,44,0.0003,,,59.3,
32,4,00:39:51,2,71,12.1,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.87,3,0,52,0.0014,,,59.3,
33,1,00:41:20,2,64,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,13,0.0002,,,59.0,
34,1,00:43:31,2,71,10.4,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.43,3,0,12,0.0019,,,59.2,
35,4,00:44:59,2,59,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,59,0.0002,,,59.2,
36,1,00:45:10,2,69,9.4,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,2,8:8,18,0.0004,,,59.3,
37,1,00:45:37,2,69,8.7,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,8:8,31,0.0004,,,59.0,
38,1,00:46:08,2,60,11.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,90,0.0005,,,59.2,
39,4,00:49:44,2,69,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,22,0.0002,,,59.2,
40,1,00:49:49,6,63,13.5,4.8,29.0,6.2,6.2,,,,,,,11.77,11.77,12.48,6.29,6.83,6.31,,,,,,,55.45,10,0,67,0.4795,,,59.2,
41,1,00:50:10,2,68,11.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,91,0.0005,,,59.1,
42,3,00:50:57,2,69,7.5,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,8:8,66,0.0001,,,59.1,
43,4,00:51:39,2,70,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,31,0.0002,,,59.2,
44,4,00:51:48,2,71,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.64,2,0,38,0.0001,,,59.2,
45,4,00:52:48,2,67,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,1,0.0002,,,59.0,
46,4,00:53:30,2,68,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,8:8,96,0.0003,,,59.1,
47,1,00:53:43,2,69,9.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,18,0.0007,,,59.1,
48,4,00:53:52,2,70,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,14,0.0003,,,59.0,
49,4,00:54:36,2,70,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,82,0.0004,,,59.3,
50,1,00:55:01,2,67,11.9,,,,,,,,,,,2.01,2.62,,,,,,,,,,,4.63,3,0,58,0.0006,,,59.3,
51,4,00:56:41,2,69,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,51,0.0001,,,59.0,
52,1,01:03:43,2,70,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,81,0.0003,,,59.0,
53,4,01:05:45,2,51,10.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,15,0.0007,,,58.8,
54,4,01:06:39,2,66,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,66,0.0003,,,59.1,
55,1,01:08:59,2,69,7.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,8:8,1,0.0002,,,58.8,
56,4,01:12:07,2,61,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,69,0.0002,,,59.1,
57,1,01:18:01,2,67,13.8,,,,,,,,,,,4.70,8.35,,,,,,,,,,,13.05,5,0,57,0.0450,,,58.8,
58,1,01:20:47,2,74,9.1,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,34,0.0002,,,59.0,
59,1,01:21:26,2,66,10.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,18,0.0005,,,59.1,
60,4,01:23:38,2,69,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,26,0.0002,,,58.8,
61,1,01:24:29,2,67,9.8,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,52,0.0007,,,58.9,
62,1,01:26:53,2,70,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,64,0.0001,,,58.8,
63,1,01:27:06,2,69,12.4,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0,32,0.0028,,,59.0,
64,4,01:29:32,2,58,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,14,0.0003,,,59.0,
65,4,01:30:23,2,69,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0,24,0.0001,,,59.1,
66,4,01:34:11,2,65,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,8:8,19,0.0002,,,59.1,
67,4,01:35:14,2,54,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,23,0.0002,,,59.0,
68,2,01:42:55,2,82,14.2,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,5,0,85,0.0024,,,58.8,
69,1,01:48:12,5,62,13.7,4.4,34.6,4.3,,,,,,,,12.84,14.63,14.31,14.32,11.82,,,,,,,,67.93,9,0,44,1.1913,,,58.8,
70,1,01:50:09,2,66,7.9,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,8:8,13,0.0001,,,58.9,
71,4,01:52:01,2,64,10.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,24,0.0006,,,59.0,
72,4,01:56:12,2,62,11.4,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,8:8,53,0.0015,,,58.8,
73,1,01:57:04,2,57,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0,47,0.0005,,,58.5,
74,4,02:01:02,2,70,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,7,0.0002,,,58.9,
75,4,02:01:13,6,68,19.1,5.0,23.4,8.7,5.0,,,,,,,12.43,19.09,18.03,11.43,17.63,17.93,,,,,,,96.54,10,0,88,3.2354,,,58.7,
76,1,02:05:40,2,58,9.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,82,0.0002,,,58.8,
77,4,02:14:09,2,73,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0,48,0.0004,,,58.6,
78,1,02:16:02,2,68,14.0,,,,,,,,,,,5.60,6.06,,,,,,,,,,,11.66,5,0,39,0.0187,,,58.5,
79,1,02:21:57,2,72,9.7,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,12,0.0005,,,58.4,
80,4,02:22:35,2,64,9.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,97,0.0005,,,58.7,
81,4,02:22:39,2,67,9.0,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,8:8,14,0.0001,,,58.6,
82,1,02:25:08,2,65,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0,97,0.0003,,,58.7,
83,1,02:26:36,5,61,14.5,4.5,30.6,4.2,,,,,,,,5.60,12.01,11.14,8.21,9.14,,,,,,,,46.10,9,0,75,0.2977,,,58.6,
84,4,02:31:34,2,67,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,8:8,9,0.0001,,,58.4,
85,1,02:35:11,2,67,9.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,61,0.0003,,,58.8,
86,4,02:36:25,2,69,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,86,0.0002,,,58.8,
87,1,02:39:39,2,66,7.9,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,2,8:8,51,0.0001,,,58.7,
88,4,02:39:41,2,69,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,90,0.0003,,,58.8,
89,4,02:41:05,2,68,8.3,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,2,8:8,61,0.0000,,,58.8,
90,1,02:42:33,2,66,21.4,,,,,,,,,,,8.72,12.35,,,,,,,,,,,21.06,5,8:10,53,0.2622,,,58.6,
91,4,02:45:52,2,68,12.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,8:10:8,41,0.0007,,,58.5,
92,3,02:47:03,2,71,12.1,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.93,3,0,66,0.0014,,,58.9,
93,4,02:48:44,2,68,11.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,3,8:8,67,0.0001,,,58.4,
94,3,02:48:45,2,73,12.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,3,3,54,0.0002,,,58.4,
95,1,02:57:40,2,59,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,66,0.0001,,,58.9,
96,1,02:59:26,5,66,18.3,4.5,33.4,4.3,,,,,,,,10.88,18.49,18.28,19.11,18.68,,,,,,,,85.45,9,0,24,3.2889,,,58.6,
97,1,02:59:29,5,74,6.3,36.0,4.7,4.8,,,,,,,,14.53,30.22,7.95,28.21,18.55,,,,,,,,99.45,10,8:10,72,10.1067,,,58.6,
98,2,03:05:40,2,80,14.4,,,,,,,,,,,4.63,5.47,,,,,,,,,,,10.10,5,0,23,0.0109,,,58.2,
99,1,03:05:42,2,70,15.1,,,,,,,,,,,4.92,4.80,,,,,,,,,,,9.72,5,0,31,0.0090,,,58.1,
100,1,03:07:09,2,67,11.2,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,3,8:10:8,85,0.0010,,,58.7,
101,1,03:12:12,2,67,10.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,3,8:10:8,72,0.0002,,,58.6,
102,1,03:13:25,2,67,8.9,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,8:8,52,0.0007,,,58.6,
103,4,03:13:38,2,68,13.3,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,8:8,15,0.0015,,,58.5,
104,4,03:14:53,2,70,9.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,71,0.0005,,,58.4,
105,1,03:19:00,5,69,20.0,5.2,33.3,5.2,,,,,,,,12.95,10.41,10.16,7.12,6.64,,,,,,,,47.27,9,0,39,0.4209,,,58.6,
106,4,03:21:11,6,69,17.8,4.9,26.9,5.1,5.0,,,,,,,10.95,20.27,18.81,11.65,14.87,14.78,,,,,,,91.32,10,0,81,2.8731,,,58.6,
107,4,03:21:30,3,65,11.9,14.6,,,,,,,,,,3.68,3.07,0.58,,,,,,,,,,7.34,3,8,54,0.0023,,,58.6,
108,1,03:25:22,2,71,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,33,0.0003,,,58.7,
109,1,03:25:41,2,59,9.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.76,3,0,45,0.0007,,,58.7,
110,1,03:30:07,5,69,14.4,4.5,33.7,4.2,,,,,,,,12.45,11.96,10.71,5.09,4.43,,,,,,,,44.64,9,0,68,0.4312,,,58.5,
111,4,03:32:32,2,57,13.3,,,,,,,,,,,4.43,2.45,,,,,,,,,,,6.87,3,0,78,0.0035,,,58.0,
112,3,03:34:35,2,77,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0,26,0.0004,,,58.5,
113,4,03:34:43,2,67,11.6,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,47,0.0008,,,58.5,
114,4,03:37:11,2,65,14.5,,,,,,,,,,,4.28,4.24,,,,,,,,,,,8.52,5,0,72,0.0053,,,58.5,
115,4,03:37:52,2,65,9.5,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0,27,0.0007,,,58.5,
116,1,03:38:38,2,70,9.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,48,0.0003,,,58.6,
117,4,03:42:39,2,71,12.0,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0,33,0.0015,,,58.2,
118,4,03:42:45,5,65,17.1,4.4,35.1,4.1,,,,,,,,12.98,16.07,15.75,15.76,15.71,,,,,,,,76.28,9,0,82,1.9020,,,58.1,
119,4,03:43:26,4,66,15.5,4.3,33.3,,,,,,,,,11.02,5.51,6.85,6.30,,,,,,,,,29.69,8,0,49,0.1613,,,58.4,
120,4,03:48:33,5,64,13.4,4.3,32.8,4.2,,,,,,,,11.40,6.37,5.94,4.69,3.37,,,,,,,,31.76,9,0,29,0.1711,,,58.3,
121,1,03:49:34,5,74,13.7,4.6,34.2,4.3,,,,,,,,10.87,10.16,9.67,5.92,4.35,,,,,,,,40.97,9,0,97,0.2488,,,58.4,
122,4,03:50:32,2,56,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,96,0.0003,,,58.3,
123,1,03:51:53,2,66,13.6,,,,,,,,,,,3.99,3.81,,,,,,,,,,,7.81,3,0,52,0.0038,,,58.3,
124,4,03:53:41,2,73,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,26,0.0003,,,58.3,
125,1,03:54:21,2,71,10.4,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0,42,0.0010,,,58.3,
126,3,03:54:22,2,73,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,8:8,29,0.0002,,,58.3,
127,1,03:57:01,2,74,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,99,0.0001,,,58.2,
128,4,04:02:23,2,66,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,2,0.0003,,,58.4,
129,4,04:04:01,2,68,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.10,2,0,69,0.0005,,,58.3,
130,4,04:05:30,2,73,12.1,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0,7,0.0019,,,58.4,
131,1,04:08:15,2,71,10.3,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0,74,0.0015,,,58.1,
132,1,04:08:26,3,87,21.8,21.9,,,,,,,,,,3.07,3.60,1.97,,,,,,,,,,8.64,8,8:10:8,29,0.0024,,,58.1,
133,1,04:14:14,2,58,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,18,0.0004,,,58.3,
134,4,04:14:48,5,68,13.9,4.3,32.3,4.1,,,,,,,,11.97,9.54,8.44,5.08,5.28,,,,,,,,40.31,9,0,63,0.2718,,,58.3,
135,4,04:16:55,2,49,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,49,0.0002,,,58.4,
136,1,04:16:57,2,69,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,54,0.0004,,,58.4,
137,4,04:17:00,2,70,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,59,0.0003,,,58.4,
138,4,04:17:21,4,99,24.2,4.0,4.2,,,,,,,,,3.69,4.26,2.42,2.62,,,,,,,,,12.99,14,8:10:8,86,0.0029,,,58.0,
139,3,04:17:30,2,74,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,56,0.0003,,,58.1,
140,1,04:18:46,4,71,13.6,23.4,2.9,,,,,,,,,4.78,5.16,1.87,1.97,,,,,,,,,13.78,3,0,82,0.0102,,,58.4,
141,4,04:19:41,6,68,17.1,4.3,30.6,5.1,5.0,,,,,,,12.18,19.80,18.17,17.24,15.62,14.73,,,,,,,97.74,10,0,17,3.2978,,,58.4,
142,4,04:20:09,2,66,11.2,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,8:8,90,0.0010,,,58.4,
143,4,04:21:51,2,74,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,81,0.0004,,,58.4,
144,4,04:23:35,2,70,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,8:8,24,0.0001,,,58.5,
145,3,04:23:50,2,71,12.1,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,64,0.0014,,,58.4,
146,4,04:24:17,5,71,13.3,4.4,32.9,4.1,,,,,,,,10.56,7.58,6.36,5.75,4.74,,,,,,,,34.99,9,0,81,0.1454,,,58.5,
147,4,04:25:50,2,66,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0,36,0.0001,,,58.0,
148,1,04:26:21,2,68,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,92,0.0002,,,58.3,
149,4,04:27:26,2,64,11.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,47,0.0005,,,58.5,
150,1,04:28:11,2,63,24.0,,,,,,,,,,,10.05,15.55,,,,,,,,,,,25.60,4,0,17,0.6446,,,58.5,
151,4,04:28:58,2,66,11.8,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,8:8,85,0.0012,,,58.2,
152,4,04:30:51,2,66,9.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,8:8,59,0.0002,,,57.5,
153,1,04:31:17,2,66,9.8,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,3,8:10:8,71,0.0003,,,58.1,
154,4,04:32:36,2,69,12.2,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.14,3,0,13,0.0019,,,58.1,
155,1,04:32:43,2,73,9.0,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,22,0.0006,,,58.0,
156,4,04:32:49,4,68,18.7,3.3,2.9,,,,,,,,,3.34,1.99,0.82,1.06,,,,,,,,,7.20,7,8:10:8,27,0.0013,,,58.0,
157,4,04:33:23,2,69,9.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0,35,0.0006,,,58.0,
158,1,04:33:50,2,71,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,38,0.0002,,,58.1,
159,4,04:34:23,2,74,9.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0,40,0.0007,,,58.3,
160,1,04:36:17,2,71,9.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,5,0.0004,,,58.1,
161,1,04:36:28,2,72,12.4,,,,,,,,,,,3.31,4.19,,,,,,,,,,,7.50,3,0,60,0.0035,,,58.2,
162,4,04:36:51,2,59,9.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,36,0.0003,,,58.3,
163,4,04:37:13,2,65,7.9,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,8:8,86,0.0001,,,57.6,
164,1,04:37:14,5,64,12.6,4.5,26.9,4.2,,,,,,,,10.22,12.88,12.77,14.68,15.28,,,,,,,,65.83,9,0,96,1.0944,,,57.6,
165,4,04:39:34,2,65,11.8,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,14,0.0009,,,57.8,
166,1,04:40:19,2,68,9.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,8:8,20,0.0002,,,58.2,
167,4,04:40:32,2,64,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,77,0.0003,,,58.1,
168,1,04:41:16,2,66,23.4,,,,,,,,,,,9.06,13.02,,,,,,,,,,,22.08,5,0,34,0.3241,,,58.1,
169,1,04:41:28,2,67,10.0,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,3,0,13,0.0003,,,58.0,
170,4,04:42:14,2,64,7.3,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,54,0.0001,,,58.0,
171,1,04:43:56,2,67,13.7,,,,,,,,,,,4.46,3.84,,,,,,,,,,,8.29,3,0,74,0.0050,,,57.7,
172,4,04:44:40,2,61,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,5,0.0001,,,57.9,
173,4,04:46:04,2,67,10.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0,66,0.0003,,,57.9,
174,4,04:47:18,2,68,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,44,0.0003,,,57.8,
175,1,04:47:41,2,67,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,91,0.0003,,,58.0,
176,4,04:49:00,2,56,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,51,0.0005,,,58.4,
177,1,04:50:00,2,73,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,43,0.0002,,,57.8,
178,4,04:50:36,2,63,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,65,0.0002,,,57.9,
179,4,04:52:06,2,70,8.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,0,2,0.0008,,,58.1,
180,1,04:52:41,2,75,9.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,3,0,92,0.0005,,,58.1,
181,1,04:53:43,2,73,10.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.21,3,8:8,38,0.0002,,,57.9,
182,2,04:53:43,2,81,10.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,3,8:8,41,0.0005,,,57.9,
183,1,04:53:52,2,69,14.1,,,,,,,,,,,4.94,8.33,,,,,,,,,,,13.26,5,0,91,0.0453,,,58.0,
184,4,04:53:56,2,66,9.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0,71,0.0004,,,58.0,
185,4,04:54:12,2,69,9.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,92,0.0005,,,58.1,
186,1,04:54:40,2,75,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,60,0.0002,,,58.2,
187,4,04:57:15,3,60,9.4,21.7,,,,,,,,,,2.59,3.78,3.02,,,,,,,,,,9.40,2,0,62,0.0029,,,57.9,
188,1,04:58:24,2,73,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,8:8,83,0.0004,,,58.1,
189,1,04:59:09,2,73,9.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,1,0.0001,,,58.1,
190,2,04:59:20,2,79,10.9,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0,49,0.0005,,,58.0,
191,1,04:59:36,2,65,18.1,,,,,,,,,,,4.86,8.53,,,,,,,,,,,13.39,5,0,49,0.0493,,,58.0,
192,1,05:00:36,2,65,11.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,69,0.0006,,,57.9,
193,2,05:01:47,2,80,9.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,8:8,5,0.0002,,,57.6,
194,1,05:02:47,2,74,13.7,,,,,,,,,,,4.67,4.06,,,,,,,,,,,8.73,3,0,46,0.0061,,,57.7,
195,4,05:03:51,2,69,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.81,2,0,45,0.0007,,,57.9,
196,4,05:04:23,2,67,9.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,2,0,27,0.0013,,,58.0,
197,1,05:04:41,5,69,14.2,4.5,37.7,4.3,,,,,,,,11.15,7.63,7.32,5.43,4.45,,,,,,,,35.98,9,0,48,0.1809,,,57.9,
198,1,05:05:22,2,70,10.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.07,3,8:10:8,17,0.0008,,,58.0,
199,1,05:05:53,2,70,9.1,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.56,2,8:8,70,0.0000,,,57.9,
200,4,05:06:38,2,60,8.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,69,0.0003,,,57.9,
201,4,05:07:28,2,71,9.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.02,2,0,53,0.0008,,,57.6,
202,4,05:07:45,2,67,11.0,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,8:8,72,0.0008,,,57.5,
203,4,05:08:33,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,52,0.0002,,,57.8,
204,4,05:09:03,2,68,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,8:8,1,0.0003,,,57.8,
205,1,05:09:36,2,65,21.9,,,,,,,,,,,9.32,16.36,,,,,,,,,,,25.69,5,0,7,0.7476,,,57.9,
206,4,05:09:36,2,67,8.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0,3,0.0003,,,57.9,
207,1,05:10:20,2,64,9.2,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,37,0.0006,,,57.9,
208,4,05:10:36,2,71,12.0,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0,58,0.0019,,,57.9,
209,4,05:10:42,6,54,5.4,32.2,6.0,6.9,3.8,,,,,,,14.34,27.44,12.53,28.69,13.75,12.49,,,,,,,109.25,14,8:10:8,95,8.1131,,,57.8,
210,1,05:11:06,2,66,9.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,8:8,61,0.0007,,,57.8,
211,1,05:12:00,2,66,11.3,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,8:10:8,52,0.0007,,,57.9,
212,4,05:12:00,2,72,10.0,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0,13,0.0009,,,57.9,
213,2,05:12:01,2,80,8.9,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.76,2,8:8,15,0.0003,,,57.9,
214,2,05:12:12,2,83,10.7,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0,52,0.0015,,,57.6,
215,1,05:13:09,3,63,11.2,15.8,,,,,,,,,,3.18,4.17,1.57,,,,,,,,,,8.92,3,0,36,0.0034,,,57.4,
216,1,05:13:18,2,65,9.3,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.03,2,0,43,0.0008,,,57.5,
217,4,05:13:47,2,71,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,72,0.0003,,,57.8,
218,1,05:14:19,2,64,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,94,0.0002,,,57.8,
219,4,05:14:19,2,71,12.2,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,8:10:8,42,0.0021,,,57.8,
220,1,05:14:34,2,67,9.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,67,0.0003,,,57.8,
221,4,05:14:39,2,73,8.7,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.54,2,0,22,0.0001,,,57.8,
222,1,05:14:56,2,72,13.7,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.95,3,0,10,0.0025,,,57.8,
223,4,05:15:23,2,65,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,86,0.0003,,,57.7,
224,4,05:15:49,2,68,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,8:8,73,0.0002,,,57.9,
225,4,05:16:21,2,55,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,30,0.0002,,,57.9,
226,4,05:16:23,2,62,8.9,,,,,,,,,,,1.29,1.35,,,,,,,,,,,2.64,2,8:8,30,0.0001,,,57.9,
227,4,05:17:37,2,64,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0,97,0.0001,,,57.9,
228,1,05:17:45,2,69,9.1,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,8:8,1,0.0002,,,58.0,
229,1,05:17:53,2,69,8.8,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,29,0.0001,,,58.0,
230,4,05:18:05,2,63,8.3,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,8:8,72,0.0003,,,58.0,
231,4,05:18:28,2,71,9.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,6,0.0005,,,57.9,
232,4,05:18:39,2,67,9.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,8:8,54,0.0002,,,58.0,
233,4,05:18:47,2,67,15.2,,,,,,,,,,,5.06,5.15,,,,,,,,,,,10.21,5,8:10:8,42,0.0109,,,57.9,
234,4,05:18:50,2,72,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,1,0.0004,,,57.8,
235,4,05:19:20,2,73,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,99,0.0001,,,57.7,
236,1,05:19:54,5,65,13.2,4.5,33.2,4.3,,,,,,,,10.68,13.12,12.00,10.65,10.80,,,,,,,,57.25,9,0,79,0.5927,,,57.8,
237,4,05:20:00,2,70,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,21,0.0002,,,57.8,
238,1,05:20:23,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.29,16.74,16.38,18.18,18.43,,,,,,,,81.02,9,0,81,2.6010,,,57.9,
239,2,05:21:00,2,82,14.1,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.67,5,8:10:8,63,0.0021,,,58.1,
240,1,05:21:11,3,65,12.2,20.9,,,,,,,,,,3.10,3.20,1.69,,,,,,,,,,7.99,3,0,99,0.0018,,,58.0,
241,1,05:21:25,2,70,13.6,,,,,,,,,,,4.88,5.49,,,,,,,,,,,10.36,3,0,54,0.0118,,,58.1,
242,4,05:21:29,2,68,12.1,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,37,0.0008,,,58.1,
243,4,05:21:59,2,53,9.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,3,0.0003,,,58.0,
244,4,05:22:03,2,61,8.1,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8:8,25,0.0001,,,57.9,
245,1,05:22:21,2,66,22.1,,,,,,,,,,,7.25,11.15,,,,,,,,,,,18.40,5,0,65,0.1615,,,57.4,
246,4,05:22:50,2,68,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,12,0.0003,,,57.9,
247,4,05:24:17,2,65,8.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,8:8,1,0.0001,,,58.0,
248,2,05:24:26,2,82,16.0,,,,,,,,,,,4.56,4.16,,,,,,,,,,,8.71,5,8:10:8,95,0.0059,,,57.9,
249,4,05:24:26,2,61,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,74,0.0002,,,57.9,
250,3,05:25:04,2,75,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,36,0.0003,,,57.7,
251,1,05:25:13,2,68,11.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,20,0.0006,,,57.7,
252,1,05:25:37,2,66,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,85,0.0002,,,57.4,
253,4,05:25:39,2,63,10.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,8:8,81,0.0008,,,57.3,
254,1,05:25:54,2,67,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,35,0.0003,,,57.7,
255,1,05:26:03,2,67,21.9,,,,,,,,,,,7.94,16.63,,,,,,,,,,,24.58,5,0,27,0.7625,,,57.7,
256,4,05:26:15,2,63,11.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,3,8:8,13,0.0004,,,57.7,
257,1,05:26:22,2,69,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,46,0.0003,,,57.8,
258,1,05:26:26,2,68,7.7,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,8:8,43,0.0001,,,58.0,
259,4,05:26:26,2,63,10.4,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,8:8,61,0.0014,,,58.0,
260,4,05:26:47,6,65,17.1,4.2,27.8,5.1,5.0,,,,,,,12.39,18.30,17.85,16.43,15.78,14.82,,,,,,,95.57,10,0,10,2.9508,,,57.7,
261,4,05:27:05,3,60,11.5,14.5,,,,,,,,,,2.42,2.47,2.12,,,,,,,,,,7.02,3,0,46,0.0009,,,57.7,
262,4,05:27:19,2,75,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,64,0.0003,,,57.7,
263,3,05:27:35,2,79,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,36,0.0002,,,57.7,
264,1,05:27:40,2,68,12.7,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,3,8:10:8,51,0.0008,,,57.8,
265,4,05:27:40,2,72,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,99,0.0003,,,57.8,
266,3,05:27:42,2,78,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,2,0.0004,,,57.8,
267,1,05:28:03,2,66,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,54,0.0005,,,57.6,
268,4,05:28:05,2,70,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,8:8,17,0.0002,,,57.7,
269,4,05:28:08,2,70,12.8,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.23,3,8:10:8,5,0.0034,,,57.7,
270,4,05:28:33,2,70,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,8:8,5,0.0002,,,58.0,
271,1,05:28:59,2,66,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.92,2,0,1,0.0007,,,57.8,
272,4,05:29:52,6,66,17.7,4.5,28.3,4.2,4.0,,,,,,,10.23,19.85,17.75,19.68,15.04,11.44,,,,,,,93.99,10,0,10,2.6111,,,57.9,
273,4,05:30:58,2,74,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,10,0.0003,,,57.8,
274,1,05:31:07,2,70,9.9,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,3,0,78,0.0007,,,57.7,
275,3,05:31:13,2,77,10.0,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,8:8,87,0.0008,,,57.6,
276,1,05:31:17,2,72,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,13,0.0002,,,57.5,
277,4,05:31:33,5,71,5.8,35.0,4.3,4.4,,,,,,,,13.21,20.79,7.95,18.11,12.95,,,,,,,,73.01,14,8:10:8,49,2.4792,,,57.2,