veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:55,2,53,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
2,1,00:05:30,2,58,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
3,2,00:05:39,2,53,10.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
4,2,00:05:51,2,58,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
5,2,00:08:55,2,62,11.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
6,1,00:11:01,2,60,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
7,1,00:13:31,2,63,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
8,2,00:14:15,2,53,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
9,1,00:16:29,2,58,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
10,1,00:20:13,2,55,11.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
11,2,00:21:43,5,63,19.8,4.3,29.9,4.0,,,,,,,,10.05,14.76,14.46,16.28,16.52,,,,,,,,72.06,9,0
12,2,00:35:05,2,60,11.4,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,3,0
13,2,00:35:22,5,47,18.4,4.3,30.1,9.9,,,,,,,,12.82,11.80,11.61,12.49,12.55,,,,,,,,61.27,16,0
14,1,00:44:49,2,59,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
15,1,00:44:58,2,57,11.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
16,2,00:46:39,2,47,8.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
17,1,01:03:31,5,63,16.9,4.3,32.7,4.0,,,,,,,,10.65,16.84,16.05,16.12,16.98,,,,,,,,76.64,9,0
18,1,01:03:38,5,59,19.5,4.3,28.6,4.0,,,,,,,,11.57,17.70,17.79,17.04,17.27,,,,,,,,81.37,9,0
19,2,01:10:00,5,57,18.0,4.2,28.6,4.0,,,,,,,,11.58,16.27,16.26,15.59,18.17,,,,,,,,77.87,9,0
20,2,01:24:45,2,57,11.5,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,3,0
21,1,01:28:42,5,61,15.0,4.3,30.2,4.0,,,,,,,,10.76,15.79,14.58,15.63,16.51,,,,,,,,73.27,9,0
22,1,01:28:46,2,54,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
23,2,01:34:16,2,83,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
24,2,01:34:34,2,56,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
25,2,01:44:15,5,63,19.5,4.2,37.3,4.1,,,,,,,,10.05,10.08,10.27,6.42,5.24,,,,,,,,42.05,9,0
26,1,01:48:35,2,52,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
27,2,01:52:13,2,49,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
28,1,01:54:35,5,60,16.8,4.2,33.7,4.0,,,,,,,,8.21,13.12,12.35,12.37,12.63,,,,,,,,58.69,9,0
30,2,02:01:34,2,54,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
31,1,02:05:21,2,59,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
32,2,02:08:03,2,41,7.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
33,2,02:09:04,2,67,9.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
34,1,02:16:27,2,54,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
35,1,02:22:54,2,57,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
36,1,02:28:04,2,56,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
37,1,02:28:22,5,53,15.8,4.3,34.6,4.0,,,,,,,,9.94,7.14,6.85,4.85,4.78,,,,,,,,33.57,9,0
38,2,02:30:46,2,58,11.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
39,2,02:34:09,2,60,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
40,1,02:37:06,2,66,10.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
41,2,02:45:44,2,55,11.5,,,,,,,,,,,4.52,3.91,,,,,,,,,,,8.43,3,0
42,1,02:45:55,2,55,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
43,1,02:54:10,5,52,14.2,4.6,34.0,4.1,,,,,,,,9.44,11.01,10.87,7.65,7.83,,,,,,,,46.78,9,0
44,2,03:00:26,2,56,9.2,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
45,1,03:00:36,2,55,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
46,2,03:12:46,5,61,11.9,20.8,9.4,21.9,,,,,,,,9.11,11.53,13.24,6.42,6.19,,,,,,,,46.49,11,0
47,1,03:27:00,2,62,9.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
48,1,03:32:57,2,63,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
49,2,03:34:03,2,57,11.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
50,1,03:37:07,2,62,9.2,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
51,2,03:37:37,6,58,16.1,4.3,20.0,5.0,4.4,,,,,,,9.19,15.62,15.85,5.83,16.10,15.97,,,,,,,78.56,10,0
52,2,03:44:24,2,59,11.4,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
53,1,03:47:03,5,61,15.0,4.3,32.6,4.0,,,,,,,,11.40,15.82,14.17,15.17,15.84,,,,,,,,72.40,9,0
54,1,03:48:24,2,60,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
55,2,03:49:25,2,56,7.7,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
56,2,03:50:28,2,62,7.5,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
57,1,03:53:46,2,55,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
58,2,03:55:32,2,59,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
59,1,03:58:14,2,56,7.7,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.16,2,0
60,2,04:01:59,5,57,12.7,4.2,31.9,4.0,,,,,,,,10.41,12.40,12.42,7.88,7.84,,,,,,,,50.94,9,0
61,1,04:04:51,5,58,13.3,4.3,29.8,4.0,,,,,,,,11.46,15.58,15.03,15.71,15.91,,,,,,,,73.68,9,0
62,1,04:07:53,5,61,19.7,4.3,30.0,5.0,,,,,,,,10.98,16.40,16.67,15.50,15.66,,,,,,,,75.21,9,0
63,1,04:11:00,2,61,11.5,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.06,3,0
64,1,04:13:35,2,52,11.8,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
65,2,04:14:01,2,76,26.5,,,,,,,,,,,22.05,48.25,,,,,,,,,,,70.30,14,0
67,1,04:14:15,5,52,16.1,4.3,28.8,4.0,,,,,,,,11.79,15.94,15.86,14.53,14.40,,,,,,,,72.52,9,0
68,1,04:14:50,2,66,8.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0
69,1,04:15:09,2,83,9.6,,,,,,,,,,,2.09,2.69,,,,,,,,,,,4.79,2,0
70,1,04:16:46,5,55,19.4,4.3,29.5,4.0,,,,,,,,10.53,6.77,6.80,3.13,3.86,,,,,,,,31.09,9,0
71,2,04:19:32,5,42,19.4,4.4,30.6,10.2,,,,,,,,12.17,13.68,13.19,18.72,18.05,,,,,,,,75.82,16,0
72,1,04:30:08,5,60,12.6,4.3,32.4,4.1,,,,,,,,10.23,16.02,14.46,15.89,15.91,,,,,,,,72.50,9,0
73,1,04:30:12,2,54,8.8,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0
74,1,04:30:26,2,56,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
75,1,04:34:03,5,71,19.9,4.3,29.5,10.0,,,,,,,,10.84,6.06,5.04,3.25,2.71,,,,,,,,27.91,16,0
76,1,04:34:24,5,61,19.5,4.3,31.9,10.0,,,,,,,,9.87,6.45,6.30,4.84,6.38,,,,,,,,33.84,16,0
77,2,04:37:47,5,65,19.5,4.3,35.7,4.1,,,,,,,,11.94,15.26,15.85,16.40,15.72,,,,,,,,75.16,9,0
78,1,04:38:15,2,61,10.7,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
79,2,04:38:35,2,60,11.4,,,,,,,,,,,3.57,4.84,,,,,,,,,,,8.41,3,0
80,1,04:38:55,2,59,9.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
81,1,04:39:13,2,59,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0
82,1,04:39:50,2,59,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
83,2,04:42:48,5,60,15.5,4.2,29.4,10.0,,,,,,,,10.22,11.74,10.64,6.05,6.71,,,,,,,,45.37,16,0
84,2,04:43:37,2,46,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
85,1,04:44:25,2,62,8.6,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
86,1,04:45:26,2,66,9.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
87,1,04:52:50,2,51,8.1,,,,,,,,,,,3.53,2.06,,,,,,,,,,,5.59,2,0
88,1,04:53:01,2,54,8.0,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
89,2,04:54:04,2,49,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
90,1,04:54:49,5,55,19.5,4.2,32.7,4.0,,,,,,,,10.47,15.92,15.86,14.59,14.31,,,,,,,,71.15,9,0
91,2,04:55:50,5,56,13.0,20.7,9.4,21.7,,,,,,,,9.54,16.10,11.22,9.30,6.96,,,,,,,,53.12,11,0
92,2,04:56:12,2,48,9.4,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
93,2,04:56:35,2,61,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
94,1,04:59:23,2,57,8.9,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0
95,2,05:00:38,2,47,11.5,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
96,2,05:06:03,3,49,14.8,4.6,,,,,,,,,,17.37,10.08,10.02,,,,,,,,,,37.47,6,0
97,1,05:08:33,2,62,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
98,1,05:09:31,2,62,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
99,1,05:10:04,2,52,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
100,1,05:10:21,2,59,13.8,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.95,5,0
101,2,05:10:41,2,57,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
102,2,05:10:45,2,55,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
103,1,05:12:34,2,51,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
104,2,05:14:42,2,60,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
105,2,05:17:05,2,53,10.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
106,1,05:21:42,2,62,11.7,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
107,2,05:23:55,2,52,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.03,2,0
108,2,05:24:19,2,62,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
109,2,05:24:42,2,55,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
110,2,05:25:50,5,60,17.0,4.3,34.9,4.1,,,,,,,,11.90,15.68,16.17,14.73,15.33,,,,,,,,73.81,9,0
111,2,05:26:31,2,58,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
112,1,05:26:49,2,58,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
113,2,05:27:28,2,62,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
114,2,05:28:43,2,57,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
115,1,05:29:25,2,56,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
116,2,05:29:43,2,42,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
117,2,05:29:45,2,40,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
118,2,05:29:47,3,41,13.1,19.1,,,,,,,,,,5.11,4.02,2.85,,,,,,,,,,11.98,3,0
119,2,05:31:32,2,48,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
120,1,05:31:38,3,50,14.7,4.5,,,,,,,,,,19.25,15.91,16.25,,,,,,,,,,51.41,6,0
121,1,05:31:41,2,51,9.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
122,1,05:31:44,2,46,11.5,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
123,2,05:32:35,2,60,13.6,,,,,,,,,,,4.60,12.34,,,,,,,,,,,16.94,5,0
124,2,05:32:39,2,60,10.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
125,2,05:33:22,2,61,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
126,1,05:38:15,2,60,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
127,1,05:38:25,2,65,9.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
128,2,05:39:27,2,48,10.8,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
129,1,05:40:35,5,68,13.8,4.3,31.0,4.0,,,,,,,,9.80,8.05,8.38,7.10,5.84,,,,,,,,39.17,9,0
130,1,05:40:59,2,58,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
131,2,05:42:12,2,53,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
132,2,05:43:53,2,60,11.7,,,,,,,,,,,4.47,3.15,,,,,,,,,,,7.62,3,0
133,2,05:44:29,2,57,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
134,2,05:44:37,2,51,8.5,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
135,1,05:44:47,2,62,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
136,1,05:47:04,2,55,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
137,1,05:47:13,2,62,8.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
138,2,05:47:32,2,47,9.2,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
139,2,05:47:36,2,47,15.5,,,,,,,,,,,7.23,7.93,,,,,,,,,,,15.17,5,0
140,1,05:48:02,2,56,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
141,1,05:49:57,2,57,11.8,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
142,2,05:50:01,2,54,12.0,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.83,3,0
143,2,05:50:05,2,56,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
144,2,05:51:44,2,53,8.7,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
145,2,05:51:59,2,60,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
146,1,05:54:37,2,52,11.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
147,2,05:55:31,5,61,15.1,4.3,30.4,4.0,,,,,,,,10.31,5.30,4.70,2.99,3.40,,,,,,,,26.70,9,0
148,2,05:55:34,2,61,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
149,1,05:55:36,2,56,7.7,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
150,1,05:56:12,5,57,12.5,4.3,31.3,4.0,,,,,,,,10.72,17.10,15.56,14.98,13.94,,,,,,,,72.30,9,0
151,2,05:56:25,2,59,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
152,2,05:56:34,5,56,11.3,4.2,29.3,4.0,,,,,,,,9.39,10.93,11.36,7.28,7.11,,,,,,,,46.08,9,0
153,1,05:57:05,2,44,10.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
155,2,05:57:22,2,35,8.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
157,1,05:57:38,2,61,10.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,3,0
158,1,05:58:26,2,60,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
159,2,05:58:55,2,56,12.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
160,1,06:00:29,2,62,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
161,2,06:01:06,2,62,8.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
162,1,06:01:50,2,58,8.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
163,1,06:02:12,2,56,11.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
164,2,06:02:21,2,60,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
165,2,06:02:51,2,54,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
166,1,06:02:52,2,52,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
167,2,06:02:57,2,53,10.1,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
168,2,06:02:59,2,53,11.0,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0
169,1,06:04:30,2,55,11.4,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,3,0
170,2,06:04:34,2,45,8.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
171,2,06:04:36,5,45,15.8,4.3,34.2,4.1,,,,,,,,9.44,6.26,5.69,4.49,5.04,,,,,,,,30.92,9,0
172,2,06:04:38,2,46,7.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
173,2,06:04:43,2,50,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
174,1,06:05:27,2,56,11.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
175,1,06:05:29,2,57,8.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,2,0
176,2,06:05:46,2,62,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.59,3,0
177,1,06:05:57,2,48,11.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
178,1,06:06:25,2,62,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
179,1,06:06:28,2,54,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.67,2,0
180,1,06:06:46,2,47,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
181,1,06:07:53,5,58,18.7,4.3,28.7,4.1,,,,,,,,10.70,15.79,16.59,14.81,15.07,,,,,,,,72.95,9,0
182,1,06:07:56,5,55,13.1,4.3,32.3,4.1,,,,,,,,10.64,15.29,15.22,16.06,16.10,,,,,,,,73.31,9,0
183,1,06:08:36,2,60,10.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0
184,2,06:12:36,2,56,8.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
185,1,06:12:57,2,68,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
186,2,06:13:31,2,59,11.9,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
187,2,06:13:48,2,57,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
188,2,06:13:59,5,58,19.5,4.3,31.9,4.0,,,,,,,,10.62,8.56,8.44,4.38,8.38,,,,,,,,40.38,9,0
189,1,06:14:23,2,53,15.8,,,,,,,,,,,3.69,5.75,,,,,,,,,,,9.44,5,0
190,1,06:14:29,2,48,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
191,2,06:14:51,5,60,12.5,4.2,35.0,4.0,,,,,,,,10.70,16.43,16.92,7.46,8.41,,,,,,,,59.92,9,0
192,2,06:14:57,2,58,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
193,1,06:15:35,3,63,18.7,4.2,,,,,,,,,,13.02,6.74,6.83,,,,,,,,,,26.58,6,0
194,1,06:15:51,2,63,8.6,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
195,1,06:15:58,2,60,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
196,1,06:16:00,2,61,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
197,1,06:16:18,2,43,18.5,,,,,,,,,,,8.84,24.89,,,,,,,,,,,33.73,5,0
198,2,06:16:51,2,54,9.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0
199,1,06:17:42,2,53,10.7,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
200,2,06:18:04,2,48,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
201,2,06:20:15,3,48,13.5,4.5,,,,,,,,,,19.84,12.97,12.23,,,,,,,,,,45.04,6,0
202,2,06:20:21,2,50,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
203,2,06:21:25,2,48,9.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,3,0
204,2,06:21:46,2,59,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
205,2,06:21:52,2,58,8.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
206,2,06:22:07,2,66,10.9,,,,,,,,,,,2.47,3.26,,,,,,,,,,,5.73,3,0
207,2,06:22:20,2,72,14.4,,,,,,,,,,,4.61,3.75,,,,,,,,,,,8.36,5,0
208,1,06:23:18,2,55,9.4,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.42,2,0
209,2,06:23:25,5,61,19.9,4.3,40.7,5.0,,,,,,,,11.94,11.05,11.37,8.25,6.97,,,,,,,,49.57,9,0
210,1,06:23:34,2,59,22.9,,,,,,,,,,,9.81,13.34,,,,,,,,,,,23.14,5,0
211,1,06:23:43,2,58,10.7,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
212,2,06:23:56,2,56,9.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
213,1,06:24:12,2,60,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
214,2,06:24:41,5,58,16.4,4.4,22.9,4.3,,,,,,,,10.20,15.37,15.22,17.97,18.64,,,,,,,,77.40,9,0
215,2,06:25:01,2,62,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
216,2,06:25:28,2,58,9.9,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
217,1,06:26:14,2,60,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
218,2,06:27:13,2,54,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0
219,2,06:27:52,2,53,10.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
220,1,06:28:06,2,58,9.8,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,2,0
221,1,06:28:37,2,57,12.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0
222,2,06:28:59,2,55,10.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
223,1,06:29:49,2,58,9.4,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
224,2,06:31:16,2,60,11.5,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.22,3,0
225,1,06:31:35,2,58,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
226,2,06:33:51,5,38,19.6,4.3,33.9,4.0,,,,,,,,10.90,5.97,5.44,3.97,4.75,,,,,,,,31.03,9,0
227,1,06:34:57,2,61,13.0,,,,,,,,,,,5.06,7.88,,,,,,,,,,,12.94,5,0
228,1,06:35:06,2,62,8.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
229,2,06:35:34,5,59,19.9,5.0,32.8,3.9,,,,,,,,10.46,9.00,8.57,5.47,7.68,,,,,,,,41.18,9,0
230,1,06:35:37,3,51,13.3,4.4,,,,,,,,,,19.15,17.76,15.52,,,,,,,,,,52.43,6,0
231,1,06:35:40,2,49,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
232,1,06:35:41,2,50,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
233,2,06:35:41,5,58,19.5,4.3,33.2,4.0,,,,,,,,10.18,8.49,8.02,5.44,6.00,,,,,,,,38.13,9,0
234,2,06:35:47,2,62,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
235,1,06:36:25,2,59,10.7,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,3,0
236,1,06:36:45,2,55,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
237,1,06:37:17,2,52,8.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
238,1,06:37:20,2,53,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
239,1,06:37:24,2,70,11.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,3,0
240,1,06:37:55,2,51,9.7,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0
241,2,06:38:30,2,45,11.4,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
242,1,06:39:09,2,63,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
243,1,06:39:38,2,59,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
244,2,06:40:10,2,55,15.7,,,,,,,,,,,3.64,7.18,,,,,,,,,,,10.82,5,0
245,2,06:40:12,2,53,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
246,1,06:40:15,2,58,11.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
247,1,06:40:51,2,56,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
248,2,06:41:05,2,52,9.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
249,2,06:41:50,2,57,10.7,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0
250,2,06:41:51,2,57,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
251,1,06:43:00,2,63,11.5,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
252,1,06:43:08,2,72,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
253,2,06:43:16,2,58,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
254,2,06:44:09,2,55,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
255,1,06:45:00,5,55,17.3,4.3,34.1,4.0,,,,,,,,10.77,6.61,6.22,4.86,5.01,,,,,,,,33.47,9,0
256,1,06:45:01,2,54,10.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,3,0
257,2,06:45:50,2,55,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
258,2,06:46:03,2,54,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
259,1,06:46:14,2,56,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
260,1,06:46:51,2,59,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
261,2,06:46:56,2,48,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
262,2,06:47:19,2,53,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
263,2,06:47:21,2,55,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
264,1,06:47:49,2,46,10.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
265,2,06:48:09,2,55,10.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
266,2,06:48:12,2,56,13.7,,,,,,,,,,,6.12,10.08,,,,,,,,,,,16.20,5,0
267,1,06:49:09,2,60,11.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
268,1,06:49:13,2,52,11.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
269,1,06:49:14,2,56,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
270,2,06:49:54,2,45,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,0
271,2,06:50:23,2,53,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
272,2,06:50:27,2,56,21.4,,,,,,,,,,,10.62,12.24,,,,,,,,,,,22.86,5,0
273,2,06:50:42,2,60,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
274,2,06:51:18,5,60,16.9,4.3,31.5,4.0,,,,,,,,11.06,5.72,5.58,3.12,2.55,,,,,,,,28.03,9,0
275,1,06:51:25,2,59,11.9,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
276,2,06:51:27,2,62,9.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.69,2,0
277,2,06:52:00,5,56,10.7,4.2,31.0,4.0,,,,,,,,10.61,5.21,5.11,3.22,3.26,,,,,,,,27.41,9,0
278,2,06:52:11,5,55,11.3,4.2,33.2,4.0,,,,,,,,11.02,13.63,12.82,9.11,9.15,,,,,,,,55.73,9,0
279,1,06:52:21,2,37,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
280,2,06:53:04,2,57,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
281,2,06:53:22,2,60,13.0,,,,,,,,,,,4.93,7.93,,,,,,,,,,,12.86,5,0
282,1,06:53:40,5,62,17.7,4.2,29.7,4.1,,,,,,,,12.82,8.97,9.12,6.98,6.18,,,,,,,,44.07,9,0
283,1,06:54:18,2,52,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
284,2,06:54:48,2,60,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
285,2,06:54:55,5,55,13.8,4.3,29.4,4.1,,,,,,,,12.30,17.08,16.19,16.89,16.19,,,,,,,,78.65,9,0
286,2,06:55:00,2,62,13.5,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.95,3,0
287,2,06:55:15,2,55,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
288,2,06:55:19,2,52,9.8,,,,,,,,,,,3.25,3.44,,,,,,,,,,,6.69,2,0
289,2,06:56:15,2,53,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
290,1,06:56:35,2,55,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,2,0
291,1,06:56:45,2,63,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
292,2,06:56:50,5,59,19.4,4.3,32.1,10.1,,,,,,,,9.59,8.70,8.79,6.28,7.49,,,,,,,,40.86,16,0
293,1,06:57:05,2,54,9.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
294,2,06:58:05,2,53,10.7,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.40,3,0
295,2,06:58:11,2,51,7.7,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
296,1,06:58:13,2,55,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
297,1,06:58:58,2,47,10.8,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.66,3,0
299,1,06:59:00,2,57,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
301,2,07:00:23,2,55,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
302,2,07:00:43,2,58,11.5,,,,,,,,,,,3.60,3.91,,,,,,,,,,,7.51,3,0
303,2,07:01:37,5,45,14.9,4.2,33.2,4.0,,,,,,,,10.72,5.84,5.27,4.49,4.50,,,,,,,,30.81,9,0
304,2,07:01:53,5,55,17.1,4.2,34.3,4.0,,,,,,,,10.74,6.39,6.31,4.99,6.10,,,,,,,,34.54,9,0
305,2,07:01:58,2,57,10.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
306,2,07:02:20,2,55,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
307,1,07:03:05,2,62,11.5,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
308,1,07:03:36,5,64,13.8,4.3,14.7,3.9,,,,,,,,9.16,5.70,5.62,5.90,6.60,,,,,,,,32.97,9,0
309,2,07:03:38,2,55,13.1,,,,,,,,,,,3.71,3.74,,,,,,,,,,,7.45,3,0
310,2,07:03:40,2,54,9.3,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
311,2,07:03:41,2,55,10.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,3,0
312,2,07:04:44,2,54,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
313,1,07:05:09,2,61,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
314,1,07:05:11,2,60,10.7,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,3,0
315,1,07:05:58,2,50,11.4,,,,,,,,,,,2.82,3.21,,,,,,,,,,,6.03,3,0
316,2,07:06:10,2,63,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
317,1,07:06:50,2,55,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
318,2,07:07:21,2,62,11.4,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0
319,2,07:07:41,2,57,10.9,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.46,3,0
320,2,07:07:57,2,36,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.16,3,0
321,2,07:09:00,2,60,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
322,1,07:09:04,2,57,10.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
323,1,07:09:05,2,57,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
324,1,07:09:17,2,53,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
325,2,07:09:18,3,52,15.6,16.9,,,,,,,,,,11.25,16.78,5.96,,,,,,,,,,34.00,8,0
326,1,07:09:48,2,58,11.6,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
327,2,07:10:12,2,53,10.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
328,1,07:11:18,2,63,16.3,,,,,,,,,,,4.18,5.60,,,,,,,,,,,9.78,5,0
329,2,07:11:28,2,53,11.7,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
330,1,07:11:39,5,60,16.9,4.2,30.7,10.0,,,,,,,,11.77,6.42,6.15,3.30,3.23,,,,,,,,30.89,16,0
331,1,07:11:42,2,60,13.1,,,,,,,,,,,4.30,3.01,,,,,,,,,,,7.31,3,0
332,2,07:11:45,2,47,10.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
333,1,07:11:46,2,58,9.3,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
334,2,07:11:59,5,60,13.6,5.6,4.2,5.2,,,,,,,,14.26,9.21,9.31,9.42,10.57,,,,,,,,52.77,7,0
335,2,07:12:02,2,60,9.7,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,2,0
336,2,07:13:33,2,53,8.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
337,2,07:13:36,2,55,11.9,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.75,3,0
338,2,07:13:38,2,55,11.5,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.69,3,0
339,1,07:13:47,2,56,7.7,,,,,,,,,,,1.41,1.71,,,,,,,,,,,3.11,2,0
340,2,07:13:52,2,59,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
341,1,07:14:16,4,47,10.9,23.1,2.9,,,,,,,,,3.63,4.36,2.94,2.39,,,,,,,,,13.32,3,0
342,2,07:14:26,2,58,11.6,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0
343,2,07:14:27,2,59,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
344,2,07:14:40,2,62,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
345,2,07:15:35,2,57,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
346,1,07:16:18,2,66,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
347,2,07:17:01,2,55,11.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.39,3,0
348,2,07:17:31,5,50,15.7,4.2,32.9,4.1,,,,,,,,11.18,15.89,16.14,16.60,18.14,,,,,,,,77.96,9,0
349,1,07:17:35,2,60,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
350,2,07:17:47,4,52,19.1,4.2,5.2,,,,,,,,,16.95,7.17,6.71,9.08,,,,,,,,,39.91,4,0
351,2,07:17:50,2,54,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0