Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:57,2,75,9.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,88,0.0003,,,45.7,
2,1,00:07:33,2,73,10.1,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,3,8:8,98,0.0007,,,46.1,
3,1,00:08:48,2,65,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,1,0.0003,,,46.0,
4,1,00:13:49,2,67,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,76,0.0004,,,46.0,
5,1,00:14:13,2,73,12.2,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,90,0.0012,,,45.7,
6,1,00:16:01,2,70,12.0,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.21,3,8:10:8,85,0.0016,,,45.8,
7,4,00:16:18,2,66,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,55,0.0004,,,45.9,
8,1,00:16:42,2,71,9.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,2,0,36,0.0007,,,45.9,
9,1,00:19:56,2,61,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,67,0.0002,,,45.9,
10,1,00:21:01,2,67,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,39,0.0002,,,45.8,
11,1,00:26:52,2,70,12.4,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.28,3,0,52,0.0017,,,45.8,
12,1,00:27:38,2,66,9.6,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,92,0.0004,,,45.9,
13,1,00:30:41,2,68,10.0,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.08,3,0,11,0.0008,,,46.0,
14,4,00:32:07,5,65,17.9,4.3,31.6,9.6,,,,,,,,10.45,5.33,4.73,3.53,2.83,,,,,,,,26.87,9,0,85,0.1144,,,45.7,
15,1,00:32:53,2,72,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,64,0.0003,,,45.7,
16,1,00:37:07,2,70,10.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,3,8:8,93,0.0006,,,45.8,
17,1,00:37:32,2,77,10.0,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0,91,0.0016,,,46.0,
18,1,00:46:25,2,70,12.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,39,0.0010,,,44.9,
19,1,00:47:31,2,67,8.9,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,71,0.0000,,,44.7,
20,2,00:47:31,2,78,10.5,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,3,3,72,0.0001,,,44.7,
21,1,00:56:33,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,11.20,12.45,12.16,9.52,9.59,9.57,,,,,,,64.49,10,0,50,0.6029,,,45.2,
22,1,01:01:01,2,61,10.2,,,,,,,,,,,3.82,4.17,,,,,,,,,,,7.99,3,0,99,0.0042,,,45.3,
23,1,01:06:02,2,67,10.4,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,29,0.0011,,,45.1,
24,1,01:07:47,2,65,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,8:8,100,0.0005,,,44.9,
25,4,01:08:08,2,60,8.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,8,0.0004,,,45.0,
26,4,01:12:12,2,66,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,84,0.0001,,,44.6,
27,1,01:16:56,2,67,12.6,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.74,3,0,25,0.0023,,,45.0,
28,1,01:18:05,2,66,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,8:8,89,0.0002,,,44.7,
29,2,01:18:59,2,81,10.6,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,8:8,70,0.0013,,,44.6,
30,1,01:22:19,2,68,9.6,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,19,0.0004,,,44.8,
31,1,01:22:40,2,72,10.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.22,3,0,45,0.0004,,,44.4,
32,1,01:22:54,2,70,12.0,,,,,,,,,,,3.32,4.24,,,,,,,,,,,7.56,3,0,68,0.0037,,,44.4,
33,3,01:29:30,2,70,12.2,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,1,70,0.0017,,,44.7,
34,4,01:30:41,2,69,8.8,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.12,2,0,34,0.0001,,,44.8,
35,1,01:30:58,2,73,12.5,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0,90,0.0019,,,44.8,
36,4,01:34:43,2,77,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0,9,0.0007,,,44.8,
37,1,01:45:06,2,69,14.9,,,,,,,,,,,4.59,5.35,,,,,,,,,,,9.94,5,0,33,0.0101,,,44.6,
38,4,01:46:28,2,63,8.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0,96,0.0003,,,44.6,
39,1,01:47:03,7,67,13.4,4.6,4.5,28.2,4.7,4.8,,,,,,4.65,9.58,11.08,10.93,8.45,8.87,7.38,,,,,,60.94,13,0,11,0.3599,,,44.7,
40,1,01:47:50,7,65,14.6,4.5,4.5,28.2,4.7,4.7,,,,,,9.87,15.04,18.86,18.11,16.97,16.80,15.84,,,,,,111.50,13,0,27,3.8531,,,44.7,
41,1,01:48:02,5,62,17.5,4.7,37.0,4.6,,,,,,,,9.01,16.39,16.27,12.57,11.90,,,,,,,,66.15,9,0,60,1.2701,,,44.8,
42,1,01:48:16,5,73,7.7,40.6,5.2,5.2,,,,,,,,21.38,33.28,6.26,24.27,14.59,,,,,,,,99.77,10,8:10,75,13.3974,,,44.8,
43,1,01:48:21,2,64,15.0,,,,,,,,,,,4.93,4.51,,,,,,,,,,,9.44,5,0,36,0.0081,,,44.9,
44,1,01:48:38,7,62,13.4,4.6,4.7,28.2,4.8,4.7,,,,,,9.38,13.91,14.50,15.04,14.53,13.71,13.33,,,,,,94.39,13,0,78,1.8824,,,44.9,
45,4,02:07:19,2,67,8.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,27,0.0001,,,45.0,
46,4,02:14:23,2,76,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,53,0.0003,,,44.9,
47,4,02:16:28,2,78,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,71,0.0002,,,45.2,
48,1,02:19:27,2,63,11.5,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.15,3,8:10:8,59,0.0008,,,44.9,
49,1,02:23:07,2,66,21.8,,,,,,,,,,,7.45,10.66,,,,,,,,,,,18.11,5,0,45,0.1405,,,44.9,
50,1,02:31:07,2,66,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,0,0.0003,,,45.3,
51,4,02:36:30,2,73,8.6,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0,12,0.0001,,,45.3,
52,1,02:36:55,2,71,10.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,23,0.0008,,,45.2,
53,4,02:40:00,2,70,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,19,0.0001,,,45.2,
54,2,02:52:37,3,74,14.0,20.5,,,,,,,,,,4.45,5.57,0.97,,,,,,,,,,10.99,8,0,75,0.0109,,,45.0,
55,4,03:03:26,2,77,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,81,0.0004,,,44.7,
56,3,03:04:45,2,78,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,1,38,0.0003,,,44.6,
57,4,03:06:26,2,66,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,2,0.0005,,,44.6,
58,2,03:06:49,2,78,12.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,8:10:8,50,0.0014,,,44.6,
