veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:28,2,70,9.2,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,85,min5,,,29.3,1.00
2,4,00:01:53,2,73,9.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,55,min5,,,29.2,1.00
3,1,00:01:54,2,71,8.7,,,,,,,,,,,0.83,0.39,,,,,,,,,,,1.22,2,0,43,min5,,,29.2,1.00
4,4,00:02:03,2,74,9.7,,,,,,,,,,,1.93,2.28,,,,,,,,,,,4.21,2,0,49,min5,,,29.2,1.00
5,1,00:03:12,2,65,11.9,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,3,0,95,min5,,,28.9,1.00
6,1,00:03:21,2,70,10.0,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,3,0,20,min5,,,29.0,1.00
7,1,00:03:25,2,71,10.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,0,31,min5,,,29.1,1.00
8,1,00:03:47,2,71,8.7,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.20,2,0,39,min5,,,29.1,1.00
9,1,00:05:38,2,70,8.3,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,48,min5,,,29.0,1.00
10,1,00:06:09,2,64,9.3,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.58,2,0,66,min5,,,29.0,1.00
11,4,00:06:31,2,73,9.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,25,min5,,,29.1,1.00
12,1,00:07:54,6,65,15.0,4.3,18.6,4.7,4.8,,,,,,,4.41,7.96,6.92,3.12,8.58,9.21,,,,,,,40.19,10,0,74,min5,,,29.0,1.00
13,1,00:09:03,6,63,14.8,4.3,18.9,4.8,4.8,,,,,,,5.66,8.36,8.63,4.60,9.76,9.91,,,,,,,46.94,10,0,60,min5,,,28.9,1.00
14,4,00:09:21,2,58,8.3,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,9,3,min5,,,28.8,1.00
15,1,00:10:11,2,63,10.4,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.38,3,0,33,min5,,,28.8,1.00
16,2,00:13:42,2,72,10.8,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,3,0,39,min5,,,28.8,1.00
17,4,00:14:15,2,77,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,46,min5,,,28.6,1.00
18,1,00:15:26,2,64,8.6,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,2,0,73,min5,,,28.7,1.00
19,2,00:15:27,6,64,13.4,4.3,18.1,5.2,4.3,,,,,,,4.48,6.99,6.90,4.29,6.38,6.13,,,,,,,35.18,10,0,76,min5,,,28.7,1.00
20,4,00:16:02,2,71,10.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,3,0,57,min5,,,28.4,1.00
21,1,00:16:45,2,69,9.0,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,81,min5,,,28.5,1.00
22,1,00:17:23,2,65,8.2,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,99,min5,,,28.3,1.00
23,4,00:19:25,4,63,15.6,4.2,32.8,,,,,,,,,6.58,4.03,4.16,4.47,,,,,,,,,19.24,8,0,49,min5,,,28.6,1.00
24,4,00:19:30,2,58,24.8,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.92,14,9,26,min5,,,28.6,1.00
25,1,00:19:44,2,70,9.0,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,72,min5,,,28.8,1.00
26,2,00:19:51,2,72,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,5,min5,,,28.6,1.00
27,1,00:20:54,2,63,8.7,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,0,97,min5,,,28.3,1.00
28,1,00:22:14,2,66,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,8,70,min5,,,28.6,1.00
29,1,00:22:50,6,68,12.8,4.3,19.0,4.9,4.8,,,,,,,5.84,7.92,8.47,7.32,9.14,7.73,,,,,,,46.42,10,0,69,min5,,,28.5,1.00
30,1,00:23:33,2,67,9.0,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.78,2,0,60,min5,,,28.7,1.00
31,4,00:24:29,2,58,8.7,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.01,2,9,97,min5,,,28.5,1.00
32,1,00:24:51,2,71,8.7,,,,,,,,,,,0.86,0.99,,,,,,,,,,,1.86,2,0,64,min5,,,28.5,1.00
33,1,00:25:01,2,68,10.0,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,3,0,11,min5,,,28.5,1.00
34,1,00:25:48,2,68,8.4,,,,,,,,,,,0.58,0.64,,,,,,,,,,,1.23,2,8:8,71,min5,,,28.6,1.00
35,4,00:26:00,2,70,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,38,min5,,,28.6,1.00
36,2,00:26:08,2,75,9.2,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,83,min5,,,28.6,1.00
37,4,00:27:35,1,64,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,92,min5,,,28.6,1.00
38,4,00:27:36,1,58,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,14,min5,,,28.6,1.00
39,4,00:28:01,2,71,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,49,min5,,,28.7,1.00
40,1,00:29:40,2,64,11.5,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,3,0,9,min5,,,28.7,1.00
41,1,00:30:09,2,69,8.9,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,77,min5,,,28.5,1.00
42,1,00:30:25,2,65,9.9,,,,,,,,,,,1.20,1.33,,,,,,,,,,,2.53,3,0,6,min5,,,28.6,1.00
43,1,00:33:43,2,70,9.7,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,58,min5,,,28.0,1.00
44,1,00:33:44,2,68,11.2,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,3,0,93,min5,,,28.1,1.00
45,1,00:34:47,2,67,8.6,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.01,2,0,19,min5,,,27.4,1.00
46,1,00:34:49,2,67,8.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,8,min5,,,27.4,1.00
47,1,00:34:51,2,67,9.2,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,42,min5,,,27.4,1.00
48,1,00:36:08,2,64,8.9,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,0,60,min5,,,27.1,1.00
49,4,00:36:40,2,74,9.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,33,min5,,,27.3,1.00
50,2,00:36:55,2,74,9.1,,,,,,,,,,,1.08,1.35,,,,,,,,,,,2.43,2,0,53,min5,,,27.3,1.00
51,1,00:37:11,2,66,8.7,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,0,30,min5,,,27.4,1.00
52,1,00:45:13,2,69,9.3,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,0,51,min5,,,28.2,1.00
53,1,00:45:20,2,70,10.2,,,,,,,,,,,1.01,1.68,,,,,,,,,,,2.70,3,0,61,min5,,,28.3,1.00
54,1,00:46:01,2,70,9.2,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.96,2,0,32,min5,,,28.2,1.00
55,4,00:48:31,2,68,11.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,3,0,88,min5,,,27.9,1.00
56,1,00:51:38,2,56,8.6,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,96,min5,,,27.9,1.00
57,1,00:53:51,2,70,9.7,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.82,2,0,90,min5,,,27.9,1.00
58,1,00:54:50,2,70,8.5,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,86,min5,,,28.1,1.00
59,4,01:01:43,5,63,19.7,4.3,24.3,4.2,,,,,,,,7.03,4.29,4.47,3.17,2.73,,,,,,,,21.68,9,0,31,min5,,,28.5,1.00
60,4,01:04:59,2,58,8.1,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,9,82,min5,,,28.4,1.00
61,4,01:05:48,2,71,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,92,min5,,,28.2,1.00
62,1,01:11:21,2,61,9.6,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,8,min5,,,28.2,1.00
63,1,01:11:25,2,58,8.7,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,61,min5,,,28.3,1.00
64,1,01:15:57,2,73,10.1,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,3,12,61,min5,,,27.8,1.00
65,1,01:18:32,2,63,9.4,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,8,min5,,,28.3,1.00
66,3,01:19:29,2,58,18.2,,,,,,,,,,,0.63,0.72,,,,,,,,,,,1.35,14,8,97,min5,,,28.3,1.00
67,3,01:19:30,1,65,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,44,min5,,,28.3,1.00
68,4,01:20:45,5,67,15.5,4.3,23.5,4.8,,,,,,,,6.54,4.25,4.19,3.72,3.11,,,,,,,,21.82,9,0,16,min5,,,28.0,1.00
69,1,01:24:39,6,62,13.4,4.3,12.7,4.2,4.2,,,,,,,4.18,7.08,6.76,1.19,8.99,8.69,,,,,,,36.89,10,0,66,min5,,,28.0,1.00
70,4,01:32:47,2,64,9.7,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,2,0,96,min5,,,27.7,1.00
71,1,01:45:08,2,55,9.4,,,,,,,,,,,0.56,0.55,,,,,,,,,,,1.12,2,0,24,min5,,,27.6,1.00
72,4,01:48:59,2,69,9.3,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0,21,min5,,,27.4,1.00
73,4,01:54:33,2,65,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,9,58,min5,,,27.0,1.00
74,1,01:59:49,2,68,9.2,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.17,2,0,45,min5,,,27.0,1.00
75,4,02:00:11,5,69,15.5,4.3,23.8,4.9,,,,,,,,3.35,1.94,2.07,1.04,1.25,,,,,,,,9.65,9,0,83,min5,,,26.9,1.00
76,1,02:04:29,2,61,9.3,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,17,min5,,,26.8,1.00
77,4,02:04:29,2,65,10.5,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,3,9,81,min5,,,26.8,1.00
78,2,02:09:48,2,57,8.6,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.31,2,0,11,min5,,,26.7,1.00
79,4,02:13:46,6,67,19.3,5.0,23.1,8.7,5.0,,,,,,,2.79,6.43,6.67,2.32,4.01,4.20,,,,,,,26.42,14,0,91,min5,,,26.6,1.00
80,4,02:16:11,5,66,15.4,4.3,29.8,4.1,,,,,,,,6.77,4.29,3.75,2.16,2.50,,,,,,,,19.48,9,0,19,min5,,,26.3,1.00
81,1,02:17:09,6,66,14.8,4.2,18.7,5.3,4.4,,,,,,,5.77,7.92,8.10,2.89,8.73,8.78,,,,,,,42.19,10,0,60,min5,,,26.3,1.00
82,1,02:17:28,2,62,9.3,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,21,min5,,,26.3,1.00
83,1,02:22:44,2,70,9.3,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,4,min5,,,26.2,1.00
84,4,02:25:16,2,65,13.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,3,9,27,min5,,,26.1,1.00
85,1,02:26:10,6,67,14.7,4.2,18.4,5.2,4.4,,,,,,,6.01,7.88,7.51,3.53,7.08,7.75,,,,,,,39.75,10,0,97,min5,,,26.1,1.00
86,1,02:28:40,6,68,14.7,4.2,18.6,5.4,4.3,,,,,,,6.05,8.20,8.96,4.17,7.98,10.41,,,,,,,45.77,10,0,90,min5,,,25.8,1.00
87,1,02:31:08,2,65,11.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,3,0,2,min5,,,25.9,1.00
88,4,02:32:16,5,69,13.6,4.4,23.4,4.3,,,,,,,,5.93,4.44,4.57,3.60,4.15,,,,,,,,22.69,9,0,33,min5,,,25.8,1.00
89,4,02:32:36,5,65,15.0,4.4,23.8,4.9,,,,,,,,5.52,3.87,4.01,3.33,3.23,,,,,,,,19.96,9,0,95,min5,,,25.9,1.00
90,4,02:35:55,5,72,15.1,4.3,23.5,4.7,,,,,,,,5.89,2.90,2.08,1.79,2.05,,,,,,,,14.70,9,0,97,min5,,,25.8,1.00
91,1,02:43:10,2,70,9.0,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,0,min5,,,25.5,1.00
92,1,02:43:53,2,60,9.0,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,45,min5,,,25.4,1.00
93,1,02:45:53,6,59,19.5,4.4,19.7,4.4,3.9,,,,,,,6.33,6.49,6.25,1.78,3.09,13.18,,,,,,,37.12,10,0,51,min5,,,25.2,1.00
94,1,02:47:24,2,71,9.4,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,0,83,min5,,,25.2,1.00
95,1,02:48:58,2,66,11.7,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,3,0,55,min5,,,25.2,1.00
96,4,02:49:02,5,73,13.0,4.3,24.1,4.7,,,,,,,,4.73,2.46,2.54,2.79,2.67,,,,,,,,15.21,9,0,16,min5,,,25.2,1.00
97,1,02:51:11,6,69,16.1,4.3,18.5,4.8,4.8,,,,,,,6.22,8.61,7.77,5.73,8.34,7.65,,,,,,,44.32,10,0,94,min5,,,25.2,1.00
98,1,02:52:32,2,65,10.9,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,3,0,28,min5,,,24.9,1.00
99,1,02:58:52,2,63,9.0,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.56,2,0,73,min5,,,24.7,1.00
100,4,03:02:02,2,68,10.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0,53,min5,,,24.8,1.00
101,1,03:02:28,2,66,8.5,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.17,2,0,27,min5,,,24.8,1.00
102,1,03:02:49,4,66,12.7,16.5,3.5,,,,,,,,,1.66,1.96,1.07,0.96,,,,,,,,,5.65,3,0,46,min5,,,24.8,1.00
103,4,03:06:40,2,72,9.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,23,min5,,,24.7,1.00
104,1,03:11:58,5,67,12.3,4.2,32.5,4.0,,,,,,,,5.06,4.61,4.39,3.04,2.92,,,,,,,,20.02,9,0,48,min5,,,24.6,1.00
105,1,03:12:03,2,68,9.1,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,22,min5,,,24.6,1.00
106,1,03:14:07,2,63,8.6,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.92,2,0,63,min5,,,24.4,1.00
107,1,03:17:22,2,61,9.9,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,82,min5,,,24.2,1.00
108,4,03:19:30,2,65,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,84,min5,,,24.2,1.00
109,4,03:19:33,2,65,9.0,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,39,min5,,,24.3,1.00
110,4,03:21:54,2,65,12.2,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0,92,min5,,,24.5,1.00
111,4,03:39:06,5,57,18.7,4.3,29.9,4.1,,,,,,,,5.73,6.09,6.26,8.27,9.02,,,,,,,,35.37,9,0,77,min5,,,23.9,1.00
112,1,03:48:14,2,68,9.4,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,50,min5,,,23.8,1.00
113,1,03:50:23,5,66,19.1,5.0,31.6,5.0,,,,,,,,7.09,6.02,5.22,3.20,2.75,,,,,,,,24.28,9,0,62,min5,,,23.7,1.00
114,4,03:50:57,5,69,13.6,4.3,17.0,4.2,,,,,,,,5.90,4.74,3.30,3.02,2.41,,,,,,,,19.37,9,0,70,min5,,,23.8,1.00
115,4,03:53:42,2,65,8.0,,,,,,,,,,,1.05,0.51,,,,,,,,,,,1.56,2,9,96,min5,,,23.6,1.00
116,1,03:55:41,2,68,9.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,68,min5,,,23.5,1.00
117,3,03:57:40,2,69,10.1,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,3,0,10,min5,,,23.6,1.00
118,4,03:57:42,4,59,17.2,4.3,29.7,,,,,,,,,3.52,2.89,3.14,2.96,,,,,,,,,12.50,8,0,58,min5,,,23.6,1.00
119,4,04:00:14,2,72,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,15,min5,,,23.5,1.00
120,1,04:01:41,2,66,8.7,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.17,2,0,80,min5,,,23.5,1.00
121,1,04:03:24,2,75,8.8,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,0,57,min5,,,23.4,1.00
122,1,04:05:14,6,66,14.9,4.2,18.5,4.7,4.8,,,,,,,5.82,8.67,8.15,2.99,9.77,9.15,,,,,,,44.55,10,0,39,min5,,,23.3,1.00
123,1,04:05:43,2,56,8.9,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,68,min5,,,23.3,1.00
124,2,04:08:00,2,72,9.4,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,49,min5,,,23.4,1.00
125,4,04:09:28,5,72,12.4,4.2,32.7,4.0,,,,,,,,6.61,5.75,5.73,3.35,3.60,,,,,,,,25.05,9,0,46,min5,,,23.6,1.00
126,1,04:12:17,2,63,9.0,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,21,min5,,,23.4,1.00
127,4,04:14:39,2,71,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,74,min5,,,23.3,1.00
128,2,04:15:32,4,69,13.0,21.6,3.0,,,,,,,,,2.00,2.27,0.94,1.34,,,,,,,,,6.55,3,0,66,min5,,,23.3,1.00
129,1,04:16:50,2,69,8.7,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,62,min5,,,23.4,1.00
130,1,04:23:24,4,63,13.1,22.5,2.8,,,,,,,,,1.53,1.74,0.40,0.82,,,,,,,,,4.48,3,0,30,min5,,,23.3,1.00
131,1,04:23:54,6,62,13.4,4.4,18.0,5.2,4.3,,,,,,,5.78,9.14,7.18,4.58,8.79,8.11,,,,,,,43.59,10,0,97,min5,,,23.2,1.00
132,1,04:25:21,2,62,8.3,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,10,min5,,,23.1,1.00
133,4,04:30:10,2,63,10.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0,95,min5,,,22.9,1.00
134,1,04:30:35,6,66,16.6,4.3,19.0,5.4,4.3,,,,,,,3.60,5.75,5.43,5.24,5.98,4.67,,,,,,,30.67,10,0,71,min5,,,23.0,1.00
135,1,04:30:57,6,68,16.5,4.3,12.4,4.9,4.2,,,,,,,5.52,9.44,8.43,1.22,8.26,8.30,,,,,,,41.16,10,0,49,min5,,,23.2,1.00
136,1,04:32:23,5,64,10.9,4.3,32.7,4.1,,,,,,,,6.09,4.28,4.22,4.35,4.72,,,,,,,,23.65,9,0,42,min5,,,23.0,1.00
137,1,04:33:27,2,67,9.0,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,12,min5,,,22.4,1.00
138,4,04:33:48,2,62,12.1,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,3,0,23,min5,,,22.5,1.00
139,4,04:35:03,5,69,15.0,4.2,24.1,4.4,,,,,,,,7.05,3.62,4.34,3.42,3.42,,,,,,,,21.85,9,0,31,min5,,,22.8,1.00
140,1,04:35:53,2,50,9.8,,,,,,,,,,,0.69,1.01,,,,,,,,,,,1.70,2,0,66,min5,,,22.8,1.00
141,4,04:37:08,2,56,8.7,,,,,,,,,,,1.03,0.52,,,,,,,,,,,1.55,2,0,21,min5,,,22.9,1.00
142,1,04:38:18,2,72,9.3,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,51,min5,,,22.7,1.00
143,4,04:39:53,5,71,14.9,4.2,24.2,4.3,,,,,,,,5.87,3.75,3.30,3.58,1.87,,,,,,,,18.37,9,0,15,min5,,,23.0,1.00
144,1,04:39:55,2,69,9.1,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,0,87,min5,,,23.0,1.00
145,4,04:42:53,5,69,14.9,4.3,23.8,4.4,,,,,,,,5.99,4.01,4.09,4.17,3.56,,,,,,,,21.83,9,0,96,min5,,,22.8,1.00
146,1,04:43:02,6,68,16.6,4.3,18.3,4.8,4.8,,,,,,,4.47,7.06,6.76,3.27,7.72,7.91,,,,,,,37.20,10,0,74,min5,,,22.8,1.00
147,4,04:43:13,2,84,10.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,6,min5,,,22.8,1.00
148,4,04:44:20,6,66,18.3,5.1,21.9,8.8,5.0,,,,,,,6.23,11.50,11.96,3.79,9.38,10.41,,,,,,,53.28,10,0,74,min5,,,22.9,1.00
149,4,04:44:44,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,5.93,10.50,10.01,7.90,7.82,7.25,,,,,,,49.41,10,0,41,min5,,,22.7,1.00
150,1,04:48:02,3,64,11.9,13.7,,,,,,,,,,1.31,1.21,0.50,,,,,,,,,,3.02,3,0,12,min5,,,23.0,1.00
151,1,04:53:02,5,70,14.5,4.3,24.2,4.3,,,,,,,,6.63,7.98,7.50,10.21,10.24,,,,,,,,42.55,9,0,48,min5,,,22.6,1.00
152,1,04:57:37,2,71,8.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,49,min5,,,22.9,1.00
153,1,04:58:19,5,65,17.1,4.2,29.5,5.0,,,,,,,,5.47,3.64,3.18,2.57,2.04,,,,,,,,16.90,9,0,39,min5,,,22.7,1.00
154,3,04:59:53,2,67,12.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,3,0,99,min5,,,22.3,1.00
155,4,05:00:50,6,64,17.4,4.4,28.4,5.0,5.0,,,,,,,7.16,11.10,11.44,10.35,9.63,10.61,,,,,,,60.28,10,0,27,min5,,,22.3,1.00
156,4,05:01:29,2,69,8.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,56,min5,,,22.5,1.00
157,4,05:02:02,2,70,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,43,min5,,,22.5,1.00
158,1,05:03:09,2,73,8.9,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,49,min5,,,22.0,1.00
159,1,05:03:22,6,70,15.4,4.2,18.3,4.7,4.9,,,,,,,6.66,6.46,8.86,4.77,8.31,9.04,,,,,,,44.10,10,0,91,min5,,,21.8,1.00
160,1,05:03:27,5,68,14.8,4.3,24.1,4.4,,,,,,,,4.08,7.84,8.11,9.41,8.80,,,,,,,,38.24,9,0,38,min5,,,21.8,1.00
161,1,05:05:53,2,67,8.1,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,90,min5,,,22.4,1.00
162,4,05:06:03,5,71,16.4,4.3,23.4,4.9,,,,,,,,6.13,4.05,4.06,2.92,3.54,,,,,,,,20.70,9,0,16,min5,,,22.3,1.00
163,4,05:06:25,2,77,8.5,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,81,min5,,,22.3,1.00
164,4,05:10:29,2,66,12.1,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,37,min5,,,22.3,1.00
165,4,05:12:30,2,63,10.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,3,0,66,min5,,,22.0,1.00
166,1,05:13:25,6,70,15.4,4.2,18.3,4.9,5.0,,,,,,,5.96,7.60,7.24,2.91,8.70,9.06,,,,,,,41.47,10,0,9,min5,,,22.3,1.00
167,4,05:15:06,5,64,19.7,4.4,24.1,4.2,,,,,,,,5.48,3.84,3.83,2.42,2.40,,,,,,,,17.97,9,0,17,min5,,,22.0,1.00
168,4,05:18:05,2,68,9.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,77,min5,,,22.0,1.00
169,4,05:21:13,2,72,12.1,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,3,0,18,min5,,,22.2,1.00
170,4,05:21:22,2,70,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,5,min5,,,22.2,1.00
171,4,05:22:08,2,75,8.9,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.07,2,0,49,min5,,,22.0,1.00
172,2,05:24:20,4,65,10.7,17.5,2.9,,,,,,,,,1.31,1.78,0.74,0.68,,,,,,,,,4.51,3,0,49,min5,,,21.9,1.00
173,4,05:24:40,2,71,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,56,min5,,,21.8,1.00
174,1,05:24:46,2,61,13.4,,,,,,,,,,,0.96,1.30,,,,,,,,,,,2.25,3,0,94,min5,,,21.9,1.00
175,1,05:26:37,2,62,12.0,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.62,3,0,52,min5,,,22.2,1.00
176,4,05:26:52,2,67,9.4,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,9,78,min5,,,22.1,1.00
177,4,05:28:40,2,73,8.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,94,min5,,,22.0,1.00
178,1,05:28:55,6,64,16.1,4.4,17.0,4.8,4.8,,,,,,,5.51,4.48,6.55,4.23,7.38,7.96,,,,,,,36.11,10,0,69,min5,,,22.1,1.00
179,1,05:30:04,6,66,14.5,4.4,18.3,4.7,4.8,,,,,,,5.85,9.25,6.36,3.30,11.24,9.06,,,,,,,45.06,10,0,2,min5,,,21.9,1.00
180,2,05:30:16,2,67,8.9,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,28,min5,,,21.9,1.00
181,1,05:31:16,2,63,17.4,,,,,,,,,,,2.78,3.65,,,,,,,,,,,6.42,14,0,59,min5,,,21.8,1.00
182,4,05:32:08,2,75,9.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0,24,min5,,,22.2,1.00
183,1,05:32:58,2,67,23.3,,,,,,,,,,,5.23,4.29,,,,,,,,,,,9.52,5,0,86,min5,,,22.2,1.00
184,4,05:33:41,2,72,9.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,3,min5,,,22.1,1.00
185,4,05:35:32,2,76,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0,0,min5,,,21.5,1.00
186,4,05:38:08,2,67,9.1,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,9,96,min5,,,21.6,1.00
187,4,05:38:52,2,67,8.0,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,9,1,min5,,,21.8,1.00
188,2,05:39:26,2,70,9.0,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,59,min5,,,22.0,1.00
189,4,05:39:47,2,67,32.5,,,,,,,,,,,4.25,3.73,,,,,,,,,,,7.98,4,9,9,min5,,,21.9,1.00
190,1,05:40:17,2,65,8.8,,,,,,,,,,,0.20,0.25,,,,,,,,,,,0.45,2,8,12,min5,,,22.0,1.00
191,4,05:41:10,2,66,11.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,80,min5,,,21.7,1.00
192,4,05:41:53,2,67,8.6,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,0,56,min5,,,22.0,1.00
193,1,05:44:18,2,67,13.1,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0,26,min5,,,22.0,1.00
194,1,05:44:26,2,71,13.2,,,,,,,,,,,1.34,1.69,,,,,,,,,,,3.03,3,0,85,min5,,,22.0,1.00
195,4,05:44:31,2,71,8.5,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,52,min5,,,22.0,1.00
196,1,05:46:53,2,66,8.4,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,71,min5,,,21.4,1.00
197,1,05:47:45,2,66,8.9,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,84,min5,,,21.4,1.00
198,1,05:47:51,2,61,20.8,,,,,,,,,,,4.94,6.34,,,,,,,,,,,11.28,5,0,39,min5,,,21.5,1.00
199,1,05:48:20,2,67,9.9,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.81,3,0,76,min5,,,21.5,1.00
200,2,05:48:39,2,73,9.2,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,77,min5,,,21.5,1.00
201,1,05:48:42,6,64,16.1,4.3,18.8,4.9,4.8,,,,,,,4.52,6.50,7.45,3.71,6.87,7.10,,,,,,,36.14,10,0,97,min5,,,21.5,1.00
202,1,05:49:07,2,72,13.4,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.43,3,0,7,min5,,,21.5,1.00
203,1,05:49:41,2,66,14.0,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.14,14,0,10,min5,,,21.7,1.00
204,1,05:50:11,6,64,13.5,4.3,12.6,4.3,4.1,,,,,,,3.96,3.60,4.20,1.16,5.42,5.79,,,,,,,24.12,10,0,45,min5,,,21.4,1.00
205,1,05:52:13,2,66,8.1,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,36,min5,,,21.7,1.00
206,1,05:52:20,2,67,9.1,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,2,0,5,min5,,,21.6,1.00
207,1,05:53:12,5,70,12.0,4.3,24.7,9.0,,,,,,,,4.00,2.54,1.86,1.40,0.90,,,,,,,,10.70,9,0,21,min5,,,21.6,1.00
208,4,05:53:26,3,69,13.2,25.4,,,,,,,,,,2.72,2.89,0.67,,,,,,,,,,6.28,3,0,14,min5,,,21.5,1.00
209,4,05:54:40,2,59,12.2,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,65,min5,,,21.3,1.00
210,4,05:55:33,2,67,9.3,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,9,94,min5,,,21.5,1.00
211,4,05:56:35,2,73,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,77,min5,,,21.6,1.00
212,1,05:56:58,6,68,17.3,4.3,18.7,4.9,4.8,,,,,,,3.80,7.29,7.10,5.06,7.46,5.90,,,,,,,36.61,10,0,39,min5,,,21.7,1.00
213,4,05:57:04,2,64,9.2,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,1,min5,,,21.7,1.00
214,1,05:57:05,2,70,11.5,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0,3,min5,,,21.7,1.00
215,1,05:57:53,2,64,8.6,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,58,min5,,,21.9,1.00
216,4,05:58:26,2,74,12.1,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0,47,min5,,,21.7,1.00
217,1,05:58:40,3,62,13.6,21.2,,,,,,,,,,5.85,10.31,5.76,,,,,,,,,,21.93,8,0,40,min5,,,21.7,1.00
218,1,05:59:38,2,63,8.3,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.81,2,0,12,min5,,,21.5,1.00
219,1,06:00:06,2,71,9.4,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.55,2,12,82,min5,,,21.3,1.00
220,1,06:00:16,3,64,11.7,19.8,,,,,,,,,,1.11,0.91,0.64,,,,,,,,,,2.66,3,0,96,min5,,,21.3,1.00
221,1,06:00:19,2,65,11.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,3,0,59,min5,,,21.4,1.00
222,1,06:00:24,2,66,9.5,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.57,2,8,18,min5,,,21.4,1.00
223,1,06:00:33,5,65,12.7,4.4,22.0,4.0,,,,,,,,4.87,5.32,4.41,3.93,4.37,,,,,,,,22.90,9,0,82,min5,,,21.4,1.00
224,1,06:00:41,2,72,12.0,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,3,0,77,min5,,,21.4,1.00
225,4,06:01:15,2,64,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,65,min5,,,21.4,1.00
226,1,06:01:46,2,61,8.8,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.79,2,0,39,min5,,,21.3,1.00
227,1,06:01:54,2,58,8.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,89,min5,,,21.3,1.00
228,1,06:02:08,2,65,11.9,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,3,0,89,min5,,,21.3,1.00
229,1,06:03:29,2,65,8.7,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.85,2,0,44,min5,,,21.7,1.00
230,4,06:03:36,2,71,8.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,3,min5,,,21.6,1.00
231,4,06:04:05,2,72,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0,24,min5,,,21.6,1.00
232,4,06:06:33,2,67,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,0,82,min5,,,21.3,1.00
233,4,06:06:48,2,69,9.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,66,min5,,,21.4,1.00
234,1,06:07:01,6,64,16.2,4.3,11.8,4.6,4.1,,,,,,,6.05,5.85,5.86,4.33,9.58,7.56,,,,,,,39.24,10,0,82,min5,,,21.5,1.00
235,4,06:07:35,2,64,10.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,3,0,84,min5,,,21.4,1.00
236,4,06:09:12,2,68,8.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,66,min5,,,21.2,1.00
237,1,06:10:20,2,69,9.2,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,71,min5,,,21.4,1.00
238,1,06:10:27,2,67,12.0,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.29,3,0,72,min5,,,21.5,1.00
239,1,06:10:53,4,69,11.0,16.9,2.9,,,,,,,,,0.79,1.63,0.60,0.70,,,,,,,,,3.73,3,0,30,min5,,,21.4,1.00
240,4,06:11:18,2,63,9.0,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,64,min5,,,21.2,1.00
241,4,06:11:36,2,62,8.5,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0,55,min5,,,21.3,1.00
242,4,06:12:19,2,67,8.3,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,9,35,min5,,,21.5,1.00
243,4,06:12:44,2,72,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,20,min5,,,21.6,1.00
244,4,06:14:38,2,68,14.1,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,14,0,75,min5,,,21.0,1.00
245,3,06:14:51,2,73,9.1,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,98,min5,,,21.0,1.00
246,4,06:14:52,2,62,10.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,78,min5,,,21.0,1.00
247,1,06:16:09,6,65,12.8,4.3,18.9,4.9,4.8,,,,,,,5.41,7.88,7.67,6.36,8.69,6.96,,,,,,,42.97,10,0,64,min5,,,21.2,1.00
248,1,06:16:28,6,66,14.8,4.2,18.6,5.3,4.4,,,,,,,5.16,6.77,6.25,2.43,6.02,6.31,,,,,,,32.95,10,0,76,min5,,,21.2,1.00
249,1,06:16:57,2,65,9.3,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,45,min5,,,21.4,1.00
250,1,06:17:20,2,67,8.6,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.38,2,0,48,min5,,,21.2,1.00
251,4,06:17:29,2,69,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,45,min5,,,21.1,1.00
252,4,06:17:49,2,70,25.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,14,9,30,min5,,,20.9,1.00
253,1,06:18:10,2,68,9.2,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,37,min5,,,20.8,1.00
254,1,06:18:22,2,60,9.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,99,min5,,,20.8,1.00
255,1,06:19:10,2,63,10.2,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,3,0,62,min5,,,20.9,1.00
256,1,06:20:07,2,73,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,38,min5,,,21.1,1.00
257,4,06:20:28,2,63,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,13,min5,,,21.1,1.00
258,4,06:21:01,2,70,9.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,9,83,min5,,,21.2,1.00
259,1,06:21:23,6,69,14.7,4.2,18.6,5.4,4.3,,,,,,,6.00,8.22,9.31,4.37,7.90,9.65,,,,,,,45.44,10,0,78,min5,,,20.9,1.00
260,4,06:21:26,2,68,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,75,min5,,,20.9,1.00
261,1,06:21:43,6,68,14.7,4.2,18.5,5.1,4.4,,,,,,,6.39,8.05,7.34,3.44,8.53,8.69,,,,,,,42.43,10,0,12,min5,,,20.9,1.00
262,1,06:22:04,2,58,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,34,min5,,,20.9,1.00
263,3,06:22:30,2,70,20.6,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,14,8,69,min5,,,20.9,1.00