veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:09,2,70,10.2,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,12,min5.tye,,,-0.5,
2,1,00:02:56,2,66,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,8:8,59,min5.tye,,,-0.6,
3,4,00:04:19,2,42,9.2,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,11,min5.tye,,,-1.5,
4,1,00:04:24,2,68,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,33,min5.tye,,,-1.6,
5,2,00:04:24,2,83,12.3,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.55,3,0,37,min5.tye,,,-1.6,
6,4,00:04:47,2,62,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,25,min5.tye,,,-1.5,
7,1,00:07:00,2,73,9.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,80,min5.tye,,,-1.4,
8,1,00:07:11,2,66,8.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,7,min5.tye,,,-1.0,
9,1,00:07:47,2,61,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,1,min5.tye,,,-1.2,
10,1,00:08:08,2,65,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,17,min5.tye,,,-0.8,
11,4,00:08:20,2,73,10.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,24,min5.tye,,,-0.6,
12,1,00:08:35,2,66,13.8,,,,,,,,,,,5.61,4.66,,,,,,,,,,,10.27,5,0,50,min5.tye,,,-0.8,
13,1,00:08:40,1,82,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,1:9:19,1,min5.tye,,,-0.6,
14,4,00:10:20,2,66,8.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,1,min5.tye,,,-0.6,
15,1,00:12:36,2,67,9.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,75,min5.tye,,,-0.6,
16,1,00:13:24,2,63,10.3,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,48,min5.tye,,,-0.5,
17,4,00:15:49,2,64,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,23,min5.tye,,,-0.4,
18,4,00:16:01,2,68,12.0,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.58,3,0,85,min5.tye,,,-0.7,
19,4,00:16:29,2,67,8.5,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,17,min5.tye,,,-0.5,
20,4,00:17:23,2,63,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,46,min5.tye,,,-0.7,
21,1,00:17:44,2,59,9.1,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,98,min5.tye,,,-1.1,
22,1,00:18:24,2,75,9.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,28,min5.tye,,,-0.2,
23,4,00:18:24,2,60,10.3,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,3,0,59,min5.tye,,,-0.2,
24,1,00:19:33,2,50,8.4,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,61,min5.tye,,,-0.2,
25,1,00:19:48,2,50,9.4,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,2,0,33,min5.tye,,,-0.5,
26,1,00:21:16,2,56,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,25,min5.tye,,,0.0,
27,1,00:21:27,2,69,10.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,3,0,7,min5.tye,,,-0.2,
28,4,00:23:23,2,68,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0,19,min5.tye,,,-1.2,
29,1,00:23:46,2,64,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,10,min5.tye,,,-0.3,
30,1,00:23:48,2,67,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,55,min5.tye,,,-0.3,
31,4,00:24:36,2,68,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,43,min5.tye,,,0.0,
32,4,00:25:15,2,68,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,89,min5.tye,,,-0.2,
33,1,00:25:48,2,65,9.4,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,8:8,44,min5.tye,,,-0.1,
34,1,00:26:18,2,68,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,66,min5.tye,,,-0.2,
35,4,00:27:40,2,67,8.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,8:8,78,min5.tye,,,0.0,
36,1,00:27:57,2,62,9.8,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,2,0,74,min5.tye,,,-0.3,
37,4,00:28:05,2,71,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,93,min5.tye,,,-0.5,
38,1,00:28:24,2,70,12.5,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0,12,min5.tye,,,-0.1,
39,1,00:28:46,2,69,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,13,min5.tye,,,0.0,
40,1,00:28:52,2,70,9.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,59,min5.tye,,,0.1,
41,1,00:29:01,2,70,9.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,8,min5.tye,,,0.2,
42,1,00:29:30,2,69,8.3,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.28,2,8:8,34,min5.tye,,,-0.4,
43,1,00:30:55,2,62,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0,68,min5.tye,,,0.4,
44,4,00:31:18,2,70,9.1,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,2,0,61,min5.tye,,,0.4,
45,1,00:31:44,2,71,12.6,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0,64,min5.tye,,,0.2,
46,1,00:33:58,2,78,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,78,min5.tye,,,-0.2,
47,1,00:34:00,2,74,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,8:8,37,min5.tye,,,-0.3,
48,4,00:34:00,2,73,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,63,min5.tye,,,-0.3,
49,1,00:34:09,2,74,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,2,min5.tye,,,0.0,
50,1,00:34:42,2,74,9.7,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,8:8,23,min5.tye,,,0.4,
51,1,00:35:01,2,74,9.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,8:8,11,min5.tye,,,0.5,
52,1,00:35:16,2,72,12.6,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0,81,min5.tye,,,0.5,
53,4,00:35:16,2,72,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0,80,min5.tye,,,0.5,
54,4,00:35:34,2,69,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,17,min5.tye,,,0.5,
55,4,00:36:46,2,63,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,62,min5.tye,,,-0.6,
56,4,00:36:49,2,71,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,32,min5.tye,,,-0.6,
57,1,00:37:10,2,59,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,74,min5.tye,,,0.3,
58,1,00:37:29,2,72,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,50,min5.tye,,,0.4,
59,1,00:38:46,2,69,8.8,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,8:8,93,min5.tye,,,0.2,
60,3,00:38:49,2,61,12.9,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,69,min5.tye,,,0.0,
61,1,00:38:56,2,75,12.3,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.63,3,0,96,min5.tye,,,0.3,
62,4,00:39:30,2,72,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,77,min5.tye,,,-0.1,
63,1,00:40:21,6,61,13.5,4.8,28.6,6.2,6.3,,,,,,,12.27,12.74,12.74,9.21,8.98,8.88,,,,,,,64.82,10,0,24,min5.tye,,,0.2,
64,1,00:40:57,2,67,8.3,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,8:8,88,min5.tye,,,0.4,
65,1,00:41:39,2,70,12.5,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.61,3,0,63,min5.tye,,,-0.6,
66,4,00:42:59,2,70,11.9,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,3,8:8,25,min5.tye,,,0.0,
67,1,00:48:47,3,69,13.3,14.2,,,,,,,,,,4.55,4.25,2.00,,,,,,,,,,10.80,3,0,24,min5.tye,,,0.2,
68,1,00:48:52,2,69,12.5,,,,,,,,,,,3.72,3.78,,,,,,,,,,,7.50,3,0,63,min5.tye,,,0.2,
69,4,00:49:17,2,70,11.8,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,8:8,14,min5.tye,,,0.4,
70,1,00:52:07,2,69,11.6,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,8:10:8,56,min5.tye,,,0.1,
71,4,00:52:10,2,65,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,17,min5.tye,,,0.1,
72,1,00:52:23,2,71,10.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,94,min5.tye,,,0.0,
73,1,00:53:40,3,63,12.3,14.4,,,,,,,,,,3.67,3.19,0.59,,,,,,,,,,7.45,3,0,18,min5.tye,,,0.3,
74,1,00:57:50,2,66,9.0,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,26,min5.tye,,,0.1,
75,1,00:59:49,2,68,12.5,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0,7,min5.tye,,,0.1,
76,2,01:02:00,2,86,10.7,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0,48,min5.tye,,,0.4,
77,1,01:02:01,2,68,9.2,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,3,min5.tye,,,0.5,
78,1,01:05:22,2,66,12.2,,,,,,,,,,,4.76,3.67,,,,,,,,,,,8.43,3,0,2,min5.tye,,,0.3,
79,4,01:07:31,2,67,9.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,8:8,1,min5.tye,,,-0.1,
80,4,01:12:57,2,64,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,75,min5.tye,,,0.4,
81,1,01:18:34,2,68,9.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,97,min5.tye,,,0.2,
82,1,01:19:59,2,71,9.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,59,min5.tye,,,-0.2,
83,1,01:20:59,2,62,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,48,min5.tye,,,0.1,
84,1,01:21:30,2,72,9.0,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,76,min5.tye,,,0.0,
85,1,01:21:36,2,76,10.4,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,3,0,7,min5.tye,,,0.3,
86,1,01:24:42,2,72,9.7,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0,78,min5.tye,,,0.4,
87,4,01:29:05,2,57,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,2,min5.tye,,,-0.9,
88,4,01:30:41,2,68,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,84,min5.tye,,,0.1,
89,1,01:31:39,2,66,13.4,,,,,,,,,,,4.12,3.83,,,,,,,,,,,7.94,3,0,14,min5.tye,,,-0.8,
90,4,01:33:36,2,71,9.2,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,40,min5.tye,,,0.3,
91,4,01:34:33,2,71,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0,57,min5.tye,,,-0.1,
92,1,01:34:39,2,68,9.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,3,min5.tye,,,0.2,
93,4,01:35:28,2,60,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0,43,min5.tye,,,0.3,
94,1,01:35:57,2,62,8.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,83,min5.tye,,,-0.6,
95,1,01:38:47,2,65,10.0,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,8:8,36,min5.tye,,,0.2,
96,4,01:41:55,2,68,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0,88,min5.tye,,,0.0,
97,1,01:42:30,2,74,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,79,min5.tye,,,0.5,
98,4,01:46:01,2,65,9.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,13,min5.tye,,,0.6,
99,1,01:48:52,2,69,9.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,89,min5.tye,,,0.7,
100,4,01:50:47,2,70,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,60,min5.tye,,,0.4,
101,4,01:52:19,6,63,15.2,4.3,26.8,5.0,5.5,,,,,,,10.93,18.87,18.91,23.93,22.36,12.53,,,,,,,107.53,10,0,44,min5.tye,,,0.6,
102,1,01:55:39,2,75,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,28,min5.tye,,,-0.4,
103,1,02:02:42,2,72,10.2,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.88,3,8:8,94,min5.tye,,,1.1,
104,1,02:04:14,2,72,8.7,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,8:8,87,min5.tye,,,-0.9,
105,1,02:04:35,2,63,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,42,min5.tye,,,-0.4,
106,1,02:05:03,2,67,10.1,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,8:8,12,min5.tye,,,-0.3,
107,4,02:14:38,2,59,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,26,min5.tye,,,-0.4,
108,1,02:14:42,2,71,11.4,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0,30,min5.tye,,,-0.3,
109,4,02:17:16,6,68,19.0,5.0,23.3,8.7,5.0,,,,,,,9.59,19.37,18.73,11.56,18.82,18.37,,,,,,,96.44,10,0,28,min5.tye,,,0.3,
110,1,02:17:47,2,63,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0,30,min5.tye,,,-0.1,
111,4,02:23:28,2,65,10.8,,,,,,,,,,,1.89,2.10,,,,,,,,,,,3.99,3,8:8,11,min5.tye,,,-0.2,
112,4,02:24:42,2,66,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,75,min5.tye,,,-0.4,
113,4,02:28:20,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,18,min5.tye,,,0.6,
114,1,02:30:58,2,66,8.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,8:8,53,min5.tye,,,1.3,
115,1,02:38:42,2,59,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,13,min5.tye,,,0.7,
116,1,02:39:58,2,63,8.2,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,8:8,25,min5.tye,,,0.4,
117,1,02:40:43,2,63,7.4,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,8:8,56,min5.tye,,,0.3,
118,4,02:54:28,2,66,9.8,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.02,3,8:8,37,min5.tye,,,1.1,
119,1,02:55:40,2,54,11.3,,,,,,,,,,,3.04,3.88,,,,,,,,,,,6.93,3,0,84,min5.tye,,,1.0,
120,1,02:57:32,2,54,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,61,min5.tye,,,1.8,
121,1,03:06:06,2,69,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,69,min5.tye,,,1.4,
122,1,03:08:29,2,62,11.5,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.52,3,8:10:8,44,min5.tye,,,0.3,
123,4,03:19:24,2,67,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,16,min5.tye,,,0.6,
124,4,03:19:41,2,66,9.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0,25,min5.tye,,,0.3,
125,1,03:21:03,2,68,9.7,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,36,min5.tye,,,0.8,
126,4,03:29:24,2,70,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,30,min5.tye,,,0.1,
127,1,03:31:15,2,59,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,82,min5.tye,,,0.3,
128,4,03:35:05,2,67,9.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0,25,min5.tye,,,0.1,
129,1,03:37:01,2,63,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,9,min5.tye,,,0.4,
130,1,03:37:34,2,67,12.1,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,27,min5.tye,,,0.4,
131,4,03:38:41,2,59,13.1,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0,89,min5.tye,,,-0.2,
132,1,03:43:44,5,68,13.2,4.5,32.4,4.3,,,,,,,,11.38,10.88,9.56,6.00,5.15,,,,,,,,42.97,9,0,5,min5.tye,,,-0.9,
133,1,03:43:48,6,35,5.1,22.8,3.6,4.7,2.5,,,,,,,12.67,7.77,3.55,4.88,4.08,1.70,,,,,,,34.64,14,8:10:8,28,min5.tye,,,-0.9,
134,1,03:47:58,5,52,4.8,21.8,7.4,7.4,,,,,,,,10.31,6.44,2.95,4.16,3.51,,,,,,,,27.36,14,8:10:8,37,min5.tye,,,-0.6,
135,1,03:53:44,2,66,8.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,8:8,30,min5.tye,,,-1.6,
136,4,03:59:32,2,71,12.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,11,min5.tye,,,-1.6,
137,1,04:02:23,2,67,18.1,,,,,,,,,,,5.31,8.47,,,,,,,,,,,13.78,5,0,20,min5.tye,,,0.2,
138,1,04:04:15,2,76,12.1,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0,12,min5.tye,,,-0.5,
139,3,04:06:09,2,69,9.6,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.70,2,8:8,5,min5.tye,,,-0.3,
140,1,04:08:36,2,70,10.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0,4,min5.tye,,,-1.3,
141,1,04:12:19,6,68,15.8,4.5,27.8,5.3,5.7,,,,,,,11.52,20.11,18.63,24.21,24.17,12.13,,,,,,,110.76,10,0,51,min5.tye,,,-0.8,
142,4,04:13:18,2,67,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,8:8,45,min5.tye,,,0.0,
143,4,04:15:03,2,74,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,58,min5.tye,,,-1.4,
144,4,04:21:41,6,66,20.6,4.5,22.7,8.2,5.1,,,,,,,11.59,18.52,17.98,12.62,20.19,20.20,,,,,,,101.09,10,0,62,min5.tye,,,-1.8,
145,1,04:25:48,2,70,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0,85,min5.tye,,,-1.3,
146,1,04:27:47,6,67,19.8,5.2,24.1,9.1,5.2,,,,,,,13.70,23.29,22.58,13.99,24.41,24.11,,,,,,,122.08,10,0,82,min5.tye,,,-1.4,
147,1,04:29:14,2,68,11.7,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.46,3,8:10:8,76,min5.tye,,,-1.5,
148,4,04:34:46,2,65,9.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,63,min5.tye,,,-0.8,
149,1,04:35:11,2,66,12.5,,,,,,,,,,,3.79,3.59,,,,,,,,,,,7.38,3,0,71,min5.tye,,,-1.7,
150,4,04:38:13,2,68,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,7,min5.tye,,,-0.8,
151,1,04:38:41,2,66,12.5,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,34,min5.tye,,,-1.0,
152,1,04:39:25,2,65,23.5,,,,,,,,,,,10.78,14.05,,,,,,,,,,,24.83,5,0,15,min5.tye,,,-0.3,
153,4,04:40:00,2,70,9.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,16,min5.tye,,,-0.8,
154,4,04:41:14,2,66,9.3,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,36,min5.tye,,,-0.5,
155,3,04:46:19,2,69,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,27,min5.tye,,,-0.3,
156,4,04:48:02,2,54,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,33,min5.tye,,,-0.5,
157,1,04:50:25,2,66,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,81,min5.tye,,,-0.6,
158,1,04:50:53,2,59,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,34,min5.tye,,,-1.0,
159,1,04:53:21,2,66,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,70,min5.tye,,,-0.2,
160,1,04:53:27,2,63,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,59,min5.tye,,,-0.1,
161,4,04:55:01,2,66,10.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,42,min5.tye,,,-1.5,
162,1,04:55:50,2,77,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,73,min5.tye,,,-1.3,
163,1,04:58:20,2,61,13.6,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0,39,min5.tye,,,-1.1,
164,1,05:02:56,3,65,12.7,12.7,,,,,,,,,,2.23,1.46,0.58,,,,,,,,,,4.27,3,8:10:8,0,min5.tye,,,-1.3,
165,1,05:03:30,2,65,13.0,,,,,,,,,,,5.16,5.58,,,,,,,,,,,10.75,3,8:10:8,16,min5.tye,,,-1.4,
166,1,05:03:53,2,65,21.9,,,,,,,,,,,10.58,15.22,,,,,,,,,,,25.79,5,0,13,min5.tye,,,-1.4,
167,4,05:05:24,2,66,8.6,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,2,0,15,min5.tye,,,-1.0,
168,1,05:06:10,2,75,9.0,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,79,min5.tye,,,-0.8,
169,1,05:07:59,2,70,10.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,8:8,4,min5.tye,,,-0.4,
170,1,05:08:54,2,79,9.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,41,min5.tye,,,-0.2,
171,4,05:09:22,2,69,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0,4,min5.tye,,,-0.5,
172,4,05:09:50,2,60,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,40,min5.tye,,,-0.8,
173,4,05:10:50,2,69,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,96,min5.tye,,,-1.3,
174,1,05:13:32,5,62,17.1,4.4,31.5,4.2,,,,,,,,11.55,7.78,6.17,4.39,3.50,,,,,,,,33.39,9,0,24,min5.tye,,,-1.1,
175,4,05:13:51,2,70,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,96,min5.tye,,,-0.9,
176,1,05:18:18,2,69,9.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,65,min5.tye,,,-1.3,
177,4,05:18:48,2,72,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,63,min5.tye,,,-1.2,
178,4,05:18:59,2,65,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,71,min5.tye,,,-1.5,
179,1,05:19:03,2,69,10.3,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.46,3,8:8,0,min5.tye,,,-1.4,
180,4,05:19:11,2,66,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,90,min5.tye,,,-1.0,
181,1,05:21:44,2,63,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,21,min5.tye,,,-0.8,
182,4,05:23:09,2,67,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,18,min5.tye,,,-1.2,
183,4,05:24:25,2,67,9.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,8:8,91,min5.tye,,,-1.5,
184,1,05:26:36,2,70,9.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.61,2,0,20,min5.tye,,,-1.2,
185,1,05:27:13,2,68,8.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,20,min5.tye,,,-1.1,
186,4,05:27:52,2,67,11.3,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,3,8:8,10,min5.tye,,,-0.3,
187,1,05:28:42,2,63,11.3,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,3,0,83,min5.tye,,,-1.3,
188,1,05:29:30,4,67,13.6,23.4,2.9,,,,,,,,,4.03,4.21,2.12,2.44,,,,,,,,,12.80,3,0,67,min5.tye,,,-0.2,
189,4,05:29:32,2,64,12.1,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0,16,min5.tye,,,-0.2,
190,4,05:29:49,2,66,8.3,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,8:8,60,min5.tye,,,-0.8,
191,4,05:30:02,2,66,8.3,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,9,min5.tye,,,-1.4,
192,4,05:32:04,2,64,9.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,26,min5.tye,,,-0.5,
193,4,05:32:34,2,74,10.7,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0,41,min5.tye,,,-1.2,
194,1,05:33:40,2,66,14.5,,,,,,,,,,,5.38,7.92,,,,,,,,,,,13.30,5,8:10:8,76,min5.tye,,,-1.3,
195,1,05:34:08,2,66,12.1,,,,,,,,,,,3.80,4.31,,,,,,,,,,,8.12,3,8:10:8,39,min5.tye,,,-1.1,
196,1,05:34:42,2,60,9.2,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,90,min5.tye,,,-0.4,
197,1,05:36:09,4,104,20.4,4.3,4.3,,,,,,,,,4.90,6.04,2.98,3.32,,,,,,,,,17.24,7,8:10:8,25,min5.tye,,,-0.5,
198,4,05:36:35,2,65,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,54,min5.tye,,,-0.3,
199,1,05:36:48,2,63,7.8,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,0,min5.tye,,,-0.4,
200,1,05:37:11,2,63,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,35,min5.tye,,,-0.8,
201,1,05:37:34,2,63,8.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.36,2,8:8,92,min5.tye,,,-0.8,
202,4,05:38:47,5,67,12.7,4.3,31.2,4.0,,,,,,,,11.48,9.53,9.40,5.79,5.74,,,,,,,,41.93,9,0,60,min5.tye,,,-0.7,
203,1,05:39:36,2,63,7.6,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,8:8,12,min5.tye,,,-1.0,
204,4,05:40:02,2,67,8.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,8:8,73,min5.tye,,,-0.9,
205,4,05:40:12,2,67,9.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,8:8,3,min5.tye,,,-0.9,
206,4,05:40:35,2,72,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,10,min5.tye,,,-0.4,
207,1,05:41:03,6,64,16.7,4.7,26.6,5.3,5.1,,,,,,,12.81,21.88,20.93,18.67,21.33,22.56,,,,,,,118.18,10,0,80,min5.tye,,,-0.9,
208,1,05:41:09,5,85,5.9,30.3,5.2,5.3,,,,,,,,8.13,17.18,8.09,16.21,11.22,,,,,,,,60.82,14,8:10:8,10,min5.tye,,,-1.3,
209,1,05:41:25,2,64,8.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,8:8,94,min5.tye,,,-1.7,
210,1,05:42:02,2,64,8.2,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,44,min5.tye,,,-1.9,
211,4,05:47:05,2,70,10.0,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.18,3,8:8,75,min5.tye,,,-1.5,
212,2,05:47:53,2,86,13.5,,,,,,,,,,,3.40,5.11,,,,,,,,,,,8.51,3,0,42,min5.tye,,,-1.0,
213,1,05:47:54,2,64,8.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,8:8,56,min5.tye,,,-0.8,
214,1,05:50:59,2,70,10.6,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.40,3,0,64,min5.tye,,,-1.2,
215,1,05:51:09,2,73,12.4,,,,,,,,,,,3.87,4.36,,,,,,,,,,,8.23,3,0,91,min5.tye,,,-0.9,
216,1,05:52:40,2,74,9.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,44,min5.tye,,,-0.5,
217,1,05:53:55,2,69,9.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,53,min5.tye,,,-0.3,
218,1,05:54:32,2,64,9.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,60,min5.tye,,,-0.8,
219,4,05:55:29,6,63,17.1,4.2,27.8,5.0,5.0,,,,,,,10.31,17.26,17.33,15.35,14.94,14.77,,,,,,,89.95,10,0,19,min5.tye,,,-1.6,
220,1,05:56:25,2,67,10.7,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.57,3,8:10:8,54,min5.tye,,,-0.7,
221,4,05:57:06,2,70,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,96,min5.tye,,,-0.8,
222,1,05:57:39,2,66,9.0,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0,38,min5.tye,,,-0.9,
223,1,05:58:23,2,66,12.8,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.02,3,8:10:8,90,min5.tye,,,-0.8,
224,1,05:58:31,2,70,13.7,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.09,3,0,76,min5.tye,,,-1.0,
225,4,05:58:47,2,66,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,49,min5.tye,,,-0.6,
226,1,05:59:02,2,68,10.4,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,8:10:8,44,min5.tye,,,-0.7,
227,1,05:59:44,2,69,10.5,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,0,54,min5.tye,,,-0.7,
228,1,06:00:04,5,73,14.8,4.5,31.9,4.2,,,,,,,,11.68,18.44,16.28,18.45,17.19,,,,,,,,82.03,9,0,88,min5.tye,,,-1.1,
229,1,06:00:49,2,66,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,57,min5.tye,,,-0.5,
230,1,06:01:00,2,69,11.1,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,8:10:8,77,min5.tye,,,-0.2,
231,1,06:01:47,2,68,9.2,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,72,min5.tye,,,-1.3,
232,4,06:04:28,2,68,9.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,55,min5.tye,,,-0.5,
233,4,06:04:49,2,69,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,77,min5.tye,,,-1.3,
234,1,06:07:23,2,69,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,81,min5.tye,,,-0.4,
235,1,06:08:59,2,69,12.7,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.11,3,8:10:8,57,min5.tye,,,-1.0,
236,4,06:09:26,2,55,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,5,min5.tye,,,-0.7,
237,1,06:09:40,2,69,9.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0,31,min5.tye,,,-0.5,
238,4,06:09:54,2,60,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,45,min5.tye,,,-0.5,
239,1,06:10:53,2,72,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,19,min5.tye,,,-0.6,
240,1,06:12:32,2,70,10.0,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0,61,min5.tye,,,-1.4,
241,4,06:12:36,2,61,7.7,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.79,2,8:8,5,min5.tye,,,-1.5,
242,1,06:14:25,6,60,16.3,4.5,27.5,5.2,5.2,,,,,,,12.19,20.98,20.06,22.15,20.36,19.83,,,,,,,115.57,10,0,76,min5.tye,,,-1.1,
243,4,06:14:58,2,70,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,43,min5.tye,,,-1.5,
244,4,06:15:13,2,70,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0,80,min5.tye,,,-1.6,
245,4,06:15:50,2,60,11.7,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.94,3,0,33,min5.tye,,,-1.8,
246,4,06:15:57,2,64,8.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,8:8,48,min5.tye,,,-2.0,
247,4,06:16:57,2,56,14.5,,,,,,,,,,,4.36,3.37,,,,,,,,,,,7.73,5,0,99,min5.tye,,,-1.2,
248,4,06:17:08,2,68,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,21,min5.tye,,,-1.2,
249,4,06:17:25,2,71,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,25,min5.tye,,,-1.4,
250,1,06:17:36,2,65,10.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,8:10:8,56,min5.tye,,,-1.4,
251,1,06:18:13,2,67,12.5,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,38,min5.tye,,,-0.9,
252,4,06:18:24,2,68,12.9,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.15,3,0,63,min5.tye,,,-0.6,
253,4,06:18:39,6,65,17.1,4.3,28.2,4.9,5.1,,,,,,,11.61,19.45,18.90,16.92,16.07,15.58,,,,,,,98.53,10,0,35,min5.tye,,,-0.8,
254,4,06:18:43,2,65,9.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,100,min5.tye,,,-1.0,
255,4,06:18:46,2,61,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,74,min5.tye,,,-1.1,
256,4,06:19:05,2,72,11.9,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0,60,min5.tye,,,-1.6,
257,4,06:19:47,2,68,12.7,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,8:10:8,12,min5.tye,,,-1.1,
258,1,06:20:18,2,66,8.3,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,8:8,32,min5.tye,,,-1.4,
259,4,06:20:22,6,65,17.7,5.0,27.3,5.1,5.0,,,,,,,10.91,20.75,20.23,9.13,22.15,23.24,,,,,,,106.41,10,0,68,min5.tye,,,-1.5,
260,1,06:20:52,2,66,10.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,8:10:8,62,min5.tye,,,-1.8,
261,4,06:21:59,2,71,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,75,min5.tye,,,-1.6,
262,1,06:22:03,2,24,10.2,,,,,,,,,,,1.58,1.82,,,,,,,,,,,3.40,3,0,37,min5.tye,,,-1.5,
263,4,06:23:17,2,69,8.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,68,min5.tye,,,-1.4,
264,1,06:23:29,2,59,12.7,,,,,,,,,,,3.96,3.20,,,,,,,,,,,7.15,3,0,58,min5.tye,,,-1.8,
265,1,06:23:40,2,71,9.7,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,0,92,min5.tye,,,-1.9,
266,4,06:24:04,2,60,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,97,min5.tye,,,-1.8,
267,1,06:24:52,2,72,9.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,84,min5.tye,,,-1.8,
268,4,06:25:19,2,64,10.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,36,min5.tye,,,-0.8,
269,1,06:25:37,2,72,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,67,min5.tye,,,-0.7,
270,3,06:25:49,2,72,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0,30,min5.tye,,,-0.6,
271,4,06:25:51,2,64,8.2,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,8:8,7,min5.tye,,,-0.7,
272,1,06:26:33,2,71,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0,63,min5.tye,,,-1.1,
273,1,06:26:49,2,70,8.6,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,44,min5.tye,,,-1.5,
274,4,06:26:53,2,73,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,82,min5.tye,,,-1.6,