veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:18,2,61,7.7,,,,,,,,,,,1.22,1.61,,,,,,,,,,,2.82,2,8:8,85,min5.tye,,,17.3
2,2,00:04:58,2,70,14.6,,,,,,,,,,,4.44,4.75,,,,,,,,,,,9.19,5,8:10:8,7,min5.tye,,,17.2
3,2,00:04:59,2,71,10.1,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,37,min5.tye,,,17.3
4,1,00:05:05,2,73,9.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,23,min5.tye,,,17.3
5,1,00:05:14,2,67,13.4,,,,,,,,,,,3.69,3.29,,,,,,,,,,,6.98,3,0,77,min5.tye,,,17.3
6,1,00:05:54,2,55,12.3,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,16,min5.tye,,,17.3
7,1,00:07:15,2,68,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,0,98,min5.tye,,,17.2
8,1,00:08:16,2,73,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,35,min5.tye,,,17.1
9,1,00:08:26,5,64,16.4,4.4,33.1,10.1,,,,,,,,7.89,13.49,13.21,15.42,15.65,,,,,,,,65.66,9,0,87,min5.tye,,,16.9
10,1,00:08:58,2,65,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,38,min5.tye,,,17.0
11,4,00:14:14,2,59,9.3,,,,,,,,,,,1.74,1.88,,,,,,,,,,,3.62,2,0,93,min5.tye,,,17.2
12,1,00:15:30,2,68,9.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0,27,min5.tye,,,17.2
13,1,00:16:59,2,69,9.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,95,min5.tye,,,17.2
14,1,00:18:06,2,74,10.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.61,3,0,17,min5.tye,,,17.2
15,1,00:18:33,2,64,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,60,min5.tye,,,17.1
16,1,00:18:40,2,70,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,100,min5.tye,,,17.1
17,4,00:24:24,2,54,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,35,min5.tye,,,17.2
18,1,00:24:28,2,64,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,84,min5.tye,,,17.3
19,1,00:25:43,2,55,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,8,min5.tye,,,17.1
20,1,00:28:20,2,53,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,36,min5.tye,,,17.1
21,1,00:29:12,2,73,7.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.00,2,0,65,min5.tye,,,16.8
22,4,00:29:53,6,63,13.0,4.6,27.8,6.0,6.1,,,,,,,10.68,7.76,7.35,4.56,4.61,4.22,,,,,,,39.18,10,0,94,min5.tye,,,16.9
23,1,00:36:00,2,67,9.1,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.26,2,0,69,min5.tye,,,17.1
24,4,00:36:30,2,65,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,6,min5.tye,,,17.0
25,4,00:36:36,2,63,8.8,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0,83,min5.tye,,,17.1
26,4,00:38:17,2,64,12.2,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.41,3,0,32,min5.tye,,,16.9
27,1,00:38:38,2,67,12.1,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0,87,min5.tye,,,16.7
28,1,00:39:46,2,69,13.0,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,3,0,100,min5.tye,,,17.0
29,1,00:42:42,2,73,12.2,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,93,min5.tye,,,17.1
30,1,00:43:28,2,66,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,25,min5.tye,,,16.8
31,2,00:56:19,2,71,8.9,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,8:8,1,min5.tye,,,16.7
32,1,00:59:07,2,67,9.5,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,80,min5.tye,,,16.7
33,1,01:02:42,2,63,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,5,min5.tye,,,16.6
34,1,01:10:51,2,65,8.7,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,8:8,54,min5.tye,,,16.7
35,4,01:12:58,2,64,7.9,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,8:8,8,min5.tye,,,16.6
36,4,01:13:09,2,69,8.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0,76,min5.tye,,,16.6
37,1,01:17:31,2,68,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,73,min5.tye,,,16.3
38,1,01:24:16,2,59,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,50,min5.tye,,,16.3
39,1,01:24:22,2,54,8.4,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,10,min5.tye,,,16.4
40,4,01:27:06,2,66,9.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,2,8:8,35,min5.tye,,,16.2
41,1,01:32:46,5,53,19.7,4.4,30.9,4.1,,,,,,,,7.95,17.92,17.03,17.36,16.30,,,,,,,,76.56,9,0,35,min5.tye,,,16.8
42,1,01:34:45,2,68,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,26,min5.tye,,,16.7
43,4,01:39:09,2,56,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,62,min5.tye,,,16.4
44,1,01:40:28,2,72,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,6,min5.tye,,,16.5
45,2,01:40:29,2,70,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,29,min5.tye,,,16.5
46,1,01:45:21,2,67,8.8,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0,72,min5.tye,,,16.2
47,1,01:45:41,2,67,11.1,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.46,3,8:10:8,93,min5.tye,,,16.3
48,4,02:08:44,2,61,11.1,,,,,,,,,,,3.69,3.81,,,,,,,,,,,7.50,3,8:10:8,45,min5.tye,,,16.0
49,1,02:09:35,2,67,11.7,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0,34,min5.tye,,,16.4
50,4,02:12:05,2,62,13.2,,,,,,,,,,,5.23,2.73,,,,,,,,,,,7.96,3,0,40,min5.tye,,,16.2
51,1,02:19:06,5,64,16.9,4.4,35.2,4.1,,,,,,,,9.11,7.38,6.92,5.06,5.56,,,,,,,,34.03,9,0,65,min5.tye,,,16.3
52,4,02:28:33,2,68,13.2,,,,,,,,,,,4.06,3.28,,,,,,,,,,,7.34,3,0,93,min5.tye,,,16.2
53,4,02:32:42,2,68,9.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0,9,min5.tye,,,16.2
54,4,02:41:05,3,69,26.3,4.1,,,,,,,,,,12.19,17.33,12.92,,,,,,,,,,42.45,4,0,7,min5.tye,,,16.3
55,4,02:41:15,2,58,8.6,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0,26,min5.tye,,,16.2
56,4,02:42:51,2,69,12.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0,11,min5.tye,,,15.9
57,3,02:50:42,2,65,9.1,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,51,min5.tye,,,16.1
58,3,03:04:12,2,34,9.9,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.36,3,0,70,min5.tye,,,15.9
59,1,03:04:27,2,36,10.2,,,,,,,,,,,2.65,3.24,,,,,,,,,,,5.88,3,0,34,min5.tye,,,15.9
60,4,03:08:37,2,67,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,72,min5.tye,,,15.8
61,4,03:16:48,2,67,7.9,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.59,2,8:8,42,min5.tye,,,15.8
62,2,03:17:26,2,73,9.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,84,min5.tye,,,15.7
63,4,03:19:38,2,68,10.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0,91,min5.tye,,,15.5
64,1,03:20:17,2,65,21.7,,,,,,,,,,,6.11,13.27,,,,,,,,,,,19.39,5,0,98,min5.tye,,,15.7
65,1,03:20:27,5,63,14.4,4.4,30.0,4.1,,,,,,,,9.64,14.44,13.86,16.69,13.66,,,,,,,,68.30,9,0,85,min5.tye,,,15.8
66,4,03:21:56,2,62,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,81,min5.tye,,,15.6
67,1,03:22:44,2,64,12.2,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0,51,min5.tye,,,15.8
68,4,03:24:57,2,65,12.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,8:10:8,2,min5.tye,,,15.6
69,4,03:25:46,2,69,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,65,min5.tye,,,15.7
70,4,03:29:57,2,69,12.1,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,87,min5.tye,,,15.2
71,4,03:37:07,5,57,16.8,4.6,36.2,4.1,,,,,,,,11.56,15.71,14.38,18.37,17.13,,,,,,,,77.16,9,0,74,min5.tye,,,15.3
72,1,03:45:10,2,62,7.2,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.07,2,8:8,42,min5.tye,,,15.6
73,4,03:47:11,2,64,12.2,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,88,min5.tye,,,15.4
74,1,03:48:38,2,68,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,24,min5.tye,,,15.6
75,4,03:51:05,2,68,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,86,min5.tye,,,15.4
76,4,03:51:45,2,52,9.2,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0,3,min5.tye,,,15.0
77,4,03:52:21,2,58,9.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,25,min5.tye,,,15.1
78,4,03:54:09,2,69,9.4,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0,97,min5.tye,,,15.4
79,4,03:54:34,2,74,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,1,min5.tye,,,15.3
80,4,03:54:54,2,69,8.7,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.06,2,8:8,41,min5.tye,,,15.3
81,4,03:55:31,6,69,17.8,5.0,31.6,4.1,4.0,,,,,,,10.36,19.60,18.80,14.31,18.38,14.63,,,,,,,96.09,10,0,90,min5.tye,,,15.1
82,4,03:55:41,6,68,18.6,4.4,27.8,5.0,5.0,,,,,,,10.01,19.15,18.76,17.58,16.57,15.67,,,,,,,97.74,10,0,73,min5.tye,,,15.1
83,4,03:56:47,2,56,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,56,min5.tye,,,15.2
84,1,03:56:51,5,65,12.9,4.4,32.9,4.1,,,,,,,,8.32,9.39,9.44,7.71,8.41,,,,,,,,43.26,9,0,90,min5.tye,,,15.2
85,4,03:57:56,2,62,8.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.30,2,8:8,64,min5.tye,,,15.2
86,1,04:01:02,2,70,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,16,min5.tye,,,14.8
87,1,04:05:01,2,65,21.5,,,,,,,,,,,6.60,10.73,,,,,,,,,,,17.34,5,0,26,min5.tye,,,15.4
88,1,04:05:22,5,65,15.8,4.4,31.9,4.1,,,,,,,,9.46,14.43,14.23,14.07,14.47,,,,,,,,66.66,9,0,77,min5.tye,,,15.3
89,4,04:06:38,2,64,11.9,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0,41,min5.tye,,,14.9
90,1,04:10:16,2,67,13.4,,,,,,,,,,,3.67,3.22,,,,,,,,,,,6.89,3,0,72,min5.tye,,,14.9
91,4,04:13:13,2,63,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,23,min5.tye,,,15.0
92,2,04:18:58,2,65,7.9,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.12,2,0,49,min5.tye,,,15.3
93,1,04:20:36,5,63,13.4,4.4,31.0,4.1,,,,,,,,8.50,15.02,14.23,12.37,11.20,,,,,,,,61.32,9,0,69,min5.tye,,,15.2
94,1,04:20:55,5,70,15.7,4.4,32.2,4.2,,,,,,,,9.10,4.92,4.88,2.88,2.84,,,,,,,,24.62,9,0,80,min5.tye,,,15.1
95,4,04:23:25,2,75,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,17,min5.tye,,,14.7
96,4,04:24:50,2,68,8.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,38,min5.tye,,,13.9
97,4,04:27:06,2,54,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,54,min5.tye,,,14.9
98,4,04:28:49,2,52,8.0,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,3,min5.tye,,,14.6
99,4,04:29:34,5,66,14.4,4.3,29.4,4.0,,,,,,,,9.37,3.66,4.64,3.43,2.84,,,,,,,,23.94,9,0,99,min5.tye,,,14.6
100,2,04:29:45,2,75,9.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,11,min5.tye,,,14.6
101,1,04:29:47,2,71,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,97,min5.tye,,,14.7
102,1,04:29:57,2,70,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,43,min5.tye,,,14.5
103,4,04:29:59,6,65,18.7,5.0,27.1,5.3,5.0,,,,,,,10.67,19.11,17.63,13.84,18.81,19.69,,,,,,,99.75,10,0,27,min5.tye,,,14.4
104,4,04:30:13,2,70,8.5,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,2,0,78,min5.tye,,,14.2
105,1,04:30:45,2,64,9.8,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.52,2,0,56,min5.tye,,,14.5
106,1,04:34:12,2,67,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,71,min5.tye,,,14.5
107,1,04:35:12,2,62,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,44,min5.tye,,,15.0
108,4,04:35:53,2,75,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,23,min5.tye,,,14.9
109,1,04:40:13,2,74,12.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,80,min5.tye,,,14.8
110,4,04:40:41,2,64,9.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.47,2,0,18,min5.tye,,,14.6
111,1,04:40:54,2,69,9.3,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0,28,min5.tye,,,14.7
112,4,04:41:19,2,71,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,92,min5.tye,,,14.6
113,1,04:41:46,2,70,9.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,0,22,min5.tye,,,14.3
114,1,04:45:47,2,77,14.1,,,,,,,,,,,2.07,2.95,,,,,,,,,,,5.02,14,0,41,min5.tye,,,14.3
115,4,04:45:53,2,69,12.4,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,8:10:8,72,min5.tye,,,14.2
116,4,04:46:23,2,60,10.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,16,min5.tye,,,14.6
117,1,04:46:40,2,73,8.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,96,min5.tye,,,14.6
118,4,04:46:47,2,65,11.0,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,3,0,81,min5.tye,,,14.7
119,4,04:48:19,2,65,8.2,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.33,2,8:8,71,min5.tye,,,14.3
120,4,04:48:40,2,57,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,8,min5.tye,,,14.7
121,3,04:48:40,2,76,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,69,min5.tye,,,14.7
122,4,04:50:26,2,77,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,61,min5.tye,,,15.0
123,4,04:50:33,2,74,9.5,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,92,min5.tye,,,15.0
124,1,04:51:11,2,63,23.5,,,,,,,,,,,8.20,11.30,,,,,,,,,,,19.50,5,0,54,min5.tye,,,14.9
125,1,04:52:14,5,66,15.5,4.2,30.1,4.1,,,,,,,,9.55,17.37,13.92,15.34,14.61,,,,,,,,70.79,9,0,40,min5.tye,,,14.8
126,1,04:52:23,2,70,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,20,min5.tye,,,14.8
127,1,04:53:57,4,64,12.7,4.3,19.2,,,,,,,,,8.18,7.14,7.29,7.18,,,,,,,,,29.80,8,0,71,min5.tye,,,14.8
128,1,04:54:35,2,67,13.2,,,,,,,,,,,3.24,3.60,,,,,,,,,,,6.84,3,0,85,min5.tye,,,14.8
129,4,04:55:42,2,72,9.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,8:8,100,min5.tye,,,14.3
130,1,04:56:03,2,69,9.2,,,,,,,,,,,2.43,2.85,,,,,,,,,,,5.29,2,0,87,min5.tye,,,14.5
131,4,04:59:52,2,72,11.7,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,3,8:8,95,min5.tye,,,14.7
132,4,05:00:24,2,65,9.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,99,min5.tye,,,14.7
133,1,05:01:56,2,60,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,2,min5.tye,,,14.8
134,1,05:02:44,2,71,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,5,min5.tye,,,14.9
135,4,05:03:15,2,72,16.5,,,,,,,,,,,3.94,6.39,,,,,,,,,,,10.34,5,0,56,min5.tye,,,14.7
136,1,05:04:20,3,64,14.5,4.7,,,,,,,,,,14.94,9.45,10.06,,,,,,,,,,34.45,6,0,38,min5.tye,,,14.7
137,1,05:04:49,2,58,14.8,,,,,,,,,,,4.38,5.44,,,,,,,,,,,9.82,5,0,55,min5.tye,,,14.8
138,4,05:05:32,2,67,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,1,min5.tye,,,14.9
139,4,05:07:10,2,72,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,62,min5.tye,,,14.8
140,4,05:08:15,2,60,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0,8,min5.tye,,,14.7
141,4,05:08:40,2,66,9.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,2,0,91,min5.tye,,,14.5
142,4,05:09:34,2,71,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,40,min5.tye,,,14.3
143,4,05:10:10,2,68,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,8:8,75,min5.tye,,,14.6
144,4,05:10:41,2,69,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0,10,min5.tye,,,14.7
145,4,05:12:17,2,65,8.7,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.17,2,0,16,min5.tye,,,14.7
146,4,05:12:25,2,67,11.8,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,8:10:8,12,min5.tye,,,14.7
147,4,05:12:58,2,58,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,70,min5.tye,,,14.8
148,1,05:13:06,2,62,9.7,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,8:10:8,15,min5.tye,,,14.8
149,1,05:13:21,2,72,10.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0,32,min5.tye,,,14.7
150,4,05:14:06,2,71,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,29,min5.tye,,,14.3
151,1,05:14:10,2,67,8.4,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,8:8,39,min5.tye,,,14.4
152,4,05:17:37,2,71,13.3,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,0,59,min5.tye,,,14.3
153,4,05:17:59,2,72,9.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,36,min5.tye,,,14.3
154,1,05:18:46,5,60,18.9,4.4,27.8,10.6,,,,,,,,9.46,16.62,16.87,17.02,17.24,,,,,,,,77.20,9,0,6,min5.tye,,,14.4
155,4,05:19:18,2,74,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0,86,min5.tye,,,14.5
156,4,05:20:01,2,64,12.1,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,9,min5.tye,,,14.6
157,4,05:20:09,2,65,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,95,min5.tye,,,14.7
158,4,05:20:19,2,64,10.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0,87,min5.tye,,,14.5
159,4,05:20:34,2,50,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,43,min5.tye,,,14.5
160,4,05:20:44,2,71,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,76,min5.tye,,,14.4
161,4,05:20:47,2,68,9.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,29,min5.tye,,,14.4
162,4,05:21:24,2,66,9.3,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,8:8,82,min5.tye,,,14.5
163,4,05:21:37,2,80,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,3,min5.tye,,,14.4
164,4,05:22:22,2,64,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,21,min5.tye,,,14.3
165,1,05:22:53,3,53,9.6,13.9,,,,,,,,,,1.84,2.14,1.14,,,,,,,,,,5.12,2,0,19,min5.tye,,,14.3
166,1,05:23:09,2,54,12.2,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,3,0,46,min5.tye,,,14.4
167,4,05:23:28,2,65,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,52,min5.tye,,,14.4
168,4,05:24:19,2,69,9.0,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,29,min5.tye,,,14.4
169,1,05:24:54,2,72,8.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0,4,min5.tye,,,14.5
170,4,05:27:18,2,63,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,12,min5.tye,,,14.5
171,1,05:27:37,2,64,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,8:8,17,min5.tye,,,14.3
172,1,05:28:03,2,64,9.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,50,min5.tye,,,14.3
173,4,05:28:09,2,63,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,74,min5.tye,,,14.4
174,4,05:28:31,2,68,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,38,min5.tye,,,14.3
175,1,05:29:19,2,71,8.9,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,3,min5.tye,,,14.3
176,3,05:29:28,2,63,14.0,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,14,0,51,min5.tye,,,14.4
177,4,05:29:29,2,63,14.0,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,14,3,52,min5.tye,,,14.4
178,4,05:29:53,2,65,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,93,min5.tye,,,14.5
179,4,05:30:36,2,71,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,18,min5.tye,,,14.4
180,2,05:30:39,4,64,11.7,17.0,2.7,,,,,,,,,2.93,2.87,0.97,0.78,,,,,,,,,7.55,3,0,74,min5.tye,,,14.5
181,1,05:30:41,2,61,21.4,,,,,,,,,,,5.10,9.28,,,,,,,,,,,14.38,5,0,97,min5.tye,,,14.5
182,1,05:31:39,2,66,11.9,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,92,min5.tye,,,14.6
183,3,05:33:04,2,73,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,37,min5.tye,,,14.6
184,4,05:33:16,2,59,10.7,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0,65,min5.tye,,,14.6
185,1,05:33:33,2,71,13.0,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,41,min5.tye,,,13.9
186,1,05:33:42,2,60,13.3,,,,,,,,,,,5.66,4.04,,,,,,,,,,,9.69,3,0,83,min5.tye,,,14.0
187,1,05:34:08,2,57,13.4,,,,,,,,,,,3.00,5.78,,,,,,,,,,,8.78,3,0,28,min5.tye,,,14.4
188,3,05:35:10,2,67,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,94,min5.tye,,,14.7
189,4,05:35:10,2,56,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,96,min5.tye,,,14.7
190,4,05:35:51,2,59,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,51,min5.tye,,,14.5
191,3,05:35:53,2,73,10.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,34,min5.tye,,,14.4
192,4,05:36:23,2,63,10.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0,78,min5.tye,,,14.3
193,4,05:36:43,2,71,12.1,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.63,3,0,67,min5.tye,,,14.3
194,1,05:36:53,2,68,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,20,min5.tye,,,14.4
195,4,05:37:12,2,64,10.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0,74,min5.tye,,,14.4
196,4,05:38:16,2,68,12.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0,71,min5.tye,,,14.5
197,4,05:38:46,2,66,12.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0,70,min5.tye,,,14.4
198,3,05:39:21,2,70,8.5,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,8:8,68,min5.tye,,,14.3
199,1,05:39:59,2,70,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,99,min5.tye,,,14.4
200,4,05:40:00,2,65,9.7,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,2,0,61,min5.tye,,,14.4
201,3,05:40:04,2,70,7.3,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,8:8,59,min5.tye,,,14.4
202,4,05:40:07,2,64,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,65,min5.tye,,,14.5
203,1,05:41:24,2,53,8.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,72,min5.tye,,,14.6
204,1,05:42:29,5,67,14.8,4.4,29.6,6.4,,,,,,,,8.58,7.27,7.01,5.15,5.48,,,,,,,,33.49,9,0,52,min5.tye,,,14.4
205,1,05:43:07,2,59,21.4,,,,,,,,,,,5.52,8.84,,,,,,,,,,,14.36,5,0,25,min5.tye,,,14.2
206,2,05:43:07,2,65,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,6,min5.tye,,,14.2
207,3,05:43:20,2,70,8.8,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,64,min5.tye,,,14.1
208,4,05:43:23,2,62,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,21,min5.tye,,,14.2
209,3,05:43:29,2,70,8.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,6,min5.tye,,,14.2
210,1,05:44:01,2,61,6.8,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,8:8,40,min5.tye,,,14.2
211,1,05:44:03,2,65,14.9,,,,,,,,,,,2.95,5.96,,,,,,,,,,,8.91,5,0,77,min5.tye,,,14.2
212,1,05:44:05,2,61,10.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,15,min5.tye,,,14.3
213,1,05:45:46,2,68,10.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,43,min5.tye,,,14.4
214,4,05:45:56,2,58,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,65,min5.tye,,,14.5
215,1,05:46:20,2,67,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0,21,min5.tye,,,14.2
216,4,05:46:44,3,58,11.8,11.2,,,,,,,,,,3.22,2.83,1.30,,,,,,,,,,7.34,3,0,20,min5.tye,,,14.2
217,4,05:46:59,6,68,15.2,4.3,27.8,5.3,5.1,,,,,,,10.71,18.22,18.70,17.15,16.94,15.86,,,,,,,97.59,10,0,10,min5.tye,,,14.0
218,4,05:47:11,2,76,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,16,min5.tye,,,13.9
219,1,05:47:14,2,60,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,33,min5.tye,,,14.0
220,4,05:49:58,2,70,9.8,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,8:8,33,min5.tye,,,14.3
221,4,05:50:05,2,59,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,3,min5.tye,,,14.3
222,1,05:50:35,2,69,13.8,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.21,5,0,39,min5.tye,,,14.1
223,1,05:50:38,2,62,9.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,31,min5.tye,,,14.0
224,2,05:50:39,2,69,12.1,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,62,min5.tye,,,14.0
225,2,05:50:56,2,68,11.6,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,3,8:10:8,72,min5.tye,,,14.0
226,1,05:50:59,2,68,9.6,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0,2,min5.tye,,,14.0
227,1,05:51:20,2,67,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,32,min5.tye,,,13.9
228,2,05:51:30,2,68,8.8,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,60,min5.tye,,,13.7
229,1,05:51:33,2,62,11.9,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,59,min5.tye,,,13.7
230,1,05:51:46,2,72,8.9,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,2,0,62,min5.tye,,,13.8
231,4,05:51:48,2,72,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,42,min5.tye,,,13.8
232,1,05:51:56,2,68,10.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,3,8:10:8,6,min5.tye,,,13.7
233,4,05:52:34,2,68,14.0,,,,,,,,,,,4.24,3.03,,,,,,,,,,,7.27,5,0,2,min5.tye,,,14.1
234,4,05:53:54,2,67,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,14,min5.tye,,,14.2
235,4,05:54:53,2,76,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,15,min5.tye,,,14.2
236,1,05:55:55,2,72,12.2,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,56,min5.tye,,,14.2
237,4,05:56:05,2,72,9.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,8:8,72,min5.tye,,,14.3
238,4,05:56:08,2,72,8.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,8:8,26,min5.tye,,,14.3
239,1,05:56:33,5,63,12.7,4.3,28.3,4.1,,,,,,,,9.24,8.30,8.52,7.61,8.50,,,,,,,,42.16,9,0,15,min5.tye,,,14.3
240,4,05:57:09,2,68,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0,82,min5.tye,,,14.2
241,1,05:57:44,2,65,21.4,,,,,,,,,,,5.81,7.38,,,,,,,,,,,13.19,5,0,65,min5.tye,,,14.2
242,4,05:57:58,2,62,8.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,50,min5.tye,,,14.3
243,4,05:58:37,2,65,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,16,min5.tye,,,14.2
244,1,05:58:51,2,70,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,16,min5.tye,,,14.3
245,1,05:59:08,2,69,11.7,,,,,,,,,,,3.08,4.82,,,,,,,,,,,7.90,3,0,26,min5.tye,,,14.4
246,4,05:59:17,2,60,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,77,min5.tye,,,14.3
247,2,05:59:52,3,67,12.0,15.1,,,,,,,,,,3.74,5.16,2.38,,,,,,,,,,11.28,3,0,57,min5.tye,,,14.1
248,1,05:59:59,2,61,8.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,5,min5.tye,,,14.2
249,3,06:00:04,2,73,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,26,min5.tye,,,14.2
250,4,06:00:42,2,49,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,13,min5.tye,,,14.4
251,4,06:01:59,2,69,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,2,min5.tye,,,14.2
252,4,06:02:31,2,62,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,8:8,39,min5.tye,,,14.1
253,4,06:02:34,2,76,19.4,,,,,,,,,,,4.48,9.11,,,,,,,,,,,13.60,5,0,2,min5.tye,,,14.1
254,1,06:02:56,2,60,8.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,59,min5.tye,,,14.2
255,1,06:03:40,2,75,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,53,min5.tye,,,14.1
256,1,06:04:41,2,68,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,85,min5.tye,,,13.9
257,1,06:04:50,5,64,18.4,4.4,29.7,4.1,,,,,,,,9.64,14.82,14.04,14.48,15.24,,,,,,,,68.21,9,0,55,min5.tye,,,14.0
258,1,06:05:09,2,61,13.3,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,3,0,61,min5.tye,,,13.9
259,1,06:05:23,3,63,19.6,4.3,,,,,,,,,,6.76,9.22,9.38,,,,,,,,,,25.37,6,0,4,min5.tye,,,13.8
260,4,06:05:36,2,64,8.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,9,min5.tye,,,14.0
261,1,06:05:56,2,69,8.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,30,min5.tye,,,14.1
262,4,06:05:57,2,66,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,36,min5.tye,,,14.1
263,4,06:06:17,2,64,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,12,min5.tye,,,14.2
264,4,06:06:25,2,71,12.1,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,3,0,74,min5.tye,,,14.2
265,1,06:06:34,2,66,12.4,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,3,8:10:8,79,min5.tye,,,14.3
266,4,06:06:54,3,89,5.6,5.5,,,,,,,,,,7.34,5.71,7.08,,,,,,,,,,20.14,14,8:10:8,60,min5.tye,,,14.1
267,4,06:07:11,2,62,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,93,min5.tye,,,14.1
268,1,06:07:35,2,59,9.0,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0,73,min5.tye,,,14.2
269,4,06:07:42,2,65,9.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,8:8,39,min5.tye,,,14.2
270,4,06:08:09,2,67,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,30,min5.tye,,,14.2
271,4,06:08:18,2,66,14.8,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.94,5,8:10:8,49,min5.tye,,,14.0
272,1,06:08:39,2,71,12.3,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,66,min5.tye,,,14.1
273,4,06:08:44,2,66,12.3,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,3,8:10:8,55,min5.tye,,,14.2
274,1,06:08:50,5,65,17.8,4.4,32.2,4.2,,,,,,,,9.51,14.53,14.72,14.50,14.71,,,,,,,,67.96,9,0,50,min5.tye,,,14.1
275,2,06:08:51,2,69,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,79,min5.tye,,,14.1
276,1,06:09:24,2,62,12.3,,,,,,,,,,,3.61,2.23,,,,,,,,,,,5.85,3,0,92,min5.tye,,,14.1