veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:53,2,66,8.8,,,,,,,,,,,0.83,0.87,,,,,,,,,,,1.69,2,0,80,min5,,,65.8,1.00
2,1,00:04:11,2,65,8.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0,84,min5,,,65.8,1.00
3,1,00:04:47,2,68,8.7,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,5,min5,,,65.7,1.00
4,4,00:04:52,2,68,9.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,9,30,min5,,,65.7,1.00
5,1,00:05:38,2,67,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.67,2,0,40,min5,,,65.7,1.00
6,1,00:05:41,2,67,12.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,3,0,76,min5,,,65.7,1.00
7,4,00:05:57,2,64,8.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,2,0,95,min5,,,65.6,1.00
8,1,00:06:26,2,61,9.4,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,44,min5,,,65.5,1.00
9,1,00:06:55,2,68,9.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,47,min5,,,65.5,1.00
10,2,00:07:22,2,69,9.4,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,20,min5,,,65.4,1.00
11,1,00:07:31,2,67,12.0,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,3,0,4,min5,,,65.4,1.00
12,1,00:07:41,2,67,9.5,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,10,min5,,,65.3,1.00
13,4,00:08:11,2,61,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,56,min5,,,65.3,1.00
14,4,00:08:18,2,68,9.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,91,min5,,,65.3,1.00
15,4,00:09:42,2,69,12.3,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.85,3,0,25,min5,,,65.2,1.00
16,1,00:09:45,4,68,14.0,23.0,2.9,,,,,,,,,3.69,2.62,3.11,2.70,,,,,,,,,12.12,3,0,2,min5,,,65.1,1.00
17,4,00:10:30,2,66,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,33,min5,,,65.1,1.00
18,1,00:10:44,2,74,8.7,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,2,min5,,,65.1,1.00
19,2,00:11:47,2,69,8.9,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.18,2,0,50,min5,,,65.2,1.00
20,1,00:12:03,2,59,9.2,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,54,min5,,,65.2,1.00
21,1,00:14:18,2,67,10.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0,63,min5,,,65.1,1.00
22,1,00:14:26,2,65,9.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0,31,min5,,,65.1,1.00
23,4,00:15:03,2,53,8.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,95,min5,,,65.1,1.00
24,1,00:15:21,2,63,8.5,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0,64,min5,,,65.1,1.00
25,1,00:16:22,2,62,11.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,3,0,10,min5,,,64.8,1.00
26,4,00:17:41,2,65,8.9,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,41,min5,,,64.8,1.00
27,1,00:17:57,2,66,9.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,86,min5,,,64.8,1.00
28,4,00:19:12,2,66,9.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,81,min5,,,64.9,1.00
29,1,00:19:23,2,67,8.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,7,min5,,,64.7,1.00
30,1,00:20:07,2,72,8.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0,70,min5,,,64.7,1.00
31,4,00:20:50,2,76,9.9,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0,4,min5,,,64.8,1.00
32,1,00:21:59,2,70,8.2,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,78,min5,,,64.7,1.00
33,4,00:22:44,2,63,8.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,22,min5,,,64.8,1.00
34,1,00:24:37,2,68,9.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,96,min5,,,64.7,1.00
35,1,00:25:38,2,69,9.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,80,min5,,,64.6,1.00
36,4,00:29:36,2,50,9.2,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0,89,min5,,,64.5,1.00
37,4,00:32:27,2,72,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,43,min5,,,64.6,1.00
38,4,00:35:05,2,69,8.9,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.97,2,0,66,min5,,,64.4,1.00
39,4,00:35:14,2,70,9.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0,68,min5,,,64.4,1.00
40,4,00:35:41,2,70,12.0,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,3,0,38,min5,,,64.4,1.00
41,4,00:36:53,2,71,9.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0,93,min5,,,64.4,1.00
42,3,00:37:02,2,68,9.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,14,min5,,,64.4,1.00
43,4,00:38:08,2,69,9.5,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,91,min5,,,64.3,1.00
44,1,00:38:59,2,72,9.0,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,32,min5,,,64.4,1.00
45,3,00:39:35,2,68,8.9,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,90,min5,,,64.4,1.00
46,4,00:41:40,2,68,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,82,min5,,,64.6,1.00
47,4,00:41:42,2,68,9.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,85,min5,,,64.6,1.00
48,1,00:41:53,2,67,9.4,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,23,min5,,,64.7,1.00
49,1,00:43:38,2,62,9.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,58,min5,,,64.6,1.00
50,1,00:44:03,2,82,8.7,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,0,79,min5,,,64.5,1.00
51,1,00:44:29,2,63,8.4,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,2,0,38,min5,,,64.6,1.00
52,4,00:45:57,2,71,9.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,62,min5,,,64.7,1.00
53,4,00:47:48,2,68,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,63,min5,,,64.8,1.00
54,1,00:49:08,2,55,8.1,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,13,min5,,,64.8,1.00
55,4,00:50:06,2,70,8.9,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0,45,min5,,,64.8,1.00
56,4,00:50:31,2,65,12.1,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0,60,min5,,,64.8,1.00
57,1,00:56:21,2,64,9.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,26,min5,,,64.7,1.00
58,1,00:58:51,2,71,8.8,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.89,2,0,50,min5,,,64.7,1.00
59,1,00:59:04,2,62,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,40,min5,,,64.7,1.00
60,3,00:59:47,2,71,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,72,min5,,,64.7,1.00
61,4,01:04:03,2,72,12.0,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,3,0,76,min5,,,64.8,1.00
62,1,01:04:22,2,65,9.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,33,min5,,,64.7,1.00
63,1,01:04:30,2,64,8.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,86,min5,,,64.7,1.00
64,4,01:04:56,2,70,8.6,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,89,min5,,,64.6,1.00
65,4,01:04:57,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,20,min5,,,64.6,1.00
66,1,01:05:57,2,48,10.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.77,3,0,55,min5,,,64.7,1.00
67,4,01:07:37,2,74,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,41,min5,,,64.7,1.00
68,1,01:08:08,2,65,8.5,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,88,min5,,,64.6,1.00
69,4,01:08:08,2,67,8.9,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.27,2,0,45,min5,,,64.6,1.00
70,4,01:08:33,2,67,8.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,15,min5,,,64.6,1.00
71,1,01:08:57,2,54,10.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0,40,min5,,,64.6,1.00
72,4,01:09:09,2,66,9.3,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,2,0,98,min5,,,64.7,1.00
73,1,01:09:22,2,65,8.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,19,min5,,,64.6,1.00
74,4,01:11:12,2,66,9.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,3,0,91,min5,,,64.5,1.00
75,4,01:12:22,2,65,10.0,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.08,3,0,16,min5,,,64.6,1.00
76,1,01:13:13,2,60,9.1,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0,47,min5,,,64.6,1.00
77,1,01:13:40,2,66,9.1,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0,34,min5,,,64.5,1.00
78,4,01:16:41,2,70,7.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,9,59,min5,,,64.4,1.00
79,4,01:17:19,2,61,10.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,68,min5,,,64.5,1.00
80,2,01:18:37,2,70,9.4,,,,,,,,,,,1.58,1.64,,,,,,,,,,,3.22,2,0,44,min5,,,64.5,1.00
81,1,01:23:29,2,65,13.2,,,,,,,,,,,3.79,3.41,,,,,,,,,,,7.20,3,0,18,min5,,,64.3,1.00
82,4,01:25:50,2,68,8.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,40,min5,,,64.3,1.00
83,1,01:26:33,2,66,9.1,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,69,min5,,,64.3,1.00
84,4,01:26:38,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,69,min5,,,64.2,1.00
85,4,01:26:39,1,70,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,94,min5,,,64.2,1.00
86,1,01:27:32,2,62,10.0,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,3,0,26,min5,,,64.2,1.00
87,1,01:27:50,2,75,8.7,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,0,58,min5,,,64.2,1.00
88,4,01:27:59,2,67,8.9,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,2,0,48,min5,,,64.2,1.00
89,1,01:28:17,2,68,9.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,10,min5,,,64.2,1.00
90,1,01:29:01,2,65,8.8,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,66,min5,,,64.2,1.00
91,2,01:29:20,3,65,9.8,13.1,,,,,,,,,,1.77,2.34,1.52,,,,,,,,,,5.63,2,0,55,min5,,,64.2,1.00
92,1,01:29:23,2,62,9.0,,,,,,,,,,,1.15,1.32,,,,,,,,,,,2.46,2,0,59,min5,,,64.2,1.00
93,4,01:30:07,2,67,9.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,90,min5,,,64.3,1.00
94,1,01:33:11,2,67,9.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,66,min5,,,64.4,1.00
95,4,01:36:21,2,70,11.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,3,9,52,min5,,,64.2,1.00
96,4,01:38:24,2,72,9.1,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.76,2,0,63,min5,,,64.2,1.00
97,4,01:41:39,2,70,11.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,3,9,45,min5,,,64.3,1.00
98,1,01:41:58,2,61,8.7,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,71,min5,,,64.4,1.00
99,4,01:41:59,2,67,9.0,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,37,min5,,,64.4,1.00
100,1,01:44:30,2,72,11.5,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.81,3,0,63,min5,,,64.3,1.00
101,4,01:45:41,2,66,13.2,,,,,,,,,,,4.66,4.44,,,,,,,,,,,9.09,3,0,75,min5,,,64.1,1.00
102,4,01:47:34,2,69,12.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,3,0,62,min5,,,64.2,1.00
103,2,01:48:06,2,66,9.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0,74,min5,,,64.2,1.00
104,1,01:48:30,2,72,9.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0,54,min5,,,64.1,1.00
105,4,01:48:36,2,70,9.2,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,9,31,min5,,,64.2,1.00
106,4,01:50:06,2,69,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,24,min5,,,64.1,1.00
107,4,01:50:49,2,72,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,9,min5,,,64.1,1.00
108,1,01:56:38,2,68,10.0,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,3,0,95,min5,,,64.3,1.00
109,1,02:01:15,2,64,10.6,,,,,,,,,,,1.20,1.48,,,,,,,,,,,2.67,3,0,94,min5,,,64.3,1.00
110,1,02:01:19,2,63,9.1,,,,,,,,,,,0.54,0.77,,,,,,,,,,,1.31,2,0,73,min5,,,64.3,1.00
111,2,02:03:59,2,57,8.7,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,70,min5,,,64.2,1.00
112,1,02:04:59,2,57,8.9,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,55,min5,,,64.1,1.00
113,1,02:05:52,2,58,9.0,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.36,2,0,0,min5,,,64.3,1.00
114,2,02:05:53,2,68,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,37,min5,,,64.2,1.00
115,1,02:07:10,2,63,22.6,,,,,,,,,,,2.51,6.30,,,,,,,,,,,8.81,14,0,15,min5,,,64.3,1.00
116,4,02:08:26,2,70,40.6,,,,,,,,,,,9.69,7.62,,,,,,,,,,,17.31,4,8:8,48,min5,,,64.1,1.00
117,4,02:08:27,1,70,,,,,,,,,,,,8.72,,,,,,,,,,,,8.72,15,9:19,28,min5,,,64.1,1.00
118,1,02:10:10,2,60,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,49,min5,,,64.2,1.00
119,4,02:16:22,2,67,10.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.98,3,0,19,min5,,,64.3,1.00
120,1,02:16:55,2,68,13.1,,,,,,,,,,,3.15,5.55,,,,,,,,,,,8.70,3,0,79,min5,,,64.2,1.00
121,4,02:17:19,2,66,10.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,73,min5,,,64.1,1.00
122,4,02:21:08,2,66,13.3,,,,,,,,,,,4.87,4.37,,,,,,,,,,,9.24,3,0,91,min5,,,64.2,1.00
123,1,02:26:42,2,67,8.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,74,min5,,,64.1,1.00
124,2,02:30:48,2,67,14.9,,,,,,,,,,,4.18,6.09,,,,,,,,,,,10.27,5,0,12,min5,,,63.9,1.00
125,1,02:31:27,2,63,19.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,14,0,22,min5,,,63.8,1.00
126,4,02:32:05,2,66,12.9,,,,,,,,,,,4.00,4.29,,,,,,,,,,,8.28,3,0,67,min5,,,63.9,1.00
127,2,02:36:13,2,70,9.6,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,70,min5,,,63.8,1.00
128,4,02:36:35,2,69,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,73,min5,,,63.7,1.00
129,1,02:38:06,2,64,9.0,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,95,min5,,,63.6,1.00
130,4,02:39:23,2,72,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,15,min5,,,63.6,1.00
131,1,02:44:19,2,64,11.4,,,,,,,,,,,0.66,0.81,,,,,,,,,,,1.47,3,0,48,min5,,,63.1,1.00
132,4,02:45:06,2,67,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,91,min5,,,63.2,1.00
133,4,02:51:41,2,66,19.9,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,5,0,47,min5,,,63.3,1.00
134,1,02:52:19,2,69,9.1,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,21,min5,,,63.3,1.00
135,1,02:58:01,2,71,8.6,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,96,min5,,,63.1,1.00
136,1,02:59:37,2,60,9.0,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,0,25,min5,,,63.1,1.00
137,1,03:00:42,2,69,9.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,86,min5,,,63.2,1.00
138,4,03:05:11,5,67,14.9,4.2,28.6,4.1,,,,,,,,7.99,4.46,4.27,2.97,3.73,,,,,,,,23.43,9,0,82,min5,,,63.2,1.00
139,4,03:05:17,2,69,8.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,49,min5,,,63.2,1.00
140,1,03:06:26,2,66,12.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,29,min5,,,63.2,1.00
141,2,03:13:47,2,69,9.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,60,min5,,,63.2,1.00
142,1,03:14:10,2,73,11.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,3,0,27,min5,,,63.2,1.00
143,4,03:18:01,2,69,8.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0,57,min5,,,63.2,1.00
144,1,03:24:00,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,10,min5,,,63.1,1.00
145,1,03:24:01,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,31,min5,,,63.1,1.00
146,4,03:25:50,2,69,8.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,33,min5,,,63.3,1.00
147,1,03:29:09,5,66,14.1,4.3,30.4,4.9,,,,,,,,7.56,3.21,3.23,2.70,2.89,,,,,,,,19.59,9,0,39,min5,,,63.3,1.00
148,1,03:32:40,2,71,9.6,,,,,,,,,,,1.46,1.87,,,,,,,,,,,3.33,2,0,47,min5,,,63.1,1.00
149,4,03:36:07,2,67,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,96,min5,,,63.1,1.00
150,4,03:38:36,2,70,10.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,3,9,95,min5,,,62.9,1.00
151,1,03:39:02,2,49,11.1,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,7,min5,,,62.9,1.00
152,4,03:42:01,2,79,12.1,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.24,3,0,57,min5,,,63.0,1.00
153,4,03:53:56,2,70,9.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,9,76,min5,,,63.0,1.00
154,3,03:55:36,2,69,9.4,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,41,min5,,,62.9,1.00
155,4,03:56:35,2,69,11.2,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,9,57,min5,,,62.9,1.00
156,1,04:06:54,2,71,11.5,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,3,0,79,min5,,,62.8,1.00
157,1,04:08:50,2,45,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,98,min5,,,62.7,1.00
158,4,04:09:44,2,72,8.8,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0,48,min5,,,62.7,1.00
159,4,04:10:43,2,65,10.6,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,53,min5,,,62.6,1.00
160,1,04:13:58,2,68,12.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,3,0,53,min5,,,62.6,1.00
161,4,04:17:06,5,71,14.1,4.3,30.6,4.9,,,,,,,,10.41,14.37,15.31,16.11,18.34,,,,,,,,74.53,9,0,8,min5,,,62.6,1.00
162,1,04:17:23,2,67,9.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,77,min5,,,62.5,1.00
163,1,04:25:42,2,74,11.9,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.58,3,0,29,min5,,,62.4,1.00
164,4,04:37:43,2,71,10.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,97,min5,,,61.8,1.00
165,1,04:39:07,2,65,10.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0,43,min5,,,61.6,1.00
166,4,04:39:36,2,70,9.0,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0,42,min5,,,61.5,1.00
167,1,04:40:41,2,73,9.4,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,2,min5,,,61.5,1.00
168,1,04:40:56,2,77,9.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.57,2,0,98,min5,,,61.4,1.00
169,4,04:48:54,2,68,8.4,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,9,24,min5,,,61.2,1.00
170,3,04:51:01,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,76,min5,,,61.0,1.00
171,4,04:51:01,2,68,9.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0,74,min5,,,61.0,1.00
172,2,04:52:47,2,73,12.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,96,min5,,,61.1,1.00
173,1,04:53:16,2,68,9.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,32,min5,,,60.9,1.00
174,4,04:53:34,2,73,8.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,86,min5,,,60.9,1.00
175,1,04:55:02,2,66,9.2,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,2,0,8,min5,,,60.8,1.00
176,1,04:56:05,5,64,15.3,4.3,37.1,4.0,,,,,,,,9.94,12.31,12.75,5.97,6.49,,,,,,,,47.47,9,0,31,min5,,,60.9,1.00
177,4,04:59:22,2,77,9.6,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0,20,min5,,,60.9,1.00
178,2,05:00:04,2,78,9.3,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,77,min5,,,60.8,1.00
179,4,05:00:45,2,68,8.5,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,9,84,min5,,,60.8,1.00
180,4,05:03:32,2,65,17.2,,,,,,,,,,,5.53,10.87,,,,,,,,,,,16.40,5,0,66,min5,,,60.7,1.00
181,4,05:04:58,2,73,12.1,,,,,,,,,,,4.16,3.31,,,,,,,,,,,7.48,3,0,78,min5,,,60.5,1.00
182,1,05:10:17,2,71,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.05,2,0,30,min5,,,60.5,1.00
183,4,05:10:57,2,63,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,87,min5,,,60.5,1.00
184,1,05:14:34,2,56,10.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,3,0,74,min5,,,60.4,1.00
185,1,05:15:59,2,64,8.7,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,44,min5,,,60.4,1.00
186,4,05:17:20,2,69,8.9,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,17,min5,,,60.4,1.00
187,4,05:17:43,2,68,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0,53,min5,,,60.3,1.00
188,4,05:20:04,2,65,11.7,,,,,,,,,,,2.17,0.95,,,,,,,,,,,3.12,3,0,57,min5,,,60.4,1.00
189,4,05:22:54,2,70,12.2,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.52,3,0,31,min5,,,60.3,1.00
190,4,05:22:57,2,68,7.2,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,9,32,min5,,,60.2,1.00
191,4,05:23:31,2,70,10.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,7,min5,,,60.2,1.00
192,4,05:23:58,2,64,9.2,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,55,min5,,,60.2,1.00
193,4,05:24:22,2,56,10.1,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,89,min5,,,60.2,1.00
194,1,05:27:02,2,64,8.8,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,58,min5,,,60.3,1.00
195,1,05:27:16,3,66,13.0,20.9,,,,,,,,,,2.54,2.26,2.06,,,,,,,,,,6.86,3,0,91,min5,,,60.2,1.00
196,1,05:27:37,5,68,12.2,4.2,31.7,4.0,,,,,,,,8.09,8.75,9.10,4.03,4.16,,,,,,,,34.12,9,0,70,min5,,,60.2,1.00
197,4,05:27:58,2,69,11.8,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,57,min5,,,60.2,1.00
198,1,05:28:46,2,66,9.0,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,37,min5,,,60.3,1.00
199,1,05:30:40,2,73,9.2,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,14,min5,,,60.2,1.00
200,4,05:32:37,2,72,9.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,34,min5,,,60.3,1.00
201,4,05:35:09,2,67,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,4,min5,,,60.0,1.00
202,4,05:36:35,2,65,9.9,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.57,3,0,77,min5,,,60.1,1.00
203,1,05:36:42,2,67,9.4,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0,94,min5,,,60.1,1.00
204,4,05:37:33,2,68,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,98,min5,,,60.2,1.00
205,4,05:38:01,2,67,8.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,30,min5,,,60.1,1.00
206,4,05:39:33,2,68,8.1,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,0,min5,,,60.0,1.00
207,1,05:39:54,2,63,10.8,,,,,,,,,,,0.56,0.62,,,,,,,,,,,1.18,3,0,14,min5,,,60.1,1.00
208,2,05:42:56,2,67,13.3,,,,,,,,,,,2.96,3.54,,,,,,,,,,,6.50,3,0,73,min5,,,60.1,1.00
209,4,05:43:12,2,68,9.5,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.98,2,0,2,min5,,,60.1,1.00
210,1,05:45:37,2,74,9.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,90,min5,,,60.1,1.00
211,4,05:45:55,2,70,8.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,83,min5,,,60.0,1.00
212,1,05:45:57,2,68,8.0,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.21,2,0,64,min5,,,60.0,1.00
213,1,05:46:30,2,82,8.7,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,13,min5,,,60.1,1.00
214,1,05:47:05,2,68,12.0,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,3,0,50,min5,,,60.1,1.00
215,1,05:49:34,2,63,8.6,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,94,min5,,,60.2,1.00
216,1,05:49:54,5,66,14.1,4.3,30.3,5.0,,,,,,,,8.22,3.41,3.80,3.06,3.42,,,,,,,,21.92,9,0,37,min5,,,60.1,1.00
217,1,05:53:08,2,71,8.8,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,75,min5,,,60.2,1.00
218,4,05:53:12,2,62,9.8,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0,31,min5,,,60.3,1.00
219,1,05:53:18,2,60,8.7,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,29,min5,,,60.3,1.00
220,4,05:55:04,2,65,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,91,min5,,,60.5,1.00
221,1,05:56:21,2,69,9.1,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,12,min5,,,60.5,1.00
222,4,05:58:01,2,66,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,2,min5,,,60.6,1.00
223,1,05:58:10,2,66,9.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,39,min5,,,60.6,1.00
224,1,05:58:30,3,57,11.9,18.7,,,,,,,,,,0.91,0.79,0.52,,,,,,,,,,2.21,3,0,71,min5,,,60.6,1.00
225,4,06:01:30,2,62,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,3,0,66,min5,,,60.2,1.00
226,4,06:01:57,2,63,12.1,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,31,min5,,,60.3,1.00
227,1,06:02:46,2,62,8.9,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,44,min5,,,60.2,1.00
228,4,06:05:15,5,66,15.5,4.3,37.3,4.1,,,,,,,,9.01,6.57,6.28,3.37,3.04,,,,,,,,28.27,9,0,1,min5,,,60.1,1.00
229,4,06:05:51,2,71,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,26,min5,,,60.0,1.00
230,4,06:05:59,2,69,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,19,min5,,,60.0,1.00
231,3,06:06:01,2,75,8.7,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.21,2,0,19,min5,,,60.0,1.00
232,4,06:06:46,2,67,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,65,min5,,,60.0,1.00
233,4,06:07:13,2,65,10.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,76,min5,,,60.0,1.00
234,4,06:08:10,2,72,9.9,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0,37,min5,,,60.0,1.00
235,4,06:08:48,2,70,9.2,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0,94,min5,,,59.9,1.00
236,4,06:09:16,2,73,8.8,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0,98,min5,,,60.0,1.00
237,4,06:10:49,2,59,11.2,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,3,0,18,min5,,,60.0,1.00
238,1,06:10:50,3,66,12.0,19.4,,,,,,,,,,0.96,0.74,0.45,,,,,,,,,,2.15,3,0,20,min5,,,60.0,1.00
239,4,06:11:34,2,66,9.3,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0,22,min5,,,60.0,1.00
240,4,06:14:04,2,71,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0,45,min5,,,60.1,1.00
241,2,06:14:45,2,60,9.0,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,79,min5,,,60.2,1.00
242,4,06:16:28,2,73,13.1,,,,,,,,,,,5.23,3.67,,,,,,,,,,,8.90,3,0,65,min5,,,60.1,1.00
243,4,06:17:18,2,66,11.5,,,,,,,,,,,2.96,3.97,,,,,,,,,,,6.93,3,0,38,min5,,,60.1,1.00
244,1,06:17:39,2,66,10.0,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,3,0,14,min5,,,60.1,1.00
245,1,06:18:20,2,70,8.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,72,min5,,,60.1,1.00
246,4,06:18:22,2,74,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,62,min5,,,60.0,1.00
247,4,06:18:30,2,72,8.2,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.33,2,9,11,min5,,,60.1,1.00
248,4,06:18:43,2,62,8.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,85,min5,,,60.1,1.00
249,4,06:19:39,2,73,11.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,11,min5,,,60.1,1.00
250,3,06:19:54,2,72,23.4,,,,,,,,,,,1.48,1.95,,,,,,,,,,,3.43,14,8,89,min5,,,60.1,1.00
251,3,06:19:55,1,70,,,,,,,,,,,,4.90,,,,,,,,,,,,4.90,15,9:19,41,min5,,,60.1,1.00
252,1,06:20:37,2,59,9.9,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.09,3,0,84,min5,,,60.2,1.00
253,4,06:22:15,2,75,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,69,min5,,,60.5,1.00
254,4,06:23:20,2,67,12.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,3,0,8,min5,,,60.6,1.00
255,4,06:23:38,2,77,8.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,74,min5,,,60.6,1.00
256,1,06:25:06,2,67,12.4,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.28,3,0,12,min5,,,60.6,1.00
257,4,06:25:42,2,66,10.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0,14,min5,,,60.6,1.00
258,4,06:27:12,2,70,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,32,min5,,,60.5,1.00
259,4,06:27:41,3,68,12.1,19.5,,,,,,,,,,2.25,1.82,1.02,,,,,,,,,,5.09,3,0,31,min5,,,60.7,1.00
260,4,06:27:47,2,71,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,64,min5,,,60.7,1.00
261,4,06:28:45,2,74,8.8,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,92,min5,,,60.7,1.00
262,4,06:28:53,2,70,9.1,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.00,2,0,74,min5,,,60.7,1.00
263,1,06:29:05,5,67,18.0,4.3,29.3,4.0,,,,,,,,9.37,13.29,13.13,11.84,12.53,,,,,,,,60.16,9,0,24,min5,,,60.7,1.00
264,4,06:29:12,2,52,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,32,min5,,,60.7,1.00
265,3,06:29:15,5,67,16.0,4.3,28.8,4.1,,,,,,,,4.22,1.32,1.57,0.84,0.71,,,,,,,,8.66,9,0,96,min5,,,60.7,1.00
266,4,06:29:16,5,66,16.0,4.3,28.7,4.1,,,,,,,,5.26,2.19,2.02,1.41,1.20,,,,,,,,12.08,9,0,94,min5,,,60.7,1.00
267,4,06:29:25,2,65,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,76,min5,,,60.7,1.00
268,4,06:29:34,2,68,46.5,,,,,,,,,,,4.82,0.95,,,,,,,,,,,5.77,14,9,24,min5,,,60.7,1.00
269,4,06:29:49,2,69,14.5,,,,,,,,,,,5.10,3.52,,,,,,,,,,,8.62,5,0,68,min5,,,60.7,1.00
270,4,06:30:09,2,68,9.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,9,57,min5,,,60.6,1.00
271,3,06:30:15,3,23,10.2,13.4,,,,,,,,,,1.13,1.62,0.56,,,,,,,,,,3.32,3,8,20,min5,,,60.6,1.00
272,3,06:30:16,1,68,,,,,,,,,,,,2.52,,,,,,,,,,,,2.52,15,9:19,22,min5,,,60.7,1.00
273,1,06:30:24,2,62,9.2,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,33,min5,,,60.7,1.00
274,4,06:32:04,2,67,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,6,min5,,,60.7,1.00
275,1,06:32:07,2,69,9.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,23,min5,,,60.7,1.00
276,4,06:34:06,2,68,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,79,min5,,,60.8,1.00
277,4,06:34:41,2,71,9.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,41,min5,,,60.9,1.00
278,3,06:35:09,2,66,9.1,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,38,min5,,,60.9,1.00
279,1,06:36:30,2,71,10.0,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,0,96,min5,,,60.8,1.00
280,1,06:37:29,2,64,11.6,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,94,min5,,,60.9,1.00