veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:03,2,73,13.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,82,min54.tye
2,1,00:05:11,2,62,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,32,min54.tye
3,1,00:06:19,2,71,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,54,min54.tye
4,1,00:06:25,2,64,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,85,min54.tye
5,1,00:07:57,2,71,11.7,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0,69,min54.tye
6,1,00:08:29,2,71,13.1,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.47,3,0,43,min54.tye
7,4,00:09:42,5,70,17.5,4.3,29.7,4.2,,,,,,,,11.13,6.20,5.66,4.65,4.03,,,,,,,,31.67,9,0,65,min54.tye
8,1,00:09:43,2,73,10.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,3,0,86,min54.tye
9,1,00:09:47,2,68,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,37,min54.tye
10,1,00:09:52,2,71,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,48,min54.tye
11,1,00:11:16,2,55,8.9,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.11,2,0,63,min54.tye
12,1,00:11:42,2,70,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0,83,min54.tye
13,4,00:14:06,5,64,16.7,4.2,29.7,4.0,,,,,,,,10.59,5.62,5.21,3.13,6.30,,,,,,,,30.85,9,0,51,min54.tye
14,1,00:15:34,2,63,12.1,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0,56,min54.tye
15,1,00:20:53,2,80,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,67,min54.tye
16,1,00:22:13,2,62,10.9,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,65,min54.tye
17,1,00:24:09,2,64,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0,87,min54.tye
18,4,00:25:10,2,63,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,84,min54.tye
19,4,00:25:59,2,62,9.4,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,2,0,55,min54.tye
20,4,00:26:05,5,65,14.9,4.4,33.9,4.1,,,,,,,,11.19,12.24,10.69,9.81,9.96,,,,,,,,53.89,9,0,43,min54.tye
21,1,00:26:21,2,70,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,85,min54.tye
22,1,00:28:37,2,76,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,68,min54.tye
23,4,00:29:07,5,67,15.8,4.4,31.9,4.0,,,,,,,,10.09,5.55,5.82,4.23,3.43,,,,,,,,29.13,9,0,62,min54.tye
24,4,00:29:18,5,66,14.9,4.3,31.4,4.1,,,,,,,,11.33,8.26,8.32,7.22,7.24,,,,,,,,42.36,9,0,88,min54.tye
25,4,00:29:39,5,65,17.1,4.4,35.2,4.0,,,,,,,,11.96,16.35,15.13,13.22,13.22,,,,,,,,69.89,9,0,31,min54.tye
26,2,00:30:48,2,89,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,8,min54.tye
27,4,00:33:15,2,61,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,55,min54.tye
28,1,00:33:17,2,69,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,86,min54.tye
29,4,00:34:16,2,65,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,69,min54.tye
30,1,00:36:29,2,66,9.7,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,33,min54.tye
31,1,00:40:49,2,61,9.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,68,min54.tye
32,4,00:45:07,5,70,13.8,4.3,29.9,4.0,,,,,,,,9.31,5.98,6.00,3.80,3.58,,,,,,,,28.67,9,0,66,min54.tye
33,1,00:47:34,5,60,17.3,4.3,32.8,4.1,,,,,,,,10.01,7.75,7.44,10.98,10.28,,,,,,,,46.46,9,0,20,min54.tye
34,1,00:52:39,2,67,10.7,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.77,3,0,37,min54.tye
35,2,00:52:42,2,64,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,17,min54.tye
36,1,00:53:27,2,60,10.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,3,0,48,min54.tye
37,4,00:58:37,2,66,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,76,min54.tye
38,4,01:14:50,2,68,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,49,min54.tye
39,4,01:19:10,6,68,17.5,4.3,33.4,4.1,4.1,,,,,,,12.15,7.49,7.32,4.89,3.79,2.26,,,,,,,37.91,10,0,84,min54.tye
40,4,01:20:37,2,65,8.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,12,min54.tye
41,1,01:23:25,2,68,13.8,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.36,5,0,63,min54.tye
42,1,01:23:45,2,68,11.1,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0,57,min54.tye
43,1,01:27:01,2,69,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,66,min54.tye
44,4,01:27:21,5,66,15.1,4.3,30.2,4.1,,,,,,,,9.71,6.77,7.19,6.94,7.71,,,,,,,,38.31,9,0,87,min54.tye
45,1,01:31:05,2,70,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,9,min54.tye
46,1,01:39:18,2,65,13.1,,,,,,,,,,,3.89,4.55,,,,,,,,,,,8.44,3,0,87,min54.tye
47,4,01:42:35,2,66,9.8,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,28,min54.tye
48,3,01:44:53,2,70,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0,75,min54.tye
49,1,01:49:06,2,58,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,73,min54.tye
50,4,01:50:06,5,68,14.2,4.4,31.1,4.1,,,,,,,,10.03,5.57,5.10,3.88,4.07,,,,,,,,28.66,9,0,33,min54.tye
51,1,01:58:14,2,68,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,56,min54.tye
52,1,02:00:41,5,82,15.4,4.3,29.7,4.2,,,,,,,,11.82,16.35,17.02,15.70,15.51,,,,,,,,76.40,9,0,60,min54.tye
53,1,02:01:18,2,62,21.2,,,,,,,,,,,7.56,9.00,,,,,,,,,,,16.56,5,0,12,min54.tye
54,3,02:05:18,2,58,9.4,,,,,,,,,,,1.44,0.72,,,,,,,,,,,2.16,2,0,64,min54.tye
55,1,02:09:20,2,76,11.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0,64,min54.tye
56,4,02:10:23,2,71,11.2,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0,9,min54.tye
57,1,02:12:56,2,66,10.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,28,min54.tye
58,4,02:13:42,2,65,8.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0,80,min54.tye
59,4,02:13:59,5,66,20.5,4.3,28.3,8.6,,,,,,,,11.07,18.82,18.75,20.51,20.82,,,,,,,,89.98,16,0,50,min54.tye
60,4,02:16:48,2,76,8.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0,34,min54.tye
61,4,02:17:33,2,67,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,98,min54.tye
62,1,02:18:36,2,51,8.2,,,,,,,,,,,0.24,0.15,,,,,,,,,,,0.39,2,0,43,min54.tye
63,1,02:19:39,5,66,12.7,4.3,35.0,4.1,,,,,,,,10.71,16.96,17.16,10.41,7.97,,,,,,,,63.20,9,0,54,min54.tye
64,4,02:22:27,2,68,12.7,,,,,,,,,,,4.31,2.89,,,,,,,,,,,7.21,3,0,89,min54.tye
65,4,02:22:59,5,73,18.9,4.4,38.5,3.9,,,,,,,,11.02,7.48,7.05,4.84,5.65,,,,,,,,36.04,9,0,36,min54.tye
66,1,02:24:30,2,68,11.1,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,87,min54.tye
67,1,02:26:47,2,68,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,41,min54.tye
68,4,02:31:00,2,53,8.8,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.11,2,0,51,min54.tye
69,4,02:33:57,2,70,11.9,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,59,min54.tye
70,1,02:34:22,5,66,12.4,4.4,35.5,4.1,,,,,,,,10.57,11.86,10.79,9.78,9.90,,,,,,,,52.90,9,0,36,min54.tye
71,1,02:38:00,5,61,19.7,4.3,27.7,4.3,,,,,,,,10.46,14.57,14.78,13.50,13.75,,,,,,,,67.06,9,0,30,min54.tye
72,1,02:40:58,5,65,17.5,4.3,22.1,4.0,,,,,,,,11.07,9.63,8.96,5.01,5.91,,,,,,,,40.57,9,0,54,min54.tye
73,1,02:42:51,4,58,11.7,21.5,3.1,,,,,,,,,1.86,2.86,1.80,1.44,,,,,,,,,7.96,3,0,30,min54.tye
74,4,02:45:49,2,62,9.2,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,70,min54.tye
75,4,02:46:00,2,65,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,46,min54.tye
76,3,02:56:20,2,81,8.8,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0,79,min54.tye
77,1,02:58:24,5,66,15.1,4.4,31.5,4.2,,,,,,,,11.73,16.31,15.29,14.93,15.92,,,,,,,,74.18,9,0,26,min54.tye
78,1,02:58:28,5,66,17.2,4.3,34.4,4.0,,,,,,,,11.25,13.69,13.67,15.58,13.66,,,,,,,,67.85,9,0,44,min54.tye
79,4,03:01:24,2,67,12.7,,,,,,,,,,,3.64,3.76,,,,,,,,,,,7.41,3,0,91,min54.tye
80,4,03:06:30,2,66,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,63,min54.tye
81,4,03:08:43,6,70,18.7,5.1,31.7,4.0,4.1,,,,,,,10.94,17.63,17.34,12.32,14.94,12.02,,,,,,,85.18,10,0,16,min54.tye
82,1,03:13:41,2,66,10.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,69,min54.tye
83,1,03:16:08,2,73,9.1,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.57,2,0,34,min54.tye
84,1,03:16:33,5,58,17.0,4.4,37.8,4.0,,,,,,,,8.25,14.10,13.49,16.24,16.14,,,,,,,,68.22,9,0,55,min54.tye
85,3,03:17:45,6,70,15.0,4.4,25.9,5.0,5.1,,,,,,,8.97,13.75,13.77,12.51,13.97,12.87,,,,,,,75.84,10,0,83,min54.tye
86,1,03:18:09,2,67,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0,23,min54.tye
87,1,03:20:14,2,74,8.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,0,40,min54.tye
88,1,03:20:45,5,69,13.5,21.7,10.1,21.9,,,,,,,,10.87,17.53,9.61,12.42,8.43,,,,,,,,58.86,11,0,93,min54.tye
89,4,03:22:12,5,68,15.4,4.3,29.7,4.1,,,,,,,,8.75,5.37,5.65,3.25,2.66,,,,,,,,25.68,9,0,99,min54.tye
90,1,03:23:01,2,57,11.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,3,0,5,min54.tye
91,4,03:25:26,2,63,11.6,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,49,min54.tye
92,1,03:27:28,5,66,16.9,4.3,30.8,4.1,,,,,,,,12.02,16.74,17.24,14.45,14.06,,,,,,,,74.51,9,0,20,min54.tye
93,1,03:28:04,2,71,9.8,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0,78,min54.tye
94,2,03:31:09,2,61,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,22,min54.tye
95,1,03:31:39,5,65,19.6,4.4,31.1,10.2,,,,,,,,12.04,16.07,15.77,12.42,14.04,,,,,,,,70.33,16,0,21,min54.tye
96,1,03:31:45,5,66,11.4,4.3,29.2,4.0,,,,,,,,10.54,5.93,5.73,7.33,8.10,,,,,,,,37.63,9,0,86,min54.tye
97,3,03:36:32,2,77,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,41,min54.tye
98,4,03:38:59,2,68,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,72,min54.tye
99,4,03:39:46,2,70,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,46,min54.tye
100,1,03:43:47,5,65,12.4,4.3,30.9,4.1,,,,,,,,11.49,11.93,11.85,9.75,8.98,,,,,,,,54.00,9,0,69,min54.tye
101,4,03:46:45,2,61,12.0,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,76,min54.tye
102,1,03:47:36,6,73,15.1,4.3,18.8,4.9,4.8,,,,,,,11.90,15.93,16.27,8.79,16.46,16.16,,,,,,,85.50,10,0,79,min54.tye
103,1,03:48:06,2,64,12.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.07,3,0,77,min54.tye
104,1,03:48:43,5,63,19.7,4.4,32.8,4.0,,,,,,,,12.23,15.82,15.49,14.87,15.12,,,,,,,,73.53,9,0,8,min54.tye
105,1,03:49:27,5,65,13.1,4.4,34.0,4.1,,,,,,,,10.94,12.15,12.11,6.89,7.12,,,,,,,,49.20,9,0,40,min54.tye
106,1,03:50:06,5,74,13.5,4.3,35.2,4.1,,,,,,,,10.78,10.62,10.90,5.34,4.90,,,,,,,,42.53,9,0,7,min54.tye
107,4,03:50:17,5,67,14.3,4.3,28.1,4.0,,,,,,,,8.63,6.11,5.94,4.46,4.95,,,,,,,,30.08,9,0,66,min54.tye
108,4,03:55:40,2,62,12.9,,,,,,,,,,,4.23,3.53,,,,,,,,,,,7.76,3,0,79,min54.tye
109,1,03:57:34,2,70,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,81,min54.tye
110,4,03:58:01,2,68,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,2,0,7,min54.tye
111,4,04:01:26,2,63,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,21,min54.tye
112,4,04:04:29,5,57,15.9,4.6,29.0,5.0,,,,,,,,6.97,11.09,10.90,10.62,10.13,,,,,,,,49.71,9,0,45,min54.tye
113,4,04:08:04,2,65,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,97,min54.tye
114,1,04:11:25,2,69,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,95,min54.tye
115,4,04:11:39,2,65,11.5,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0,46,min54.tye
116,1,04:11:40,2,65,21.4,,,,,,,,,,,3.89,6.36,,,,,,,,,,,10.24,5,0,12,min54.tye
117,1,04:12:26,2,70,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.38,2,0,80,min54.tye
118,1,04:13:52,5,67,20.7,4.3,28.4,8.6,,,,,,,,11.63,6.56,6.36,4.43,4.37,,,,,,,,33.34,16,0,38,min54.tye
119,1,04:16:31,5,69,17.4,4.3,30.4,4.1,,,,,,,,11.10,9.28,9.11,9.32,9.52,,,,,,,,48.33,9,0,83,min54.tye
120,1,04:17:51,2,66,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0,14,min54.tye
121,4,04:18:23,2,68,11.9,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,71,min54.tye
122,1,04:18:30,5,67,16.3,4.2,29.3,4.0,,,,,,,,11.94,16.01,15.07,13.75,18.12,,,,,,,,74.88,9,0,79,min54.tye
123,1,04:18:35,2,67,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,96,min54.tye
124,1,04:18:49,2,68,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,25,min54.tye
125,1,04:19:37,5,67,16.2,4.3,29.8,4.2,,,,,,,,12.03,16.72,16.03,15.24,16.93,,,,,,,,76.95,9,0,86,min54.tye
126,3,04:20:37,3,68,14.7,4.3,,,,,,,,,,4.07,5.83,5.83,,,,,,,,,,15.73,6,0,34,min54.tye
127,4,04:20:37,3,67,14.5,4.2,,,,,,,,,,12.05,18.19,17.59,,,,,,,,,,47.82,6,36,45,min54.tye
128,3,04:20:37,3,69,5.3,5.4,,,,,,,,,,5.98,5.61,5.75,,,,,,,,,,17.34,14,0,84,min54.tye
129,4,04:20:37,3,66,5.1,5.2,,,,,,,,,,15.97,16.20,17.69,,,,,,,,,,49.86,14,36,84,min54.tye
130,4,04:21:15,2,65,11.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,85,min54.tye
131,4,04:21:55,2,63,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,1,min54.tye
132,1,04:25:25,2,74,8.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,2,0,26,min54.tye
133,1,04:25:58,2,64,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,33,min54.tye
134,1,04:26:28,5,64,13.5,4.4,30.4,4.1,,,,,,,,12.43,15.41,15.80,16.33,16.35,,,,,,,,76.33,9,0,98,min54.tye
135,4,04:26:33,2,52,8.9,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.65,2,0,48,min54.tye
136,1,04:26:54,2,65,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,85,min54.tye
137,1,04:27:20,2,58,8.8,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.26,2,0,50,min54.tye
138,4,04:28:10,2,71,12.0,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,15,min54.tye
139,4,04:28:20,2,73,12.1,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,69,min54.tye
140,1,04:28:52,5,68,20.4,4.4,29.6,10.2,,,,,,,,11.53,14.52,13.96,16.15,16.64,,,,,,,,72.80,16,0,77,min54.tye
141,1,04:32:26,2,68,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,54,min54.tye
142,1,04:34:21,2,66,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,1,min54.tye
143,1,04:35:03,5,66,20.1,4.3,35.2,4.1,,,,,,,,10.77,6.28,6.09,6.36,4.81,,,,,,,,34.31,9,0,57,min54.tye
144,1,04:36:14,2,68,20.9,,,,,,,,,,,10.31,12.00,,,,,,,,,,,22.31,5,0,65,min54.tye
145,1,04:37:23,2,68,11.1,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.32,3,0,80,min54.tye
146,4,04:37:33,2,62,10.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,30,min54.tye
147,4,04:37:45,2,52,11.8,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,3,0,22,min54.tye
148,4,04:39:59,2,68,9.5,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.08,2,0,13,min54.tye
149,1,04:42:31,2,68,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,0,min54.tye
150,4,04:46:36,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,24,min54.tye
151,4,04:46:48,2,76,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,32,min54.tye
152,1,04:47:10,2,64,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,35,min54.tye
153,4,04:47:22,2,68,11.9,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0,49,min54.tye
154,4,04:48:04,2,66,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,45,min54.tye
155,4,04:49:05,2,64,13.1,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.23,3,0,58,min54.tye
156,4,04:49:40,2,70,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,95,min54.tye
157,4,04:49:46,2,69,12.1,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,66,min54.tye
158,1,04:51:30,2,72,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0,80,min54.tye
159,1,04:54:23,2,75,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,82,min54.tye
160,1,04:54:53,5,70,20.0,4.4,29.2,4.1,,,,,,,,11.62,18.21,17.45,13.03,19.95,,,,,,,,80.26,9,0,53,min54.tye
161,1,04:55:15,2,66,10.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,23,min54.tye
162,1,04:55:42,2,66,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,58,min54.tye
163,1,04:57:18,2,73,11.9,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,3,0,32,min54.tye
164,1,04:57:46,6,70,15.0,4.3,18.8,4.8,4.9,,,,,,,11.84,15.36,14.72,7.83,15.24,13.30,,,,,,,78.27,10,0,33,min54.tye
165,4,04:58:15,2,59,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,83,min54.tye
166,4,04:58:28,5,71,15.3,4.3,23.7,4.8,,,,,,,,10.43,6.20,6.42,3.45,3.41,,,,,,,,29.91,9,0,29,min54.tye
167,1,04:59:10,5,65,16.4,4.3,27.8,9.1,,,,,,,,12.57,6.38,5.90,7.37,7.43,,,,,,,,39.65,16,0,97,min54.tye
168,1,04:59:55,5,70,18.4,4.3,30.9,4.1,,,,,,,,11.10,16.75,16.25,14.42,14.60,,,,,,,,73.12,9,0,95,min54.tye
169,4,05:00:55,5,60,15.5,4.4,36.0,4.0,,,,,,,,9.55,13.14,13.02,11.53,12.06,,,,,,,,59.30,9,0,5,min54.tye
170,4,05:02:14,2,73,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,97,min54.tye
171,4,05:02:37,2,65,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,76,min54.tye
172,4,05:03:09,2,70,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,51,min54.tye
173,4,05:03:40,2,63,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0,38,min54.tye
174,1,05:03:58,5,67,12.3,4.2,33.0,4.0,,,,,,,,10.83,12.10,12.28,12.17,11.31,,,,,,,,58.70,9,0,12,min54.tye
175,1,05:04:44,5,65,17.3,4.3,32.9,4.1,,,,,,,,11.22,5.43,5.19,5.26,4.86,,,,,,,,31.96,9,0,70,min54.tye
176,4,05:05:20,2,53,9.1,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,12,min54.tye
177,3,05:05:28,2,80,11.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,80,min54.tye
178,3,05:06:41,2,68,9.2,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0,52,min54.tye
179,1,05:07:53,3,65,20.2,4.3,,,,,,,,,,14.02,11.56,10.90,,,,,,,,,,36.48,6,0,75,min54.tye
180,4,05:07:55,2,69,12.1,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,3,0,18,min54.tye
181,4,05:08:33,5,59,18.4,4.4,31.8,10.1,,,,,,,,8.28,5.52,5.53,3.98,4.12,,,,,,,,27.44,16,0,35,min54.tye
182,4,05:08:42,2,67,9.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,36,min54.tye
183,1,05:08:58,2,71,9.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,67,min54.tye
184,4,05:09:13,2,72,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,1,min54.tye
185,1,05:09:29,2,73,12.9,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0,59,min54.tye
186,4,05:10:21,5,70,17.2,4.3,27.4,4.2,,,,,,,,12.01,18.26,15.21,15.74,16.23,,,,,,,,77.45,9,0,12,min54.tye
187,1,05:10:27,2,70,13.4,,,,,,,,,,,4.45,2.22,,,,,,,,,,,6.67,3,0,87,min54.tye
188,1,05:10:39,2,58,14.6,,,,,,,,,,,3.57,2.23,,,,,,,,,,,5.80,5,0,2,min54.tye
189,4,05:11:50,2,70,12.0,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0,92,min54.tye
190,4,05:12:21,2,71,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,24,min54.tye
191,4,05:12:31,6,68,15.7,4.4,24.5,5.0,5.1,,,,,,,11.63,17.85,18.29,13.82,15.73,14.36,,,,,,,91.67,10,0,12,min54.tye
192,4,05:12:42,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,71,min54.tye
193,1,05:12:54,2,69,11.4,,,,,,,,,,,4.80,5.05,,,,,,,,,,,9.85,3,0,8,min54.tye
194,4,05:13:31,2,72,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,27,min54.tye
195,1,05:14:24,2,68,21.8,,,,,,,,,,,11.52,13.84,,,,,,,,,,,25.36,5,0,44,min54.tye
196,1,05:15:17,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,99,min54.tye
197,4,05:15:35,2,70,12.0,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,3,0,18,min54.tye
198,1,05:15:44,2,76,11.3,,,,,,,,,,,3.03,1.96,,,,,,,,,,,5.00,3,0,2,min54.tye
199,1,05:16:12,5,65,17.5,4.3,37.7,4.1,,,,,,,,12.07,15.59,15.53,11.69,9.67,,,,,,,,64.55,9,0,80,min54.tye
200,1,05:16:26,5,66,15.1,4.3,29.5,4.1,,,,,,,,12.08,16.00,15.70,14.29,15.17,,,,,,,,73.25,9,0,97,min54.tye
201,4,05:16:44,6,65,16.5,4.4,25.9,5.3,5.3,,,,,,,12.40,18.93,17.72,15.59,16.72,16.67,,,,,,,98.03,10,0,0,min54.tye
202,4,05:18:26,5,65,19.5,4.3,27.7,4.3,,,,,,,,10.26,6.93,5.77,4.15,1.72,,,,,,,,28.83,9,0,44,min54.tye
203,1,05:18:28,2,76,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,3,min54.tye
204,1,05:18:35,6,74,14.9,4.3,18.7,4.8,4.9,,,,,,,9.66,14.69,15.16,8.00,16.60,16.53,,,,,,,80.64,10,0,44,min54.tye
205,4,05:18:50,5,66,15.1,4.3,31.4,4.1,,,,,,,,10.88,8.58,7.81,6.64,6.61,,,,,,,,40.52,9,0,99,min54.tye
206,4,05:20:24,2,63,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,47,min54.tye
207,4,05:22:13,2,54,10.3,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,3,0,83,min54.tye
208,1,05:22:34,2,73,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,75,min54.tye
209,1,05:23:30,3,68,21.7,4.3,,,,,,,,,,10.95,11.75,12.27,,,,,,,,,,34.98,6,0,7,min54.tye
210,4,05:24:21,2,62,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,53,min54.tye
211,1,05:24:26,6,73,16.1,4.4,19.0,4.8,4.9,,,,,,,10.28,17.02,15.37,7.62,18.49,17.24,,,,,,,86.02,10,0,69,min54.tye
212,4,05:24:29,5,70,17.3,4.3,30.4,5.0,,,,,,,,9.96,19.05,18.29,13.85,19.83,,,,,,,,80.96,9,0,27,min54.tye
213,1,05:24:53,2,70,11.1,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0,33,min54.tye
214,1,05:25:10,2,66,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,85,min54.tye
215,4,05:25:52,5,64,14.0,4.3,30.9,4.1,,,,,,,,10.15,5.03,5.61,5.15,3.77,,,,,,,,29.72,9,0,71,min54.tye
216,4,05:26:19,2,69,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,24,min54.tye
217,1,05:26:39,2,63,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,45,min54.tye
218,1,05:26:48,2,68,11.2,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,95,min54.tye
219,4,05:27:26,5,65,14.5,4.3,29.7,4.1,,,,,,,,12.70,18.97,19.77,20.64,19.58,,,,,,,,91.66,9,0,79,min54.tye
220,1,05:27:37,2,70,12.7,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0,7,min54.tye
221,1,05:27:45,2,72,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,52,min54.tye
222,4,05:27:52,2,71,12.8,,,,,,,,,,,4.19,4.31,,,,,,,,,,,8.50,3,0,72,min54.tye
223,2,05:28:05,5,67,13.2,21.0,9.6,22.4,,,,,,,,4.65,7.84,5.72,6.07,3.81,,,,,,,,28.09,11,0,85,min54.tye
224,1,05:28:06,5,66,13.1,20.8,9.4,22.0,,,,,,,,10.12,14.57,11.50,11.23,6.75,,,,,,,,54.17,11,36,1,min54.tye
225,2,05:28:06,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,1,min54.tye
226,1,05:28:33,2,65,8.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,80,min54.tye
227,4,05:28:46,5,63,16.1,4.2,29.0,5.1,,,,,,,,12.38,16.33,19.91,15.28,16.93,,,,,,,,80.84,9,0,55,min54.tye
228,4,05:29:02,6,66,16.3,4.4,26.4,5.1,5.0,,,,,,,13.86,18.15,18.25,16.11,15.09,16.46,,,,,,,97.91,10,0,91,min54.tye
229,1,05:29:05,2,80,11.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,60,min54.tye
230,4,05:29:07,5,68,12.0,4.3,30.2,4.0,,,,,,,,10.47,13.86,14.76,19.26,18.04,,,,,,,,76.39,9,0,36,min54.tye
231,4,05:29:14,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,78,min54.tye
232,1,05:30:04,2,70,9.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,82,min54.tye
233,1,05:30:09,2,71,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,87,min54.tye
234,1,05:30:21,2,71,14.8,,,,,,,,,,,4.95,7.87,,,,,,,,,,,12.82,5,0,29,min54.tye
235,4,05:30:37,2,64,8.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,2,0,22,min54.tye
236,1,05:30:55,2,60,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,29,min54.tye
237,1,05:31:16,2,66,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,0,min54.tye
238,1,05:31:21,2,71,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0,71,min54.tye
239,1,05:31:31,2,66,11.1,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0,87,min54.tye
240,1,05:31:33,2,71,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,58,min54.tye
241,4,05:31:58,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,40,min54.tye
242,4,05:32:05,2,70,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,27,min54.tye
243,3,05:32:44,2,71,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,59,min54.tye
244,4,05:32:46,2,66,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,90,min54.tye
245,1,05:33:25,2,71,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,24,min54.tye
246,4,05:34:09,2,67,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,78,min54.tye
247,4,05:34:17,2,63,12.1,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.98,3,0,80,min54.tye
248,4,05:34:34,2,71,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,17,min54.tye
249,1,05:34:40,2,64,21.4,,,,,,,,,,,8.48,10.92,,,,,,,,,,,19.40,5,0,16,min54.tye
250,1,05:35:47,2,68,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,60,min54.tye
251,4,05:36:09,5,68,17.1,4.4,29.3,5.1,,,,,,,,11.34,20.84,18.47,18.98,20.02,,,,,,,,89.66,9,0,3,min54.tye
252,4,05:37:09,5,66,17.1,4.3,28.2,4.0,,,,,,,,10.32,5.15,5.21,1.26,3.89,,,,,,,,25.83,9,0,28,min54.tye
253,4,05:37:19,5,66,13.0,4.3,29.6,4.1,,,,,,,,9.03,4.70,4.63,3.68,3.23,,,,,,,,25.27,9,0,6,min54.tye
254,1,05:37:19,2,69,11.2,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0,66,min54.tye
255,4,05:38:01,2,66,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,24,min54.tye
256,4,05:38:17,4,63,12.0,21.5,2.9,,,,,,,,,4.06,3.95,2.30,2.00,,,,,,,,,12.31,3,0,6,min54.tye
257,4,05:39:03,2,71,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,91,min54.tye
258,1,05:39:10,2,79,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,23,min54.tye
259,2,05:39:44,2,65,21.5,,,,,,,,,,,8.96,12.22,,,,,,,,,,,21.18,5,0,61,min54.tye
260,1,05:39:46,2,57,9.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,0,37,min54.tye
261,1,05:40:11,5,65,20.1,4.4,31.0,10.2,,,,,,,,10.38,6.80,6.75,7.15,6.17,,,,,,,,37.25,16,0,30,min54.tye
262,4,05:40:15,2,68,11.0,,,,,,,,,,,4.04,3.23,,,,,,,,,,,7.28,3,0,37,min54.tye
263,4,05:40:35,2,68,11.6,,,,,,,,,,,3.61,3.61,,,,,,,,,,,7.23,3,0,19,min54.tye
264,4,05:40:37,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0,72,min54.tye
265,2,05:41:12,2,77,11.7,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,33,min54.tye
266,4,05:41:22,2,66,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0,43,min54.tye
267,1,05:41:29,2,65,10.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,19,min54.tye
268,4,05:41:54,2,60,11.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0,12,min54.tye
269,1,05:41:55,2,70,8.8,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,28,min54.tye
270,2,05:42:26,2,68,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,42,min54.tye
271,4,05:42:33,2,60,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,1,min54.tye
272,4,05:43:05,2,70,10.9,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,9,min54.tye
273,4,05:43:13,2,68,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,0,min54.tye
274,4,05:43:15,2,65,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,30,min54.tye
275,1,05:43:24,2,64,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,25,min54.tye
276,4,05:43:29,2,65,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,3,min54.tye
277,4,05:43:48,2,66,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,48,min54.tye
278,1,05:43:54,2,75,9.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,8,min54.tye
279,1,05:44:20,2,68,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,28,min54.tye
280,1,05:44:41,5,45,16.4,4.3,30.1,4.1,,,,,,,,0.78,1.01,0.93,1.03,0.95,,,,,,,,4.70,14,0,10,min54.tye
281,1,05:45:01,2,70,10.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,75,min54.tye