veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,2,74,10.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
3,2,00:00:34,2,75,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
4,2,00:00:55,2,71,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
7,1,00:01:40,3,65,8.6,11.6,,,,,,,,,,2.41,2.48,0.82,,,,,,,,,,5.70,2,0
8,3,00:01:43,2,70,8.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
9,3,00:01:49,5,68,10.9,4.3,34.1,4.0,,,,,,,,10.28,12.32,11.54,12.92,12.25,,,,,,,,59.31,9,0
10,1,00:02:03,5,68,16.5,4.3,33.8,4.0,,,,,,,,11.06,9.31,9.37,8.84,9.91,,,,,,,,48.49,9,0
13,4,00:02:47,2,72,12.3,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,3,0
14,1,00:03:21,2,71,12.0,,,,,,,,,,,3.61,2.34,,,,,,,,,,,5.95,3,0
15,1,00:03:22,2,73,10.8,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
16,4,00:03:34,2,73,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0
17,1,00:03:34,2,75,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
18,2,00:03:35,4,76,11.5,15.1,2.8,,,,,,,,,3.05,3.39,1.83,1.36,,,,,,,,,9.63,3,0
19,2,00:04:08,5,64,12.8,21.1,9.7,22.3,,,,,,,,9.40,11.31,11.45,8.61,7.54,,,,,,,,48.31,11,0
20,1,00:04:37,5,65,12.6,21.2,9.6,22.4,,,,,,,,11.18,15.03,10.16,8.88,7.28,,,,,,,,52.53,11,0
21,1,00:04:38,2,66,8.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
22,2,00:04:41,2,75,10.8,,,,,,,,,,,3.43,3.68,,,,,,,,,,,7.11,3,0
23,2,00:04:52,5,66,17.3,4.2,35.3,4.0,,,,,,,,10.17,9.61,10.29,9.95,10.45,,,,,,,,50.47,9,0
24,4,00:05:01,2,67,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
25,3,00:05:12,2,70,9.7,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
26,4,00:05:13,2,85,9.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
27,4,00:05:26,5,73,18.3,4.5,38.6,4.4,,,,,,,,9.89,10.67,10.85,11.71,11.87,,,,,,,,55.00,9,0
28,4,00:05:30,2,75,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
29,4,00:05:37,2,80,9.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
30,1,00:06:02,2,70,8.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0
31,2,00:06:07,2,77,11.7,,,,,,,,,,,3.85,2.45,,,,,,,,,,,6.30,3,0
32,4,00:06:19,2,70,9.5,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,2,0
33,4,00:06:26,5,70,18.0,4.5,35.3,4.3,,,,,,,,9.36,7.35,6.93,7.12,6.05,,,,,,,,36.81,9,0
34,1,00:06:36,5,64,18.1,4.3,34.6,4.1,,,,,,,,11.53,17.83,14.82,14.60,24.55,,,,,,,,83.33,9,0
35,4,00:06:37,2,72,9.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
36,2,00:06:42,5,70,17.2,4.2,36.5,4.0,,,,,,,,9.92,11.05,11.50,9.91,12.33,,,,,,,,54.71,9,0
37,1,00:06:53,2,73,13.2,,,,,,,,,,,4.94,3.17,,,,,,,,,,,8.11,3,0
38,2,00:07:09,2,76,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
39,1,00:07:21,5,68,17.1,4.3,32.4,4.1,,,,,,,,10.66,7.99,7.26,8.72,8.54,,,,,,,,43.17,9,0
40,4,00:07:24,2,77,9.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
41,1,00:07:37,5,64,12.4,21.4,10.1,22.4,,,,,,,,9.80,15.75,16.20,14.12,13.30,,,,,,,,69.17,11,0
42,4,00:07:39,5,68,11.0,4.3,33.6,4.2,,,,,,,,7.89,10.09,10.48,12.27,10.14,,,,,,,,50.87,9,0
43,4,00:07:42,2,69,9.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
44,2,00:07:46,5,74,19.2,4.4,34.6,10.0,,,,,,,,5.74,8.18,7.64,7.83,8.08,,,,,,,,37.47,16,0
45,1,00:07:46,5,55,14.1,3.2,25.6,7.4,,,,,,,,11.35,8.00,7.56,15.30,15.74,,,,,,,,57.95,9,36
46,4,00:07:58,2,77,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
47,1,00:08:09,5,65,15.1,4.4,32.8,4.0,,,,,,,,11.29,7.98,7.33,4.12,10.45,,,,,,,,41.16,9,0
48,2,00:08:10,2,73,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
49,2,00:08:15,5,71,19.1,4.1,30.1,10.0,,,,,,,,9.72,11.92,13.30,12.88,13.34,,,,,,,,61.16,16,0
50,1,00:08:42,2,76,9.7,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0
51,3,00:09:02,5,65,17.1,4.2,28.7,4.0,,,,,,,,11.31,14.19,14.49,15.18,14.19,,,,,,,,69.35,9,0
52,1,00:09:12,2,71,11.9,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,3,0
53,1,00:09:25,2,81,9.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,2,0
54,4,00:09:39,2,75,11.2,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
55,2,00:09:55,2,76,12.0,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
56,1,00:09:57,5,70,19.1,4.4,34.3,4.1,,,,,,,,12.52,12.20,13.42,9.85,10.52,,,,,,,,58.52,9,0
57,3,00:10:15,5,68,17.1,4.2,33.3,4.0,,,,,,,,11.53,9.85,10.16,7.90,8.38,,,,,,,,47.83,9,0
58,3,00:10:21,5,73,11.5,4.2,36.1,3.9,,,,,,,,11.01,11.27,10.73,10.97,11.84,,,,,,,,55.83,9,0
59,1,00:10:38,3,70,14.3,16.1,,,,,,,,,,5.67,5.14,3.22,,,,,,,,,,14.03,8,0
60,1,00:10:40,3,70,13.0,14.8,,,,,,,,,,3.25,3.07,2.59,,,,,,,,,,8.91,3,36
61,4,00:10:40,5,68,14.2,4.4,29.5,10.2,,,,,,,,7.20,4.93,4.66,5.53,4.10,,,,,,,,26.42,16,0
63,4,00:10:43,2,76,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
64,4,00:10:55,2,68,9.9,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,3,0
65,4,00:11:08,4,73,13.4,15.3,2.9,,,,,,,,,3.67,4.67,2.51,1.56,,,,,,,,,12.42,3,0
66,4,00:11:36,6,69,11.8,4.2,18.8,9.6,21.6,,,,,,,8.54,6.63,7.20,10.40,6.47,7.05,,,,,,,46.29,12,0
67,4,00:11:39,6,72,12.9,4.3,20.2,9.8,22.8,,,,,,,8.14,8.33,8.92,10.48,10.93,9.00,,,,,,,55.79,12,0
68,1,00:12:26,6,66,19.7,4.4,37.5,4.5,4.6,,,,,,,11.54,15.48,16.90,14.31,12.56,12.01,,,,,,,82.80,10,0
69,1,00:12:37,6,64,20.9,4.4,37.3,4.6,4.6,,,,,,,14.16,17.13,18.03,14.29,15.43,15.82,,,,,,,94.86,10,0
70,2,00:12:54,5,67,15.7,4.2,38.5,4.0,,,,,,,,9.11,8.25,7.80,8.22,9.57,,,,,,,,42.95,9,0
71,2,00:13:01,6,68,17.2,4.1,19.2,10.0,21.5,,,,,,,8.87,7.99,8.12,8.80,9.76,8.69,,,,,,,52.23,12,0
72,4,00:13:05,2,73,10.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
73,4,00:13:17,5,65,15.2,4.3,32.3,4.1,,,,,,,,10.72,10.75,9.62,13.06,14.39,,,,,,,,58.55,9,0
74,4,00:13:25,5,65,15.8,4.4,36.4,4.1,,,,,,,,9.69,11.24,10.15,12.24,13.23,,,,,,,,56.54,9,0
75,1,00:13:50,4,64,12.1,4.3,18.5,,,,,,,,,10.37,4.49,4.62,7.08,,,,,,,,,26.56,8,0
76,3,00:14:26,5,66,11.3,4.2,33.3,3.9,,,,,,,,8.66,8.30,8.04,9.23,8.92,,,,,,,,43.15,9,0
77,4,00:14:31,2,68,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
78,4,00:14:42,2,68,8.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
79,3,00:15:08,5,64,14.9,4.3,33.1,4.0,,,,,,,,12.45,12.01,11.75,11.39,10.97,,,,,,,,58.58,9,0
82,4,00:15:38,2,73,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
83,4,00:15:51,6,69,11.1,4.5,20.8,10.3,23.3,,,,,,,8.20,7.26,8.68,11.21,13.55,7.44,,,,,,,56.35,12,0
84,4,00:16:00,2,79,9.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
85,2,00:16:09,5,75,21.2,4.4,30.2,11.0,,,,,,,,10.75,9.32,9.66,8.83,8.86,,,,,,,,47.42,16,0
86,2,00:16:13,5,69,16.6,4.2,28.0,10.0,,,,,,,,10.25,11.59,12.92,12.09,11.30,,,,,,,,58.16,16,0
87,1,00:16:14,6,63,11.2,4.4,20.4,9.6,21.8,,,,,,,10.98,5.09,4.44,4.22,6.26,4.86,,,,,,,35.85,12,0
88,4,00:16:17,5,70,19.9,4.4,32.1,4.1,,,,,,,,9.98,13.99,8.51,12.46,13.41,,,,,,,,58.36,9,0
89,1,00:16:29,2,73,10.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
90,4,00:16:32,5,70,22.0,4.5,29.0,10.5,,,,,,,,9.25,11.31,11.13,13.36,12.18,,,,,,,,57.23,16,0
91,3,00:16:35,6,70,19.6,4.3,21.3,8.7,22.7,,,,,,,10.49,10.02,10.13,12.83,12.45,13.32,,,,,,,69.25,12,0
92,4,00:16:50,2,68,9.6,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
93,1,00:16:58,5,70,17.5,4.4,34.5,4.1,,,,,,,,11.49,8.21,8.43,5.60,7.05,,,,,,,,40.78,9,0
94,1,00:17:04,6,66,12.2,4.3,20.5,9.7,22.4,,,,,,,10.50,8.84,9.43,8.46,12.05,8.03,,,,,,,57.31,12,0
95,1,00:17:28,5,65,16.9,4.4,36.7,4.1,,,,,,,,12.51,16.45,15.91,14.85,15.55,,,,,,,,75.28,9,0
96,2,00:17:45,5,69,22.4,4.2,31.0,10.3,,,,,,,,10.17,11.63,12.00,12.17,12.20,,,,,,,,58.17,16,0
98,2,00:18:07,5,72,17.1,4.2,35.9,3.9,,,,,,,,9.80,9.53,9.79,10.10,10.37,,,,,,,,49.60,9,0
99,4,00:18:07,5,75,19.9,4.4,30.7,4.1,,,,,,,,9.59,5.18,5.82,4.40,3.94,,,,,,,,28.93,9,0
100,4,00:18:09,2,75,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
101,2,00:18:25,5,71,15.5,4.1,27.3,3.9,,,,,,,,9.53,5.65,6.96,2.81,3.28,,,,,,,,28.23,9,0
102,2,00:18:34,5,66,13.0,4.3,29.6,4.0,,,,,,,,8.46,7.47,7.41,6.11,7.37,,,,,,,,36.81,9,0
103,3,00:18:36,2,79,8.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
104,4,00:18:39,5,70,17.2,4.4,30.8,10.2,,,,,,,,9.74,13.47,15.51,18.66,18.52,,,,,,,,75.91,16,0
105,1,00:18:59,2,75,9.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
106,2,00:19:17,2,70,9.4,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,2,0
107,1,00:19:34,2,71,8.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
108,4,00:19:46,2,75,11.3,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
109,1,00:20:14,2,71,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
110,2,00:20:14,2,88,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0
111,1,00:20:17,2,83,8.7,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
112,1,00:20:44,5,68,19.9,4.3,36.3,4.1,,,,,,,,10.38,9.31,11.41,9.88,10.51,,,,,,,,51.49,9,0
113,4,00:21:15,2,74,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
114,2,00:21:28,5,71,13.4,4.2,30.9,3.9,,,,,,,,9.18,12.58,12.42,12.35,13.90,,,,,,,,60.44,9,0
115,4,00:21:29,5,63,12.7,22.0,9.5,22.7,,,,,,,,9.44,11.32,9.61,10.44,9.46,,,,,,,,50.27,11,0
116,4,00:21:45,6,65,17.1,4.3,19.9,9.5,22.1,,,,,,,8.70,6.96,7.36,10.33,11.01,7.90,,,,,,,52.27,12,0
117,4,00:22:09,2,62,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
118,4,00:22:20,4,55,13.3,15.8,2.9,,,,,,,,,5.49,11.37,9.85,9.09,,,,,,,,,35.80,3,0
119,4,00:22:24,2,52,8.8,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,2,0
120,4,00:22:36,2,75,9.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
121,1,00:22:51,5,62,12.9,21.3,9.6,22.5,,,,,,,,9.93,13.91,11.42,11.32,10.47,,,,,,,,57.05,11,0
122,4,00:23:06,2,67,8.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
123,1,00:23:14,2,74,10.2,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.23,3,0
124,2,00:23:16,2,75,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
125,1,00:23:18,2,75,10.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
126,1,00:23:48,2,81,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
127,4,00:24:17,2,75,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
128,4,00:24:25,2,85,8.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,2,0
129,1,00:24:39,2,55,9.2,,,,,,,,,,,3.73,1.96,,,,,,,,,,,5.68,2,0
130,2,00:24:44,2,72,7.8,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.39,2,0
131,4,00:24:49,2,70,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
132,1,00:25:05,2,83,8.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
133,1,00:26:12,2,75,9.8,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
134,4,00:26:23,2,70,13.6,,,,,,,,,,,3.31,4.65,,,,,,,,,,,7.96,3,0
135,4,00:26:29,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
136,4,00:27:06,5,62,13.2,21.8,9.8,22.6,,,,,,,,8.30,10.94,6.89,7.10,6.55,,,,,,,,39.78,11,0
137,4,00:27:30,5,65,13.5,22.3,10.1,23.5,,,,,,,,8.99,13.78,13.31,8.79,11.23,,,,,,,,56.09,11,0
138,1,00:27:37,5,68,12.2,4.3,34.2,4.1,,,,,,,,10.93,10.13,9.77,9.95,10.08,,,,,,,,50.86,9,0
139,4,00:27:37,5,74,17.7,4.4,34.4,4.2,,,,,,,,9.52,11.34,9.73,11.29,11.90,,,,,,,,53.78,9,0
140,4,00:28:09,5,65,17.4,4.3,33.9,4.1,,,,,,,,9.48,8.15,7.95,10.96,10.43,,,,,,,,46.96,9,0
141,2,00:28:15,2,70,11.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
142,1,00:28:44,5,76,19.8,4.4,33.7,4.1,,,,,,,,12.08,9.02,9.30,2.87,3.46,,,,,,,,36.73,9,0
143,4,00:28:56,5,68,16.5,4.5,36.5,4.2,,,,,,,,8.97,6.72,6.53,4.06,3.17,,,,,,,,29.44,9,0
144,1,00:28:59,5,70,18.5,4.3,36.9,4.1,,,,,,,,8.20,8.64,9.18,5.82,6.68,,,,,,,,38.52,9,0
145,4,00:29:05,5,70,18.9,4.3,35.1,4.1,,,,,,,,8.79,13.00,12.53,12.49,13.47,,,,,,,,60.27,9,0
146,1,00:29:21,5,73,17.0,4.3,37.3,4.1,,,,,,,,11.84,9.42,10.51,7.71,7.41,,,,,,,,46.89,9,0
147,1,00:29:54,5,71,19.0,4.4,33.1,4.1,,,,,,,,13.17,16.58,17.21,15.63,17.19,,,,,,,,79.79,9,0
148,1,00:30:00,2,71,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
149,4,00:30:02,5,59,19.4,4.7,39.7,4.5,,,,,,,,13.49,14.94,14.26,13.33,17.61,,,,,,,,73.63,9,0
150,4,00:30:29,2,73,12.2,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
151,1,00:30:44,2,83,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
152,4,00:31:07,5,68,14.5,23.3,2.9,3.1,,,,,,,,3.36,5.87,3.32,3.39,2.53,,,,,,,,18.47,10,0
153,4,00:31:26,5,68,16.6,4.4,29.9,10.3,,,,,,,,9.60,12.87,12.68,12.63,14.10,,,,,,,,61.88,16,0
154,2,00:31:47,5,73,17.2,4.2,32.8,4.0,,,,,,,,10.00,10.03,10.13,9.11,9.67,,,,,,,,48.94,9,0
155,2,00:31:55,5,60,12.6,20.9,9.7,21.9,,,,,,,,11.40,13.97,12.24,9.25,12.27,,,,,,,,59.14,11,0
156,1,00:32:01,5,66,17.3,4.4,33.1,4.1,,,,,,,,10.88,6.86,8.06,5.59,5.03,,,,,,,,36.42,9,0
157,1,00:32:09,2,75,13.0,,,,,,,,,,,4.52,3.31,,,,,,,,,,,7.83,3,0
158,4,00:32:16,3,64,18.7,4.1,,,,,,,,,,9.03,12.06,11.56,,,,,,,,,,32.65,6,0
159,4,00:32:16,2,70,4.1,,,,,,,,,,,12.35,11.72,,,,,,,,,,,24.06,14,38
160,1,00:32:44,2,76,10.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
161,4,00:32:49,2,73,10.2,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,3,0
162,1,00:32:57,2,73,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
163,1,00:33:34,2,55,5.3,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
165,1,00:33:35,2,73,9.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,2,0
166,2,00:33:35,2,80,8.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
167,3,00:33:52,5,65,11.7,4.2,33.7,4.0,,,,,,,,10.71,12.08,11.83,8.10,7.83,,,,,,,,50.55,9,0
168,1,00:33:55,5,70,17.7,4.4,32.4,4.0,,,,,,,,11.20,9.11,8.00,9.84,10.41,,,,,,,,48.55,9,0
169,2,00:34:10,5,68,17.2,4.1,32.3,4.0,,,,,,,,8.62,4.89,4.83,3.20,3.08,,,,,,,,24.62,9,0
170,4,00:35:13,2,76,9.8,,,,,,,,,,,4.25,3.51,,,,,,,,,,,7.76,3,0
171,4,00:35:17,5,60,16.1,4.5,36.3,4.3,,,,,,,,11.31,9.73,10.41,8.68,10.56,,,,,,,,50.70,9,0
172,4,00:35:28,2,71,9.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
173,4,00:35:34,2,73,21.5,,,,,,,,,,,5.83,9.42,,,,,,,,,,,15.26,5,0
174,4,00:35:52,5,76,12.8,4.3,28.4,4.2,,,,,,,,7.54,5.79,5.34,8.53,4.25,,,,,,,,31.45,9,0
175,1,00:36:39,5,69,16.9,4.3,34.9,4.0,,,,,,,,12.80,14.64,15.83,13.98,14.82,,,,,,,,72.08,9,0
176,3,00:36:49,2,73,13.0,,,,,,,,,,,4.91,4.58,,,,,,,,,,,9.49,3,0
177,4,00:36:50,2,70,9.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
178,1,00:36:51,2,72,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
179,3,00:36:51,2,73,8.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
180,1,00:36:58,5,68,17.2,4.3,32.2,4.1,,,,,,,,11.68,10.26,10.37,9.62,10.83,,,,,,,,52.77,9,0
181,1,00:37:03,5,63,17.3,4.2,33.4,4.1,,,,,,,,12.10,15.19,15.07,12.67,16.70,,,,,,,,71.73,9,0
182,4,00:37:45,5,66,20.4,4.5,32.3,10.6,,,,,,,,9.73,5.43,5.54,3.80,3.69,,,,,,,,28.19,16,0
183,1,00:37:46,2,67,10.1,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
184,1,00:37:53,2,73,8.9,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
185,4,00:38:04,5,63,13.3,22.1,9.7,23.0,,,,,,,,9.61,14.07,10.58,8.92,9.33,,,,,,,,52.51,11,0
186,1,00:38:18,5,65,15.2,4.3,34.2,4.0,,,,,,,,10.66,11.31,10.46,11.14,10.61,,,,,,,,54.18,9,0
187,3,00:38:32,5,68,17.3,4.2,31.2,4.0,,,,,,,,12.11,9.50,9.31,12.23,12.07,,,,,,,,55.22,9,0
188,2,00:38:38,5,64,17.0,4.3,34.1,4.0,,,,,,,,9.86,8.96,8.80,8.91,9.12,,,,,,,,45.64,9,0
189,1,00:38:53,5,70,19.9,4.5,36.3,4.1,,,,,,,,12.65,11.09,15.19,4.21,5.52,,,,,,,,48.66,9,0
190,1,00:39:09,2,72,8.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
191,1,00:39:41,2,83,9.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
192,4,00:39:44,2,72,9.0,,,,,,,,,,,4.07,3.75,,,,,,,,,,,7.82,2,0
193,3,00:39:47,2,72,13.2,,,,,,,,,,,5.26,3.89,,,,,,,,,,,9.16,3,0
194,4,00:39:48,5,70,16.9,4.6,35.2,4.3,,,,,,,,10.74,11.57,11.12,14.00,13.91,,,,,,,,61.33,9,0
195,1,00:40:09,2,75,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
196,4,00:40:41,5,75,18.7,4.6,36.0,4.4,,,,,,,,10.50,5.69,5.45,3.35,3.27,,,,,,,,28.25,9,0
197,3,00:40:52,2,74,9.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
200,1,00:40:55,5,55,12.8,3.2,24.3,3.1,,,,,,,,13.01,16.97,17.78,14.83,14.95,,,,,,,,77.54,9,36
202,1,00:40:56,5,70,17.2,4.2,34.9,4.1,,,,,,,,10.95,13.59,15.13,13.32,15.21,,,,,,,,68.20,9,0
203,1,00:41:20,2,72,11.0,,,,,,,,,,,2.94,3.50,,,,,,,,,,,6.44,3,0
204,4,00:42:21,2,71,9.5,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
205,1,00:42:52,5,64,17.2,4.2,36.1,4.1,,,,,,,,12.32,10.84,10.99,6.06,5.91,,,,,,,,46.11,9,0
206,4,00:43:08,2,75,12.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
207,2,00:43:28,6,66,15.4,4.3,19.9,9.7,22.3,,,,,,,9.28,8.29,8.16,9.97,10.58,7.80,,,,,,,54.08,12,0
208,1,00:43:55,2,73,8.7,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
209,1,00:44:09,2,71,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
210,1,00:44:19,2,68,12.0,,,,,,,,,,,3.48,2.13,,,,,,,,,,,5.62,3,0
211,2,00:45:03,4,68,12.9,14.3,2.9,,,,,,,,,3.62,3.15,1.71,1.56,,,,,,,,,10.04,3,0
212,1,00:45:43,2,76,9.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
213,4,00:45:44,2,70,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
214,1,00:45:48,5,59,17.5,4.3,34.6,4.1,,,,,,,,12.48,9.82,9.09,8.74,8.60,,,,,,,,48.74,9,36
215,4,00:46:10,2,72,11.4,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
216,1,00:46:14,3,74,11.1,16.1,,,,,,,,,,3.14,2.94,2.17,,,,,,,,,,8.25,3,0
217,2,00:47:07,5,67,11.7,4.2,30.9,10.0,,,,,,,,9.22,12.18,12.60,12.19,12.41,,,,,,,,58.60,16,0
218,1,00:47:24,5,62,12.0,21.3,9.5,22.3,,,,,,,,9.73,14.92,13.45,11.77,10.37,,,,,,,,60.24,11,36
219,2,00:47:26,2,71,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
220,4,00:48:01,5,73,18.3,4.5,38.9,4.4,,,,,,,,10.82,8.07,8.49,6.04,6.54,,,,,,,,39.96,9,0
221,1,00:49:15,2,76,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
222,1,00:49:37,2,73,11.7,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
223,1,00:49:54,5,63,17.3,4.3,35.0,4.1,,,,,,,,12.94,13.79,14.63,8.80,8.78,,,,,,,,58.95,9,0
224,4,00:50:22,6,72,18.1,4.5,20.4,10.0,22.7,,,,,,,8.32,6.73,6.38,7.68,6.57,4.11,,,,,,,39.78,12,0
225,3,00:50:24,2,72,11.4,,,,,,,,,,,3.48,3.76,,,,,,,,,,,7.24,3,0
226,2,00:50:31,2,73,11.5,,,,,,,,,,,3.30,5.08,,,,,,,,,,,8.38,3,0
228,4,00:50:44,4,73,11.7,9.5,11.9,,,,,,,,,2.37,2.07,2.21,1.77,,,,,,,,,8.42,3,0
229,1,00:50:52,5,68,16.9,4.4,35.3,4.1,,,,,,,,12.39,12.36,12.94,11.12,13.09,,,,,,,,61.89,9,0
230,1,00:52:26,6,70,19.8,4.3,21.0,9.0,22.8,,,,,,,10.53,9.00,9.83,12.15,13.28,13.39,,,,,,,68.19,12,0
231,2,00:52:57,5,66,17.2,4.2,32.6,4.0,,,,,,,,10.74,11.14,11.57,11.26,12.09,,,,,,,,56.81,9,0
232,1,00:53:53,5,66,12.0,4.4,34.8,4.1,,,,,,,,10.91,11.94,10.87,11.62,12.65,,,,,,,,57.99,9,0
233,1,00:54:18,5,62,18.0,4.3,34.4,4.1,,,,,,,,13.35,16.47,17.73,12.90,12.76,,,,,,,,73.21,9,0
234,3,00:54:32,5,66,17.3,4.2,28.0,4.1,,,,,,,,10.82,7.86,7.88,8.09,8.32,,,,,,,,42.97,9,0
235,2,00:55:42,2,58,8.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
236,4,00:55:57,5,66,17.6,4.6,35.8,4.2,,,,,,,,9.46,6.26,5.93,6.26,6.49,,,,,,,,34.40,9,0
237,1,00:55:57,2,68,10.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,3,0
238,3,00:56:18,5,65,12.3,4.2,31.0,4.0,,,,,,,,11.05,6.98,6.73,7.59,8.62,,,,,,,,40.97,9,0
239,2,00:56:25,2,70,8.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0
240,4,00:56:26,2,71,9.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
241,3,00:56:49,2,77,9.1,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
242,1,00:57:22,5,69,16.1,4.3,31.7,4.1,,,,,,,,12.21,15.61,16.77,13.21,13.74,,,,,,,,71.55,9,0
243,1,00:57:24,2,70,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
244,3,00:57:30,5,64,19.9,4.2,33.3,4.0,,,,,,,,11.77,10.06,9.71,6.40,6.29,,,,,,,,44.24,9,0
245,2,00:57:38,5,69,17.5,4.2,32.3,4.0,,,,,,,,11.73,12.87,14.13,12.06,13.01,,,,,,,,63.80,9,0
246,4,00:57:59,5,69,13.5,4.4,32.0,4.3,,,,,,,,10.08,13.75,14.59,12.61,12.77,,,,,,,,63.81,9,0
247,1,00:58:12,5,65,17.0,4.2,34.6,4.1,,,,,,,,11.93,10.58,9.40,7.73,9.76,,,,,,,,49.40,9,0
248,1,00:58:37,2,75,8.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
249,4,00:59:06,5,65,11.6,4.5,32.8,4.3,,,,,,,,8.81,5.61,5.79,9.28,8.29,,,,,,,,37.77,9,0
250,4,01:00:05,5,62,17.0,4.4,35.6,4.0,,,,,,,,8.74,11.16,10.97,9.87,10.10,,,,,,,,50.85,9,0
251,1,01:00:08,2,72,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
252,2,01:00:11,2,75,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
253,1,01:00:22,5,64,11.2,4.3,31.9,4.1,,,,,,,,9.60,5.64,5.71,5.70,6.46,,,,,,,,33.10,9,0
254,2,01:00:37,5,62,17.0,4.2,32.2,4.1,,,,,,,,11.67,12.72,12.59,12.21,12.50,,,,,,,,61.69,9,0
256,2,01:01:01,5,75,18.3,4.5,34.5,4.0,,,,,,,,11.42,7.78,7.67,6.39,6.74,,,,,,,,39.99,9,0
257,1,01:01:01,2,70,13.0,,,,,,,,,,,4.65,3.00,,,,,,,,,,,7.65,3,0
258,1,01:01:04,5,73,15.9,4.3,29.9,10.3,,,,,,,,9.40,10.16,10.48,11.35,11.48,,,,,,,,52.88,16,0
259,1,01:01:12,5,67,17.2,4.3,32.4,4.1,,,,,,,,10.92,9.40,10.06,7.26,8.01,,,,,,,,45.65,9,0
260,3,01:01:21,2,75,13.0,,,,,,,,,,,4.56,5.55,,,,,,,,,,,10.12,3,0
261,3,01:01:30,2,74,10.2,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0
262,4,01:01:33,5,68,17.8,4.5,34.9,4.3,,,,,,,,9.04,13.72,13.20,14.55,13.81,,,,,,,,64.33,9,0
263,1,01:01:57,5,64,16.3,4.3,35.0,4.2,,,,,,,,11.41,13.15,12.54,13.66,13.20,,,,,,,,63.95,9,0
264,4,01:02:04,5,68,12.9,22.4,9.4,22.8,,,,,,,,8.05,11.04,13.65,7.53,8.07,,,,,,,,48.33,11,0
265,4,01:02:10,2,73,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
266,4,01:02:17,5,63,11.7,4.2,34.7,4.0,,,,,,,,7.90,9.04,3.93,5.69,6.12,,,,,,,,32.68,9,0
267,4,01:02:21,5,65,11.8,4.3,35.9,4.0,,,,,,,,7.82,10.53,6.40,7.00,9.37,,,,,,,,41.13,9,0
268,4,01:02:46,5,63,17.8,4.3,33.1,4.1,,,,,,,,10.67,10.77,11.04,12.26,11.23,,,,,,,,55.98,9,0
269,1,01:02:47,3,68,12.0,14.2,,,,,,,,,,3.28,3.28,2.47,,,,,,,,,,9.03,3,0
270,4,01:02:55,5,70,14.5,4.3,31.7,10.2,,,,,,,,7.02,12.17,12.51,16.28,13.68,,,,,,,,61.66,16,0
271,1,01:04:11,5,66,16.2,4.3,32.4,4.1,,,,,,,,11.16,11.31,10.88,10.11,10.51,,,,,,,,53.98,9,0
272,2,01:04:15,4,76,11.6,19.2,2.4,,,,,,,,,3.92,4.42,2.08,2.06,,,,,,,,,12.49,3,0
273,4,01:04:26,5,66,12.8,21.5,9.8,22.0,,,,,,,,7.27,11.05,5.00,9.08,4.74,,,,,,,,37.13,11,0
274,4,01:04:43,5,69,18.6,4.7,35.9,4.2,,,,,,,,10.40,13.40,10.88,11.58,14.70,,,,,,,,60.95,9,0
275,4,01:05:19,2,69,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
276,4,01:05:48,5,70,17.8,4.4,32.2,4.2,,,,,,,,9.42,7.75,7.66,7.69,7.86,,,,,,,,40.38,9,0
277,2,01:06:08,2,68,8.7,,,,,,,,,,,1.94,0.90,,,,,,,,,,,2.84,2,0
278,1,01:06:13,5,70,11.4,4.3,30.0,4.1,,,,,,,,11.39,7.59,7.39,7.72,8.14,,,,,,,,42.24,9,0
279,1,01:06:32,2,73,9.9,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.92,3,0
280,2,01:07:29,5,69,17.3,4.3,32.5,4.0,,,,,,,,9.78,7.91,7.97,8.13,8.30,,,,,,,,42.10,9,0
282,1,01:07:47,2,77,11.2,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
283,4,01:07:51,2,62,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
284,4,01:08:17,5,63,11.6,4.3,35.1,4.1,,,,,,,,7.22,7.73,3.45,7.82,8.32,,,,,,,,34.54,9,0
285,1,01:09:11,5,71,16.7,4.4,35.6,4.0,,,,,,,,12.16,12.15,13.24,12.74,13.77,,,,,,,,64.05,9,0
286,4,01:10:26,2,75,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0
287,1,01:10:33,5,69,18.0,4.2,28.0,10.3,,,,,,,,11.49,5.95,5.83,2.25,4.19,,,,,,,,29.71,16,0
288,1,01:11:11,5,68,17.0,4.4,35.8,4.1,,,,,,,,12.36,14.26,14.75,13.63,14.71,,,,,,,,69.71,9,0
289,4,01:11:18,2,69,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
290,1,01:11:34,5,78,17.3,4.4,35.9,3.9,,,,,,,,10.95,10.64,10.49,13.82,15.57,,,,,,,,61.48,9,0
291,4,01:11:45,5,69,17.4,4.3,31.5,4.1,,,,,,,,9.70,7.52,8.24,10.02,10.18,,,,,,,,45.66,9,0
292,1,01:12:11,5,65,14.8,4.2,33.4,4.0,,,,,,,,7.27,5.98,6.40,3.80,3.56,,,,,,,,27.00,9,0
293,4,01:13:00,2,69,10.3,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
294,4,01:13:04,2,70,9.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
295,1,01:13:07,2,68,9.8,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.94,2,0
296,2,01:14:22,2,68,11.5,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
297,2,01:15:20,5,70,15.7,4.2,33.4,3.9,,,,,,,,10.74,12.17,12.59,12.62,12.47,,,,,,,,60.58,9,0
298,4,01:15:22,5,63,13.2,21.9,9.9,22.9,,,,,,,,9.39,12.47,12.89,14.05,9.29,,,,,,,,58.09,11,0
299,1,01:15:34,2,70,8.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
300,1,01:15:38,2,69,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
301,4,01:16:02,6,63,11.4,4.4,20.6,9.7,22.0,,,,,,,7.46,5.42,5.88,5.62,6.84,4.20,,,,,,,35.42,12,0
302,1,01:16:06,2,71,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
303,1,01:16:12,2,76,9.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
304,1,01:17:08,2,70,13.0,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
305,4,01:17:08,2,70,9.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,2,0
306,4,01:17:22,4,63,12.6,36.2,4.1,,,,,,,,,8.43,10.58,6.16,5.18,,,,,,,,,30.34,8,0
307,4,01:17:25,2,67,22.8,,,,,,,,,,,7.06,9.70,,,,,,,,,,,16.76,5,0
308,1,01:18:14,5,68,16.1,4.4,31.4,10.2,,,,,,,,11.70,7.52,6.65,3.52,3.76,,,,,,,,33.16,16,0
309,1,01:18:21,2,77,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
310,1,01:19:31,5,70,17.1,4.4,31.9,4.1,,,,,,,,10.40,7.74,7.50,4.59,4.57,,,,,,,,34.80,9,0
311,3,01:19:34,5,65,17.0,4.3,33.7,4.0,,,,,,,,11.61,10.11,9.38,9.91,10.20,,,,,,,,51.20,9,0
312,4,01:20:06,5,70,16.2,4.4,30.0,4.0,,,,,,,,7.73,13.92,13.73,11.16,11.34,,,,,,,,57.88,9,0
313,1,01:20:13,4,68,13.3,22.1,3.0,,,,,,,,,4.32,6.36,3.72,4.48,,,,,,,,,18.88,3,0
314,1,01:20:37,5,66,16.2,4.3,34.8,4.0,,,,,,,,11.87,16.08,16.33,14.65,15.64,,,,,,,,74.57,9,0
315,1,01:21:04,5,69,17.2,4.4,33.3,4.0,,,,,,,,11.66,16.64,17.24,15.13,15.07,,,,,,,,75.74,9,0
316,1,01:21:40,5,64,17.6,4.2,34.8,4.1,,,,,,,,12.34,11.34,11.36,9.09,10.64,,,,,,,,54.77,9,0
317,2,01:21:52,2,76,10.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
318,1,01:21:52,5,62,18.0,4.3,31.9,4.1,,,,,,,,12.93,14.95,14.12,8.62,8.17,,,,,,,,58.79,9,0
319,4,01:22:10,2,69,11.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.90,3,0