veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,2,57,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
2,1,00:00:31,2,60,9.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
3,1,00:02:07,2,63,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
4,2,00:02:20,2,52,9.3,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.29,2,0
5,1,00:03:11,2,64,9.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
6,1,00:03:57,2,65,8.6,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
7,2,00:05:10,2,55,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
8,2,00:05:13,2,55,9.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
9,1,00:06:10,2,54,10.6,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.41,3,0
10,1,00:06:15,2,52,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
11,1,00:07:31,2,52,8.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
12,1,00:07:37,2,57,11.9,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0
13,1,00:09:32,2,54,9.5,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.53,2,0
14,1,00:09:42,2,51,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
15,2,00:09:44,2,55,9.4,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
16,1,00:11:01,2,57,10.8,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,3,0
17,2,00:11:08,2,55,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
18,2,00:11:29,2,55,9.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
19,1,00:11:56,2,58,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
20,2,00:14:03,2,60,13.2,,,,,,,,,,,4.77,7.19,,,,,,,,,,,11.96,5,0
21,2,00:15:31,2,54,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
22,1,00:15:44,2,55,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
23,1,00:16:44,2,59,10.7,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
24,2,00:18:28,2,52,10.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
25,2,00:18:49,2,60,9.8,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.34,3,0
26,1,00:19:18,2,57,9.0,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
27,2,00:19:26,2,54,10.7,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
28,1,00:19:52,3,59,12.0,19.3,,,,,,,,,,3.18,2.78,2.61,,,,,,,,,,8.57,3,0
29,1,00:19:53,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,00:20:10,2,63,9.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
31,2,00:22:59,2,53,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
32,2,00:23:12,2,57,10.7,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0
33,2,00:23:40,2,58,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
34,1,00:23:51,2,57,8.7,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
35,2,00:25:56,2,55,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
36,1,00:27:00,2,53,15.9,,,,,,,,,,,5.68,11.64,,,,,,,,,,,17.32,5,0
37,2,00:27:59,2,55,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
38,2,00:28:29,2,53,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
39,1,00:29:58,2,54,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
40,1,00:32:38,2,57,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
41,1,00:34:27,3,57,9.6,20.3,,,,,,,,,,2.74,3.36,2.81,,,,,,,,,,8.91,2,0
43,1,00:34:38,2,68,9.9,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,3,0
44,2,00:39:21,2,57,8.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
45,2,00:39:35,2,58,10.2,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
46,2,00:40:04,2,59,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
47,2,00:40:29,2,55,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
48,1,00:42:13,2,57,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
49,2,00:42:48,2,52,8.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
50,2,00:44:27,2,53,9.9,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.14,3,0
51,2,00:44:32,2,53,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
52,1,00:44:47,2,51,10.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,3,0
53,2,00:45:25,2,59,11.8,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
54,2,00:46:44,2,58,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
55,2,00:47:13,2,50,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
56,2,00:47:20,2,52,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
57,2,00:47:32,2,52,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
58,1,00:47:55,2,53,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
59,1,00:49:15,2,60,9.6,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
60,1,00:49:20,2,58,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
61,1,00:50:03,2,53,11.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
62,1,00:51:23,2,63,9.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
63,2,00:51:26,2,60,19.5,,,,,,,,,,,8.63,17.50,,,,,,,,,,,26.13,5,0
64,2,00:54:19,2,55,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
65,2,00:54:28,2,53,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
66,2,01:50:17,2,55,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
67,2,01:55:36,2,60,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
68,2,01:57:12,2,56,9.1,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,2,0
69,2,01:58:11,2,61,10.1,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
70,1,01:58:44,2,57,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
71,1,02:01:46,2,63,9.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
72,2,02:03:03,2,55,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
73,2,02:03:05,2,59,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
74,2,02:05:35,2,63,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
75,1,02:09:05,2,59,11.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,34
76,1,02:10:55,2,56,8.1,,,,,,,,,,,1.67,1.88,,,,,,,,,,,3.55,2,0
77,2,02:11:08,2,55,9.8,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
78,1,02:11:36,2,58,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
79,2,02:12:13,2,52,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
80,1,02:13:23,2,68,11.6,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
81,1,02:19:05,2,57,9.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
82,2,02:20:21,2,58,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
83,1,02:21:06,5,57,17.2,4.4,35.0,4.1,,,,,,,,11.92,11.52,11.01,13.98,13.78,,,,,,,,62.22,9,0
84,1,02:21:37,2,58,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
85,1,02:29:55,2,60,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
86,2,02:30:47,2,55,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
87,1,02:35:52,2,62,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
88,1,02:38:19,3,59,10.0,16.3,,,,,,,,,,2.46,1.96,0.74,,,,,,,,,,5.16,3,0
89,2,02:38:39,2,62,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0
90,1,02:41:03,2,58,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0
91,2,02:42:21,5,61,14.2,25.7,3.1,2.9,,,,,,,,4.84,6.98,2.63,2.76,2.78,,,,,,,,19.98,3,0
92,2,02:56:17,2,56,10.8,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.20,3,0
93,1,03:00:03,2,57,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
94,1,03:00:10,2,54,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
95,1,03:00:53,2,61,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
96,2,03:03:29,2,66,10.4,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
97,2,03:04:35,2,60,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
98,1,03:07:15,2,61,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
99,1,03:09:56,2,61,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
100,2,03:12:19,2,54,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
101,1,03:12:20,2,63,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
102,2,03:13:53,2,53,9.1,,,,,,,,,,,2.69,3.30,,,,,,,,,,,5.99,2,0
103,2,03:14:56,2,55,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
104,1,03:20:22,2,61,11.9,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
105,1,03:25:49,5,58,11.9,26.6,3.1,3.0,,,,,,,,4.42,6.21,5.49,4.78,5.05,,,,,,,,25.96,3,0
106,2,03:37:35,2,56,17.1,,,,,,,,,,,6.33,9.96,,,,,,,,,,,16.30,5,0
107,1,03:37:56,2,59,9.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,2,0
108,1,03:41:14,2,57,9.4,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.18,2,0
109,1,03:43:33,2,56,8.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
110,1,03:43:34,2,55,8.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
111,1,03:45:21,2,54,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0
112,1,03:45:50,2,62,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
113,1,03:47:00,2,63,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
114,2,03:57:37,2,54,9.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
115,2,04:00:29,2,60,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
116,1,04:02:24,2,55,10.2,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
117,1,04:05:11,2,52,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
118,2,04:16:19,2,61,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
119,1,04:16:37,2,60,12.8,,,,,,,,,,,3.87,4.09,,,,,,,,,,,7.95,3,0
120,1,04:19:04,2,55,7.0,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.78,2,0
121,2,04:22:05,2,65,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
122,2,04:27:49,2,47,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
123,1,04:38:12,2,60,10.1,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
124,1,04:39:10,2,79,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
125,1,04:40:47,2,62,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
126,2,04:42:41,2,50,8.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
127,2,04:42:49,2,53,9.4,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0
128,2,04:44:40,2,53,11.3,,,,,,,,,,,3.69,3.10,,,,,,,,,,,6.79,3,0
129,2,04:51:48,2,60,9.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
130,1,05:00:29,2,59,15.5,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.44,5,0
131,1,05:04:20,2,53,9.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,2,0
132,2,05:04:48,2,54,12.0,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
133,2,05:04:57,4,63,12.9,12.3,7.9,,,,,,,,,3.86,3.44,1.97,1.03,,,,,,,,,10.31,3,0
135,2,05:06:52,2,56,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
136,2,05:09:10,2,65,12.7,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,3,0
137,1,05:13:40,2,59,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
138,1,05:15:37,2,64,11.0,,,,,,,,,,,2.44,2.93,,,,,,,,,,,5.37,3,0
139,1,05:15:39,2,67,11.6,,,,,,,,,,,2.13,2.79,,,,,,,,,,,4.92,3,0
140,2,05:20:07,2,60,9.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
141,1,05:23:54,2,63,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
142,1,05:25:36,2,64,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
143,1,05:26:01,2,55,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
144,2,05:31:39,2,53,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,3,0
145,2,05:32:50,2,58,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
146,1,05:40:23,2,60,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
147,1,05:43:51,2,65,9.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
148,1,05:44:03,2,66,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
149,1,05:48:51,2,57,12.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.26,3,0
150,1,05:51:18,2,58,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
151,2,05:57:23,2,52,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
152,2,05:58:14,2,62,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
153,2,05:59:15,2,59,8.2,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0
154,1,05:59:32,2,57,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
155,2,06:00:09,2,55,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
156,2,06:00:30,2,55,8.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
157,1,06:01:28,2,56,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
158,2,06:05:17,2,58,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
159,1,06:06:32,2,55,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
160,1,06:08:01,2,57,9.8,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0
161,2,06:10:42,2,60,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
162,2,06:10:44,4,61,14.4,22.3,2.9,,,,,,,,,5.07,4.98,1.51,1.71,,,,,,,,,13.26,8,0
163,2,06:10:56,2,60,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
164,1,06:12:44,2,64,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
165,2,06:13:54,2,50,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
166,2,06:15:44,2,54,9.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
167,1,06:19:34,2,58,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
168,1,06:20:35,2,62,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
169,1,06:22:05,2,61,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
170,2,06:22:51,2,67,8.9,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
171,2,06:23:42,2,62,9.6,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
172,2,06:24:49,4,58,12.9,16.8,2.8,,,,,,,,,4.01,4.25,2.98,3.54,,,,,,,,,14.79,3,0
173,1,06:25:03,2,55,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
174,2,06:26:40,2,58,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
175,1,06:27:34,2,55,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
176,1,06:27:41,2,56,11.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
177,1,06:31:06,2,55,9.1,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,2,0
178,1,06:33:15,2,57,8.6,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0
179,1,06:33:16,2,56,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
180,1,06:35:47,2,68,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
181,2,06:36:54,2,52,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
182,1,06:37:11,2,56,8.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
183,1,06:37:14,3,55,12.1,21.6,,,,,,,,,,3.46,2.80,3.11,,,,,,,,,,9.37,3,0
184,1,06:37:14,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
185,1,06:37:26,2,49,12.0,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.83,3,0
186,1,06:38:16,2,62,8.7,,,,,,,,,,,1.93,0.90,,,,,,,,,,,2.83,2,0
187,2,06:40:36,2,52,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
188,2,06:41:42,2,61,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
189,1,06:42:18,2,57,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
190,1,06:42:47,2,59,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
191,1,06:45:15,6,73,16.1,4.3,29.4,4.2,4.2,,,,,,,9.86,6.85,8.11,4.13,3.73,3.27,,,,,,,35.94,10,0
192,1,06:46:04,5,68,14.6,4.4,28.2,4.0,,,,,,,,9.49,7.11,6.25,5.20,6.89,,,,,,,,34.93,9,0
193,1,06:46:07,5,68,13.9,4.4,32.5,4.1,,,,,,,,9.60,7.11,6.47,4.42,3.93,,,,,,,,31.52,9,0
194,1,06:47:09,2,60,11.5,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,3,0
195,1,06:47:11,2,61,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
196,2,06:49:27,5,60,17.7,4.4,29.9,4.0,,,,,,,,10.93,18.72,18.26,17.99,17.13,,,,,,,,83.03,9,0
197,2,06:53:37,2,55,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
198,2,06:53:40,3,55,8.3,17.6,,,,,,,,,,1.91,2.16,1.68,,,,,,,,,,5.76,2,0
199,2,06:53:40,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,2,06:56:32,2,57,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
201,2,07:01:10,2,66,11.8,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
202,1,07:02:49,2,63,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
203,1,07:03:14,2,64,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
204,1,07:05:17,2,52,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
205,1,07:08:53,2,63,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
206,2,07:09:07,2,69,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
207,1,07:10:57,2,59,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
208,2,07:15:17,2,52,8.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
209,1,07:16:29,2,58,9.3,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
210,1,07:17:12,2,55,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
211,2,07:18:17,2,74,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
212,1,07:19:28,2,62,12.8,,,,,,,,,,,4.22,3.11,,,,,,,,,,,7.33,3,0
213,2,07:20:14,2,55,10.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
214,1,07:21:14,3,53,11.5,16.4,,,,,,,,,,2.69,4.64,2.46,,,,,,,,,,9.79,3,0
215,2,07:22:54,2,63,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
216,1,07:23:12,2,64,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
217,2,07:24:35,3,50,9.1,19.7,,,,,,,,,,2.77,3.00,2.08,,,,,,,,,,7.86,2,0
218,2,07:24:35,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,07:24:50,2,62,8.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
220,1,07:28:51,2,57,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
221,2,07:30:09,2,57,11.4,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0
222,2,07:30:11,2,57,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
223,1,07:30:14,4,54,19.3,18.8,8.6,,,,,,,,,6.12,10.15,1.51,0.90,,,,,,,,,18.69,8,0
224,1,07:30:18,2,55,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
225,1,07:30:20,3,27,2.7,3.6,,,,,,,,,,0.37,0.77,0.14,,,,,,,,,,1.29,1,0
226,2,07:31:53,2,56,9.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
227,2,07:32:30,2,58,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
228,1,07:33:09,2,62,8.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
229,1,07:38:02,2,65,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
230,2,07:38:39,2,53,8.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
231,1,07:40:02,3,53,12.1,19.7,,,,,,,,,,3.38,2.86,3.39,,,,,,,,,,9.63,3,0
232,1,07:40:02,2,53,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,1,07:40:04,2,53,10.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,34
234,2,07:40:36,2,51,9.2,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,2,0
235,1,07:41:01,2,66,9.8,,,,,,,,,,,3.17,3.74,,,,,,,,,,,6.92,3,0
236,2,07:41:04,2,62,9.7,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
237,1,07:43:51,2,48,9.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
238,1,07:43:52,2,48,10.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
239,2,07:43:57,2,58,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
240,2,07:44:23,3,59,11.4,11.9,,,,,,,,,,2.61,2.48,1.84,,,,,,,,,,6.93,3,0
241,2,07:44:26,2,57,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
242,2,07:44:37,2,57,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
243,2,07:45:33,2,56,11.8,,,,,,,,,,,4.87,3.33,,,,,,,,,,,8.20,3,0
244,1,07:46:21,2,59,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
245,2,07:47:03,2,56,9.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
246,1,07:47:11,2,64,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
247,1,07:48:54,2,58,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
248,2,07:49:10,2,56,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
249,2,07:50:25,3,53,14.7,3.9,,,,,,,,,,4.40,8.38,3.47,,,,,,,,,,16.25,6,0
250,1,07:50:27,2,62,8.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
251,2,07:51:40,2,63,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
252,1,07:53:06,2,62,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
253,2,07:54:02,2,62,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
254,1,07:54:30,2,60,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,2,0
255,2,07:54:39,2,65,9.5,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,2,0
256,2,07:56:47,4,49,11.7,17.2,2.8,,,,,,,,,3.30,3.97,2.46,2.58,,,,,,,,,12.31,3,0
257,2,07:56:51,2,50,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
258,2,07:56:53,2,52,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
259,2,07:58:03,2,54,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
260,1,07:58:48,4,63,14.6,22.7,2.9,,,,,,,,,2.98,6.42,9.31,8.58,,,,,,,,,27.28,8,0
261,2,08:22:52,2,66,11.5,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0
262,2,08:22:53,2,66,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
263,2,08:22:58,2,65,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
264,1,08:23:44,2,61,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
265,2,08:23:51,2,55,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
266,1,08:24:47,2,55,11.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
267,1,08:24:52,2,52,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
268,1,08:24:59,2,58,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
269,2,08:25:29,2,55,8.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
270,2,08:25:31,2,54,12.7,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.84,3,0
271,2,08:26:14,2,55,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
272,1,08:27:43,2,57,5.1,,,,,,,,,,,0.79,1.86,,,,,,,,,,,2.65,2,0
273,1,08:27:45,2,56,5.2,,,,,,,,,,,0.80,1.59,,,,,,,,,,,2.38,2,0
274,2,08:31:17,2,52,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
275,2,08:31:19,2,53,9.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
276,1,08:32:10,2,63,11.2,,,,,,,,,,,3.06,4.15,,,,,,,,,,,7.21,3,0
277,2,08:32:23,2,68,11.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
278,1,08:32:40,2,62,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
279,2,08:33:24,2,59,22.7,,,,,,,,,,,7.13,12.26,,,,,,,,,,,19.40,5,0
280,1,08:34:04,2,58,9.4,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.74,2,0
281,2,08:34:56,2,54,9.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
282,2,08:35:03,2,54,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
283,2,08:35:13,3,56,11.6,19.0,,,,,,,,,,3.16,2.95,1.59,,,,,,,,,,7.70,3,0
284,2,08:35:15,5,56,14.3,19.8,3.0,2.8,,,,,,,,4.62,7.11,4.01,3.70,3.80,,,,,,,,23.24,10,0
285,1,08:35:19,2,53,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,34
286,2,08:35:50,2,57,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
287,2,08:35:51,2,58,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
288,1,08:36:15,2,57,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
289,1,08:36:17,4,57,11.1,15.9,2.8,,,,,,,,,2.88,3.07,1.70,1.06,,,,,,,,,8.71,3,0
290,2,08:36:38,3,62,11.6,12.9,,,,,,,,,,3.03,2.28,0.95,,,,,,,,,,6.27,3,0
291,2,08:36:47,2,58,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
292,2,08:37:34,2,57,11.8,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
293,1,08:37:50,2,60,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
294,2,08:38:30,2,56,10.2,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
295,2,08:39:59,2,57,8.3,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
296,2,08:40:19,2,63,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0
297,2,08:41:05,2,60,9.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
298,2,08:41:28,2,57,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
299,2,08:41:29,2,55,10.7,,,,,,,,,,,2.78,3.45,,,,,,,,,,,6.23,3,0
300,2,08:41:32,2,53,14.7,,,,,,,,,,,4.76,6.68,,,,,,,,,,,11.44,5,0
301,2,08:41:33,2,57,8.1,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
302,1,08:42:37,2,58,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
303,2,08:42:45,2,61,9.4,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.20,2,0
304,1,08:43:04,2,68,12.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
305,2,08:43:40,2,64,9.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
306,2,08:44:07,4,53,11.7,16.4,2.8,,,,,,,,,3.22,4.60,2.72,3.17,,,,,,,,,13.70,3,0
307,1,08:44:35,2,60,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
308,1,08:44:40,3,61,11.5,12.2,,,,,,,,,,2.75,3.11,1.44,,,,,,,,,,7.29,3,0
309,1,08:44:43,4,73,13.1,20.4,2.9,,,,,,,,,4.64,4.92,3.94,2.81,,,,,,,,,16.31,3,0
310,2,08:46:42,2,58,8.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
311,1,08:47:43,2,60,9.2,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
312,1,08:48:15,2,58,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0
313,1,08:48:16,2,57,9.9,,,,,,,,,,,3.14,3.51,,,,,,,,,,,6.65,3,0
314,2,08:48:22,2,53,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
315,2,08:48:56,2,54,10.8,,,,,,,,,,,3.12,3.61,,,,,,,,,,,6.73,3,0
316,1,08:49:24,2,58,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
317,2,08:50:10,2,54,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
318,2,08:50:22,2,54,9.4,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
319,2,08:50:24,2,53,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
320,1,08:51:08,2,56,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
321,1,08:51:10,2,54,8.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
322,1,08:51:12,2,53,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
323,1,08:52:22,2,60,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
324,2,08:52:50,2,50,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
325,2,08:52:50,2,50,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,38
326,2,08:52:51,2,50,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
327,2,08:52:54,2,51,14.7,,,,,,,,,,,5.25,7.46,,,,,,,,,,,12.71,5,0
328,1,08:53:20,2,58,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
329,2,08:54:00,2,60,11.4,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.47,3,0
330,2,08:54:42,2,60,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0
331,1,08:55:04,2,58,9.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
332,1,08:55:53,2,63,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
333,1,08:57:00,2,58,10.8,,,,,,,,,,,3.25,3.38,,,,,,,,,,,6.63,3,0
334,2,08:57:08,2,62,11.0,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
335,2,08:57:15,2,68,8.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
336,1,08:57:28,2,60,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
337,2,08:58:05,2,57,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
338,2,08:58:09,2,60,10.7,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,3,0
339,1,08:59:01,2,58,10.0,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.37,3,0
340,1,08:59:04,2,57,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0
341,2,09:00:12,2,55,10.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
342,2,09:01:05,2,55,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
343,1,09:01:52,2,58,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
344,1,09:03:39,2,62,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
345,1,09:04:01,2,60,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
346,2,09:05:05,2,61,10.1,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
347,2,09:05:11,2,59,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0
348,2,09:05:27,2,57,13.0,,,,,,,,,,,4.93,4.53,,,,,,,,,,,9.46,3,0
349,2,09:06:01,2,58,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
350,1,09:06:17,2,59,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,2,0
351,2,09:07:03,2,51,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
352,2,09:07:05,2,48,8.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
353,2,09:07:15,3,52,8.8,17.9,,,,,,,,,,2.39,2.22,1.88,,,,,,,,,,6.49,2,0
354,2,09:07:15,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
355,1,09:07:44,2,58,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
356,2,09:08:30,2,61,8.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
357,2,09:09:13,3,56,9.7,13.2,,,,,,,,,,2.98,3.26,0.99,,,,,,,,,,7.23,2,0
358,2,09:09:27,2,58,8.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
359,2,09:09:29,2,57,8.5,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
360,2,09:10:41,2,59,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
361,2,09:10:59,2,64,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
362,2,09:11:04,2,62,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
363,2,09:12:43,2,56,10.7,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0
364,2,09:12:46,2,54,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0