veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,5,66,20.2,4.3,32.5,4.1,,,,,,,,11.15,15.96,16.27,16.97,17.31,,,,,,,,77.67,9,0
2,1,00:04:19,2,68,10.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0
4,1,00:06:03,5,66,19.6,4.3,35.8,4.1,,,,,,,,11.98,17.00,16.80,16.01,17.13,,,,,,,,78.92,9,0
5,1,00:09:52,5,54,19.5,4.3,31.4,4.0,,,,,,,,11.13,14.10,14.22,11.29,11.14,,,,,,,,61.89,9,0
6,1,00:11:22,3,57,11.0,15.6,,,,,,,,,,2.77,2.76,2.63,,,,,,,,,,8.17,3,0
7,2,00:16:55,5,58,16.4,4.3,31.6,4.0,,,,,,,,10.96,15.90,15.18,16.17,16.29,,,,,,,,74.50,9,0
9,1,00:19:54,5,65,18.9,4.3,31.1,4.1,,,,,,,,10.65,10.60,10.85,12.34,11.59,,,,,,,,56.03,9,0
10,1,00:28:38,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:28:42,2,58,9.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
12,1,00:34:35,5,65,17.0,4.3,34.5,4.0,,,,,,,,11.24,14.55,14.50,9.97,10.50,,,,,,,,60.76,9,0
13,1,00:39:54,5,70,18.5,4.3,29.4,4.0,,,,,,,,9.22,9.31,8.64,5.07,5.90,,,,,,,,38.15,9,0
14,1,00:43:15,5,66,19.5,4.2,32.3,4.0,,,,,,,,11.44,15.32,14.61,15.81,15.75,,,,,,,,72.92,9,0
15,1,00:47:20,2,58,9.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
16,1,00:50:39,2,66,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
17,1,00:51:31,5,54,20.4,4.3,30.2,10.1,,,,,,,,10.72,11.86,11.83,5.18,5.43,,,,,,,,45.02,16,0
18,1,00:51:33,2,63,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
19,2,00:56:47,5,69,18.4,4.3,32.8,4.1,,,,,,,,11.87,8.90,9.47,10.10,9.63,,,,,,,,49.98,9,36
20,1,00:56:47,5,62,12.9,4.3,33.3,4.0,,,,,,,,4.95,7.62,7.76,8.26,7.89,,,,,,,,36.49,9,33
21,1,01:01:13,5,60,17.1,4.4,33.1,4.1,,,,,,,,10.78,8.23,7.68,4.71,4.84,,,,,,,,36.25,9,0
22,1,01:05:34,2,59,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
23,1,01:06:49,5,71,20.8,4.3,29.7,4.0,,,,,,,,10.83,9.70,9.31,11.92,11.66,,,,,,,,53.42,9,0
24,1,01:11:49,2,57,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
25,1,01:16:08,2,64,10.0,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
26,1,01:30:25,5,71,11.2,4.4,33.9,4.0,,,,,,,,10.20,6.20,5.19,4.84,4.40,,,,,,,,30.84,9,0
27,1,01:36:18,2,69,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
28,1,01:39:19,2,65,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
29,1,01:39:50,2,68,9.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
30,1,01:43:20,5,62,19.5,4.3,35.8,4.6,,,,,,,,10.02,8.43,8.53,7.53,7.19,,,,,,,,41.71,9,0
31,1,01:45:16,2,57,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0
32,1,01:45:41,5,66,15.5,4.3,32.5,4.1,,,,,,,,9.41,6.44,5.99,4.41,5.09,,,,,,,,31.33,9,0
33,2,01:49:36,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,01:49:36,5,61,17.5,4.4,35.6,4.3,,,,,,,,11.00,15.87,15.59,15.04,15.48,,,,,,,,72.98,9,0
35,1,02:05:06,5,57,19.6,4.2,33.5,4.1,,,,,,,,10.66,14.57,14.49,6.89,7.18,,,,,,,,53.80,9,0
36,1,02:07:35,2,63,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
37,1,02:08:45,5,62,16.1,4.3,33.6,4.1,,,,,,,,11.65,16.01,15.79,14.89,14.57,,,,,,,,72.90,9,0
38,1,02:12:18,2,62,13.3,,,,,,,,,,,4.45,4.10,,,,,,,,,,,8.55,3,0
39,1,02:21:47,5,63,12.9,4.2,29.7,4.0,,,,,,,,9.87,8.56,8.31,7.53,8.25,,,,,,,,42.53,9,0
40,1,02:23:23,2,72,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
41,1,02:23:34,5,68,11.6,4.3,33.4,4.1,,,,,,,,9.24,10.05,9.93,8.56,8.84,,,,,,,,46.62,9,0
42,1,02:24:44,3,65,18.8,4.3,,,,,,,,,,9.94,4.45,4.57,,,,,,,,,,18.96,6,0
43,2,02:24:46,5,80,17.1,4.4,34.5,4.1,,,,,,,,10.49,6.04,5.47,4.63,4.45,,,,,,,,31.08,9,0
44,1,02:27:53,5,66,13.1,4.3,31.7,4.1,,,,,,,,9.77,7.65,7.23,5.62,5.91,,,,,,,,36.18,9,0
45,1,02:31:28,5,60,13.1,4.3,30.6,4.0,,,,,,,,10.22,9.21,8.48,5.61,5.37,,,,,,,,38.89,9,0
46,2,02:33:05,5,62,17.3,4.2,30.6,4.0,,,,,,,,10.60,2.41,2.96,3.04,2.66,,,,,,,,21.66,9,36
47,1,02:33:05,5,62,17.2,4.3,30.7,4.1,,,,,,,,5.81,5.32,4.85,5.59,5.74,,,,,,,,27.32,9,0
48,1,02:33:29,5,62,16.5,4.3,29.6,4.1,,,,,,,,10.67,7.06,7.50,9.78,9.98,,,,,,,,44.98,9,0
49,1,02:36:07,5,12,8.5,0.9,0.2,15.2,,,,,,,,0.40,0.39,0.18,0.15,1.31,,,,,,,,2.43,0,33
50,2,02:36:07,5,65,18.7,4.3,37.5,4.1,,,,,,,,9.29,2.76,2.98,2.75,2.41,,,,,,,,20.20,9,36
51,2,02:39:21,2,62,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,02:39:21,5,71,16.2,4.4,33.7,4.2,,,,,,,,12.32,15.66,16.12,13.66,13.83,,,,,,,,71.60,9,0
53,1,02:39:26,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,02:48:09,2,60,11.2,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,3,0
55,1,02:49:02,2,61,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0
56,1,03:12:36,5,60,14.4,33.1,3.0,3.0,,,,,,,,4.25,6.38,2.73,3.39,3.53,,,,,,,,20.28,10,0
57,1,03:16:45,2,68,10.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
58,2,03:16:47,2,71,9.2,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
59,1,03:23:10,5,68,11.6,4.2,34.2,4.1,,,,,,,,9.37,6.52,5.73,5.32,5.62,,,,,,,,32.56,9,0
60,1,03:33:01,5,70,19.6,4.3,29.8,10.2,,,,,,,,10.59,5.16,5.85,3.15,3.52,,,,,,,,28.27,16,0
61,1,03:36:27,2,64,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
62,1,03:38:31,5,53,13.5,3.5,30.2,3.4,,,,,,,,10.01,14.26,14.05,14.55,14.31,,,,,,,,67.19,9,36
63,2,03:38:31,5,63,16.1,4.2,35.9,4.1,,,,,,,,12.09,16.76,17.03,17.44,16.77,,,,,,,,80.08,9,36
64,1,03:40:03,2,68,8.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
65,1,03:40:20,5,64,17.0,4.2,32.7,4.0,,,,,,,,9.77,14.77,15.14,12.68,15.23,,,,,,,,67.60,9,0
66,1,03:48:23,2,68,9.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
67,1,03:49:03,3,65,8.8,13.4,,,,,,,,,,1.99,3.10,1.89,,,,,,,,,,6.98,2,0
68,1,03:49:15,2,65,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
69,2,03:50:22,2,62,24.9,,,,,,,,,,,0.61,0.93,,,,,,,,,,,1.54,0,33
70,1,03:50:22,6,71,10.7,4.3,20.4,9.5,22.4,,,,,,,5.18,6.98,7.49,10.49,6.28,5.07,,,,,,,41.48,12,34
71,1,03:50:59,5,53,13.6,3.4,26.3,3.2,,,,,,,,9.40,14.06,14.83,17.17,19.21,,,,,,,,74.68,9,36
72,2,03:50:59,5,65,16.7,4.3,32.3,3.9,,,,,,,,11.38,14.31,14.43,18.86,20.94,,,,,,,,79.92,9,36
73,1,03:54:08,2,72,11.2,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
74,1,03:56:47,2,73,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
75,1,04:03:09,5,66,16.2,4.3,33.9,4.1,,,,,,,,11.26,11.57,11.80,12.11,11.29,,,,,,,,58.02,9,0
76,1,04:05:01,2,65,7.5,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,2,0
77,1,04:05:39,5,64,18.7,4.2,35.0,4.0,,,,,,,,11.09,16.41,16.29,16.40,16.15,,,,,,,,76.33,9,0
78,1,04:08:45,2,71,12.0,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
79,1,04:11:30,5,57,15.5,4.3,32.8,4.0,,,,,,,,10.79,16.04,15.56,15.70,16.43,,,,,,,,74.52,9,0
80,1,04:12:27,2,70,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
81,1,04:17:41,2,62,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
82,1,04:20:06,2,60,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
84,1,04:28:18,5,68,11.5,4.4,26.8,4.0,,,,,,,,6.31,9.71,10.24,8.36,7.11,,,,,,,,41.73,9,0
85,1,04:28:33,2,72,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
86,1,04:28:59,2,50,11.0,,,,,,,,,,,2.83,3.14,,,,,,,,,,,5.97,3,0
87,1,04:29:48,5,66,12.6,21.2,9.5,22.0,,,,,,,,8.17,9.39,6.48,6.32,5.22,,,,,,,,35.57,11,0
88,1,04:30:38,2,76,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
89,1,04:36:30,2,70,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
90,1,04:38:05,5,64,17.5,4.2,35.6,4.0,,,,,,,,10.67,9.15,9.39,5.65,8.17,,,,,,,,43.03,9,0
91,1,04:41:10,5,68,13.7,4.3,33.1,4.1,,,,,,,,10.57,16.50,16.85,17.34,16.89,,,,,,,,78.15,9,0
92,1,04:43:25,2,68,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
93,1,04:46:10,2,58,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
95,1,04:54:34,5,66,17.1,4.4,34.3,4.1,,,,,,,,11.36,8.46,8.59,6.63,6.23,,,,,,,,41.28,9,0
96,1,04:55:56,5,64,12.6,21.3,9.6,22.1,,,,,,,,9.24,12.78,9.53,5.83,4.99,,,,,,,,42.37,11,0
97,1,04:58:19,2,65,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
98,1,04:58:53,2,70,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
99,1,04:59:19,5,62,15.8,4.3,33.6,4.1,,,,,,,,11.44,17.24,16.44,15.39,15.79,,,,,,,,76.30,9,0
100,1,05:05:58,5,60,16.7,4.3,37.2,4.1,,,,,,,,11.57,17.24,17.68,12.92,12.28,,,,,,,,71.70,9,0
101,1,05:07:43,2,58,9.3,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
102,1,05:08:25,2,67,10.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
103,1,05:08:51,2,66,12.0,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
104,1,05:17:09,2,53,6.7,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,2,0
105,1,05:19:07,6,65,19.5,4.4,24.8,4.1,4.0,,,,,,,9.59,6.66,5.75,2.76,2.48,4.71,,,,,,,31.95,10,0
106,1,05:19:46,2,70,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
107,1,05:21:49,2,58,10.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
108,1,05:22:22,5,68,12.9,4.3,38.3,4.0,,,,,,,,9.12,6.24,5.87,5.15,5.71,,,,,,,,32.10,9,0
109,1,05:23:02,2,59,10.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
110,1,05:23:18,2,73,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
111,1,05:24:38,2,53,8.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
112,2,05:24:38,2,65,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
113,1,05:24:44,2,55,11.8,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0
114,1,05:25:04,2,63,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
115,1,05:26:23,2,63,11.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
116,1,05:27:06,2,69,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
117,1,05:29:02,2,56,11.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
118,1,05:29:17,2,73,11.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
119,1,05:29:20,2,71,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0
120,1,05:30:08,2,68,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
121,1,05:31:04,2,58,11.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
122,1,05:31:16,2,45,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
123,1,05:34:10,2,63,9.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
124,1,05:34:49,5,65,16.2,4.2,32.4,10.1,,,,,,,,9.36,14.51,15.01,16.36,16.46,,,,,,,,71.70,16,0
125,1,05:34:55,5,64,16.0,4.3,32.1,10.1,,,,,,,,9.12,14.42,13.85,16.12,15.75,,,,,,,,69.28,16,0
126,1,05:35:20,2,64,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
127,1,05:35:33,2,65,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
128,1,05:36:43,5,66,18.7,4.4,29.4,4.2,,,,,,,,9.24,5.72,5.65,3.77,3.32,,,,,,,,27.71,9,0
129,1,05:36:47,2,38,4.9,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,0,0
130,1,05:36:57,2,59,11.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
131,1,05:37:31,2,72,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
132,1,05:37:52,2,63,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
133,1,05:38:10,2,68,8.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
134,1,05:38:22,2,65,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
135,1,05:38:48,2,53,8.0,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,2,0
136,1,05:40:00,5,71,19.6,4.4,32.9,4.0,,,,,,,,9.18,8.42,7.80,4.04,4.94,,,,,,,,34.38,9,0
137,2,05:40:41,5,70,17.2,4.3,35.9,4.1,,,,,,,,12.76,16.27,16.12,14.92,14.46,,,,,,,,74.53,9,0
138,1,05:41:32,2,60,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
139,1,05:41:38,2,66,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
140,1,05:42:00,2,60,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
141,1,05:42:58,2,66,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,3,0
142,1,05:43:56,2,66,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
143,1,05:44:36,2,69,10.9,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,3,0
144,1,05:45:01,2,64,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
145,1,05:45:16,2,62,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
146,1,05:45:30,2,62,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
147,1,05:45:58,2,74,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
148,1,05:46:05,5,63,15.7,4.3,35.1,4.1,,,,,,,,10.64,16.17,15.92,15.80,15.39,,,,,,,,73.93,9,0
149,1,05:46:17,2,68,9.6,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,2,0
150,1,05:47:11,2,68,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:47:23,2,61,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
152,1,05:48:15,2,76,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
153,1,05:48:36,2,62,8.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
154,1,05:49:02,2,66,8.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
155,1,05:51:42,2,66,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
156,1,05:51:45,2,71,9.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,2,0
157,1,05:53:10,2,62,9.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
158,1,05:56:28,2,68,8.6,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
159,1,05:57:06,5,69,12.2,4.2,35.2,4.0,,,,,,,,9.06,7.09,6.36,5.01,5.21,,,,,,,,32.73,9,0
160,1,05:57:32,2,69,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
161,1,05:57:43,5,59,16.2,4.3,34.4,4.1,,,,,,,,9.63,6.48,6.22,4.79,4.80,,,,,,,,31.92,9,0
162,1,05:58:05,3,32,21.2,4.2,,,,,,,,,,12.68,17.71,17.51,,,,,,,,,,47.90,6,0
163,1,05:58:19,2,68,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
164,1,05:59:11,2,65,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
165,1,06:01:41,2,67,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
166,1,06:01:59,2,67,13.2,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
167,2,06:02:01,2,70,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
168,1,06:02:08,2,68,12.1,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
169,1,06:04:28,2,63,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
170,1,06:07:11,2,65,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
171,1,06:08:01,5,64,19.6,4.3,30.0,4.1,,,,,,,,9.69,6.25,5.87,3.70,3.24,,,,,,,,28.75,9,0
172,1,06:08:09,5,57,19.6,4.3,25.9,4.1,,,,,,,,9.39,6.14,5.65,3.04,3.09,,,,,,,,27.31,9,0
173,1,06:09:41,2,66,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
174,1,06:09:54,2,61,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
175,1,06:10:29,2,70,8.9,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
176,1,06:12:19,2,65,13.2,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
177,1,06:14:09,5,66,17.0,4.3,33.7,4.1,,,,,,,,9.82,5.03,4.70,2.61,2.67,,,,,,,,24.83,9,0
178,1,06:15:02,2,72,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
179,1,06:16:57,5,70,20.0,4.5,34.4,4.1,,,,,,,,11.73,13.74,13.94,10.75,11.49,,,,,,,,61.65,9,0
180,1,06:17:36,2,70,11.7,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
181,1,06:18:20,2,60,9.6,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
182,1,06:18:37,2,66,10.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
183,1,06:19:01,5,66,12.6,4.3,34.6,4.1,,,,,,,,8.49,6.58,6.98,6.63,6.54,,,,,,,,35.22,9,0
184,1,06:20:06,2,72,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
185,1,06:21:52,2,57,12.0,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
186,1,06:22:42,4,58,13.2,18.7,2.2,,,,,,,,,3.33,3.99,1.16,1.62,,,,,,,,,10.09,3,0
187,1,06:23:37,2,59,9.9,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
188,1,06:23:42,2,68,13.0,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.57,3,0
189,1,06:23:58,2,58,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0
190,1,06:25:20,2,67,9.7,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
191,1,06:26:17,2,70,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
192,2,06:26:52,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,06:26:52,2,53,6.9,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
194,1,06:30:22,2,64,10.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,3,0
195,1,06:30:45,2,70,10.8,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
196,2,06:32:38,5,68,17.2,4.3,33.5,4.1,,,,,,,,10.47,6.54,6.15,4.97,5.58,,,,,,,,33.72,9,0
197,1,06:32:38,5,66,19.7,4.4,31.2,10.1,,,,,,,,10.34,7.32,5.24,3.12,4.57,,,,,,,,30.59,16,0
198,1,06:32:56,5,66,13.4,4.3,29.0,4.1,,,,,,,,11.11,17.71,17.77,16.72,16.77,,,,,,,,80.08,9,0
199,1,06:35:25,2,53,5.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
200,1,06:36:06,2,65,11.9,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
201,1,06:38:24,2,69,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
202,1,06:39:50,2,68,11.8,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
203,1,06:39:51,2,70,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
204,1,06:40:21,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
205,1,06:40:26,5,66,18.6,4.4,30.1,10.2,,,,,,,,9.12,5.87,5.71,3.18,3.86,,,,,,,,27.74,16,0
206,1,06:40:32,5,63,18.2,4.3,29.2,4.1,,,,,,,,9.06,5.94,5.66,3.80,3.78,,,,,,,,28.23,9,0
207,1,06:41:30,2,64,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
208,1,06:42:13,2,65,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
209,2,06:42:31,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,06:42:32,2,53,7.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
211,1,06:43:06,5,59,14.5,4.3,29.5,4.1,,,,,,,,8.33,4.85,4.62,3.64,3.64,,,,,,,,25.06,9,0
212,2,06:46:25,2,71,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
213,1,06:46:26,2,66,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
214,1,06:47:14,5,59,14.6,4.3,31.1,4.1,,,,,,,,11.67,16.22,16.25,16.29,15.71,,,,,,,,76.14,9,0
215,1,06:47:38,2,70,10.2,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,3,0
216,2,06:47:39,5,71,14.5,31.6,3.1,3.1,,,,,,,,5.52,7.49,2.40,2.49,2.87,,,,,,,,20.77,10,0
217,2,06:47:43,2,69,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
218,1,06:48:30,2,69,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
219,1,06:48:46,2,62,11.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
220,1,06:51:01,2,36,6.7,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0
221,1,06:51:05,2,62,22.2,,,,,,,,,,,6.06,9.10,,,,,,,,,,,15.16,5,0
222,1,06:51:39,2,64,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
223,1,06:53:03,5,65,15.5,4.4,28.5,4.1,,,,,,,,11.55,17.78,16.12,16.12,16.78,,,,,,,,78.36,9,0
224,1,06:53:39,4,62,12.3,35.5,4.1,,,,,,,,,8.75,19.97,13.52,13.11,,,,,,,,,55.36,8,0
225,1,06:53:55,2,71,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
226,1,06:54:19,2,64,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
227,1,06:54:39,2,59,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
228,2,06:55:11,2,63,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
229,1,06:55:44,2,60,9.8,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,0
230,1,06:56:10,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
231,1,06:56:31,2,70,8.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
232,1,06:57:12,2,60,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
233,1,06:57:18,2,71,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
234,1,06:58:20,2,56,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
235,1,06:59:11,2,57,10.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
236,1,06:59:18,5,60,19.6,4.4,29.9,10.1,,,,,,,,10.81,15.50,15.03,15.16,15.79,,,,,,,,72.29,16,0
237,1,07:00:19,2,68,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
238,1,07:00:43,2,70,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
239,1,07:03:54,2,70,11.8,,,,,,,,,,,4.23,2.87,,,,,,,,,,,7.09,3,0
240,1,07:04:14,2,71,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
241,1,07:04:18,2,68,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
242,1,07:04:44,2,70,10.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0
243,1,07:05:14,2,66,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
244,2,07:06:35,5,62,13.1,4.4,31.5,4.1,,,,,,,,10.73,7.40,7.38,5.48,5.17,,,,,,,,36.16,9,0
245,2,07:06:36,2,63,9.2,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
246,1,07:06:36,2,55,9.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0
247,2,07:06:38,2,66,9.9,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
248,1,07:07:13,5,68,19.9,4.3,30.1,10.2,,,,,,,,9.86,8.66,8.13,8.33,8.74,,,,,,,,43.72,16,0
249,1,07:07:21,2,67,10.9,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,3,0
250,1,07:08:08,2,62,13.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
251,1,07:09:16,5,65,15.1,4.2,27.7,4.0,,,,,,,,10.80,17.86,16.77,17.54,17.44,,,,,,,,80.41,9,0
252,2,07:10:53,2,49,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
253,1,07:11:19,2,69,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
254,1,07:11:26,2,54,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
255,1,07:12:01,2,78,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
256,1,07:13:12,2,57,20.9,,,,,,,,,,,8.75,11.04,,,,,,,,,,,19.79,5,0
257,1,07:13:28,5,68,16.4,4.3,34.9,4.1,,,,,,,,12.35,16.64,16.33,16.53,16.36,,,,,,,,78.20,9,0
258,1,07:13:42,2,72,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
259,1,07:15:11,5,56,16.1,4.3,29.5,4.1,,,,,,,,9.50,5.82,5.24,2.95,3.46,,,,,,,,26.98,9,0
260,1,07:15:18,5,56,16.2,4.3,28.4,4.1,,,,,,,,11.78,17.24,16.01,17.00,15.61,,,,,,,,77.64,9,0
261,1,07:15:49,2,68,8.2,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
262,2,07:15:50,5,70,10.9,4.3,35.3,4.1,,,,,,,,9.62,13.70,14.05,14.45,14.87,,,,,,,,66.69,9,0
263,1,07:16:57,2,61,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
264,1,07:19:00,2,60,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
265,1,07:20:40,2,78,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
266,1,07:20:44,5,63,15.7,4.3,33.1,4.0,,,,,,,,10.92,16.94,16.23,15.78,15.73,,,,,,,,75.59,9,0
267,1,07:23:22,2,59,8.7,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0
268,1,07:23:59,2,63,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
269,1,07:24:22,2,58,22.8,,,,,,,,,,,7.44,9.49,,,,,,,,,,,16.93,5,0
270,1,07:24:26,5,56,19.9,4.2,31.9,4.0,,,,,,,,11.33,14.60,14.47,11.34,12.11,,,,,,,,63.85,9,0
271,1,07:24:34,2,58,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
272,1,07:26:58,2,62,13.0,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0
273,1,07:27:14,5,65,16.2,4.3,31.9,10.2,,,,,,,,10.11,14.61,14.12,14.83,14.41,,,,,,,,68.09,16,0
274,1,07:28:24,2,64,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
275,1,07:29:13,2,71,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
276,1,07:29:36,2,60,21.1,,,,,,,,,,,8.84,13.09,,,,,,,,,,,21.92,5,0
277,1,07:30:33,2,62,9.4,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
278,1,07:30:39,2,71,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
279,1,07:31:07,6,60,20.3,4.3,35.2,4.5,4.6,,,,,,,10.16,6.61,6.35,2.63,5.07,2.26,,,,,,,33.08,10,0
280,1,07:31:48,5,63,16.5,4.3,31.8,4.0,,,,,,,,10.69,17.21,16.53,16.29,16.06,,,,,,,,76.78,9,0
281,1,07:32:34,2,58,11.5,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.74,3,0
282,1,07:33:00,2,60,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
283,1,07:35:23,5,60,20.1,4.3,29.3,4.1,,,,,,,,10.14,6.60,6.08,4.27,4.12,,,,,,,,31.22,9,0
284,1,07:35:25,5,62,17.8,4.4,31.3,10.0,,,,,,,,11.14,5.60,5.95,5.07,5.12,,,,,,,,32.88,16,0
285,1,07:35:28,2,68,11.7,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.81,3,0
286,2,07:35:32,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,07:35:32,2,53,7.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
288,1,07:36:08,2,63,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
289,1,07:36:36,2,68,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
290,1,07:36:52,2,64,13.1,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
291,1,07:37:00,2,59,11.0,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0
292,1,07:37:17,2,61,9.7,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
293,1,07:37:22,2,63,10.8,,,,,,,,,,,2.70,4.25,,,,,,,,,,,6.96,3,0
294,1,07:39:38,2,65,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
295,1,07:39:47,2,68,13.0,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
296,1,07:39:52,3,45,16.3,4.3,,,,,,,,,,12.47,21.12,20.08,,,,,,,,,,53.67,6,0
297,1,07:40:48,3,52,18.6,4.6,,,,,,,,,,7.74,10.88,11.25,,,,,,,,,,29.88,6,0
298,1,07:40:53,2,53,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
299,1,07:41:33,2,63,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
300,1,07:41:53,2,59,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
301,1,07:41:56,2,58,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
302,1,07:42:51,5,65,20.3,4.3,30.6,4.1,,,,,,,,11.34,16.28,16.17,15.45,15.91,,,,,,,,75.15,9,0
303,1,07:42:58,2,63,12.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
304,1,07:43:23,2,63,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
305,1,07:43:45,2,68,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
307,1,07:43:59,6,62,20.1,4.3,35.0,4.6,4.6,,,,,,,10.46,5.90,5.75,2.69,4.80,1.91,,,,,,,31.51,10,0
308,1,07:45:05,2,67,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
309,1,07:45:07,2,64,11.2,,,,,,,,,,,3.42,4.58,,,,,,,,,,,8.00,3,0
310,1,07:45:10,2,62,11.2,,,,,,,,,,,3.30,4.19,,,,,,,,,,,7.50,3,0
311,1,07:45:16,4,53,13.2,11.0,8.6,,,,,,,,,3.38,3.41,1.60,2.43,,,,,,,,,10.82,3,0
312,1,07:45:40,2,68,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
313,1,07:46:05,2,66,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
314,1,07:46:13,2,65,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
315,1,07:46:20,2,62,11.2,,,,,,,,,,,3.31,4.94,,,,,,,,,,,8.25,3,0
316,1,07:46:58,2,60,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
317,1,07:47:16,2,58,10.8,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
318,1,07:47:29,2,58,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
319,1,07:48:23,2,65,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
320,1,07:48:50,2,55,8.7,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
321,1,07:49:05,2,60,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
322,1,07:49:35,2,67,22.8,,,,,,,,,,,7.15,10.03,,,,,,,,,,,17.18,5,0
323,1,07:49:38,2,53,7.1,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0
324,2,07:49:38,2,65,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0
325,2,07:49:39,2,70,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
326,1,07:49:41,2,53,10.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
327,1,07:50:17,2,67,9.3,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
328,1,07:50:45,2,63,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
329,1,07:50:53,5,63,17.5,4.3,32.0,4.1,,,,,,,,11.16,15.76,15.33,15.68,15.97,,,,,,,,73.91,9,0
330,1,07:51:21,2,53,6.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
331,1,07:51:40,2,70,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
332,1,07:51:50,2,63,11.3,,,,,,,,,,,3.48,4.50,,,,,,,,,,,7.98,3,0
333,1,07:52:23,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
334,2,07:52:44,2,77,9.8,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,3,0