veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,71,14.0,4.2,35.2,4.0,,,,,,,,9.50,11.16,11.79,9.50,9.30,,,,,,,,51.25,9,0
2,4,00:00:46,5,69,16.0,4.3,23.0,4.9,,,,,,,,9.01,5.37,5.31,4.53,3.93,,,,,,,,28.14,9,0
3,1,00:03:14,2,60,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
4,1,00:04:06,2,74,11.6,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
5,1,00:05:41,2,70,11.6,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
6,1,00:07:26,2,73,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
7,1,00:07:54,2,70,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,2,0
8,1,00:08:26,2,67,9.7,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0
9,1,00:10:42,2,57,10.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
10,1,00:12:03,2,65,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
11,1,00:13:06,5,68,17.0,4.2,37.1,4.0,,,,,,,,9.87,10.41,10.22,10.32,10.13,,,,,,,,50.95,9,0
12,1,00:13:13,2,70,13.1,,,,,,,,,,,4.03,2.95,,,,,,,,,,,6.98,3,0
13,1,00:13:48,2,70,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
14,1,00:13:51,2,70,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
15,1,00:15:18,2,63,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
16,4,00:16:37,2,61,13.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,3,0
17,4,00:17:19,2,73,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
18,1,00:18:38,2,60,13.2,,,,,,,,,,,4.23,3.26,,,,,,,,,,,7.48,3,0
19,4,00:18:59,2,70,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
20,4,00:20:06,2,62,10.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0
21,1,00:21:56,2,66,9.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
22,1,00:23:37,2,70,8.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
23,1,00:24:44,2,72,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
24,1,00:26:03,2,66,10.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,3,0
25,3,00:27:27,2,68,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
26,1,00:27:27,2,68,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
27,1,00:28:09,2,65,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
28,4,00:33:25,2,63,11.0,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
29,1,00:33:49,2,71,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
30,4,00:34:43,2,66,9.2,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0
31,4,00:36:19,2,75,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
32,1,00:36:56,2,63,11.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
33,4,00:36:58,2,66,9.1,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
34,4,00:37:10,2,68,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
35,1,00:37:18,2,65,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
36,1,00:38:14,2,65,9.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
37,4,00:41:44,2,58,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
38,1,00:42:42,2,72,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
39,1,00:46:16,2,64,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
40,1,00:48:05,2,48,9.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
41,4,00:49:57,5,72,14.1,4.3,33.9,4.1,,,,,,,,8.22,8.37,8.96,3.96,5.00,,,,,,,,34.51,9,0
42,1,00:53:19,2,65,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
43,1,00:53:40,2,70,10.8,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.35,3,0
44,1,00:54:50,2,66,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
45,1,00:59:15,2,71,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
46,1,01:01:00,2,65,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
47,4,01:01:07,2,75,9.5,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
48,4,01:01:17,2,70,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
49,1,01:02:34,2,70,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0
50,1,01:02:37,2,66,11.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0
51,1,01:02:50,2,71,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
52,1,01:03:35,2,68,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
53,1,01:04:36,2,51,10.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
54,1,01:05:15,2,71,9.9,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.25,3,0
55,1,01:06:32,2,66,11.7,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
56,1,01:10:04,2,65,9.2,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
57,1,01:10:07,6,72,16.7,4.2,19.0,4.7,4.9,,,,,,,8.80,11.70,11.52,7.68,14.96,13.85,,,,,,,68.50,10,0
58,4,01:10:33,2,68,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
59,4,01:12:10,5,64,18.4,4.2,33.8,4.4,,,,,,,,9.44,8.64,10.91,9.92,10.29,,,,,,,,49.21,9,0
60,4,01:12:44,2,65,10.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
61,4,01:12:52,2,63,9.1,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
62,1,01:13:39,2,66,10.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.56,3,0
63,1,01:13:50,2,75,9.7,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
64,1,01:14:27,2,66,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
65,1,01:14:29,2,68,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
66,1,01:14:39,2,68,11.6,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0
67,1,01:16:44,2,58,9.8,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
68,1,01:16:54,4,60,12.0,20.4,2.6,,,,,,,,,2.46,2.63,1.60,1.79,,,,,,,,,8.48,3,0
69,4,01:17:23,2,73,9.7,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
70,4,01:19:46,5,68,16.6,4.3,31.2,4.0,,,,,,,,9.45,5.42,5.23,2.53,2.55,,,,,,,,25.18,9,0
71,1,01:24:16,2,63,9.0,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.65,2,0
72,1,01:26:12,2,66,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
73,1,01:29:02,2,71,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
74,1,01:29:13,2,68,10.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
75,4,01:29:21,2,68,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
76,1,01:29:24,2,67,9.2,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
77,1,01:29:30,2,70,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
78,4,01:30:15,2,60,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
79,1,01:31:48,2,68,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
80,1,01:32:04,2,68,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
81,4,01:33:35,2,67,13.3,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.79,3,0
82,1,01:33:44,2,71,9.5,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.68,2,0
83,1,01:33:50,2,71,8.2,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.30,2,0
84,1,01:34:53,2,70,12.0,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,3,0
85,1,01:39:43,2,63,21.3,,,,,,,,,,,6.77,9.96,,,,,,,,,,,16.72,5,0
86,1,01:39:52,2,65,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,2,0
87,1,01:39:54,2,66,11.6,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
88,4,01:40:01,2,60,7.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,1.99,2,0
89,1,01:40:14,2,69,11.9,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.82,3,0
90,2,01:40:26,2,71,10.6,,,,,,,,,,,1.30,1.45,,,,,,,,,,,2.74,3,0
91,1,01:40:56,2,54,11.1,,,,,,,,,,,2.57,3.39,,,,,,,,,,,5.97,3,0
92,1,01:42:27,5,66,13.6,4.3,28.8,4.1,,,,,,,,11.23,14.61,14.45,15.30,15.38,,,,,,,,70.96,9,0
93,4,01:42:53,2,62,8.7,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
94,1,01:44:33,2,23,6.0,,,,,,,,,,,3.21,3.62,,,,,,,,,,,6.82,2,33
95,4,01:44:47,2,63,11.5,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0
96,4,01:47:20,2,68,11.0,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,3,0
97,2,01:47:37,2,68,9.4,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
98,1,01:48:28,2,68,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
99,2,01:53:51,2,70,9.0,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
100,4,01:57:56,2,63,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
101,4,02:00:50,2,66,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
102,1,02:01:23,2,72,11.6,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0
103,1,02:05:41,2,65,9.7,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
104,4,02:06:06,2,73,8.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
105,1,02:06:34,2,59,13.2,,,,,,,,,,,4.25,2.89,,,,,,,,,,,7.14,3,0
106,4,02:14:15,2,63,8.7,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
107,4,02:14:54,2,66,9.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
108,4,02:15:33,2,72,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
109,4,02:15:43,2,71,8.5,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
110,1,02:16:50,2,65,11.6,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
111,4,02:20:41,2,70,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
112,1,02:21:25,2,88,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
113,4,02:22:29,2,86,13.3,,,,,,,,,,,4.03,7.14,,,,,,,,,,,11.17,5,0
114,4,02:25:55,2,65,9.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
115,3,02:26:50,3,68,13.9,4.3,,,,,,,,,,3.50,2.11,2.07,,,,,,,,,,7.67,6,0
116,3,02:26:50,2,68,4.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,14,38
118,1,02:26:51,2,69,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
119,1,02:30:47,5,63,19.6,4.2,27.9,4.2,,,,,,,,11.32,16.33,15.77,14.34,14.45,,,,,,,,72.21,9,0
120,1,02:31:38,2,72,11.1,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0
121,4,02:33:19,2,68,10.0,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
122,1,02:33:43,2,68,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
123,4,02:35:03,5,71,16.6,4.2,23.8,4.9,,,,,,,,8.94,6.21,6.15,3.86,4.27,,,,,,,,29.43,9,0
124,1,02:36:14,2,65,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
125,4,02:37:09,2,58,9.4,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
126,3,02:37:56,2,73,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
127,4,02:38:16,2,66,9.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
128,1,02:52:51,2,71,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
129,1,02:57:11,3,72,11.5,20.3,,,,,,,,,,2.56,2.49,1.77,,,,,,,,,,6.82,3,0
130,2,02:59:39,2,67,10.2,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
131,1,02:59:39,2,62,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
132,1,03:01:37,2,70,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
133,4,03:02:07,2,64,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
134,1,03:04:57,2,80,11.5,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
135,4,03:06:25,5,68,13.3,4.2,33.6,3.9,,,,,,,,8.95,9.44,9.07,5.39,5.32,,,,,,,,38.18,9,0
136,1,03:09:58,2,66,10.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
137,4,03:12:28,2,55,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
138,4,03:13:02,2,63,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
139,1,03:16:26,2,66,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
140,4,03:16:52,2,73,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
141,1,03:17:01,2,55,9.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
142,1,03:17:33,2,68,10.8,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
143,1,03:19:49,5,65,11.4,4.3,35.1,4.0,,,,,,,,8.60,6.89,6.52,5.52,5.47,,,,,,,,32.99,9,0
144,1,03:20:38,2,61,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
145,1,03:23:08,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
146,3,03:28:14,2,68,8.6,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.04,2,0
147,1,03:29:14,2,65,11.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
148,1,03:32:31,5,68,12.3,4.1,31.5,4.0,,,,,,,,10.35,11.08,10.78,6.75,7.69,,,,,,,,46.64,9,0
149,4,03:38:08,2,66,11.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
150,1,03:39:31,2,67,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
151,4,03:43:25,2,76,11.7,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,3,0
152,4,03:44:31,5,67,13.6,4.3,28.7,4.1,,,,,,,,7.73,3.63,3.68,2.55,2.60,,,,,,,,20.21,9,0
153,2,03:45:25,2,71,9.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
154,1,03:45:27,3,68,12.5,19.1,,,,,,,,,,3.09,1.99,0.85,,,,,,,,,,5.93,3,0
155,1,03:47:47,2,61,9.0,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.10,2,0
156,1,03:52:21,2,79,13.2,,,,,,,,,,,4.14,6.55,,,,,,,,,,,10.70,3,0
157,1,03:55:01,3,68,9.0,15.2,,,,,,,,,,2.19,2.16,0.31,,,,,,,,,,4.66,2,0
158,4,03:57:33,2,73,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
159,1,03:58:33,2,63,11.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.67,3,0
160,4,03:58:49,2,71,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
161,4,04:00:25,2,62,21.1,,,,,,,,,,,6.38,8.28,,,,,,,,,,,14.66,5,0
162,1,04:03:02,2,72,9.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
163,4,04:07:40,2,76,10.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,3,0
164,1,04:11:06,2,56,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
165,4,04:13:32,5,66,16.2,4.2,34.4,4.0,,,,,,,,9.44,5.16,5.36,3.44,3.50,,,,,,,,26.89,9,0
166,1,04:16:39,2,83,8.6,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.02,2,0
167,1,04:16:56,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.11,8.01,7.46,7.67,8.68,,,,,,,,41.93,9,0
168,4,04:20:23,2,65,8.5,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.96,2,0
169,4,04:20:59,2,65,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
170,4,04:21:01,2,70,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
171,4,04:21:33,2,63,9.2,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
172,4,04:23:11,2,70,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
173,1,04:25:18,2,66,12.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
174,1,04:26:52,6,72,16.5,4.2,19.1,4.8,4.9,,,,,,,9.52,12.62,12.47,8.45,14.82,13.73,,,,,,,71.61,10,0
175,1,04:27:51,2,65,11.5,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.61,3,0
176,3,04:30:24,2,65,12.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
177,2,04:33:07,2,70,9.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
178,3,04:35:15,5,72,15.0,4.2,30.9,4.9,,,,,,,,8.89,18.06,17.73,18.71,19.20,,,,,,,,82.59,9,0
179,4,04:35:17,2,68,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
180,4,04:36:12,2,73,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
181,4,04:37:40,2,55,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
182,1,04:44:00,5,59,17.2,4.2,34.5,4.1,,,,,,,,10.73,13.40,13.89,14.01,14.17,,,,,,,,66.20,9,0
183,1,04:44:01,2,60,11.9,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,3,0
184,1,04:46:11,2,70,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
185,4,04:47:14,3,65,14.5,11.7,,,,,,,,,,3.99,2.57,0.56,,,,,,,,,,7.12,8,0
186,1,04:47:51,2,67,9.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
187,4,04:49:13,2,70,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
188,4,04:51:10,2,62,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
189,4,04:51:28,6,64,16.7,4.3,30.4,5.0,5.1,,,,,,,9.42,13.88,13.95,9.91,10.13,9.87,,,,,,,67.17,10,0
190,4,04:56:52,2,72,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
191,4,04:57:18,2,73,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
192,4,04:57:42,2,67,9.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0
193,4,04:58:16,2,70,11.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0
194,1,04:59:03,5,68,15.6,4.3,31.7,4.0,,,,,,,,9.47,15.56,15.05,15.25,15.30,,,,,,,,70.63,9,0
195,4,05:00:54,2,63,10.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
196,4,05:10:20,2,69,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0
197,4,05:11:28,5,65,14.2,4.4,29.7,4.2,,,,,,,,8.90,4.96,4.53,2.87,3.40,,,,,,,,24.65,9,0
198,4,05:11:32,2,70,11.0,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0
199,4,05:17:08,5,61,19.7,4.2,27.8,4.2,,,,,,,,9.46,5.19,5.04,1.85,2.52,,,,,,,,24.05,9,0
200,4,05:17:19,2,67,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,0
201,3,05:18:19,2,70,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
202,4,05:20:51,2,70,12.8,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.36,3,0
203,1,05:21:12,2,72,8.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
204,1,05:21:44,2,71,12.1,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
205,2,05:23:35,2,73,10.6,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0
206,4,05:24:04,2,73,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
207,1,05:24:43,2,65,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
208,4,05:25:10,2,75,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
209,1,05:26:00,2,70,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
210,4,05:27:03,2,71,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
211,3,05:27:04,2,80,8.6,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
212,4,05:29:33,2,70,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0
213,1,05:29:44,2,68,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
214,1,05:30:26,2,71,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
215,1,05:31:34,2,66,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
216,4,05:32:12,2,65,9.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
217,1,05:32:37,2,70,8.2,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0
218,1,05:33:24,2,68,21.7,,,,,,,,,,,10.63,11.74,,,,,,,,,,,22.37,5,0
219,4,05:33:56,2,66,23.3,,,,,,,,,,,6.90,12.54,,,,,,,,,,,19.44,5,0
220,1,05:34:39,2,65,9.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
221,4,05:36:33,2,71,12.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
222,4,05:37:30,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
223,1,05:37:43,2,58,9.4,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
224,4,05:37:53,2,68,11.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
225,4,05:38:08,2,73,9.4,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
226,1,05:39:05,2,58,8.3,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
227,4,05:39:44,5,72,16.7,4.3,23.9,4.8,,,,,,,,9.00,6.20,6.17,4.87,4.62,,,,,,,,30.86,9,0
228,4,05:40:15,2,76,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
229,4,05:41:11,2,71,12.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
230,1,05:42:23,2,65,13.3,,,,,,,,,,,4.08,2.59,,,,,,,,,,,6.66,3,0
231,4,05:43:49,2,63,9.2,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,0
232,2,05:44:49,2,78,8.5,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.52,2,0
233,4,05:45:19,2,71,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
234,1,05:45:40,2,70,11.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,0
235,1,05:46:06,2,68,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
236,4,05:46:36,2,66,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0
237,1,05:48:31,2,71,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
238,1,05:49:24,2,66,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
239,1,05:50:34,2,73,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
240,1,05:51:01,3,63,19.5,4.5,,,,,,,,,,12.99,13.45,13.34,,,,,,,,,,39.78,6,0
241,4,05:51:18,2,65,10.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
242,1,05:52:38,2,69,11.5,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
243,1,05:54:26,6,70,14.3,4.3,18.9,5.4,4.3,,,,,,,9.62,12.57,12.83,8.42,12.29,12.24,,,,,,,67.97,10,0
244,4,05:54:51,2,69,10.8,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0
245,4,05:55:00,2,66,10.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
246,1,05:55:44,2,72,8.3,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
247,1,05:58:01,2,71,8.9,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.27,2,0
248,1,05:58:34,2,66,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
249,4,05:58:45,2,67,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.38,2,0
250,1,05:59:14,2,65,12.0,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
251,4,05:59:50,4,68,11.6,15.1,2.9,,,,,,,,,2.35,2.64,1.43,1.56,,,,,,,,,7.98,3,0
252,1,06:00:11,2,68,12.1,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.57,3,0
253,4,06:00:53,2,74,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
254,1,06:01:35,2,68,12.0,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
255,4,06:01:57,2,62,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
256,1,06:04:48,2,70,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
257,1,06:05:01,2,70,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
258,1,06:05:05,2,70,7.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
259,4,06:06:01,2,66,13.0,,,,,,,,,,,4.18,3.13,,,,,,,,,,,7.31,3,0
260,1,06:06:04,2,65,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
261,4,06:06:31,2,66,12.2,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,33
262,1,06:06:38,2,67,21.1,,,,,,,,,,,6.80,8.22,,,,,,,,,,,15.02,5,0
263,4,06:06:43,2,59,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
264,1,06:06:43,2,70,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
265,1,06:06:58,2,66,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
266,2,06:07:41,2,73,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
267,1,06:07:56,2,71,14.5,,,,,,,,,,,4.37,4.46,,,,,,,,,,,8.83,5,0
268,1,06:08:35,5,67,19.4,4.2,28.3,4.1,,,,,,,,10.00,14.51,15.36,16.24,15.38,,,,,,,,71.48,9,0
269,1,06:09:58,4,81,11.5,24.9,4.1,,,,,,,,,3.19,3.06,2.34,2.03,,,,,,,,,10.63,3,33
270,1,06:10:38,2,66,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,3,0
272,1,06:11:59,2,69,9.0,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
273,1,06:13:23,2,70,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.59,2,0
274,2,06:13:39,2,72,9.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
275,4,06:14:35,2,70,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
276,4,06:14:54,2,69,11.2,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
277,1,06:15:46,2,65,11.9,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0
278,1,06:15:52,5,60,15.2,4.3,35.6,4.1,,,,,,,,9.16,5.50,5.52,3.72,2.97,,,,,,,,26.88,9,0
279,4,06:16:26,2,68,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
280,4,06:16:53,2,68,10.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
281,4,06:17:35,2,78,10.1,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
282,4,06:18:04,2,64,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
283,4,06:19:13,2,71,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
284,4,06:19:33,2,65,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
285,4,06:19:53,2,65,10.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0
286,1,06:21:30,2,79,12.8,,,,,,,,,,,4.16,2.40,,,,,,,,,,,6.56,3,0
287,1,06:21:34,2,66,10.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
288,4,06:21:42,2,73,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
289,1,06:22:03,2,67,11.9,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
290,1,06:22:16,2,64,20.0,,,,,,,,,,,9.20,10.28,,,,,,,,,,,19.48,5,0
291,4,06:24:01,2,65,11.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
292,4,06:26:11,2,71,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
293,1,06:26:14,2,84,13.2,,,,,,,,,,,3.48,2.19,,,,,,,,,,,5.67,3,0
294,4,06:26:28,2,67,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
295,1,06:27:01,2,69,11.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
296,4,06:27:05,2,64,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
297,4,06:27:07,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
298,4,06:30:19,2,67,10.9,,,,,,,,,,,2.78,3.12,,,,,,,,,,,5.90,3,0
299,4,06:30:21,2,66,10.9,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.82,3,0
300,4,06:30:22,2,66,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
301,4,06:30:24,2,65,10.8,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.29,3,0
302,4,06:30:26,2,64,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
303,4,06:30:27,2,65,9.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
304,4,06:31:26,2,64,11.7,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
305,4,06:31:31,2,66,11.6,,,,,,,,,,,3.11,5.80,,,,,,,,,,,8.92,3,0
306,4,06:32:24,2,62,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
307,1,06:32:56,2,66,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
308,1,06:33:46,5,69,15.4,4.1,20.9,4.1,,,,,,,,10.06,14.98,15.88,15.08,15.68,,,,,,,,71.69,9,0
309,4,06:34:04,2,68,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
310,4,06:34:11,2,68,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
311,1,06:34:23,6,70,15.6,4.2,19.0,4.7,4.8,,,,,,,8.75,10.77,10.81,4.56,13.34,12.83,,,,,,,61.06,10,0
312,1,06:34:57,2,72,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
313,1,06:35:32,2,76,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
314,4,06:36:50,2,70,11.4,,,,,,,,,,,2.73,3.27,,,,,,,,,,,6.01,3,0
315,4,06:36:56,2,68,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
316,4,06:38:20,2,68,9.8,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
317,3,06:38:43,2,68,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
318,1,06:38:44,2,66,8.3,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
319,4,06:38:45,4,53,11.5,14.7,3.9,,,,,,,,,2.74,1.99,1.56,1.19,,,,,,,,,7.47,3,0
320,4,06:39:29,2,63,11.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
321,4,06:39:49,2,59,11.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
322,1,06:39:53,2,65,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
323,4,06:40:01,2,71,10.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
324,4,06:40:59,3,64,10.8,14.3,,,,,,,,,,2.67,2.57,1.60,,,,,,,,,,6.84,3,0
325,4,06:41:25,2,63,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
326,1,06:42:21,2,71,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
327,4,06:42:46,2,67,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
328,4,06:42:57,2,71,8.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
329,4,06:43:56,2,62,8.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
330,3,06:43:58,2,76,9.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
331,4,06:44:00,2,71,9.9,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
332,1,06:44:12,6,69,16.1,4.4,18.1,4.8,4.8,,,,,,,9.69,12.78,12.18,6.28,14.79,14.70,,,,,,,70.41,10,0
333,4,06:44:25,2,72,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
334,4,06:44:29,3,66,23.6,4.1,,,,,,,,,,9.84,17.09,3.73,,,,,,,,,,30.66,6,0
335,4,06:44:42,2,71,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
336,4,06:45:07,2,70,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,3,0
337,1,06:45:24,2,72,9.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
338,3,06:46:51,2,70,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
339,4,06:47:22,2,62,13.2,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
340,1,06:47:41,5,64,13.0,20.8,9.4,21.9,,,,,,,,8.86,12.52,10.31,8.04,8.00,,,,,,,,47.73,11,0
341,4,06:48:10,5,63,19.4,4.3,28.5,3.9,,,,,,,,9.78,5.28,5.54,2.89,3.00,,,,,,,,26.48,9,0
342,4,06:48:28,2,69,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
343,1,06:48:49,2,66,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
344,1,06:49:05,2,70,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
345,4,06:49:34,2,68,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
346,1,06:50:10,2,74,8.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
347,1,06:50:24,2,70,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
348,4,06:51:17,2,70,10.9,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
349,1,06:51:32,2,78,13.2,,,,,,,,,,,4.13,2.62,,,,,,,,,,,6.75,3,0
350,1,06:51:41,2,62,10.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,3,0
351,1,06:52:09,2,65,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
352,4,06:52:38,2,68,9.5,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.45,2,0
353,4,06:52:41,2,71,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
354,1,06:52:48,2,71,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
355,4,06:53:10,2,65,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
356,1,06:53:21,2,71,10.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0