veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,54,8.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
2,2,00:00:41,5,62,21.0,4.3,30.0,11.0,,,,,,,,12.45,16.49,17.01,17.10,16.45,,,,,,,,79.50,16,0
3,2,00:08:31,2,58,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
4,1,00:10:41,2,61,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
5,1,00:12:15,8,66,15.1,4.3,3.9,30.1,4.0,5.8,4.0,,,,,10.44,1.82,12.57,15.81,1.45,17.60,1.48,17.00,,,,,78.16,13,0
6,1,00:12:27,5,59,14.9,5.4,29.6,9.6,,,,,,,,11.20,11.80,15.46,11.64,15.20,,,,,,,,65.30,16,0
7,2,00:18:50,2,62,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
8,2,00:21:00,2,60,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
9,2,00:23:43,2,65,11.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,3,0
10,2,00:26:25,2,55,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
11,1,00:26:27,2,62,11.1,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
12,1,00:28:51,5,72,17.0,4.3,33.4,4.1,,,,,,,,12.78,17.05,13.96,12.37,12.81,,,,,,,,68.97,9,0
13,2,00:32:06,2,60,8.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
14,1,00:32:26,2,61,8.7,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.02,2,0
15,2,00:33:21,2,59,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
16,2,00:35:46,2,59,10.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,3,0
17,2,00:41:22,5,65,19.6,4.3,30.9,4.1,,,,,,,,12.33,13.86,14.19,16.66,16.36,,,,,,,,73.39,9,0
18,1,00:42:22,2,60,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
19,2,00:42:43,5,60,12.2,4.2,33.5,4.1,,,,,,,,12.18,18.28,18.37,11.81,11.68,,,,,,,,72.32,9,0
20,1,00:57:58,2,54,8.7,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
21,1,01:00:25,2,62,12.8,,,,,,,,,,,3.68,3.81,,,,,,,,,,,7.49,3,0
22,1,01:03:50,2,66,9.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,2,0
23,2,01:06:47,2,55,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
24,1,01:11:01,6,63,20.2,4.3,30.7,6.1,4.1,,,,,,,10.39,14.84,14.71,17.18,1.61,14.97,,,,,,,73.70,10,0
25,1,01:11:13,5,65,18.5,4.9,29.3,4.2,,,,,,,,11.01,9.54,10.10,7.25,5.55,,,,,,,,43.46,9,0
26,2,01:11:19,3,62,17.2,4.3,,,,,,,,,,11.93,3.80,3.86,,,,,,,,,,19.59,6,0
27,2,01:11:50,2,60,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
28,2,01:20:36,5,57,15.9,4.3,32.6,4.1,,,,,,,,11.16,12.32,12.41,9.82,10.18,,,,,,,,55.89,9,0
29,1,01:27:47,2,63,10.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
30,2,01:29:40,2,67,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
31,2,01:31:32,2,53,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
32,2,01:32:56,2,62,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
33,2,01:32:59,2,62,8.8,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,0
34,2,01:38:02,5,63,17.2,4.3,32.7,4.0,,,,,,,,12.02,9.78,9.16,6.06,6.93,,,,,,,,43.95,9,0
35,1,01:38:02,2,57,12.0,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
36,2,01:51:18,5,55,14.2,4.2,30.2,4.0,,,,,,,,9.98,7.03,8.05,5.86,6.04,,,,,,,,36.96,9,0
37,2,01:52:13,5,50,14.7,5.9,30.6,4.1,,,,,,,,10.37,17.21,17.16,18.70,17.58,,,,,,,,81.03,9,0
38,1,02:00:03,2,62,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
39,1,02:03:14,5,53,17.5,4.2,35.5,4.2,,,,,,,,13.44,16.89,16.63,15.85,15.83,,,,,,,,78.64,9,0
40,2,02:04:11,2,56,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
41,2,02:05:05,5,54,14.5,4.3,30.5,4.1,,,,,,,,9.39,4.63,6.08,3.62,3.49,,,,,,,,27.20,9,0
42,1,02:09:34,2,67,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
43,2,02:11:18,5,61,12.9,4.3,30.2,4.0,,,,,,,,9.92,18.00,17.70,16.16,15.84,,,,,,,,77.62,9,0
44,1,02:16:52,2,57,8.6,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.68,2,0
45,2,02:25:57,2,49,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
46,2,02:36:31,7,55,14.1,4.3,4.5,35.9,4.5,4.5,,,,,,13.14,15.67,23.40,23.08,20.36,20.85,20.86,,,,,,137.36,10,0
47,2,02:36:40,2,49,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
48,2,02:48:29,5,60,12.8,4.2,31.0,4.0,,,,,,,,9.81,11.20,10.89,6.67,6.72,,,,,,,,45.30,9,0
49,2,03:00:45,2,58,10.8,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
50,1,03:05:56,5,62,17.7,4.4,31.5,4.0,,,,,,,,13.41,13.60,13.13,8.83,9.36,,,,,,,,58.34,9,0
51,2,03:15:45,5,63,17.0,4.3,28.2,4.1,,,,,,,,9.47,9.86,10.60,10.08,9.63,,,,,,,,49.65,9,0
52,1,03:32:21,5,66,17.4,4.3,31.2,4.1,,,,,,,,11.14,8.18,7.89,7.71,7.71,,,,,,,,42.62,9,0
53,1,03:42:21,5,58,16.0,4.3,30.9,4.0,,,,,,,,12.69,16.17,16.06,16.22,17.28,,,,,,,,78.41,9,0
54,2,03:47:48,2,58,21.0,,,,,,,,,,,9.04,13.30,,,,,,,,,,,22.34,5,0
55,2,03:49:34,6,59,17.5,4.2,20.6,9.9,23.0,,,,,,,9.96,9.26,8.92,9.44,11.07,10.53,,,,,,,59.18,12,0
56,2,03:51:58,5,70,18.6,4.3,32.3,4.0,,,,,,,,11.23,15.79,14.92,12.04,18.87,,,,,,,,72.85,9,0
57,2,03:59:42,2,61,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
58,1,04:00:21,2,55,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
59,2,04:02:06,5,62,19.5,4.5,30.4,10.1,,,,,,,,12.94,9.28,8.65,7.43,6.59,,,,,,,,44.89,16,0
60,2,04:06:18,5,57,10.7,4.3,35.9,4.1,,,,,,,,8.61,13.64,13.54,14.98,15.12,,,,,,,,65.89,9,0
61,2,04:06:32,5,56,12.4,22.0,8.9,21.4,,,,,,,,9.96,16.35,12.12,5.54,5.88,,,,,,,,49.84,11,0
62,2,04:06:38,2,57,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
63,1,04:18:03,2,61,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0
64,1,04:18:27,2,63,9.3,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
65,2,04:18:34,5,54,19.9,4.2,30.9,4.0,,,,,,,,12.16,13.08,13.80,10.89,10.75,,,,,,,,60.68,9,0
66,2,04:21:15,2,63,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
67,1,04:22:14,2,62,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
68,1,04:30:00,2,64,19.8,,,,,,,,,,,9.17,11.77,,,,,,,,,,,20.95,5,0
69,1,04:33:14,2,52,9.3,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.67,2,0
70,2,04:35:10,5,57,14.4,4.2,33.7,4.0,,,,,,,,10.81,7.91,8.41,6.10,5.76,,,,,,,,38.99,9,0
71,1,04:37:28,2,60,11.5,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
72,1,04:37:41,2,50,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
73,1,04:40:32,2,62,9.4,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
74,2,04:43:42,2,57,20.4,,,,,,,,,,,8.41,11.86,,,,,,,,,,,20.27,5,0
75,1,04:54:27,2,62,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
76,1,04:54:32,5,57,15.9,4.3,32.6,4.0,,,,,,,,10.61,6.10,5.64,5.03,4.96,,,,,,,,32.35,9,0
77,2,04:57:49,2,58,21.1,,,,,,,,,,,9.61,11.32,,,,,,,,,,,20.92,5,0
78,1,04:58:34,3,65,15.4,4.3,,,,,,,,,,9.71,3.51,3.41,,,,,,,,,,16.63,6,0
79,1,05:01:50,2,82,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
80,2,05:03:19,2,63,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
81,2,05:03:28,5,60,11.9,4.3,33.0,4.1,,,,,,,,10.27,16.12,15.38,14.45,15.29,,,,,,,,71.51,9,0
82,2,05:09:22,2,50,10.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
83,2,05:09:46,5,58,12.1,4.2,17.6,4.1,,,,,,,,10.11,13.65,13.52,13.53,11.99,,,,,,,,62.79,9,0
84,2,05:15:46,2,60,11.7,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
85,2,05:16:24,2,58,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
86,2,05:17:30,2,69,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
87,1,05:20:40,5,62,16.3,4.2,33.4,4.0,,,,,,,,11.94,15.28,16.67,16.29,17.17,,,,,,,,77.35,9,0
88,1,05:21:38,2,58,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
89,1,05:23:35,2,63,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
90,1,05:25:23,2,61,12.0,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
91,2,05:26:31,2,65,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
92,1,05:29:20,2,60,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
93,2,05:29:23,2,64,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
94,1,05:30:57,2,55,12.1,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.45,3,0
95,1,05:31:13,2,58,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
96,2,05:32:34,2,58,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
97,2,05:32:45,2,55,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
98,2,05:33:07,2,61,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
99,2,05:33:21,2,58,10.9,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0
100,1,05:35:53,2,60,9.4,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,2,0
101,2,05:36:21,2,66,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
102,2,05:36:26,2,70,11.6,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
103,1,05:38:00,2,55,9.3,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
104,1,05:38:45,2,60,10.8,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
105,2,05:38:56,5,60,20.2,4.3,30.0,4.1,,,,,,,,12.79,16.87,16.96,12.60,14.81,,,,,,,,74.04,9,0
106,2,05:39:12,2,59,11.9,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.68,3,0
107,2,05:39:21,2,60,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
108,1,05:39:26,2,62,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0
109,2,05:39:33,2,60,10.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
110,1,05:39:52,2,61,11.0,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
111,1,05:42:40,2,57,11.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
112,2,05:44:10,2,58,12.1,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.58,3,0
113,1,05:44:20,2,65,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
114,1,05:47:35,5,52,10.8,4.3,30.6,4.1,,,,,,,,10.23,13.98,14.50,14.57,15.99,,,,,,,,69.27,9,0
115,1,05:47:36,2,51,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
116,1,05:47:53,2,57,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
117,1,05:48:29,2,60,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
118,2,05:48:57,2,60,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
119,2,05:49:07,2,61,12.1,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
120,1,05:50:27,2,63,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,3,0
121,2,05:51:34,2,59,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
122,1,05:54:15,2,57,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
123,2,05:54:18,2,59,8.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
124,1,05:54:48,2,63,10.9,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.64,3,0
125,2,05:57:35,5,62,16.8,4.3,31.0,4.1,,,,,,,,10.20,5.47,6.26,3.95,4.23,,,,,,,,30.11,9,0
126,2,05:59:13,5,62,19.3,4.2,28.5,4.1,,,,,,,,10.86,5.19,6.24,3.98,3.78,,,,,,,,30.05,9,0
127,2,06:00:52,2,57,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
128,1,06:04:17,2,63,11.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
129,2,06:04:34,2,65,12.1,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
130,1,06:04:58,2,55,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
131,1,06:05:02,2,58,13.0,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.05,3,0
132,1,06:05:25,2,53,12.0,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.72,3,0
133,1,06:07:42,2,65,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
134,1,06:08:21,2,67,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
135,1,06:09:07,2,63,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
136,2,06:12:17,3,56,13.2,16.5,,,,,,,,,,3.50,2.73,0.88,,,,,,,,,,7.11,3,0
137,1,06:12:53,2,52,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
138,1,06:13:07,2,52,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
139,1,06:13:11,2,50,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
140,1,06:13:44,2,57,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0
141,1,06:14:05,5,62,16.6,4.2,30.2,4.0,,,,,,,,12.85,17.72,18.20,13.18,19.29,,,,,,,,81.23,9,0
142,1,06:14:36,2,56,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
143,1,06:16:33,2,74,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,2,0
144,1,06:18:18,5,62,17.1,4.3,32.4,4.1,,,,,,,,12.15,15.97,15.34,13.34,13.54,,,,,,,,70.34,9,0
145,1,06:18:58,2,53,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
146,1,06:19:01,2,54,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
147,2,06:19:31,2,60,13.7,,,,,,,,,,,4.65,8.88,,,,,,,,,,,13.53,5,0
148,2,06:21:13,2,64,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
149,1,06:21:32,2,62,12.9,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.22,3,0
150,2,06:23:46,5,62,18.8,4.3,31.0,4.0,,,,,,,,10.93,14.50,14.54,9.83,10.72,,,,,,,,60.52,9,0
151,2,06:26:09,2,60,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
152,1,06:26:11,2,63,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
153,1,06:26:40,2,63,9.6,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
154,2,06:28:49,2,64,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
155,2,06:28:51,2,63,10.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
156,2,06:29:14,2,59,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
157,2,06:30:35,2,56,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
158,2,06:31:15,2,74,8.5,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
159,1,06:31:53,2,66,10.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
160,2,06:33:45,2,65,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0
161,1,06:36:33,2,54,10.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
162,1,06:37:32,2,65,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
163,2,06:37:51,2,50,9.3,,,,,,,,,,,1.55,2.20,,,,,,,,,,,3.75,2,0
164,2,06:38:08,2,63,12.1,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
165,1,06:38:17,2,55,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
166,2,06:38:21,4,52,16.4,19.0,8.9,,,,,,,,,5.79,11.94,2.41,1.20,,,,,,,,,21.35,8,0
167,1,06:38:25,2,52,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
168,2,06:38:30,2,61,9.8,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,2,0
169,1,06:38:47,2,55,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
170,1,06:39:55,2,54,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
171,1,06:40:17,2,58,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
172,2,06:40:59,2,62,11.8,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
173,1,06:41:23,2,59,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
174,2,06:42:02,2,57,22.7,,,,,,,,,,,7.11,9.60,,,,,,,,,,,16.71,5,0
175,2,06:42:23,2,64,11.6,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
176,1,06:43:28,2,62,11.5,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.09,3,0
177,2,06:44:20,4,62,13.8,38.6,4.1,,,,,,,,,9.45,14.28,9.39,9.16,,,,,,,,,42.29,8,0
178,2,06:44:44,2,58,7.6,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,0
179,1,06:46:03,2,66,9.3,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.47,2,0
180,1,06:47:06,2,50,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
181,2,06:47:12,2,55,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
182,1,06:48:54,2,61,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
183,2,06:48:56,2,58,11.0,,,,,,,,,,,4.50,7.63,,,,,,,,,,,12.13,5,0
184,1,06:48:59,2,57,10.1,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,3,0
185,1,06:49:01,2,57,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
186,1,06:49:03,2,60,10.9,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
187,1,06:50:10,2,60,10.8,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0
188,1,06:50:27,2,63,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.10,3,0
189,1,06:50:41,2,63,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
190,1,06:52:10,2,59,10.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
191,1,06:52:33,2,59,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
192,2,06:52:46,5,61,16.5,4.3,30.2,4.0,,,,,,,,11.62,9.61,8.88,4.98,5.51,,,,,,,,40.61,9,0
193,2,06:53:53,5,60,16.8,4.3,36.5,4.0,,,,,,,,11.77,17.04,16.05,13.10,13.51,,,,,,,,71.48,9,0
194,2,06:54:50,2,56,9.4,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.73,2,0
195,1,06:56:11,5,63,17.5,4.3,31.4,4.1,,,,,,,,11.88,14.79,15.41,16.32,16.62,,,,,,,,75.02,9,0
196,2,06:56:57,2,60,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
197,1,06:57:01,2,62,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
198,1,06:57:13,2,58,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
199,2,06:58:12,5,63,19.3,4.6,34.2,4.1,,,,,,,,12.00,13.85,13.81,14.46,16.36,,,,,,,,70.48,9,0
200,1,06:59:33,5,61,17.6,4.3,33.3,4.0,,,,,,,,11.93,7.73,7.69,5.15,5.08,,,,,,,,37.58,9,0
201,1,06:59:54,5,63,11.8,4.3,30.2,4.0,,,,,,,,9.68,6.66,6.88,5.30,5.72,,,,,,,,34.24,9,0
202,1,07:00:03,2,58,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
203,2,07:00:08,2,50,10.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,3,0
204,1,07:02:00,5,59,15.6,4.3,29.4,4.1,,,,,,,,10.16,5.79,5.43,4.20,3.48,,,,,,,,29.05,9,0
205,2,07:02:02,2,57,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
206,1,07:02:39,2,57,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
207,2,07:03:27,2,60,12.6,,,,,,,,,,,4.28,3.48,,,,,,,,,,,7.76,3,0
208,1,07:03:30,2,56,22.8,,,,,,,,,,,7.02,12.02,,,,,,,,,,,19.04,5,0
209,2,07:03:33,2,60,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
210,2,07:03:35,4,58,12.6,20.2,2.7,,,,,,,,,3.99,4.38,2.69,2.33,,,,,,,,,13.38,3,0
211,1,07:04:04,2,58,12.6,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
212,2,07:04:40,5,61,17.3,4.3,33.0,4.0,,,,,,,,12.33,8.78,8.53,9.10,8.86,,,,,,,,47.60,9,0
213,2,07:04:50,5,60,13.3,4.3,32.8,4.1,,,,,,,,10.46,12.78,12.80,14.63,14.45,,,,,,,,65.12,9,0
214,1,07:05:20,2,52,12.8,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.45,3,0
215,2,07:05:56,2,60,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
216,1,07:06:09,2,61,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
217,2,07:06:37,5,58,14.5,4.3,31.8,4.0,,,,,,,,11.55,17.19,16.78,14.46,14.26,,,,,,,,74.24,9,0
218,1,07:06:47,5,61,13.3,4.3,35.6,4.1,,,,,,,,11.75,14.69,14.74,15.30,15.06,,,,,,,,71.55,9,0
219,1,07:07:15,2,61,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
220,2,07:07:58,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
221,2,07:08:53,2,69,8.7,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
222,2,07:09:09,2,60,11.6,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.56,3,0
223,1,07:09:31,2,60,9.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.35,3,0
224,1,07:10:52,2,61,10.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
225,2,07:11:40,2,61,8.6,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
226,2,07:11:42,2,65,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
227,1,07:12:24,2,60,10.1,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,3,0
228,2,07:12:46,3,52,11.1,15.6,,,,,,,,,,3.09,3.09,1.41,,,,,,,,,,7.59,3,0
229,2,07:12:50,5,55,14.3,4.3,28.9,4.1,,,,,,,,9.85,16.94,17.44,14.87,14.49,,,,,,,,73.59,9,0
230,2,07:13:46,2,62,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
231,2,07:14:03,2,56,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
232,2,07:14:35,2,63,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
233,2,07:14:51,2,62,9.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
234,1,07:15:06,2,50,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
235,1,07:15:08,5,54,15.5,4.2,29.4,4.1,,,,,,,,13.66,17.50,17.48,15.56,16.11,,,,,,,,80.32,9,0
236,1,07:15:16,2,51,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
237,2,07:15:39,2,58,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,3,0
238,2,07:15:41,2,57,11.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0
239,1,07:15:41,2,65,12.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
240,2,07:15:46,2,59,10.5,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
241,1,07:16:42,2,61,10.9,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,0
242,1,07:18:24,2,60,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
243,2,07:19:04,4,59,12.9,17.4,2.8,,,,,,,,,3.72,3.46,2.97,2.14,,,,,,,,,12.29,3,0
244,1,07:19:43,2,61,11.6,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
245,1,07:20:01,5,58,15.0,4.3,29.0,4.0,,,,,,,,12.83,18.21,17.17,16.17,17.56,,,,,,,,81.94,9,0
246,1,07:20:18,2,60,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
247,2,07:21:40,2,60,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
248,1,07:22:02,2,58,10.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.22,3,0
249,2,07:22:20,2,60,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
250,1,07:22:22,2,59,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
251,1,07:22:36,5,57,12.8,4.3,30.4,4.0,,,,,,,,11.92,16.47,16.52,17.37,17.30,,,,,,,,79.57,9,0
252,1,07:22:48,5,57,12.2,4.4,32.4,4.1,,,,,,,,10.36,12.86,11.66,9.42,10.42,,,,,,,,54.73,9,0
253,1,07:22:51,2,58,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
254,2,07:23:09,2,55,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
255,1,07:23:32,2,50,8.8,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
256,2,07:24:05,2,62,9.8,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
257,2,07:24:32,2,57,9.6,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,2,0
258,2,07:25:14,2,60,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
259,1,07:25:50,5,54,16.2,4.3,29.3,4.0,,,,,,,,11.30,19.50,16.77,16.78,15.74,,,,,,,,80.10,9,0
260,2,07:25:57,2,55,10.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
261,1,07:26:18,2,53,11.9,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,3,0
262,1,07:26:20,2,57,11.6,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
263,1,07:26:24,5,57,18.7,4.5,36.3,4.6,,,,,,,,15.23,11.02,10.35,9.24,12.51,,,,,,,,58.35,9,0
264,1,07:26:48,2,48,13.2,,,,,,,,,,,4.59,3.17,,,,,,,,,,,7.76,3,0
265,2,07:27:12,2,64,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
266,1,07:27:15,7,67,16.7,4.1,4.3,35.7,4.1,4.1,,,,,,12.59,5.30,14.89,16.42,12.41,12.32,12.26,,,,,,86.19,10,0
267,2,07:27:23,5,62,13.5,4.3,36.1,4.1,,,,,,,,12.00,14.48,15.21,14.74,14.32,,,,,,,,70.76,9,0
268,2,07:27:48,2,48,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
269,2,07:28:21,2,62,8.8,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
270,1,07:28:23,2,60,10.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
271,2,07:28:32,2,62,11.6,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
272,2,07:28:36,5,55,13.5,4.2,34.4,4.0,,,,,,,,9.53,15.14,15.41,16.18,16.54,,,,,,,,72.79,9,0
273,1,07:28:45,2,54,11.6,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
274,2,07:29:28,2,62,11.8,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.75,3,0
275,1,07:29:32,2,52,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0
276,1,07:29:34,2,51,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
277,1,07:30:11,2,58,11.4,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
278,1,07:30:15,2,58,11.5,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
279,2,07:30:39,2,66,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
280,1,07:30:40,2,63,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
281,1,07:31:19,2,62,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
282,2,07:31:30,2,63,9.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
283,2,07:31:49,2,60,9.4,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
284,1,07:32:19,5,55,16.4,4.3,29.8,4.0,,,,,,,,12.52,16.49,16.96,16.25,17.45,,,,,,,,79.66,9,0
285,2,07:33:37,2,58,11.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
286,2,07:34:12,2,63,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
287,2,07:35:05,2,61,12.0,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
288,1,07:35:29,2,62,12.1,,,,,,,,,,,3.91,2.83,,,,,,,,,,,6.73,3,0
289,1,07:35:31,2,69,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
290,1,07:35:49,2,53,11.7,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.21,3,0
291,2,07:36:29,5,62,16.8,4.3,33.1,4.0,,,,,,,,12.56,15.56,16.08,12.52,13.22,,,,,,,,69.94,9,0
292,2,07:36:39,2,55,18.0,,,,,,,,,,,6.47,7.06,,,,,,,,,,,13.53,5,0
293,1,07:37:18,2,60,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
294,2,07:38:03,2,56,11.0,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.02,3,0
295,2,07:38:07,5,58,19.1,4.2,35.0,4.0,,,,,,,,10.50,14.23,13.98,7.76,8.20,,,,,,,,54.67,9,0
296,1,07:38:12,2,63,10.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
297,2,07:38:42,2,52,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
298,1,07:39:06,2,60,9.5,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
299,1,07:39:10,2,59,9.4,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0
300,1,07:39:16,2,62,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
301,1,07:39:58,2,56,10.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
302,2,07:40:34,2,53,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
303,1,07:40:54,2,60,8.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
304,2,07:40:56,2,63,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
305,2,07:40:57,2,59,11.5,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
306,2,07:40:59,2,59,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
307,1,07:41:06,2,63,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
308,2,07:42:21,2,58,13.2,,,,,,,,,,,3.72,5.80,,,,,,,,,,,9.52,3,0
309,1,07:42:37,2,63,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
310,1,07:43:15,2,61,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
311,2,07:43:17,2,55,9.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
312,2,07:43:25,2,55,11.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
313,2,07:44:22,2,60,9.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,3,0
314,2,07:44:41,2,60,20.9,,,,,,,,,,,7.00,18.14,,,,,,,,,,,25.15,5,0
315,2,07:44:44,2,58,11.3,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.95,3,0
316,2,07:44:51,2,65,8.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
317,1,07:44:54,2,60,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
318,2,07:46:44,2,59,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
319,2,07:46:58,2,62,9.6,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.51,2,0
320,1,07:47:08,2,55,22.9,,,,,,,,,,,8.23,11.84,,,,,,,,,,,20.07,5,0
321,1,07:47:09,2,55,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
322,2,07:48:08,2,61,11.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
323,1,07:48:12,5,61,12.2,4.3,29.2,4.1,,,,,,,,9.91,9.73,9.64,8.99,8.71,,,,,,,,46.98,9,0
324,1,07:48:33,2,50,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.03,2,0
325,1,07:48:36,2,53,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
326,1,07:48:39,2,55,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
327,1,07:48:51,2,63,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
328,1,07:49:24,2,58,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
329,1,07:49:34,2,58,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
330,2,07:50:05,5,58,18.1,4.3,35.0,4.0,,,,,,,,12.06,17.94,17.22,14.96,15.79,,,,,,,,77.98,9,0
331,1,07:50:11,5,61,12.2,4.3,33.8,4.1,,,,,,,,10.03,6.54,6.46,5.79,6.42,,,,,,,,35.25,9,0
332,2,07:50:20,2,59,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
333,2,07:50:26,6,57,19.7,4.3,35.6,4.0,4.1,,,,,,,11.53,17.73,17.59,11.24,13.23,11.98,,,,,,,83.31,10,0
334,2,07:50:27,2,57,11.4,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
335,2,07:50:29,2,57,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
336,2,07:50:54,2,63,10.8,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
337,1,07:51:16,2,53,8.4,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
338,1,07:51:32,2,62,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0