veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:10,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,14,min5.tye
2,4,00:03:33,2,68,8.4,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,20,min5.tye
3,4,00:05:53,3,66,17.7,23.2,,,,,,,,,,5.14,15.98,0.98,,,,,,,,,,22.10,8,0,47,min5.tye
4,1,00:06:49,2,70,9.1,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,43,min5.tye
5,4,00:07:28,2,75,20.1,,,,,,,,,,,5.09,14.81,,,,,,,,,,,19.90,5,0,88,min5.tye
6,1,00:10:28,2,62,10.1,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,3,0,47,min5.tye
7,1,00:14:56,2,58,12.3,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0,49,min5.tye
8,1,00:17:33,2,69,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,76,min5.tye
9,4,00:23:19,2,70,12.1,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,0,46,min5.tye
10,1,00:28:14,2,63,10.1,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,3,0,42,min5.tye
11,3,00:30:18,2,66,10.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,1,70,min5.tye
12,4,00:30:18,2,61,13.3,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,11,min5.tye
13,1,00:30:25,2,68,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,99,min5.tye
14,1,00:31:11,2,68,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,40,min5.tye
15,4,00:32:24,2,71,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,19,min5.tye
16,1,00:34:38,2,55,11.8,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,43,min5.tye
17,1,00:35:00,2,58,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,87,min5.tye
18,4,00:36:17,2,67,9.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0,24,min5.tye
19,1,00:39:15,2,71,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,74,min5.tye
20,1,00:43:09,2,66,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,73,min5.tye
21,4,00:45:31,6,61,13.1,4.7,27.8,6.0,6.1,,,,,,,11.61,10.46,9.85,6.85,6.62,6.32,,,,,,,51.70,10,2,14,min5.tye
22,4,00:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,4,00:46:57,5,64,17.1,4.3,33.8,4.1,,,,,,,,10.36,15.37,15.14,14.61,14.79,,,,,,,,70.28,9,2,10,min5.tye
24,4,00:46:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:47:47,2,62,10.3,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0,33,min5.tye
26,4,00:49:31,2,65,11.8,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,26,min5.tye
27,1,01:07:19,2,84,9.2,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,59,min5.tye
28,4,01:17:32,2,54,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,32,min5.tye
29,4,01:22:58,2,57,10.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,3,0,3,min5.tye
30,1,01:26:01,2,48,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0,66,min5.tye
31,3,01:32:06,2,73,9.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,1,64,min5.tye
32,4,01:32:06,2,66,13.1,,,,,,,,,,,3.54,3.74,,,,,,,,,,,7.28,3,0,41,min5.tye
33,4,01:32:18,2,63,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,28,min5.tye
34,1,01:47:16,2,71,12.9,,,,,,,,,,,4.09,3.39,,,,,,,,,,,7.48,3,0,62,min5.tye
35,4,01:52:43,2,58,12.2,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,42,min5.tye
36,1,01:58:15,2,63,9.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,73,min5.tye
37,1,02:04:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,02:04:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,02:04:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,3,02:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,02:25:00,2,61,12.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.28,3,0,42,min5.tye
42,4,02:27:09,2,68,10.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,64,min5.tye
43,1,02:31:49,2,65,9.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0,40,min5.tye
44,4,02:40:10,2,52,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,46,min5.tye
45,1,02:52:45,2,73,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,65,min5.tye
46,1,02:53:36,5,63,13.0,4.3,28.2,4.1,,,,,,,,9.16,10.68,11.13,12.12,13.62,,,,,,,,56.71,9,0,74,min5.tye
47,4,03:01:29,2,61,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,69,min5.tye
48,4,03:15:07,5,63,19.4,5.1,32.0,5.0,,,,,,,,11.36,8.52,8.79,5.31,5.59,,,,,,,,39.57,9,0,30,min5.tye
49,4,03:15:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
50,4,03:20:46,2,64,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,92,min5.tye
51,1,03:24:05,2,67,11.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0,19,min5.tye
52,1,03:24:25,2,61,10.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,3,0,13,min5.tye
53,1,03:28:14,2,60,10.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,51,min5.tye
54,4,03:34:23,2,59,11.4,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0,55,min5.tye
55,4,03:34:33,5,71,15.1,4.4,30.4,4.2,,,,,,,,9.54,3.86,3.65,3.34,2.63,,,,,,,,23.03,9,0,35,min5.tye
56,1,03:36:35,2,70,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,84,min5.tye
57,4,03:37:33,2,66,9.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,73,min5.tye
58,1,03:39:46,2,72,11.7,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,3,0,92,min5.tye
59,4,03:41:56,2,59,9.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0,91,min5.tye
60,4,03:43:00,2,60,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,97,min5.tye
61,4,03:47:55,2,63,8.7,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0,87,min5.tye
62,4,03:49:55,2,57,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,82,min5.tye
63,1,03:54:26,2,61,9.2,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.45,2,0,98,min5.tye
64,1,03:55:39,2,65,8.6,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0,10,min5.tye
65,4,03:59:47,2,59,9.0,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,51,min5.tye
66,1,04:04:32,5,67,12.5,4.3,31.0,4.1,,,,,,,,8.38,8.97,8.66,5.28,5.87,,,,,,,,37.17,9,0,88,min5.tye
67,1,04:12:03,2,62,11.4,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.31,3,0,67,min5.tye
68,4,04:15:19,2,77,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,97,min5.tye
69,1,04:16:04,2,59,13.3,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0,46,min5.tye
70,3,04:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
71,3,04:16:20,2,37,8.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,1,41,min5.tye
72,4,04:16:21,2,64,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,1,min5.tye
73,1,04:16:32,2,32,9.0,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,62,min5.tye
74,4,04:19:39,2,62,10.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0,80,min5.tye
75,1,04:22:17,2,70,12.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,92,min5.tye
76,4,04:26:22,2,54,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.38,2,0,30,min5.tye
77,1,04:26:53,5,71,17.3,4.4,36.2,4.1,,,,,,,,7.61,8.49,8.85,4.89,4.67,,,,,,,,34.52,9,0,56,min5.tye
78,4,04:30:21,2,54,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,8,min5.tye
79,4,04:30:25,2,54,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,86,min5.tye
80,1,04:31:42,2,72,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,54,min5.tye
81,4,04:32:30,2,67,8.6,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,24,min5.tye
82,4,04:32:44,2,70,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,9,min5.tye
83,1,04:33:49,2,65,12.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,68,min5.tye
84,4,04:34:21,2,71,11.7,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0,67,min5.tye
85,4,04:35:15,2,99,8.8,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,62,min5.tye
86,1,04:35:34,2,63,23.4,,,,,,,,,,,7.44,9.94,,,,,,,,,,,17.38,5,0,65,min5.tye
87,4,04:35:43,2,63,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,38,min5.tye
88,4,04:37:23,2,61,11.3,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0,73,min5.tye
89,3,04:37:26,2,67,9.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,4.99,2,1,25,min5.tye
90,4,04:38:28,2,69,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,32,min5.tye
91,4,04:39:15,2,65,10.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,31,min5.tye
92,1,04:40:21,2,71,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,65,min5.tye
93,1,04:41:49,2,67,9.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,34,min5.tye
94,4,04:44:08,2,67,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,67,min5.tye
95,1,04:45:12,2,70,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,63,min5.tye
96,4,04:45:50,2,55,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,55,min5.tye
97,4,04:47:08,2,67,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,44,min5.tye
98,4,04:47:21,2,70,13.2,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,85,min5.tye
99,4,04:48:01,2,59,11.9,,,,,,,,,,,4.00,2.62,,,,,,,,,,,6.62,3,0,2,min5.tye
100,1,04:49:57,2,71,12.2,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,48,min5.tye
101,4,04:51:45,5,70,12.5,4.3,30.8,4.1,,,,,,,,9.15,8.31,8.36,4.78,5.21,,,,,,,,35.81,9,0,60,min5.tye
102,1,04:52:20,2,64,14.9,,,,,,,,,,,6.94,13.83,,,,,,,,,,,20.77,5,0,41,min5.tye
103,4,04:53:30,2,65,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,100,min5.tye
104,1,04:54:10,2,56,21.5,,,,,,,,,,,10.50,14.45,,,,,,,,,,,24.96,5,0,35,min5.tye
105,4,04:55:02,2,46,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,79,min5.tye
106,4,04:55:12,2,67,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,86,min5.tye
107,4,04:56:15,2,66,9.5,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0,14,min5.tye
108,4,04:56:36,2,73,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,99,min5.tye
109,1,04:58:36,2,72,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,57,min5.tye
110,4,05:00:46,2,75,10.0,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0,14,min5.tye
111,4,05:01:44,2,74,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,19,min5.tye
112,1,05:01:52,5,66,14.6,4.4,30.5,4.1,,,,,,,,10.00,16.67,16.57,16.27,16.40,,,,,,,,75.90,9,0,63,min5.tye
113,4,05:01:53,2,50,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,91,min5.tye
114,4,05:02:34,2,70,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,31,min5.tye
115,4,05:03:22,2,74,16.7,,,,,,,,,,,2.94,4.75,,,,,,,,,,,7.69,5,0,86,min5.tye
116,4,05:05:30,2,73,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,38,min5.tye
117,4,05:05:39,2,72,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,52,min5.tye
118,4,05:07:17,2,82,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,74,min5.tye
119,1,05:08:37,6,59,19.3,5.1,23.5,8.7,5.1,,,,,,,10.79,19.73,19.11,9.00,20.29,19.71,,,,,,,98.62,10,0,54,min5.tye
120,4,05:08:56,2,69,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,79,min5.tye
121,4,05:09:01,2,70,12.2,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.42,3,0,3,min5.tye
122,4,05:11:20,2,71,11.6,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,9,min5.tye
123,4,05:12:06,2,67,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,58,min5.tye
124,4,05:12:49,5,72,17.2,4.4,35.9,4.1,,,,,,,,7.55,5.61,6.11,3.77,4.35,,,,,,,,27.39,9,0,79,min5.tye
125,4,05:14:18,2,69,9.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,8,min5.tye
126,4,05:15:36,2,66,13.2,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,94,min5.tye
127,4,05:16:08,2,68,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,73,min5.tye
128,1,05:16:33,2,52,13.3,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,86,min5.tye
129,4,05:18:25,2,70,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,27,min5.tye
130,4,05:18:32,2,62,10.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,39,min5.tye
131,4,05:18:57,2,66,10.2,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,31,min5.tye
132,4,05:19:15,2,67,9.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,92,min5.tye
133,4,05:19:37,2,73,12.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,8,min5.tye
134,4,05:19:50,2,72,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,52,min5.tye
135,1,05:20:17,2,67,10.2,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.50,3,0,20,min5.tye
136,1,05:20:58,2,64,9.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0,9,min5.tye
137,1,05:21:47,2,64,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,61,min5.tye
138,4,05:22:12,2,70,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,1,min5.tye
139,1,05:22:20,2,65,11.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0,1,min5.tye
140,4,05:22:51,2,63,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,85,min5.tye
141,4,05:24:09,2,68,9.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,23,min5.tye
142,4,05:24:29,2,67,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,56,min5.tye
143,4,05:25:33,2,69,8.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,6,min5.tye
144,4,05:25:40,2,68,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,96,min5.tye
145,4,05:26:07,2,59,10.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,51,min5.tye
146,4,05:26:37,2,66,11.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,14,min5.tye
147,4,05:26:46,2,68,10.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,75,min5.tye
148,1,05:27:05,2,58,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,100,min5.tye
149,4,05:27:16,2,66,10.6,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,3,0,8,min5.tye
150,1,05:27:48,2,62,11.9,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0,80,min5.tye
151,1,05:28:44,2,68,9.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,19,min5.tye
152,1,05:28:47,2,66,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,65,min5.tye
153,4,05:32:24,2,67,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,25,min5.tye
154,4,05:34:35,2,55,10.7,,,,,,,,,,,2.15,2.60,,,,,,,,,,,4.75,3,0,47,min5.tye
155,1,05:35:04,2,65,14.9,,,,,,,,,,,2.91,6.31,,,,,,,,,,,9.22,5,0,8,min5.tye
156,1,05:35:59,2,65,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,30,min5.tye
157,4,05:36:17,2,62,12.3,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.40,3,0,93,min5.tye
158,4,05:36:29,2,74,12.0,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,74,min5.tye
159,1,05:38:12,2,61,17.6,,,,,,,,,,,11.27,24.05,,,,,,,,,,,35.32,5,0,38,min5.tye
160,4,05:39:00,2,72,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0,3,min5.tye
161,1,05:39:20,2,67,11.8,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.84,3,0,8,min5.tye
162,4,05:40:54,2,67,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,24,min5.tye
163,1,05:41:07,2,59,9.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,73,min5.tye
164,4,05:41:54,2,59,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,38,min5.tye
165,3,05:42:21,2,74,13.3,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.42,3,1,85,min5.tye
166,4,05:42:24,2,69,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,25,min5.tye
167,4,05:42:57,3,54,15.5,4.5,,,,,,,,,,9.56,17.48,17.56,,,,,,,,,,44.60,6,0,19,min5.tye
168,1,05:43:45,2,65,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,99,min5.tye
169,4,05:43:49,2,58,11.6,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,3,0,68,min5.tye
170,4,05:44:10,2,76,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,10,min5.tye
171,4,05:44:50,2,71,8.5,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0,50,min5.tye
172,1,05:45:02,2,61,12.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,25,min5.tye
173,4,05:45:07,2,70,11.3,,,,,,,,,,,3.53,3.94,,,,,,,,,,,7.47,3,0,16,min5.tye
174,4,05:45:37,2,77,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0,89,min5.tye
175,1,05:45:50,2,61,12.2,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,15,min5.tye
176,1,05:46:10,2,61,22.8,,,,,,,,,,,9.00,11.95,,,,,,,,,,,20.95,5,0,5,min5.tye
177,4,05:47:20,2,70,12.2,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,13,min5.tye
178,4,05:47:35,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,93,min5.tye
179,4,05:48:31,2,55,8.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0,70,min5.tye
180,4,05:48:41,2,67,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,25,min5.tye
181,1,05:49:41,2,56,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,22,min5.tye
182,4,05:49:44,2,65,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,78,min5.tye
183,1,05:49:55,2,69,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,43,min5.tye
184,1,05:50:07,2,68,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0,83,min5.tye
185,1,05:50:13,2,58,11.2,,,,,,,,,,,3.00,3.97,,,,,,,,,,,6.97,3,0,84,min5.tye
186,2,05:50:13,2,68,9.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,51,min5.tye
187,1,05:50:21,2,53,11.8,,,,,,,,,,,2.65,6.71,,,,,,,,,,,9.36,3,0,14,min5.tye
188,1,05:50:23,2,63,14.9,,,,,,,,,,,3.11,5.68,,,,,,,,,,,8.79,5,0,21,min5.tye
189,1,05:50:25,2,64,11.7,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,97,min5.tye
190,4,05:50:34,2,62,9.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.19,2,0,72,min5.tye
191,4,05:50:37,2,65,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,44,min5.tye
192,1,05:51:04,2,71,13.4,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,3,0,4,min5.tye
193,2,05:51:04,2,71,13.4,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,3,0,3,min5.tye
194,1,05:51:10,2,60,10.7,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,77,min5.tye
195,1,05:51:13,2,58,12.2,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.36,3,0,8,min5.tye
196,1,05:51:17,2,71,13.4,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.27,3,0,27,min5.tye
197,4,05:51:23,2,69,10.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,5,min5.tye
198,4,05:51:24,2,71,9.2,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.71,2,0,29,min5.tye
199,4,05:52:22,2,65,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,39,min5.tye
200,3,05:52:51,2,62,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,1,19,min5.tye
201,4,05:53:08,2,67,9.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0,80,min5.tye
202,4,05:53:38,2,73,12.2,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0,85,min5.tye
203,4,05:54:01,2,60,11.0,,,,,,,,,,,1.92,2.12,,,,,,,,,,,4.04,3,0,22,min5.tye
204,4,05:56:20,2,71,11.3,,,,,,,,,,,3.51,3.37,,,,,,,,,,,6.88,3,0,74,min5.tye
205,4,05:56:44,2,76,10.0,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,3,0,33,min5.tye
206,3,05:56:45,2,76,10.0,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,3,1,32,min5.tye
207,4,05:56:46,2,66,9.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,41,min5.tye
208,1,05:57:29,2,29,12.3,,,,,,,,,,,3.56,3.39,,,,,,,,,,,6.96,3,2,33,min5.tye
209,1,05:57:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:57:32,2,73,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0,65,min5.tye
211,4,05:57:37,2,67,12.2,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,79,min5.tye
212,4,05:58:36,5,67,15.5,4.3,30.0,5.0,,,,,,,,9.48,8.24,7.77,5.30,6.25,,,,,,,,37.05,9,0,6,min5.tye
213,1,05:58:39,3,62,18.3,4.4,,,,,,,,,,8.04,9.20,9.18,,,,,,,,,,26.42,6,0,72,min5.tye
214,1,05:58:58,2,73,9.0,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,4,min5.tye
215,4,05:59:15,2,72,12.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,94,min5.tye
216,4,05:59:28,2,63,9.2,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,63,min5.tye
217,1,05:59:35,2,70,10.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,90,min5.tye
218,4,05:59:38,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,23,min5.tye
219,1,05:59:52,2,62,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0,53,min5.tye
220,4,06:00:01,2,73,9.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,58,min5.tye
221,1,06:00:03,2,69,12.0,,,,,,,,,,,3.02,3.80,,,,,,,,,,,6.82,3,0,2,min5.tye
222,1,06:00:09,2,69,12.3,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0,69,min5.tye
223,1,06:00:32,2,72,11.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,88,min5.tye
224,4,06:00:52,2,67,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,14,min5.tye
225,4,06:01:12,2,70,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,59,min5.tye
226,3,06:01:38,2,66,8.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,1,6,min5.tye
227,4,06:01:39,2,62,13.2,,,,,,,,,,,4.44,3.20,,,,,,,,,,,7.64,3,0,37,min5.tye
228,4,06:01:51,2,55,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,11,min5.tye
229,1,06:01:56,2,56,9.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,3,min5.tye
230,1,06:02:06,2,67,10.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0,24,min5.tye
231,4,06:02:43,2,70,9.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,51,min5.tye
232,1,06:02:47,2,71,13.8,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.35,5,0,14,min5.tye
233,4,06:02:56,2,61,12.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,18,min5.tye
234,4,06:03:28,2,64,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,61,min5.tye
235,1,06:03:41,2,64,9.2,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,2,0,86,min5.tye
236,4,06:04:14,2,73,11.4,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.02,3,0,11,min5.tye
237,4,06:05:09,2,50,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,1,min5.tye
238,3,06:05:28,2,75,11.8,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,3,1,62,min5.tye
239,4,06:05:45,2,66,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,63,min5.tye
240,1,06:06:05,2,66,10.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,78,min5.tye
241,4,06:06:31,2,80,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,55,min5.tye
242,4,06:06:45,6,63,14.5,4.2,26.4,4.2,4.3,,,,,,,10.55,7.98,8.63,4.91,5.24,4.87,,,,,,,42.17,10,2,19,min5.tye
243,4,06:06:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,06:07:10,2,68,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,72,min5.tye
245,4,06:07:30,2,66,9.5,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0,71,min5.tye
246,1,06:07:32,2,69,12.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,13,min5.tye
247,4,06:07:58,2,69,12.2,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,66,min5.tye
248,4,06:08:05,2,61,9.5,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0,90,min5.tye
249,1,06:08:30,2,70,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,32,min5.tye
250,1,06:08:50,2,69,13.1,,,,,,,,,,,3.77,5.11,,,,,,,,,,,8.88,3,0,25,min5.tye
251,4,06:09:11,2,66,14.1,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,5,0,18,min5.tye
252,4,06:09:42,2,63,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,68,min5.tye
253,1,06:10:09,2,57,11.1,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0,57,min5.tye
254,4,06:10:16,2,63,10.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,45,min5.tye
255,1,06:11:03,2,43,10.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0,76,min5.tye
256,4,06:11:12,2,64,9.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,50,min5.tye
257,4,06:11:26,2,69,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,9,min5.tye
258,1,06:11:27,2,64,9.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,3,min5.tye
259,4,06:11:36,2,69,13.1,,,,,,,,,,,4.04,4.81,,,,,,,,,,,8.85,3,0,4,min5.tye
260,4,06:11:40,2,65,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,31,min5.tye
261,3,06:11:45,2,68,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,1,63,min5.tye
262,3,06:11:50,2,61,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,1,96,min5.tye
263,4,06:11:52,2,49,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,79,min5.tye
264,4,06:11:55,2,63,8.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,37,min5.tye
265,1,06:12:02,5,60,14.3,4.4,28.3,4.1,,,,,,,,10.48,14.88,14.39,16.54,16.21,,,,,,,,72.50,9,0,69,min5.tye
266,1,06:12:09,5,62,14.5,4.4,27.9,4.1,,,,,,,,10.11,15.65,15.33,16.91,14.75,,,,,,,,72.75,9,0,36,min5.tye
267,1,06:12:10,2,67,12.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,52,min5.tye
268,3,06:12:15,2,68,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,1,36,min5.tye
269,4,06:12:17,2,62,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,94,min5.tye
270,1,06:12:29,2,67,12.2,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,3,0,56,min5.tye
271,4,06:12:40,2,65,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,85,min5.tye
272,4,06:12:54,2,70,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,28,min5.tye
273,1,06:13:12,2,64,10.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0,63,min5.tye
274,1,06:13:18,2,72,11.2,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.44,3,0,90,min5.tye
275,4,06:13:43,2,70,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,92,min5.tye
276,1,06:13:50,2,69,12.2,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,73,min5.tye
277,4,06:14:13,2,67,8.8,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,53,min5.tye
278,1,06:14:17,2,65,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,32,min5.tye
279,4,06:14:18,2,68,9.5,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0,99,min5.tye
280,4,06:14:33,2,71,14.6,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,5,0,17,min5.tye
281,1,06:14:40,2,64,11.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0,39,min5.tye
282,3,06:14:41,2,73,11.1,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,1,74,min5.tye
283,4,06:15:06,2,71,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,36,min5.tye
284,4,06:15:41,2,68,11.7,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,60,min5.tye
285,1,06:15:52,2,60,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,79,min5.tye
286,2,06:15:57,2,62,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,44,min5.tye
287,1,06:15:59,2,53,8.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,88,min5.tye
288,4,06:16:07,2,65,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,55,min5.tye
289,4,06:16:33,2,63,9.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0,80,min5.tye
290,1,06:16:35,2,57,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,50,min5.tye
291,2,06:16:35,5,66,15.9,4.3,29.4,4.1,,,,,,,,11.33,14.99,15.67,16.48,16.80,,,,,,,,75.27,9,0,73,min5.tye
292,4,06:16:43,2,67,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0,20,min5.tye
293,4,06:16:46,2,60,8.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,92,min5.tye
294,1,06:17:06,2,74,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,62,min5.tye
295,4,06:17:08,2,58,8.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,26,min5.tye
296,4,06:17:16,2,69,10.7,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0,90,min5.tye
297,1,06:17:28,2,71,12.2,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0,28,min5.tye
298,1,06:17:34,2,64,13.1,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0,60,min5.tye
299,2,06:17:35,2,72,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,72,min5.tye
300,4,06:17:56,2,69,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,76,min5.tye
301,1,06:18:05,2,66,9.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,68,min5.tye
302,1,06:18:28,2,55,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,26,min5.tye
303,1,06:18:40,2,63,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,16,min5.tye
304,4,06:18:47,2,74,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,40,min5.tye
305,1,06:19:02,2,70,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,33,min5.tye
306,1,06:19:21,2,69,12.2,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,70,min5.tye
307,4,06:19:23,2,68,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,87,min5.tye
308,1,06:19:51,2,71,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,94,min5.tye