veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,75,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
2,1,00:01:32,2,63,10.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
3,3,00:01:48,2,76,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
4,4,00:02:06,4,60,11.9,19.3,2.7,,,,,,,,,3.88,4.93,3.90,4.16,,,,,,,,,16.87,3,0
5,4,00:02:21,2,71,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
6,4,00:02:42,5,63,15.2,4.3,34.4,4.0,,,,,,,,12.18,15.36,14.72,16.39,16.25,,,,,,,,74.90,9,0
7,4,00:02:47,5,63,15.0,4.2,33.3,4.0,,,,,,,,9.94,15.41,15.51,14.70,14.65,,,,,,,,70.22,9,0
8,1,00:03:49,2,78,8.7,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
9,4,00:04:08,2,70,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
10,1,00:04:40,5,65,11.3,4.2,34.7,4.1,,,,,,,,10.51,15.49,16.20,18.37,16.85,,,,,,,,77.41,9,0
11,1,00:05:31,2,69,10.4,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,3,0
12,1,00:10:33,2,66,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0
13,1,00:10:36,2,66,12.1,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.13,3,0
14,3,00:10:52,2,71,9.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0
15,4,00:11:53,2,68,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
16,4,00:13:43,2,59,8.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
17,1,00:14:16,2,66,11.0,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.98,3,0
18,1,00:14:26,2,65,9.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
19,2,00:14:38,2,71,9.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
20,4,00:15:06,2,65,11.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0
21,1,00:15:14,5,64,20.2,4.5,27.1,10.2,,,,,,,,11.40,11.53,11.50,12.10,11.48,,,,,,,,58.01,16,0
22,4,00:15:33,5,73,16.9,4.1,29.7,10.0,,,,,,,,10.87,14.32,13.77,15.88,15.50,,,,,,,,70.34,16,0
23,1,00:18:52,2,65,11.3,,,,,,,,,,,3.99,3.14,,,,,,,,,,,7.13,3,0
24,4,00:18:56,2,78,8.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
25,1,00:19:00,3,62,11.5,12.5,,,,,,,,,,3.37,3.44,1.71,,,,,,,,,,8.51,3,0
26,2,00:19:05,2,73,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
27,1,00:19:32,2,68,8.7,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
29,4,00:22:52,2,66,9.3,,,,,,,,,,,2.52,2.91,,,,,,,,,,,5.43,2,0
30,4,00:23:19,2,62,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
31,4,00:24:25,2,63,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
32,1,00:26:36,2,66,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
33,1,00:27:37,2,70,9.4,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,2,0
34,1,00:29:25,2,73,9.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
35,4,00:31:24,2,65,9.3,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0
36,1,00:31:46,2,65,11.4,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0
37,4,00:33:42,2,68,13.1,,,,,,,,,,,3.56,4.35,,,,,,,,,,,7.91,3,0
38,1,00:35:42,2,83,12.1,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
39,1,00:36:57,2,72,9.3,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0
40,1,00:37:16,2,71,10.1,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
41,1,00:38:00,2,58,11.7,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,3,0
42,4,00:38:49,2,60,7.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
43,1,00:39:02,2,71,9.7,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
44,1,00:39:16,2,75,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
45,4,00:39:54,2,57,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
46,1,00:40:13,2,75,9.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,2,0
47,1,00:40:49,2,68,8.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.85,2,0
48,1,00:42:08,2,71,9.3,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,2,0
49,2,00:42:10,2,66,9.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
50,1,00:43:16,2,67,9.1,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0
51,4,00:43:48,2,71,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
52,4,00:45:13,2,70,9.2,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,2,0
53,1,00:46:40,2,66,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
54,1,00:46:43,2,76,8.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
55,4,00:47:05,2,66,7.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
56,1,00:47:29,2,67,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
57,1,00:48:06,2,68,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
58,1,00:48:15,2,63,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
59,3,00:50:19,2,66,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
60,1,00:51:57,2,55,7.6,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.48,2,0
61,2,00:52:03,2,69,9.8,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0
63,1,00:55:17,2,68,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
64,1,00:57:38,6,55,23.9,4.2,38.1,0.9,3.0,,,,,,,7.51,19.20,19.54,15.67,2.31,9.13,,,,,,,73.37,12,0
65,4,00:58:28,2,68,11.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
66,1,00:58:28,6,63,16.0,1.5,2.8,33.0,4.0,,,,,,,12.18,16.01,2.46,16.19,16.01,16.10,,,,,,,78.94,10,0
67,1,00:58:40,2,65,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
68,1,00:59:54,2,66,8.8,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
69,4,01:00:57,2,70,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
70,1,01:01:34,2,70,12.0,,,,,,,,,,,3.79,2.34,,,,,,,,,,,6.13,3,0
71,1,01:01:43,2,66,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
72,1,01:03:27,2,76,9.3,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
73,4,01:06:06,5,68,18.6,4.2,27.7,4.0,,,,,,,,9.63,5.52,5.44,3.93,3.32,,,,,,,,27.84,9,0
74,4,01:06:11,5,68,18.1,4.3,27.7,4.9,,,,,,,,8.96,6.31,5.88,3.59,4.06,,,,,,,,28.79,9,0
75,1,01:06:55,5,72,15.4,4.2,29.7,4.0,,,,,,,,12.29,18.17,17.88,19.04,17.38,,,,,,,,84.76,9,0
76,1,01:07:52,2,69,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
77,4,01:12:53,2,68,11.3,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.72,3,0
78,1,01:14:06,2,70,22.6,,,,,,,,,,,8.47,14.67,,,,,,,,,,,23.14,5,0
79,4,01:16:41,2,55,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
80,1,01:20:03,2,66,10.9,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.26,3,0
81,2,01:20:34,2,74,9.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,2,0
82,1,01:20:52,2,76,10.0,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
83,1,01:21:20,2,65,8.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
84,4,01:21:46,5,65,14.7,4.2,31.4,4.2,,,,,,,,9.22,5.23,5.55,5.02,4.14,,,,,,,,29.16,9,0
85,4,01:21:55,5,63,15.4,4.3,30.7,4.1,,,,,,,,9.77,8.21,8.23,7.09,5.91,,,,,,,,39.20,9,0
86,4,01:22:01,5,63,13.9,4.3,31.3,4.0,,,,,,,,8.76,5.06,4.82,4.50,3.85,,,,,,,,26.98,9,0
87,4,01:23:11,2,63,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
88,1,01:25:16,2,75,10.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
89,1,01:26:11,2,74,9.5,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.13,2,0
90,1,01:27:22,2,66,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
91,1,01:27:49,2,63,21.4,,,,,,,,,,,7.74,10.29,,,,,,,,,,,18.03,5,0
92,4,01:31:29,2,60,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
93,1,01:32:58,2,73,9.3,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
94,4,01:33:18,5,64,11.8,4.2,36.3,4.0,,,,,,,,8.84,5.68,5.57,4.48,5.97,,,,,,,,30.53,9,0
96,4,01:35:01,2,70,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0
97,1,01:37:28,2,69,11.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
98,1,01:37:35,2,69,10.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,3,0
99,1,01:38:49,2,71,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
100,1,01:39:40,2,65,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
101,1,01:39:51,2,68,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
102,1,01:41:08,2,60,9.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
103,4,01:41:17,2,67,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
104,1,01:41:31,2,65,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
105,2,01:42:57,2,73,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
106,4,01:46:10,3,70,15.5,4.2,,,,,,,,,,8.02,3.67,3.28,,,,,,,,,,14.97,6,0
107,1,01:47:49,2,65,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
108,4,01:47:51,5,74,15.0,4.3,36.1,4.1,,,,,,,,8.77,8.24,8.87,4.56,5.04,,,,,,,,35.48,9,0
109,4,01:47:54,5,74,14.2,4.4,30.7,4.1,,,,,,,,9.56,4.93,4.70,4.18,3.87,,,,,,,,27.24,9,0
110,1,01:48:14,2,73,9.0,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
111,1,01:50:16,2,63,8.9,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
112,3,01:51:01,2,63,11.2,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
113,1,01:51:58,2,59,8.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
114,1,01:52:27,2,66,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
115,1,01:53:26,2,65,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
116,1,01:53:31,2,63,11.6,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.96,3,0
117,1,01:54:03,2,75,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
118,4,01:54:09,6,63,11.7,4.2,19.3,9.8,21.9,,,,,,,7.62,6.56,6.41,8.93,10.55,8.06,,,,,,,48.13,12,0
119,2,01:59:33,2,68,9.4,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,2,0
120,4,02:03:55,3,40,10.8,20.7,,,,,,,,,,2.87,2.50,1.46,,,,,,,,,,6.84,3,0
121,4,02:03:55,2,51,5.5,,,,,,,,,,,2.20,0.95,,,,,,,,,,,3.15,2,33
122,4,02:04:25,5,60,15.2,4.3,33.6,4.0,,,,,,,,9.84,13.68,13.88,14.68,14.97,,,,,,,,67.06,9,0
123,1,02:06:48,2,71,10.9,,,,,,,,,,,3.28,3.93,,,,,,,,,,,7.21,3,0
124,1,02:07:01,2,68,9.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0
125,1,02:07:02,2,68,8.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
126,1,02:07:25,6,65,16.4,4.2,20.1,4.5,4.3,,,,,,,10.58,13.28,13.61,14.29,14.11,13.19,,,,,,,79.06,10,0
127,1,02:07:32,2,81,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
128,4,02:10:57,5,70,14.4,4.3,29.9,4.0,,,,,,,,8.95,4.66,4.07,3.68,2.44,,,,,,,,23.81,9,0
129,1,02:13:29,2,62,8.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
130,1,02:14:05,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
131,1,02:15:08,2,68,11.6,,,,,,,,,,,3.89,3.23,,,,,,,,,,,7.12,3,0
132,1,02:16:40,2,68,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
133,1,02:17:05,5,58,17.7,4.3,29.4,8.1,,,,,,,,10.84,6.55,5.85,4.32,3.63,,,,,,,,31.19,16,0
134,1,02:19:09,2,71,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
135,1,02:20:08,2,60,12.0,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
136,1,02:20:30,2,70,13.2,,,,,,,,,,,4.04,4.89,,,,,,,,,,,8.92,3,0
137,1,02:21:27,2,69,10.0,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
138,1,02:21:39,2,69,8.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
139,4,02:23:17,2,72,22.6,,,,,,,,,,,6.25,8.38,,,,,,,,,,,14.63,5,0
140,1,02:23:32,2,71,9.4,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,2,0
141,1,02:23:55,2,64,13.0,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0
142,4,02:24:54,2,72,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
143,1,02:25:24,2,65,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
144,4,02:26:25,5,67,13.7,4.3,28.9,4.0,,,,,,,,8.72,5.10,4.61,4.40,3.51,,,,,,,,26.34,9,0
145,1,02:38:07,2,67,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
146,4,02:39:29,2,47,11.0,,,,,,,,,,,2.66,2.94,,,,,,,,,,,5.60,3,0
147,1,02:40:32,2,75,14.1,,,,,,,,,,,4.74,2.77,,,,,,,,,,,7.51,5,0
148,4,02:42:11,3,66,23.8,4.2,,,,,,,,,,11.33,9.99,9.51,,,,,,,,,,30.84,6,0
149,2,02:42:25,2,73,9.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
150,4,02:46:49,2,57,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
151,1,02:49:09,6,67,15.3,4.3,18.5,4.9,4.8,,,,,,,12.74,14.18,14.26,7.83,17.25,16.72,,,,,,,82.99,10,0
152,1,02:49:54,2,64,13.1,,,,,,,,,,,3.75,2.22,,,,,,,,,,,5.97,3,0
153,1,02:49:59,2,73,8.6,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
154,4,02:50:27,2,67,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
155,4,02:50:30,2,68,11.5,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
156,1,02:52:11,5,66,11.6,4.2,30.1,4.0,,,,,,,,12.67,16.19,16.33,16.69,17.48,,,,,,,,79.36,9,0
157,1,02:53:55,2,67,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
158,1,02:54:16,5,68,19.7,4.3,29.2,10.2,,,,,,,,12.25,16.17,15.57,17.63,17.58,,,,,,,,79.20,16,0
159,1,02:56:01,2,63,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
160,4,02:57:12,2,66,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
161,1,03:00:06,5,61,16.8,4.3,33.8,4.0,,,,,,,,11.95,13.50,13.19,16.48,16.91,,,,,,,,72.03,9,0
162,4,03:05:50,2,67,11.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
163,1,03:08:25,5,66,19.0,4.2,35.3,4.1,,,,,,,,11.59,16.41,15.94,16.07,15.16,,,,,,,,75.18,9,0
164,1,03:09:27,5,70,19.6,4.3,29.4,4.0,,,,,,,,12.10,18.35,18.51,17.05,17.31,,,,,,,,83.32,9,0
165,4,03:10:50,5,75,15.3,4.2,29.3,4.0,,,,,,,,7.76,4.90,4.70,3.31,2.69,,,,,,,,23.37,9,0
166,4,03:13:03,2,71,9.2,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0
167,4,03:13:30,5,67,14.4,4.3,29.8,4.1,,,,,,,,10.17,16.03,15.28,15.41,15.82,,,,,,,,72.72,9,0
168,1,03:13:35,2,68,9.9,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0
169,4,03:17:44,2,68,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
170,4,03:17:49,2,82,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
171,1,03:18:43,2,63,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
172,1,03:18:55,5,71,12.4,4.3,30.5,4.1,,,,,,,,5.38,7.88,7.59,3.89,3.23,,,,,,,,27.97,9,34
173,4,03:22:19,2,75,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
174,1,03:24:44,5,73,14.1,4.3,31.1,4.1,,,,,,,,12.35,16.06,15.43,17.13,17.95,,,,,,,,78.93,9,0
175,4,03:28:21,2,70,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
176,1,03:28:41,2,61,8.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
177,1,03:28:48,3,60,10.7,14.0,,,,,,,,,,2.60,2.75,1.55,,,,,,,,,,6.90,3,0
179,4,03:30:35,2,67,8.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.13,2,0
180,1,03:33:06,2,54,11.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
181,1,03:33:20,5,68,13.5,4.1,33.6,4.0,,,,,,,,10.75,13.92,13.41,8.29,10.65,,,,,,,,57.01,9,34
182,1,03:34:11,2,68,11.1,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.03,3,0
183,4,03:36:44,6,66,16.7,4.2,23.6,5.3,8.1,,,,,,,11.48,14.66,14.91,12.95,15.97,15.46,,,,,,,85.44,10,0
184,1,03:38:29,2,71,9.4,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
185,4,03:38:39,2,70,11.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
186,1,03:41:22,2,69,9.5,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
187,4,03:41:41,2,71,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
188,4,03:42:00,2,59,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
189,4,03:43:52,2,70,9.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
190,1,03:44:55,5,68,13.5,20.6,10.8,21.2,,,,,,,,10.76,17.47,13.04,12.64,11.22,,,,,,,,65.12,11,34
191,1,03:45:09,5,63,14.6,4.2,31.6,4.0,,,,,,,,11.59,15.86,15.43,17.73,18.96,,,,,,,,79.56,9,0
192,4,03:46:34,2,65,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
193,1,03:47:01,2,68,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
194,4,03:51:44,2,68,11.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
195,4,03:51:46,2,66,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
196,1,03:52:34,5,66,14.1,4.2,30.0,4.0,,,,,,,,11.03,17.56,17.25,17.08,17.04,,,,,,,,79.95,9,34
197,4,03:52:59,4,75,11.7,21.3,2.9,,,,,,,,,4.49,3.35,0.67,0.46,,,,,,,,,8.97,3,33
198,4,03:54:20,5,71,15.3,4.2,29.5,10.0,,,,,,,,7.91,4.59,5.14,4.77,3.90,,,,,,,,26.31,16,0
199,1,03:55:59,2,68,8.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
200,4,03:56:02,5,73,18.6,5.1,32.0,5.0,,,,,,,,11.89,16.74,15.70,14.50,15.37,,,,,,,,74.19,9,34
201,1,03:57:15,2,64,10.4,,,,,,,,,,,2.92,1.60,,,,,,,,,,,4.53,3,0
202,4,03:57:57,2,63,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
203,1,03:58:34,2,68,12.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
204,1,03:59:18,2,72,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
205,4,04:01:14,2,70,11.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
206,1,04:01:14,2,62,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
207,4,04:02:26,5,62,16.6,4.1,32.8,3.9,,,,,,,,10.88,15.76,15.45,15.36,15.52,,,,,,,,72.97,9,0
208,4,04:02:53,5,66,15.2,4.3,23.2,4.8,,,,,,,,9.82,5.72,5.36,3.56,3.95,,,,,,,,28.41,9,0
209,1,04:04:18,5,62,12.7,21.2,9.5,22.2,,,,,,,,10.86,13.21,7.83,11.20,11.57,,,,,,,,54.67,11,34
210,4,04:07:56,2,67,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
211,1,04:07:57,5,69,16.7,4.4,16.8,9.3,,,,,,,,9.24,5.55,5.56,3.19,4.57,,,,,,,,28.11,16,0
212,4,04:10:02,2,75,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
213,1,04:14:28,5,70,17.3,4.1,31.1,4.0,,,,,,,,11.69,9.31,8.75,8.24,9.37,,,,,,,,47.35,9,0
214,1,04:16:27,5,70,13.8,4.3,29.2,4.0,,,,,,,,11.74,18.19,16.67,16.80,16.47,,,,,,,,79.88,9,0
215,1,04:17:31,5,63,17.2,4.2,30.2,10.1,,,,,,,,11.22,13.74,13.27,15.95,15.30,,,,,,,,69.49,16,0
216,4,04:18:24,2,73,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
217,1,04:20:31,2,66,11.1,,,,,,,,,,,3.70,3.69,,,,,,,,,,,7.39,3,0
218,1,04:23:47,2,68,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
219,1,04:25:31,6,67,16.1,4.6,18.0,4.8,4.9,,,,,,,11.78,13.91,13.50,5.47,13.27,12.03,,,,,,,69.95,10,0
220,4,04:25:53,5,66,16.0,4.2,29.7,10.0,,,,,,,,9.40,5.67,5.57,4.00,4.21,,,,,,,,28.85,16,34
221,4,04:26:06,2,70,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
222,1,04:28:06,2,66,12.0,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.87,3,0
223,1,04:28:18,5,68,11.6,4.3,33.7,4.1,,,,,,,,11.33,12.59,12.72,7.43,7.46,,,,,,,,51.52,9,0
224,4,04:29:27,2,73,13.1,,,,,,,,,,,3.69,4.23,,,,,,,,,,,7.92,3,0
225,1,04:31:02,2,65,11.6,,,,,,,,,,,3.00,3.57,,,,,,,,,,,6.57,3,0
226,4,04:31:28,5,68,14.3,4.2,28.1,4.0,,,,,,,,7.59,4.64,4.54,4.15,3.00,,,,,,,,23.91,9,0
227,1,04:33:01,2,65,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
228,4,04:33:44,2,70,7.4,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0
229,1,04:35:44,2,70,21.5,,,,,,,,,,,8.63,9.81,,,,,,,,,,,18.44,5,0
230,1,04:36:37,5,68,13.1,4.3,32.7,4.0,,,,,,,,10.12,15.01,14.82,13.03,12.55,,,,,,,,65.53,9,34
231,4,04:36:54,2,66,8.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
232,1,04:37:13,2,74,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
233,4,04:37:41,5,64,14.3,4.2,26.8,10.1,,,,,,,,8.73,14.52,15.23,16.00,16.60,,,,,,,,71.09,16,0
234,1,04:37:52,2,67,11.6,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
235,4,04:37:56,2,70,9.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
236,4,04:38:11,5,63,15.7,4.3,32.0,4.0,,,,,,,,10.04,13.99,15.55,15.55,13.74,,,,,,,,68.87,9,0
237,4,04:38:29,5,63,16.6,4.2,31.7,4.1,,,,,,,,9.90,5.57,5.51,5.83,5.38,,,,,,,,32.19,9,0
238,1,04:39:04,5,68,14.6,4.3,36.6,3.9,,,,,,,,11.94,15.99,14.69,16.83,15.56,,,,,,,,75.02,9,0
239,4,04:39:52,2,58,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
240,1,04:40:26,2,69,10.8,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.20,3,0
241,4,04:42:34,2,66,8.4,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
242,1,04:43:01,6,70,14.1,4.3,18.3,5.2,4.4,,,,,,,11.72,15.07,15.08,4.55,14.58,15.08,,,,,,,76.07,10,0
243,1,04:43:23,2,70,11.7,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,3,0
244,4,04:43:37,2,70,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
245,1,04:44:16,2,67,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
246,1,04:45:08,2,69,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
247,1,04:45:18,5,66,16.4,4.3,29.0,3.9,,,,,,,,12.36,16.73,16.35,15.98,16.16,,,,,,,,77.58,9,0
248,4,04:45:36,2,79,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
249,4,04:47:04,5,73,16.2,4.4,27.9,4.0,,,,,,,,8.99,6.95,7.57,7.87,6.81,,,,,,,,38.20,9,0
250,1,04:48:41,7,73,12.7,0.9,3.1,30.4,3.9,1.8,,,,,,10.04,16.20,3.19,16.17,11.01,11.88,1.51,,,,,,70.02,10,33
251,4,04:48:46,5,63,15.1,4.3,33.7,4.1,,,,,,,,12.94,16.84,15.94,15.41,14.29,,,,,,,,75.41,9,0
252,4,04:49:19,2,68,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
253,4,04:49:32,2,74,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
254,4,04:50:06,2,68,11.8,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
255,1,04:54:06,2,65,11.6,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0
256,4,04:54:33,2,65,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
257,4,04:54:51,5,68,13.4,4.2,32.9,4.0,,,,,,,,9.38,9.67,9.31,7.73,6.46,,,,,,,,42.54,9,34
258,4,04:54:54,2,66,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
259,4,04:55:44,2,66,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
260,1,04:56:19,5,67,18.6,4.2,28.5,10.1,,,,,,,,12.58,15.71,14.77,18.63,17.11,,,,,,,,78.80,16,0
261,4,04:57:03,2,73,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0
262,1,04:57:35,2,72,8.9,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.23,2,0
263,4,04:58:34,2,74,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
264,3,04:59:19,2,68,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
265,4,05:02:35,2,64,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
266,4,05:04:23,2,65,11.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.43,3,0
267,1,05:05:24,2,66,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
268,4,05:05:43,2,65,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
269,4,05:06:29,2,81,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
270,1,05:06:30,2,74,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
271,4,05:07:36,2,70,11.5,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.74,3,0
272,4,05:08:03,2,66,10.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
273,4,05:08:11,2,65,11.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
274,4,05:08:27,5,73,14.3,4.3,30.7,4.1,,,,,,,,8.95,5.15,4.78,3.43,4.51,,,,,,,,26.81,9,0
275,1,05:08:40,2,69,12.9,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.53,3,0
276,4,05:09:01,5,64,16.5,4.3,30.3,4.0,,,,,,,,10.59,5.45,4.81,3.97,4.31,,,,,,,,29.13,9,0
277,1,05:09:12,5,66,12.3,4.2,32.4,4.1,,,,,,,,10.96,12.40,11.48,14.08,13.26,,,,,,,,62.17,9,0
278,4,05:09:17,2,71,10.7,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
279,4,05:09:38,2,62,12.8,,,,,,,,,,,9.54,4.60,,,,,,,,,,,14.14,5,0
280,4,05:09:41,2,66,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
281,3,05:09:57,2,70,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0
282,4,05:10:14,2,70,9.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
283,4,05:11:15,2,63,9.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0
284,3,05:11:47,2,80,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
285,4,05:11:49,2,80,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
286,4,05:11:55,2,71,8.7,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
287,4,05:12:22,5,66,11.5,4.2,29.8,4.0,,,,,,,,8.90,4.65,4.48,3.76,2.98,,,,,,,,24.77,9,0
288,4,05:13:27,2,66,9.5,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0
289,4,05:14:11,2,76,13.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
290,4,05:14:43,2,71,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
291,3,05:15:22,2,71,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
292,4,05:15:23,2,66,11.3,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,0
293,4,05:16:05,2,67,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
294,3,05:16:30,2,74,8.8,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0
296,1,05:19:38,2,69,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
297,1,05:20:00,2,73,8.9,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
298,4,05:21:06,2,69,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
299,1,05:21:31,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
300,4,05:21:40,2,62,8.4,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
301,4,05:21:44,2,67,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,3,0
302,4,05:21:52,6,66,18.9,4.6,4.4,10.9,13.9,,,,,,,14.52,16.94,18.18,8.93,15.46,14.27,,,,,,,88.30,12,0
303,1,05:22:24,2,68,21.4,,,,,,,,,,,8.99,12.07,,,,,,,,,,,21.06,5,0
304,4,05:22:41,6,66,16.4,4.2,20.0,4.3,4.3,,,,,,,9.17,6.70,6.22,2.29,3.35,3.37,,,,,,,31.09,10,0
305,4,05:22:48,3,70,17.2,4.3,,,,,,,,,,10.06,3.47,3.58,,,,,,,,,,17.11,6,0
306,1,05:23:23,2,68,8.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
307,4,05:23:28,2,66,10.8,,,,,,,,,,,2.43,2.93,,,,,,,,,,,5.36,3,0
308,4,05:23:36,2,70,11.2,,,,,,,,,,,3.06,3.31,,,,,,,,,,,6.37,3,0
309,4,05:24:08,5,66,14.6,4.3,30.1,4.0,,,,,,,,10.30,14.16,15.19,15.89,16.20,,,,,,,,71.73,9,0
310,2,05:24:08,2,73,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
311,1,05:24:09,2,68,12.1,,,,,,,,,,,3.67,4.93,,,,,,,,,,,8.60,3,0
312,4,05:24:18,2,71,11.6,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
313,1,05:25:15,2,68,10.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
314,4,05:25:19,2,70,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
315,1,05:25:25,6,69,17.9,4.4,17.7,4.8,4.9,,,,,,,10.45,15.15,15.14,7.42,15.86,15.42,,,,,,,79.43,10,0
316,3,05:25:43,2,72,11.7,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0
317,4,05:25:44,2,67,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
318,4,05:27:01,2,60,10.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,3,0
319,1,05:27:07,2,60,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
320,4,05:27:10,2,73,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
321,1,05:27:21,2,66,11.9,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,3,0
322,4,05:27:28,2,70,11.8,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
323,3,05:27:52,2,71,16.1,,,,,,,,,,,7.61,13.73,,,,,,,,,,,21.34,5,0
324,4,05:27:54,4,70,14.1,17.9,2.7,,,,,,,,,3.48,4.89,5.12,5.18,,,,,,,,,18.67,3,0
325,4,05:28:41,2,59,9.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
326,4,05:29:09,2,71,10.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
327,1,05:29:35,2,68,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
328,1,05:30:14,2,66,9.1,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
329,1,05:30:29,2,75,11.7,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,3,0
330,4,05:30:37,2,67,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
331,1,05:31:25,2,56,11.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
332,4,05:31:52,5,66,16.9,4.2,29.8,9.9,,,,,,,,9.81,5.46,5.12,3.16,3.53,,,,,,,,27.07,16,0
333,1,05:32:06,5,66,16.8,4.2,33.2,4.0,,,,,,,,10.85,14.12,13.73,14.18,13.76,,,,,,,,66.65,9,0
334,4,05:32:14,2,70,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
335,1,05:32:37,2,69,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
336,1,05:32:44,2,73,11.6,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
337,1,05:33:04,2,70,14.8,,,,,,,,,,,4.00,8.34,,,,,,,,,,,12.34,5,0
338,4,05:33:20,2,70,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
339,1,05:34:19,2,66,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
340,4,05:34:23,4,70,13.0,16.6,2.9,,,,,,,,,3.86,4.41,3.89,3.32,,,,,,,,,15.49,3,0