veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,66,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
2,2,00:03:11,2,55,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
3,2,00:08:52,2,57,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
4,2,00:08:54,2,55,9.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
5,2,00:09:53,2,66,9.9,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.85,3,0
6,1,00:11:32,2,57,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
7,1,00:20:22,2,60,9.3,,,,,,,,,,,2.21,2.55,,,,,,,,,,,4.76,2,0
8,2,00:30:04,2,55,8.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
9,1,00:40:07,2,69,9.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0
10,1,00:42:07,2,63,10.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.03,3,0
11,1,00:43:40,2,51,8.5,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
12,1,00:43:52,2,54,9.8,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.24,3,0
13,2,00:45:20,2,57,9.5,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
14,2,00:54:12,2,122,9.9,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
15,2,00:57:20,2,52,8.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
16,1,01:23:52,2,89,9.9,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.53,3,0
17,1,01:43:14,2,60,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
18,1,01:48:39,2,57,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.75,2,0
19,2,01:51:05,3,57,18.7,4.3,,,,,,,,,,11.12,5.11,4.39,,,,,,,,,,20.61,6,0
20,1,01:51:11,2,55,9.8,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,0
21,2,02:12:34,2,60,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
22,1,02:26:03,2,58,8.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
23,1,02:44:14,2,53,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
24,2,02:47:18,2,55,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
25,2,02:50:18,2,57,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
26,2,03:35:34,2,57,9.2,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
27,1,03:48:57,2,63,9.2,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.33,2,0
28,1,03:55:34,2,61,8.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,0
29,1,04:02:14,2,55,11.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
30,2,04:34:51,2,55,10.2,,,,,,,,,,,4.85,4.12,,,,,,,,,,,8.98,3,0
31,1,04:44:20,2,49,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
32,2,05:18:13,2,60,9.4,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
33,2,05:21:00,2,49,11.5,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
34,1,05:26:27,2,57,11.6,,,,,,,,,,,3.61,2.39,,,,,,,,,,,6.01,3,0
36,1,05:31:51,2,53,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
37,1,05:35:35,2,63,10.8,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
38,2,05:36:31,2,81,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
39,2,05:47:14,2,51,10.8,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
40,1,05:49:30,2,60,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
41,2,05:50:21,2,60,8.4,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
42,1,05:53:57,2,57,11.0,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
43,1,05:54:33,2,57,13.1,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0
44,2,05:58:35,2,58,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0
45,1,06:00:04,2,55,9.4,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
46,2,06:09:32,4,35,13.0,22.9,2.9,,,,,,,,,4.63,5.52,5.47,6.50,,,,,,,,,22.12,3,0
47,1,06:10:34,2,60,12.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
48,2,06:27:10,2,61,11.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
49,1,06:36:08,5,58,13.5,4.1,22.4,4.0,,,,,,,,10.32,5.27,4.85,2.25,2.56,,,,,,,,25.26,9,0
50,1,06:40:54,2,62,9.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
51,1,06:51:05,2,56,9.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
52,1,06:52:38,2,60,10.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
53,1,06:53:01,2,57,11.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
54,1,06:54:03,2,65,13.2,,,,,,,,,,,4.83,11.78,,,,,,,,,,,16.60,5,0
55,2,06:56:18,4,53,11.8,17.6,2.7,,,,,,,,,2.80,3.26,2.73,2.58,,,,,,,,,11.36,3,0
56,1,06:56:28,2,58,11.6,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
57,2,06:58:02,2,73,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
58,1,06:58:34,2,61,11.9,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.02,3,0
59,2,06:59:07,2,63,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
60,1,06:59:24,2,62,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
61,1,07:03:30,2,55,10.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
62,2,07:06:44,2,60,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
63,2,07:14:46,2,43,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
65,1,07:17:27,2,58,8.8,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
66,2,07:18:40,3,45,11.6,14.7,,,,,,,,,,2.88,5.89,2.99,,,,,,,,,,11.76,3,0
67,2,07:19:24,2,60,9.5,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
68,1,07:28:05,2,53,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
69,1,07:30:02,2,62,8.3,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
70,1,07:30:07,2,57,11.9,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
71,1,07:31:47,4,49,10.9,17.7,2.8,,,,,,,,,2.96,2.43,1.38,1.39,,,,,,,,,8.17,3,0
72,1,07:34:00,2,62,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
73,2,07:39:08,4,57,8.8,19.8,2.5,,,,,,,,,2.07,2.28,0.77,1.05,,,,,,,,,6.18,2,0
74,1,07:43:11,2,55,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
75,1,07:43:51,2,54,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
76,1,07:44:42,2,60,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
77,1,07:45:43,2,59,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
78,1,07:51:23,2,61,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
79,2,07:55:14,2,62,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
80,2,07:55:19,2,62,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
81,2,07:55:21,2,59,9.9,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.03,3,0
82,2,07:55:24,2,58,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
83,2,07:55:47,2,61,12.8,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.23,3,0
84,2,07:56:05,2,55,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
85,2,07:56:17,2,52,11.6,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
86,1,07:58:44,2,70,11.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,0
87,1,08:00:00,3,50,11.7,14.7,,,,,,,,,,3.23,5.76,3.01,,,,,,,,,,12.00,3,0
88,1,08:00:58,2,60,10.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
89,1,08:01:27,2,55,10.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
90,1,08:02:37,2,47,12.4,,,,,,,,,,,3.43,3.61,,,,,,,,,,,7.04,3,0
91,1,08:03:46,2,58,7.7,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.17,2,0
92,1,08:05:20,2,60,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
93,1,08:09:46,2,48,11.9,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
94,2,08:10:37,2,57,11.1,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0
95,2,08:13:18,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
96,1,08:16:08,2,62,13.1,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
97,1,08:19:21,2,62,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
98,1,08:20:11,2,58,9.5,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.07,2,0
99,1,08:23:10,2,60,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
100,2,08:25:07,2,60,10.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
101,2,08:25:46,2,62,9.6,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.56,2,0
102,2,08:27:35,2,40,14.0,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,5,0
103,2,08:27:56,4,47,11.7,21.5,3.1,,,,,,,,,2.33,4.91,7.55,7.10,,,,,,,,,21.89,3,0
104,1,08:28:07,2,57,12.9,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.63,3,0
106,1,08:28:20,2,50,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
107,1,08:29:18,2,62,9.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
108,1,08:32:54,5,58,19.5,4.3,23.7,4.2,,,,,,,,11.32,7.07,7.38,5.11,5.10,,,,,,,,35.98,9,0
109,1,08:35:55,2,54,11.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
110,2,08:36:57,2,70,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
112,2,08:39:20,2,47,11.7,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
113,2,08:40:17,2,49,9.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0
114,2,08:40:19,2,46,9.0,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
115,1,08:41:48,2,65,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
116,2,08:44:15,2,55,11.9,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
117,1,08:44:32,2,57,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
118,1,08:45:55,2,55,5.3,,,,,,,,,,,0.48,0.74,,,,,,,,,,,1.22,2,0
119,2,08:47:20,2,57,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
120,1,08:50:03,2,56,11.5,,,,,,,,,,,4.10,3.19,,,,,,,,,,,7.29,3,0
121,1,08:51:11,2,52,11.4,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
122,2,08:56:04,2,57,11.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
123,2,08:56:34,4,65,12.7,13.5,2.8,,,,,,,,,3.28,3.42,2.48,2.99,,,,,,,,,12.16,3,0
124,2,08:58:27,2,65,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
125,2,09:00:07,2,55,5.2,,,,,,,,,,,0.73,1.08,,,,,,,,,,,1.81,2,0
126,1,09:00:32,2,52,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0
127,1,09:01:15,2,58,11.5,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
128,1,09:01:27,2,60,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
129,1,09:02:38,2,58,11.2,,,,,,,,,,,3.93,2.31,,,,,,,,,,,6.23,3,0
130,1,09:03:01,4,27,11.6,10.1,11.2,,,,,,,,,3.10,2.40,2.74,3.81,,,,,,,,,12.04,3,0
131,1,09:08:11,2,58,8.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
132,1,09:08:21,2,59,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
133,1,09:09:48,2,63,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
134,1,09:10:34,2,57,10.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
135,2,09:11:40,2,53,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
136,1,09:12:43,2,63,11.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
137,2,09:14:07,2,60,8.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
138,2,09:14:51,2,53,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,3,0
139,1,09:16:54,2,55,9.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
140,2,09:16:57,2,60,11.3,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
141,2,09:17:32,2,55,12.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.38,3,0
142,2,09:17:52,2,54,14.1,,,,,,,,,,,4.41,4.11,,,,,,,,,,,8.51,5,0
143,2,09:18:14,3,55,10.9,11.8,,,,,,,,,,3.08,2.48,0.41,,,,,,,,,,5.97,3,0
144,1,09:19:56,2,64,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
145,1,09:21:49,3,62,18.6,4.2,,,,,,,,,,14.29,11.52,12.51,,,,,,,,,,38.33,6,0
146,1,09:22:23,2,64,9.3,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
147,1,09:22:34,4,56,11.5,16.4,2.9,,,,,,,,,2.98,2.68,1.41,1.68,,,,,,,,,8.76,3,0
148,2,09:22:54,2,53,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
149,2,09:23:31,2,55,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
150,1,09:23:43,2,57,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
151,2,09:25:28,2,60,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
152,2,09:25:41,5,58,15.3,4.2,29.3,4.1,,,,,,,,10.31,5.51,5.36,3.08,2.10,,,,,,,,26.35,9,0
153,2,09:27:00,2,62,9.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
154,1,09:27:32,2,53,9.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
155,1,09:27:40,2,58,9.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0
156,1,09:28:22,2,56,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
157,2,09:28:38,2,55,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
158,1,09:31:18,2,65,10.7,,,,,,,,,,,3.74,3.50,,,,,,,,,,,7.24,3,0
159,1,09:31:47,2,52,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
160,1,09:37:24,2,52,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0
161,1,09:39:32,2,57,10.8,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,3,0
162,2,09:40:17,2,69,11.9,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
163,2,09:41:20,2,58,9.7,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,2,0
164,1,09:42:37,2,54,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
165,1,09:43:07,2,62,11.9,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
166,1,09:43:40,2,65,9.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
167,1,09:45:15,2,56,9.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
168,2,09:45:20,2,60,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
169,2,09:47:06,2,51,11.1,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
170,2,09:47:15,2,52,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
171,1,09:49:40,2,20,9.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0
172,1,09:50:06,2,58,10.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
173,1,09:50:13,2,60,10.6,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
174,1,09:53:15,2,62,10.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
175,2,09:54:30,2,50,9.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.81,2,0
176,2,09:55:24,2,55,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
177,1,09:57:47,2,57,8.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.87,2,0
178,1,09:58:17,2,57,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
179,2,09:58:49,2,55,11.9,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
180,1,09:59:51,2,60,10.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
181,1,10:00:43,2,57,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
182,2,10:01:13,2,58,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
183,1,10:02:11,2,64,11.7,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0
184,1,10:03:57,2,55,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
185,1,10:04:49,2,71,8.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
186,2,10:05:19,2,45,11.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
187,1,10:05:30,2,50,10.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
188,1,10:05:40,2,65,11.6,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
189,1,10:05:45,2,62,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
190,2,10:06:15,2,56,9.6,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
191,2,10:06:21,2,63,8.8,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
192,2,10:08:16,2,55,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
193,2,10:08:46,2,61,11.8,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
194,2,10:11:03,2,50,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
195,2,10:11:51,2,60,11.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
196,2,10:13:04,2,57,9.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
197,1,10:13:16,2,62,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
198,2,10:13:57,2,61,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
199,2,10:14:23,2,48,11.9,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
200,2,10:15:04,2,51,11.9,,,,,,,,,,,3.52,3.85,,,,,,,,,,,7.37,3,0
201,2,10:15:24,2,55,10.2,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.49,3,0
202,2,10:17:13,2,55,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
203,1,10:17:47,2,55,10.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
204,1,10:21:37,2,62,10.8,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.38,3,0
205,1,10:21:41,2,63,11.2,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
206,1,10:22:45,2,59,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
207,1,10:23:01,2,53,10.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
208,1,10:23:04,2,57,11.5,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
209,1,10:24:25,2,57,9.7,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0
210,1,10:24:50,2,60,5.2,,,,,,,,,,,0.60,0.98,,,,,,,,,,,1.58,2,0
211,1,10:25:30,2,55,7.8,,,,,,,,,,,0.59,1.46,,,,,,,,,,,2.05,2,0
212,1,10:25:32,2,57,8.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
213,1,10:25:57,2,52,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
214,1,10:26:41,2,61,11.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
215,1,10:29:45,4,47,11.8,17.6,2.7,,,,,,,,,3.86,4.05,2.39,2.28,,,,,,,,,12.58,3,0
216,1,10:29:54,2,55,11.6,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
217,2,10:30:13,2,55,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
218,1,10:31:59,2,61,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
219,2,10:32:37,2,60,11.5,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
220,2,10:33:07,2,57,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
221,2,10:33:32,2,62,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
222,2,10:35:30,2,55,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
223,1,10:35:48,5,48,12.9,18.8,2.9,2.8,,,,,,,,4.76,4.81,3.93,3.59,3.12,,,,,,,,20.22,3,0
224,1,10:36:30,2,55,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
225,1,10:36:48,2,59,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
226,1,10:37:33,2,65,11.5,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
227,1,10:38:33,2,58,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
228,1,10:40:00,2,59,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
229,2,10:40:19,2,57,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
230,2,10:40:33,2,60,8.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
231,1,10:40:43,2,57,11.4,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
232,2,10:42:07,5,62,15.3,4.3,29.1,4.0,,,,,,,,9.91,5.22,4.89,3.03,3.59,,,,,,,,26.65,9,0
233,2,10:42:09,2,63,10.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,3,0
234,1,10:43:18,2,58,8.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
235,2,10:43:37,2,68,11.5,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0
236,1,10:43:52,2,55,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
237,1,10:44:55,2,62,11.4,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
238,1,10:46:38,2,60,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
239,2,10:49:33,2,62,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,3,0
240,2,10:49:35,2,63,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
241,2,10:52:10,2,59,10.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
242,1,10:52:34,2,62,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
243,2,10:53:59,2,55,10.5,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
244,1,10:56:36,2,61,10.1,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,3,0
245,1,10:56:56,2,62,9.5,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,2,0
246,1,10:57:23,2,59,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
247,2,10:57:39,2,63,11.9,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,3,0
248,2,10:58:11,2,63,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
249,2,10:58:22,2,60,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
250,2,11:01:19,2,66,10.8,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
251,2,11:03:40,2,53,8.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,2,0
252,1,11:05:43,2,59,11.9,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.51,3,0
253,2,11:07:38,2,59,12.0,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.32,3,0
254,1,11:08:53,2,60,8.3,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
255,2,11:11:51,2,59,12.0,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0
256,2,11:11:54,2,58,10.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
257,1,11:12:09,2,62,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
258,1,11:13:28,2,66,9.2,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.24,2,0
259,1,11:14:49,2,45,17.1,,,,,,,,,,,2.73,1.10,,,,,,,,,,,3.83,0,0
260,2,11:15:54,2,68,11.5,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0
261,1,11:16:07,2,47,11.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
262,2,11:16:52,2,56,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
263,2,11:17:15,2,57,11.9,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.58,3,0
264,1,11:17:48,2,56,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
265,1,11:20:12,4,49,11.8,18.3,2.7,,,,,,,,,3.33,4.48,4.13,4.12,,,,,,,,,16.07,3,0
266,2,11:21:26,2,52,10.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
267,1,11:22:22,2,60,9.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
268,1,11:22:38,2,57,12.0,,,,,,,,,,,3.88,2.48,,,,,,,,,,,6.36,3,0
269,1,11:22:45,4,57,8.7,19.6,2.5,,,,,,,,,2.07,2.39,0.71,1.10,,,,,,,,,6.26,2,0
270,1,11:23:12,2,60,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
271,1,11:24:36,2,57,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
272,1,11:25:28,2,53,11.5,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0
273,2,11:26:12,2,49,11.5,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
274,2,11:26:20,2,58,9.3,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
275,1,11:26:30,2,57,10.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
276,1,11:26:54,2,55,11.0,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.12,3,0
277,2,11:26:55,2,62,12.0,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
278,1,11:27:14,2,55,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
279,1,11:27:18,3,69,11.5,13.1,,,,,,,,,,3.50,3.26,1.43,,,,,,,,,,8.19,3,0
280,2,11:27:59,2,48,12.1,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.07,3,0
281,2,11:31:05,2,60,13.1,,,,,,,,,,,4.59,3.00,,,,,,,,,,,7.59,3,0
282,1,11:32:29,2,57,9.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
283,2,11:34:21,2,57,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.89,3,0
284,2,11:34:52,2,63,9.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
285,1,11:35:13,2,65,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
286,2,11:35:20,2,60,9.4,,,,,,,,,,,3.76,1.94,,,,,,,,,,,5.70,2,0
287,2,11:35:34,2,62,13.1,,,,,,,,,,,5.09,3.30,,,,,,,,,,,8.39,3,0
288,2,11:35:35,2,61,9.6,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.34,2,0
289,2,11:35:47,2,62,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
290,2,11:37:38,2,62,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
291,1,11:37:46,2,59,13.3,,,,,,,,,,,4.99,3.20,,,,,,,,,,,8.19,3,0
292,2,11:38:18,2,44,11.8,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
293,1,11:38:34,2,58,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
294,2,11:38:52,3,56,11.6,13.1,,,,,,,,,,3.40,2.64,1.38,,,,,,,,,,7.42,3,0
295,2,11:38:58,2,61,10.1,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
296,2,11:39:08,2,63,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
297,2,11:40:13,2,34,8.3,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0
298,2,11:40:44,2,62,9.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
299,1,11:40:44,2,57,9.8,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.46,2,0
300,1,11:41:03,2,63,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
301,2,11:42:45,2,57,11.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
302,1,11:43:36,2,51,8.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
303,1,11:43:39,2,52,11.6,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,0
304,1,11:43:55,2,65,10.7,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,3,0
305,2,11:45:06,2,59,13.3,,,,,,,,,,,4.92,11.70,,,,,,,,,,,16.62,5,0
306,1,11:45:34,2,59,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
307,2,11:46:07,2,52,10.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0
308,2,11:47:17,2,50,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
309,2,11:47:48,2,55,10.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0
310,2,11:48:48,2,47,12.0,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
311,2,11:48:56,2,46,11.5,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,3,0
312,2,11:49:06,2,57,8.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
313,1,11:49:35,2,52,13.3,,,,,,,,,,,5.14,3.28,,,,,,,,,,,8.42,3,0
314,1,11:50:13,2,61,9.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
315,2,11:52:31,2,58,12.4,,,,,,,,,,,6.73,14.54,,,,,,,,,,,21.27,5,0
316,1,11:52:52,2,51,8.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
317,1,11:56:06,2,59,11.9,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
318,1,11:57:14,2,59,8.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
319,2,11:58:33,2,61,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
320,2,11:59:05,4,57,13.1,20.9,2.9,,,,,,,,,3.24,2.74,2.60,3.09,,,,,,,,,11.67,3,0
321,2,11:59:06,2,60,8.8,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
322,1,12:00:07,2,58,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
323,2,12:00:47,2,59,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,3,0
324,1,12:01:41,2,61,13.0,,,,,,,,,,,4.56,2.98,,,,,,,,,,,7.54,3,0
325,2,12:06:29,2,55,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
326,1,12:06:52,2,45,8.5,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
327,2,12:07:11,2,38,8.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
328,1,12:07:15,2,60,9.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
329,1,12:07:28,2,53,9.3,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0
330,2,12:08:39,2,50,11.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.98,3,0
331,2,12:09:37,2,57,10.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,3,0
332,2,12:10:39,2,47,9.4,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.72,2,0
333,1,12:12:38,2,55,9.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
334,2,12:13:04,2,57,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
335,2,12:13:58,2,58,11.1,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
336,1,12:15:51,2,53,11.9,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
337,2,12:17:14,2,40,11.1,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
338,2,12:19:10,2,58,12.0,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
339,2,12:19:21,2,57,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
340,1,12:19:23,4,49,15.7,22.2,2.8,,,,,,,,,3.75,9.25,2.08,2.77,,,,,,,,,17.85,8,0
341,1,12:20:12,2,59,8.6,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
342,1,12:22:23,2,52,9.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
343,1,12:22:35,5,58,16.3,4.3,21.3,4.0,,,,,,,,11.64,11.76,11.30,12.84,11.09,,,,,,,,58.63,9,0
344,1,12:22:41,2,55,10.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
346,2,12:25:16,2,57,11.9,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.85,3,0
347,2,12:26:04,2,59,11.3,,,,,,,,,,,4.89,2.78,,,,,,,,,,,7.68,3,0
348,1,12:27:10,2,59,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
349,2,12:27:29,4,53,15.8,22.4,2.8,,,,,,,,,3.11,9.77,2.12,2.95,,,,,,,,,17.94,8,0
350,1,12:27:35,2,58,11.5,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
351,1,12:28:33,2,62,9.5,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0
352,2,12:33:13,2,57,10.0,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.64,3,0
353,1,12:33:23,2,60,11.9,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
354,2,12:34:16,2,50,11.5,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0
355,2,12:35:19,2,60,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
356,1,12:37:59,2,64,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
357,2,12:40:31,2,58,10.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
358,2,12:42:02,2,62,10.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
359,1,12:42:10,2,60,10.9,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.41,3,0
360,1,12:42:27,2,57,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
361,1,12:42:44,2,58,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
362,2,12:44:56,2,50,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
363,2,12:46:19,2,49,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
364,2,12:48:10,2,52,11.9,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0
365,2,12:48:49,2,60,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
366,1,12:51:11,2,43,10.9,,,,,,,,,,,3.03,3.55,,,,,,,,,,,6.59,3,0
367,2,12:53:16,2,59,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0