veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:25,2,60,9.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,8:8,38,min5.tye,,,55.4,
2,4,00:03:14,2,60,10.9,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0,76,min5.tye,,,55.3,
3,2,00:04:44,2,52,8.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.55,2,0,31,min5.tye,,,54.7,
4,4,00:06:10,2,63,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0,27,min5.tye,,,55.2,
5,1,00:07:16,2,65,10.1,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,3,0,97,min5.tye,,,54.7,
6,2,00:07:57,2,71,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,93,min5.tye,,,54.8,
7,4,00:08:07,2,68,11.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,3,0,83,min5.tye,,,54.8,
8,1,00:08:15,2,69,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,58,min5.tye,,,54.9,
9,1,00:08:43,2,68,8.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,9,min5.tye,,,55.2,
10,4,00:09:24,5,70,14.0,28.8,3.1,3.1,,,,,,,,4.10,4.52,8.70,8.98,9.43,,,,,,,,35.74,3,0,42,min5.tye,,,55.1,
11,1,00:09:55,2,69,10.1,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0,64,min5.tye,,,54.7,
12,4,00:10:55,2,67,7.9,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,8:8,45,min5.tye,,,55.0,
13,1,00:10:59,4,47,13.4,23.8,2.8,,,,,,,,,3.86,2.83,3.41,3.05,,,,,,,,,13.16,3,0,19,min5.tye,,,54.9,
14,2,00:11:19,2,73,9.3,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,38,min5.tye,,,54.8,
15,1,00:11:27,2,62,8.4,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,89,min5.tye,,,55.0,
16,1,00:13:41,2,68,11.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,43,min5.tye,,,55.0,
17,1,00:15:14,2,68,8.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,33,min5.tye,,,54.9,
18,1,00:16:06,2,58,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,57,min5.tye,,,54.9,
19,1,00:16:17,2,74,12.3,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,39,min5.tye,,,55.0,
20,1,00:16:36,2,68,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,97,min5.tye,,,54.9,
21,1,00:16:50,4,63,12.3,19.6,2.4,,,,,,,,,2.96,3.31,2.11,1.78,,,,,,,,,10.15,3,0,82,min5.tye,,,54.8,
22,2,00:17:51,2,65,12.1,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0,54,min5.tye,,,54.8,
23,1,00:18:38,2,62,9.1,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.91,2,0,55,min5.tye,,,55.0,
24,1,00:18:45,2,69,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,5,min5.tye,,,55.0,
25,4,00:19:52,2,61,10.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,94,min5.tye,,,55.0,
26,1,00:20:58,2,70,9.2,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,22,min5.tye,,,54.9,
27,4,00:22:20,2,69,10.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0,61,min5.tye,,,54.8,
28,4,00:23:21,3,66,12.1,16.0,,,,,,,,,,3.45,3.27,0.95,,,,,,,,,,7.67,3,0,86,min5.tye,,,54.9,
29,1,00:23:57,2,62,12.4,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,26,min5.tye,,,54.9,
30,1,00:24:16,2,72,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0,71,min5.tye,,,54.9,
31,1,00:25:07,5,63,17.1,4.3,29.6,4.1,,,,,,,,11.36,14.23,13.30,14.55,16.74,,,,,,,,70.18,9,0,3,min5.tye,,,55.1,
32,1,00:25:26,2,58,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,64,min5.tye,,,55.0,
33,1,00:27:51,2,64,9.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,38,min5.tye,,,54.6,
34,1,00:29:07,2,74,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,87,min5.tye,,,54.8,
35,1,00:29:16,2,74,10.1,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,3,0,17,min5.tye,,,54.8,
36,1,00:31:31,2,70,10.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,48,min5.tye,,,54.2,
37,1,00:32:34,2,66,13.4,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0,3,min5.tye,,,54.5,
38,4,00:32:36,2,68,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,37,min5.tye,,,54.5,
39,4,00:32:56,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.37,5.07,4.17,4.00,3.22,,,,,,,,26.82,9,0,93,min5.tye,,,54.4,
40,1,00:32:57,2,68,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,36,min5.tye,,,54.4,
41,1,00:38:00,5,57,15.5,4.3,30.2,4.1,,,,,,,,11.00,17.66,16.14,16.73,15.68,,,,,,,,77.20,9,0,60,min5.tye,,,54.7,
42,1,00:40:07,2,67,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,56,min5.tye,,,54.3,
43,1,00:41:02,4,60,14.7,22.3,2.8,,,,,,,,,4.45,6.07,2.45,1.90,,,,,,,,,14.86,4,0,41,min5.tye,,,54.1,
44,1,00:42:09,2,68,12.7,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.22,3,0,36,min5.tye,,,54.2,
45,4,00:42:30,3,62,12.0,16.2,,,,,,,,,,1.88,1.93,0.46,,,,,,,,,,4.27,3,8,83,min5.tye,,,54.2,
46,1,00:42:54,2,69,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,63,min5.tye,,,53.7,
47,1,00:43:26,2,67,8.8,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,7,min5.tye,,,53.7,
48,4,00:44:02,2,70,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,18,min5.tye,,,54.0,
49,4,00:45:31,4,72,11.7,14.1,2.8,,,,,,,,,3.49,3.54,1.77,1.73,,,,,,,,,10.54,3,0,62,min5.tye,,,54.2,
50,1,00:46:01,2,70,13.4,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.79,3,0,64,min5.tye,,,54.0,
51,1,00:48:47,2,74,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.32,2,0,77,min5.tye,,,53.8,
52,1,00:49:06,6,60,13.2,4.7,28.0,6.1,6.1,,,,,,,10.24,11.39,11.76,11.97,12.40,12.06,,,,,,,69.82,10,0,51,min5.tye,,,54.0,
53,1,00:50:46,2,70,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,50,min5.tye,,,53.8,
54,1,00:51:29,2,64,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,17,min5.tye,,,53.8,
55,1,00:56:11,2,70,8.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,60,min5.tye,,,54.0,
56,1,00:56:37,2,69,8.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,55,min5.tye,,,53.9,
57,1,00:58:41,2,68,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,91,min5.tye,,,53.7,
58,4,01:00:55,2,70,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,8:8,61,min5.tye,,,53.7,
59,1,01:01:01,2,61,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,54,min5.tye,,,53.5,
60,1,01:02:13,2,67,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,93,min5.tye,,,53.6,
61,3,01:07:06,2,74,9.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,8:8,41,min5.tye,,,53.4,
62,1,01:07:37,2,66,8.3,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,8:8,56,min5.tye,,,53.4,
63,1,01:12:23,5,64,13.0,4.3,28.5,4.1,,,,,,,,9.32,10.71,11.03,8.74,9.03,,,,,,,,48.83,9,0,69,min5.tye,,,53.5,
64,1,01:14:40,2,44,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,31,min5.tye,,,52.9,
65,2,01:20:48,2,67,8.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,85,min5.tye,,,53.1,
66,3,01:24:02,2,74,9.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,8:8,39,min5.tye,,,52.9,
67,4,01:35:10,2,64,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,94,min5.tye,,,52.6,
68,4,01:36:35,2,68,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.17,2,0,62,min5.tye,,,52.9,
69,1,01:43:23,2,65,10.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,21,min5.tye,,,52.5,
70,4,01:45:14,3,59,12.0,13.2,,,,,,,,,,3.62,3.63,1.66,,,,,,,,,,8.90,3,0,89,min5.tye,,,52.8,
71,1,01:50:48,2,74,12.2,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,100,min5.tye,,,52.2,
72,1,01:52:01,3,68,12.1,17.5,,,,,,,,,,3.08,3.80,2.39,,,,,,,,,,9.27,3,0,46,min5.tye,,,52.1,
73,1,01:53:32,2,69,8.7,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,25,min5.tye,,,52.0,
74,4,01:55:15,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,89,min5.tye,,,52.4,
75,3,01:56:13,2,70,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,62,min5.tye,,,51.9,
76,1,01:56:42,2,72,10.0,,,,,,,,,,,2.44,3.47,,,,,,,,,,,5.91,3,0,86,min5.tye,,,52.1,
77,4,02:04:11,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.19,5.12,6.17,3.52,3.35,,,,,,,,29.36,9,0,36,min5.tye,,,52.2,
78,1,02:04:52,4,62,13.0,21.0,2.8,,,,,,,,,4.01,5.67,4.61,4.57,,,,,,,,,18.87,3,0,74,min5.tye,,,51.6,
79,1,02:06:23,2,65,10.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.62,3,0,44,min5.tye,,,52.3,
80,1,02:08:04,2,63,10.3,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,3,0,52,min5.tye,,,52.1,
81,4,02:09:53,3,90,26.0,26.0,,,,,,,,,,2.83,4.04,2.28,,,,,,,,,,9.16,14,8:10:8,12,min5.tye,,,52.2,
82,4,02:09:56,3,64,11.5,20.5,,,,,,,,,,3.66,4.41,0.85,,,,,,,,,,8.92,3,0,57,min5.tye,,,52.3,
83,1,02:10:51,2,69,11.0,,,,,,,,,,,3.22,3.58,,,,,,,,,,,6.80,3,0,86,min5.tye,,,51.5,
84,1,02:11:12,2,67,11.6,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.56,3,8:10:8,7,min5.tye,,,51.7,
85,1,02:12:23,2,68,10.1,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0,7,min5.tye,,,51.6,
86,1,02:14:04,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.02,16.10,15.31,12.40,11.57,,,,,,,,65.41,9,0,90,min5.tye,,,52.0,
87,2,02:14:04,2,67,8.5,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,8:8,42,min5.tye,,,52.0,
88,4,02:14:52,5,65,12.9,4.3,28.2,4.1,,,,,,,,10.91,10.54,9.87,10.83,10.01,,,,,,,,52.16,9,0,28,min5.tye,,,52.1,
89,4,02:23:41,2,69,8.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,2,0,2,min5.tye,,,52.0,
90,1,02:24:58,2,65,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,45,min5.tye,,,52.1,
91,4,02:25:45,2,67,8.1,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,78,min5.tye,,,51.8,
92,1,02:29:14,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.02,17.15,16.49,16.38,18.03,,,,,,,,78.07,9,0,37,min5.tye,,,51.4,
93,4,02:29:18,2,71,12.0,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,6,min5.tye,,,51.3,
94,1,02:32:17,2,62,9.1,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,84,min5.tye,,,52.0,
95,1,02:35:52,2,68,13.0,,,,,,,,,,,4.48,4.40,,,,,,,,,,,8.89,3,0,84,min5.tye,,,51.8,
96,1,02:35:53,2,67,11.6,,,,,,,,,,,3.74,5.08,,,,,,,,,,,8.82,3,0,12,min5.tye,,,51.8,
97,1,02:40:35,2,68,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,40,min5.tye,,,51.4,
98,1,02:44:10,4,71,13.2,24.9,2.4,,,,,,,,,3.85,4.89,1.88,1.68,,,,,,,,,12.30,3,0,58,min5.tye,,,51.4,
99,1,02:44:16,3,66,12.2,18.4,,,,,,,,,,3.16,3.51,2.79,,,,,,,,,,9.46,3,0,79,min5.tye,,,51.3,
100,1,02:45:01,2,75,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,66,min5.tye,,,51.2,
101,1,02:45:34,2,83,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,42,min5.tye,,,51.2,
102,4,02:46:20,2,69,9.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,8:8,79,min5.tye,,,50.9,
103,1,02:49:05,2,73,9.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,92,min5.tye,,,51.1,
104,2,02:50:13,2,69,9.4,,,,,,,,,,,2.94,3.41,,,,,,,,,,,6.35,2,0,72,min5.tye,,,51.4,
105,4,02:52:14,5,66,14.5,4.3,29.1,10.1,,,,,,,,12.93,16.99,15.03,19.72,18.12,,,,,,,,82.79,9,0,58,min5.tye,,,51.4,
106,1,02:56:23,2,68,21.7,,,,,,,,,,,9.52,11.31,,,,,,,,,,,20.83,5,0,96,min5.tye,,,51.4,
107,4,03:02:04,2,67,11.4,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,8:10:8,64,min5.tye,,,51.5,
108,1,03:02:51,2,64,9.7,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,40,min5.tye,,,51.3,
109,1,03:03:55,2,67,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,62,min5.tye,,,51.1,
110,3,03:03:57,2,69,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,70,min5.tye,,,51.2,
111,1,03:08:58,2,67,11.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,8:10:8,54,min5.tye,,,51.2,
112,4,03:09:53,2,67,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,8:8,52,min5.tye,,,51.3,
113,4,03:14:05,2,67,8.8,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.17,2,8:8,21,min5.tye,,,51.2,
114,1,03:14:13,3,64,9.2,12.7,,,,,,,,,,1.97,2.63,1.44,,,,,,,,,,6.04,2,0,31,min5.tye,,,51.3,
115,2,03:14:21,2,90,9.6,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,14,min5.tye,,,51.4,
116,4,03:15:27,2,66,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,85,min5.tye,,,51.6,
117,4,03:15:38,2,58,7.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,64,min5.tye,,,51.5,
118,4,03:15:40,2,70,6.5,,,,,,,,,,,0.54,0.89,,,,,,,,,,,1.43,2,3:9,74,min5.tye,,,51.5,
119,4,03:15:41,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:19,32,min5.tye,,,51.5,
120,4,03:15:42,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:9:19,47,min5.tye,,,51.5,
121,4,03:21:02,5,69,13.4,4.3,31.9,4.1,,,,,,,,10.74,5.28,4.39,3.52,3.59,,,,,,,,27.52,9,0,90,min5.tye,,,51.3,
122,4,03:21:43,2,70,8.2,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.41,2,8:8,32,min5.tye,,,51.2,
123,1,03:23:06,2,73,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,82,min5.tye,,,51.4,
124,4,03:23:11,2,69,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,57,min5.tye,,,51.4,
125,4,03:23:32,2,67,9.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,98,min5.tye,,,51.1,
126,1,03:24:53,2,68,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,22,min5.tye,,,50.8,
127,1,03:25:20,2,70,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0,49,min5.tye,,,50.7,
128,1,03:27:59,2,54,11.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0,18,min5.tye,,,51.2,
129,1,03:30:43,5,54,17.2,4.6,34.0,4.1,,,,,,,,9.74,7.47,7.01,5.09,4.87,,,,,,,,34.17,9,0,86,min5.tye,,,51.4,
130,1,03:32:37,2,59,9.0,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,43,min5.tye,,,51.1,
131,1,03:33:49,5,63,19.1,4.4,35.8,4.2,,,,,,,,10.11,7.66,7.30,5.88,5.85,,,,,,,,36.80,9,0,54,min5.tye,,,51.1,
132,1,03:34:14,5,63,12.6,4.3,28.5,4.1,,,,,,,,10.02,9.97,9.38,7.47,8.36,,,,,,,,45.20,9,0,94,min5.tye,,,51.1,
133,4,03:35:00,2,68,9.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,26,min5.tye,,,50.7,
134,1,03:42:19,5,65,17.7,4.3,32.3,4.2,,,,,,,,10.75,16.80,16.67,15.24,15.48,,,,,,,,74.93,9,0,92,min5.tye,,,50.7,
135,4,03:47:21,2,63,8.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,60,min5.tye,,,50.4,
136,3,03:49:36,3,47,10.7,19.0,,,,,,,,,,2.49,2.22,1.41,,,,,,,,,,6.13,3,0,77,min5.tye,,,51.0,
137,3,03:51:34,2,59,7.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.27,2,8:8,44,min5.tye,,,50.7,
138,4,03:53:18,2,64,11.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,80,min5.tye,,,50.8,
139,4,03:55:10,2,61,8.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,71,min5.tye,,,51.1,
140,1,03:57:41,3,64,13.2,21.0,,,,,,,,,,3.25,4.23,1.61,,,,,,,,,,9.09,3,0,38,min5.tye,,,50.8,
141,1,03:57:45,3,67,13.0,16.9,,,,,,,,,,3.35,3.95,0.72,,,,,,,,,,8.03,3,0,19,min5.tye,,,50.7,
142,2,03:57:45,3,79,15.4,15.4,,,,,,,,,,3.24,2.56,1.72,,,,,,,,,,7.53,8,8:10:8,49,min5.tye,,,50.7,
143,1,03:57:47,3,66,12.2,16.9,,,,,,,,,,3.34,4.24,0.76,,,,,,,,,,8.34,3,0,83,min5.tye,,,50.7,
144,1,03:57:52,2,66,9.3,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,8:8,35,min5.tye,,,50.6,
145,4,04:03:39,2,69,11.6,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0,84,min5.tye,,,50.6,
146,1,04:06:00,2,82,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,2,min5.tye,,,50.4,
147,4,04:07:27,2,67,9.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,78,min5.tye,,,50.6,
148,1,04:08:16,5,63,15.6,4.4,30.2,4.1,,,,,,,,11.12,17.23,15.49,14.71,14.86,,,,,,,,73.40,9,0,60,min5.tye,,,50.5,
149,1,04:13:29,2,68,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,6,min5.tye,,,50.4,
150,1,04:16:16,3,58,10.9,20.7,,,,,,,,,,2.86,4.47,3.30,,,,,,,,,,10.62,3,0,26,min5.tye,,,50.5,
151,4,04:17:17,2,62,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,88,min5.tye,,,50.5,
152,1,04:18:32,2,64,11.8,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,36,min5.tye,,,50.2,
153,1,04:20:46,2,66,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,5,min5.tye,,,50.3,
154,4,04:23:40,2,68,9.6,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,2,0,98,min5.tye,,,50.0,
155,4,04:23:55,2,73,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,7,min5.tye,,,50.0,
156,1,04:27:23,2,62,23.5,,,,,,,,,,,8.83,13.26,,,,,,,,,,,22.09,5,0,82,min5.tye,,,50.3,
157,1,04:29:47,2,67,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,25,min5.tye,,,50.4,
158,4,04:29:51,2,69,10.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,8:8,47,min5.tye,,,50.4,
159,1,04:30:05,5,69,12.5,4.4,32.7,4.1,,,,,,,,9.61,11.26,10.99,6.39,7.10,,,,,,,,45.35,9,0,57,min5.tye,,,50.5,
160,4,04:32:10,2,69,11.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,8:8,98,min5.tye,,,50.3,
161,4,04:33:57,2,67,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,78,min5.tye,,,50.6,
162,4,04:34:05,2,69,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,48,min5.tye,,,50.6,
163,4,04:34:40,2,64,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0,15,min5.tye,,,50.6,
164,1,04:37:10,5,68,16.3,4.4,30.7,10.2,,,,,,,,9.93,5.12,4.62,2.96,2.39,,,,,,,,25.02,9,0,13,min5.tye,,,50.2,
165,1,04:38:46,2,69,11.7,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0,40,min5.tye,,,49.9,
166,1,04:38:55,3,68,12.1,20.4,,,,,,,,,,2.90,2.74,1.51,,,,,,,,,,7.15,3,0,50,min5.tye,,,49.9,
167,1,04:39:13,2,63,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,27,min5.tye,,,50.0,
168,4,04:41:09,2,66,9.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,8:8,30,min5.tye,,,50.2,
169,4,04:41:44,2,70,11.7,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0,43,min5.tye,,,50.1,
170,1,04:44:27,3,84,21.3,21.4,,,,,,,,,,3.31,4.22,2.53,,,,,,,,,,10.06,8,8:10:8,84,min5.tye,,,50.0,
171,4,04:45:28,6,67,20.6,4.5,27.2,5.1,5.0,,,,,,,12.65,19.94,19.69,6.30,22.50,21.82,,,,,,,102.90,10,0,67,min5.tye,,,49.8,
172,4,04:45:57,2,54,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,46,min5.tye,,,50.0,
173,1,04:46:17,2,66,11.2,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,0,17,min5.tye,,,49.9,
174,1,04:47:05,2,74,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,100,min5.tye,,,49.6,
175,1,04:47:14,2,67,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,30,min5.tye,,,49.9,
176,1,04:48:38,2,67,22.8,,,,,,,,,,,3.66,5.47,,,,,,,,,,,9.14,5,0,68,min5.tye,,,50.0,
177,1,04:50:12,4,71,13.3,22.8,2.9,,,,,,,,,3.51,3.85,1.01,1.04,,,,,,,,,9.40,3,0,78,min5.tye,,,50.1,
178,2,04:50:23,2,67,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,64,min5.tye,,,50.2,
179,4,04:50:26,2,65,8.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,3,min5.tye,,,50.2,
180,1,04:50:30,2,67,12.2,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,1,min5.tye,,,50.2,
181,4,04:50:34,2,64,11.9,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,3,0,3,min5.tye,,,50.2,
182,4,04:52:39,4,61,11.7,21.2,3.1,,,,,,,,,3.62,3.50,2.54,2.01,,,,,,,,,11.68,3,8,46,min5.tye,,,49.9,
183,4,04:52:41,2,59,2.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.98,14,9,96,min5.tye,,,49.9,
184,1,04:53:02,2,75,8.4,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,29,min5.tye,,,50.0,
185,4,04:53:08,2,59,7.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,8:8,88,min5.tye,,,50.1,
186,1,04:53:22,2,71,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,0,65,min5.tye,,,50.1,
187,1,04:53:25,2,74,10.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,41,min5.tye,,,50.1,
188,4,04:53:31,2,71,9.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,16,min5.tye,,,50.2,
189,4,04:54:42,2,68,8.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,71,min5.tye,,,50.2,
190,1,04:54:49,2,66,11.0,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,3,0,91,min5.tye,,,50.2,
191,4,04:55:33,2,66,9.9,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,8:8,70,min5.tye,,,49.5,
192,4,04:55:52,2,67,10.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,51,min5.tye,,,50.0,
193,1,04:56:28,2,65,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,92,min5.tye,,,50.1,
194,1,04:56:31,4,61,12.9,7.5,5.2,,,,,,,,,21.63,11.03,13.51,15.53,,,,,,,,,61.70,4,0,33,min5.tye,,,50.2,
195,4,04:57:14,2,67,12.0,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.60,3,0,46,min5.tye,,,49.9,
196,1,04:57:25,2,51,21.5,,,,,,,,,,,12.15,25.54,,,,,,,,,,,37.69,5,0,47,min5.tye,,,49.9,
197,1,04:57:39,2,64,17.7,,,,,,,,,,,4.61,7.32,,,,,,,,,,,11.93,5,0,95,min5.tye,,,49.9,
198,4,04:59:27,5,69,15.5,4.3,34.5,4.1,,,,,,,,8.90,7.65,7.30,4.67,4.05,,,,,,,,32.58,9,0,59,min5.tye,,,49.8,
199,2,05:00:58,2,73,13.7,,,,,,,,,,,3.69,3.62,,,,,,,,,,,7.30,3,8:10:8,15,min5.tye,,,50.0,
200,1,05:01:00,2,64,23.2,,,,,,,,,,,7.60,11.20,,,,,,,,,,,18.80,5,0,61,min5.tye,,,50.0,
201,4,05:01:10,2,66,13.1,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,3,0,92,min5.tye,,,49.9,
202,1,05:02:33,2,60,14.2,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,5,0,27,min5.tye,,,50.0,
203,4,05:02:42,2,70,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,45,min5.tye,,,49.9,
204,2,05:03:00,2,63,13.0,,,,,,,,,,,4.74,3.45,,,,,,,,,,,8.18,3,0,90,min5.tye,,,50.0,
205,1,05:03:16,2,62,21.3,,,,,,,,,,,6.31,10.28,,,,,,,,,,,16.59,5,0,64,min5.tye,,,49.9,
206,4,05:05:45,2,68,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0,78,min5.tye,,,49.7,
207,1,05:08:20,2,73,10.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,34,min5.tye,,,49.8,
208,4,05:08:24,2,68,11.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.08,3,0,9,min5.tye,,,49.8,
209,3,05:08:51,2,45,9.1,,,,,,,,,,,3.22,1.77,,,,,,,,,,,4.99,2,0,86,min5.tye,,,49.6,
210,3,05:08:55,2,66,8.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,54,min5.tye,,,49.6,
211,2,05:09:05,2,32,9.2,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0,63,min5.tye,,,49.9,
212,4,05:11:25,2,71,9.9,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.46,3,0,26,min5.tye,,,50.0,
213,1,05:12:10,2,62,13.1,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,3,0,40,min5.tye,,,49.3,
214,4,05:12:20,2,68,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,79,min5.tye,,,49.8,
215,1,05:13:18,2,72,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,78,min5.tye,,,49.9,
216,1,05:14:19,2,66,10.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,4,min5.tye,,,49.3,
217,4,05:14:59,2,69,8.6,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,8:8,13,min5.tye,,,49.9,
218,4,05:15:42,2,69,12.1,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,75,min5.tye,,,49.5,
219,4,05:15:48,2,66,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,88,min5.tye,,,49.6,
220,4,05:15:50,2,71,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,29,min5.tye,,,49.6,
221,4,05:16:05,2,64,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,2,0,99,min5.tye,,,49.5,
222,1,05:16:09,2,66,12.3,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,0,2,min5.tye,,,49.5,
223,4,05:16:44,2,71,10.5,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,74,min5.tye,,,49.8,
224,1,05:16:53,2,67,9.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,35,min5.tye,,,49.9,
225,4,05:16:54,2,71,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,30,min5.tye,,,49.9,
226,4,05:17:27,2,70,9.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,22,min5.tye,,,49.9,
227,1,05:17:40,2,72,9.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,63,min5.tye,,,50.0,
228,3,05:18:02,2,73,12.2,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.70,3,0,37,min5.tye,,,49.5,
229,4,05:18:02,2,66,10.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,45,min5.tye,,,49.5,
230,1,05:18:32,2,72,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.31,2,0,26,min5.tye,,,49.6,
231,1,05:19:05,2,61,9.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0,47,min5.tye,,,49.7,
232,3,05:19:34,2,73,9.3,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0,70,min5.tye,,,49.4,
233,4,05:20:05,2,68,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,9,min5.tye,,,49.4,
234,1,05:20:11,4,64,12.6,4.3,19.1,,,,,,,,,9.81,8.75,8.35,11.29,,,,,,,,,38.20,8,0,32,min5.tye,,,49.6,
235,4,05:20:57,2,68,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,8:8,26,min5.tye,,,49.8,
236,3,05:20:58,2,75,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,7,min5.tye,,,49.8,
237,4,05:20:58,2,68,9.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,25,min5.tye,,,49.8,
238,1,05:21:39,2,69,9.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,61,min5.tye,,,49.3,
239,1,05:21:49,2,69,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,53,min5.tye,,,49.3,
240,4,05:23:08,2,71,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,39,min5.tye,,,49.7,
241,4,05:23:33,2,70,9.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,8:8,49,min5.tye,,,49.9,
242,1,05:23:55,2,66,9.3,,,,,,,,,,,1.96,2.03,,,,,,,,,,,4.00,2,0,28,min5.tye,,,49.3,
243,4,05:24:07,2,73,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,19,min5.tye,,,49.4,
244,4,05:24:43,2,71,11.8,,,,,,,,,,,4.12,4.22,,,,,,,,,,,8.34,3,0,76,min5.tye,,,49.8,
245,1,05:25:12,2,72,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,67,min5.tye,,,49.9,
246,1,05:25:27,2,68,12.7,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,45,min5.tye,,,50.0,
247,1,05:25:52,2,55,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0,61,min5.tye,,,50.2,
248,4,05:26:13,5,67,15.4,4.4,29.9,4.1,,,,,,,,11.36,5.64,6.15,3.41,3.15,,,,,,,,29.71,9,0,77,min5.tye,,,50.1,
249,3,05:26:17,2,72,8.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,8:8,30,min5.tye,,,50.1,
250,4,05:26:17,2,70,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,94,min5.tye,,,50.1,
251,1,05:26:41,5,72,15.6,4.4,30.8,4.1,,,,,,,,9.72,6.58,5.99,3.69,3.97,,,,,,,,29.95,9,0,9,min5.tye,,,49.7,
252,4,05:27:39,2,70,11.7,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,8:8,45,min5.tye,,,49.6,
253,1,05:28:10,2,70,9.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,83,min5.tye,,,49.8,
254,4,05:28:15,2,72,9.5,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,16,min5.tye,,,49.8,
255,1,05:28:18,3,70,20.6,20.5,,,,,,,,,,3.24,2.91,2.54,,,,,,,,,,8.70,8,8:10:8,93,min5.tye,,,49.9,
256,3,05:28:24,2,72,10.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,8:8,93,min5.tye,,,49.9,
257,4,05:28:51,2,71,11.5,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,3,8:8,41,min5.tye,,,50.0,
258,1,05:29:32,2,69,12.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,96,min5.tye,,,49.8,
259,1,05:30:17,3,66,11.0,21.5,,,,,,,,,,2.96,4.32,1.46,,,,,,,,,,8.74,3,0,1,min5.tye,,,49.8,
260,1,05:30:30,2,64,11.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0,40,min5.tye,,,49.7,
261,4,05:31:01,5,67,17.4,4.4,29.9,4.1,,,,,,,,9.54,19.15,18.81,15.88,21.24,,,,,,,,84.63,9,0,98,min5.tye,,,49.7,
262,4,05:31:24,5,86,5.9,23.9,12.0,15.2,,,,,,,,16.05,25.82,15.36,18.31,20.16,,,,,,,,95.70,14,8:10:8,57,min5.tye,,,49.7,
263,4,05:31:49,2,65,9.8,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,60,min5.tye,,,49.6,
264,4,05:31:54,2,68,9.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,40,min5.tye,,,49.6,
265,1,05:32:04,4,69,13.3,17.2,3.1,,,,,,,,,3.38,5.54,2.62,1.66,,,,,,,,,13.20,3,0,93,min5.tye,,,49.3,
266,4,05:32:28,2,67,9.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,8:8,48,min5.tye,,,49.6,
267,1,05:32:43,2,67,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,16,min5.tye,,,49.8,
268,4,05:33:01,2,67,7.1,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.05,2,8:8,44,min5.tye,,,49.9,
269,1,05:33:02,5,64,15.5,4.4,32.4,4.1,,,,,,,,9.89,12.62,12.49,12.27,13.39,,,,,,,,60.66,9,0,80,min5.tye,,,49.9,