veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,5,61,16.0,4.4,33.5,4.3,,,,,,,,10.70,9.03,9.00,7.51,7.46,,,,,,,,43.71,9,0
2,1,00:06:44,2,64,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
3,1,00:09:25,2,63,9.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
4,1,00:09:56,2,70,10.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,3,0
5,1,00:11:24,2,81,9.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
6,1,00:16:18,2,68,8.7,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,0
7,2,00:16:21,2,71,10.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
8,1,00:16:23,3,68,11.8,15.2,,,,,,,,,,3.47,4.18,1.78,,,,,,,,,,9.42,3,0
9,2,00:17:22,2,58,8.7,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,2,0
10,1,00:18:33,2,63,14.4,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,5,0
11,1,00:24:57,2,65,10.6,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,3,0
12,1,00:25:03,3,68,12.1,14.3,,,,,,,,,,2.71,3.51,2.11,,,,,,,,,,8.33,3,0
13,1,00:27:55,3,66,13.3,18.7,,,,,,,,,,3.78,6.84,2.07,,,,,,,,,,12.68,3,0
14,1,00:28:02,2,68,9.4,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
15,1,00:32:18,2,53,7.7,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,2,0
16,1,00:32:20,2,64,12.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
17,1,00:38:46,2,60,8.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
18,2,00:40:27,2,48,11.2,,,,,,,,,,,11.23,11.06,,,,,,,,,,,22.30,5,0
19,1,00:48:16,2,66,10.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
20,1,00:50:47,2,63,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0
21,1,00:56:57,4,67,12.1,15.9,3.0,,,,,,,,,2.61,3.05,2.38,2.21,,,,,,,,,10.25,3,0
22,1,00:57:13,2,71,13.3,,,,,,,,,,,4.01,2.58,,,,,,,,,,,6.59,3,0
23,2,00:57:13,2,70,13.1,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.02,3,0
24,1,00:57:14,2,34,6.9,,,,,,,,,,,2.27,2.97,,,,,,,,,,,5.24,2,0
25,1,00:57:33,4,60,14.5,26.2,3.5,,,,,,,,,5.91,6.30,3.70,2.97,,,,,,,,,18.88,8,0
26,1,00:59:18,2,62,9.1,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
27,1,01:03:23,2,57,9.7,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,2,0
29,1,01:03:34,5,66,19.7,4.3,34.6,4.0,,,,,,,,8.41,7.34,7.85,6.18,6.34,,,,,,,,36.11,9,0
30,1,01:06:12,2,67,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
31,1,01:08:08,2,63,10.1,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,3,0
32,1,01:09:24,4,66,13.0,17.8,2.8,,,,,,,,,2.67,4.55,1.59,1.56,,,,,,,,,10.37,3,0
33,1,01:16:24,2,60,11.8,,,,,,,,,,,4.33,3.35,,,,,,,,,,,7.68,3,0
34,1,01:23:19,2,52,8.6,,,,,,,,,,,6.31,4.11,,,,,,,,,,,10.42,5,0
35,1,01:31:51,3,64,12.1,14.3,,,,,,,,,,2.65,2.35,1.19,,,,,,,,,,6.18,3,0
36,1,01:36:56,2,65,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
37,1,01:44:00,2,66,9.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
38,1,01:54:01,5,67,19.6,4.4,30.5,4.1,,,,,,,,9.50,13.71,13.63,11.57,11.36,,,,,,,,59.78,9,0
39,1,01:59:40,2,63,8.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0
40,1,02:01:23,2,64,11.0,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.94,3,0
41,1,02:02:38,2,35,6.7,,,,,,,,,,,2.39,2.99,,,,,,,,,,,5.38,2,0
42,1,02:05:23,2,66,12.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
43,2,02:06:28,2,57,13.5,,,,,,,,,,,21.19,38.96,,,,,,,,,,,60.15,14,0
44,1,02:24:53,2,36,6.6,,,,,,,,,,,3.16,4.06,,,,,,,,,,,7.22,2,0
45,1,02:25:47,5,66,12.0,4.4,31.0,4.1,,,,,,,,8.05,5.03,5.17,3.53,3.81,,,,,,,,25.58,9,0
46,1,02:28:30,2,68,9.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
47,1,02:37:29,2,61,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
48,1,02:38:32,2,63,9.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,3,0
49,1,02:45:53,3,65,9.3,11.2,,,,,,,,,,1.81,1.33,1.03,,,,,,,,,,4.18,2,0
50,1,02:46:54,2,67,11.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
51,1,02:49:09,2,75,9.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
52,1,02:50:34,2,40,9.2,,,,,,,,,,,8.36,5.54,,,,,,,,,,,13.89,5,0
53,1,02:56:50,5,60,15.9,4.3,32.4,4.0,,,,,,,,14.09,7.45,7.57,5.83,6.05,,,,,,,,40.99,9,0
54,1,03:04:12,2,46,9.3,,,,,,,,,,,8.43,4.14,,,,,,,,,,,12.58,5,0
55,1,03:05:01,4,51,12.8,27.6,3.0,,,,,,,,,14.00,24.47,18.23,19.82,,,,,,,,,76.52,8,0
56,1,03:12:16,5,66,20.3,4.3,30.7,10.1,,,,,,,,9.07,12.34,12.51,13.51,12.99,,,,,,,,60.43,16,0
57,1,03:30:23,5,63,15.9,4.3,33.0,4.1,,,,,,,,9.24,12.01,12.04,13.13,12.53,,,,,,,,58.96,9,0
58,1,03:34:27,2,25,19.3,,,,,,,,,,,0.86,3.02,,,,,,,,,,,3.89,0,33
59,1,04:13:12,5,67,20.3,4.3,35.7,4.0,,,,,,,,9.75,13.53,13.27,14.41,15.34,,,,,,,,66.29,9,0
60,2,04:17:08,5,70,19.9,4.2,29.8,10.1,,,,,,,,2.21,2.24,2.13,2.58,1.92,,,,,,,,11.07,0,36
61,1,04:17:08,5,53,7.5,3.0,30.1,10.2,,,,,,,,13.18,13.87,33.16,38.65,42.86,,,,,,,,141.72,0,33
62,1,04:22:35,2,65,10.1,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,3,0
63,1,04:25:32,2,68,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
64,1,04:42:05,2,65,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
65,1,04:48:55,2,64,9.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0
66,1,04:56:50,5,68,16.7,4.3,32.7,4.0,,,,,,,,9.41,12.75,12.60,14.77,13.86,,,,,,,,63.39,9,0
67,1,05:05:05,2,66,12.2,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,3,0
68,1,05:13:40,2,65,10.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
69,2,05:15:06,5,65,19.5,4.6,30.2,10.5,,,,,,,,8.88,13.75,13.70,14.39,12.35,,,,,,,,63.07,16,0
70,1,05:18:40,2,63,9.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
71,1,05:24:12,2,65,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
72,1,05:27:56,2,61,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
73,1,05:35:02,2,66,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
74,1,05:46:55,2,53,6.8,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
75,1,05:47:27,2,76,9.4,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
76,1,05:48:14,5,63,17.8,4.3,33.1,4.1,,,,,,,,9.65,13.59,13.32,14.34,13.22,,,,,,,,64.12,9,0
77,1,05:50:15,2,67,10.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
78,1,05:50:48,2,62,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
79,1,05:54:06,2,63,9.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
80,1,05:57:34,2,37,6.7,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,2,0
81,1,05:58:09,2,32,6.8,,,,,,,,,,,2.69,3.16,,,,,,,,,,,5.86,2,0
82,1,05:59:21,2,71,12.2,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,3,0
83,1,06:03:33,2,69,13.0,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0
84,1,06:05:29,2,30,6.9,,,,,,,,,,,2.91,3.57,,,,,,,,,,,6.49,2,0
85,1,06:06:00,2,67,11.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0
86,1,06:06:22,2,70,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
87,1,06:08:22,2,35,6.8,,,,,,,,,,,2.98,3.64,,,,,,,,,,,6.62,2,0
88,1,06:09:04,2,68,10.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
89,1,06:17:02,2,65,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
90,1,06:19:36,5,61,20.1,4.3,32.7,4.1,,,,,,,,13.52,18.36,17.37,16.18,15.71,,,,,,,,81.15,9,0
91,1,06:20:21,5,57,17.2,4.4,32.7,4.1,,,,,,,,21.61,28.97,27.92,25.71,31.26,,,,,,,,135.48,9,0
92,1,06:23:19,5,70,13.8,4.3,37.1,4.1,,,,,,,,8.08,8.42,8.49,7.20,7.03,,,,,,,,39.23,9,0
93,1,06:27:12,2,75,9.5,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
94,1,06:37:57,2,72,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
95,1,06:37:59,2,73,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
96,1,06:38:40,2,68,9.5,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
97,1,06:43:32,2,70,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
98,1,06:50:18,5,28,17.7,4.4,35.5,5.1,,,,,,,,39.42,20.15,19.93,20.18,20.77,,,,,,,,120.45,9,0
99,2,06:52:24,2,78,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
100,1,06:52:25,5,71,17.1,4.4,30.1,4.1,,,,,,,,8.31,3.39,4.03,3.49,2.27,,,,,,,,21.50,9,0
101,1,06:54:37,2,65,13.4,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
102,1,06:57:03,2,68,9.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
104,1,06:59:47,6,63,17.9,4.4,34.5,5.0,5.1,,,,,,,10.28,11.68,12.12,10.36,9.99,8.41,,,,,,,62.84,10,0
105,1,07:04:09,5,62,17.3,4.2,34.5,4.1,,,,,,,,8.98,13.40,13.10,11.65,11.42,,,,,,,,58.56,9,0
106,1,07:05:01,2,66,12.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
107,1,07:10:34,2,64,9.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
108,1,07:11:10,2,69,10.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
109,1,07:11:43,4,73,10.9,19.7,2.3,,,,,,,,,2.65,3.53,2.01,2.23,,,,,,,,,10.42,3,0
110,1,07:13:58,2,66,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
111,1,07:14:15,5,59,17.1,4.3,33.6,4.0,,,,,,,,17.73,24.29,24.33,25.31,24.67,,,,,,,,116.33,9,0
112,1,07:15:54,2,64,12.1,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,3,0
113,1,07:16:49,2,58,9.1,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.79,2,0
114,1,07:17:45,2,71,9.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
115,1,07:21:26,2,58,9.7,,,,,,,,,,,4.41,3.21,,,,,,,,,,,7.62,2,0
116,2,07:29:12,2,61,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
117,1,07:29:22,5,63,16.4,4.3,34.8,4.1,,,,,,,,8.03,5.21,5.09,3.77,4.32,,,,,,,,26.42,9,0
118,1,07:30:09,2,66,10.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
119,1,07:31:49,2,66,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
120,1,07:34:49,5,69,20.4,4.3,30.4,10.5,,,,,,,,8.93,12.19,12.20,13.03,12.92,,,,,,,,59.26,16,0
121,1,07:37:08,2,68,10.0,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.54,3,0
122,1,07:41:13,2,58,9.7,,,,,,,,,,,3.65,3.21,,,,,,,,,,,6.86,2,0
123,2,07:42:04,2,62,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
124,1,07:42:15,2,62,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
125,1,07:43:21,2,69,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
126,1,07:44:24,2,53,9.0,,,,,,,,,,,7.05,4.75,,,,,,,,,,,11.80,5,0
127,1,07:46:44,2,58,9.3,,,,,,,,,,,4.22,3.82,,,,,,,,,,,8.04,2,0
128,1,07:47:45,2,61,8.8,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
129,1,07:47:56,2,62,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
130,1,07:48:09,2,67,11.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
131,1,07:49:54,2,65,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
132,1,07:50:08,2,65,11.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
133,1,07:51:49,2,65,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
134,1,07:53:37,2,39,6.9,,,,,,,,,,,2.29,3.01,,,,,,,,,,,5.30,2,0
135,1,07:58:14,2,61,11.9,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.70,3,0
136,1,08:07:28,2,52,9.1,,,,,,,,,,,5.43,4.49,,,,,,,,,,,9.92,3,0
137,1,08:07:54,2,71,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
138,1,08:07:55,2,66,8.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0
139,1,08:08:03,2,67,12.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
140,1,08:08:28,2,67,11.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
141,1,08:09:30,2,66,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
142,1,08:09:53,2,71,8.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
143,1,08:10:11,2,65,11.7,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,3,0
144,1,08:10:41,4,66,11.8,19.4,2.8,,,,,,,,,3.52,3.46,1.83,1.55,,,,,,,,,10.36,3,0
145,1,08:10:47,2,66,10.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
146,1,08:10:52,2,62,11.7,,,,,,,,,,,4.08,3.23,,,,,,,,,,,7.31,3,0
147,1,08:12:27,2,60,9.7,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
148,1,08:15:53,2,69,9.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
149,1,08:15:59,3,53,9.1,9.9,,,,,,,,,,5.87,8.49,2.69,,,,,,,,,,17.05,8,0
150,1,08:16:05,2,67,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
151,1,08:16:57,2,71,9.5,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
152,1,08:19:14,2,68,9.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
153,1,08:19:31,2,35,6.8,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,2,0
154,1,08:21:28,5,62,20.5,4.3,29.7,10.1,,,,,,,,9.49,12.65,12.72,14.90,15.21,,,,,,,,64.98,16,0
155,1,08:22:08,2,68,20.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,5,0
156,1,08:22:09,2,68,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
157,1,08:22:45,4,65,12.6,35.9,4.1,,,,,,,,,7.91,15.69,10.20,9.68,,,,,,,,,43.48,8,0
158,1,08:24:55,2,69,10.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
159,1,08:27:08,3,47,0.3,4.9,,,,,,,,,,7.16,4.81,3.79,,,,,,,,,,15.76,14,33
160,1,08:27:14,2,66,9.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
161,1,08:27:17,5,66,19.8,4.4,29.4,4.1,,,,,,,,7.93,5.17,4.82,4.03,3.64,,,,,,,,25.58,9,0
162,1,08:28:21,2,68,10.9,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,3,0
163,1,08:28:25,2,35,6.8,,,,,,,,,,,2.49,3.86,,,,,,,,,,,6.35,2,0
164,1,08:29:38,2,63,9.7,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
165,1,08:29:44,2,63,9.6,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
166,1,08:30:13,2,35,6.8,,,,,,,,,,,2.45,3.28,,,,,,,,,,,5.74,2,0
167,1,08:31:06,2,64,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
168,1,08:31:08,5,66,17.2,4.2,30.0,4.1,,,,,,,,8.79,13.36,13.35,14.80,14.28,,,,,,,,64.58,9,0
169,1,08:32:26,2,67,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
170,1,08:33:13,2,65,9.5,,,,,,,,,,,1.72,1.87,,,,,,,,,,,3.59,2,0
171,1,08:34:14,2,68,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
172,1,08:35:18,2,70,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
173,1,08:35:24,2,59,9.1,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,2,0
174,1,08:35:52,2,68,9.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
175,1,08:36:11,2,63,10.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
176,1,08:36:38,2,66,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
177,1,08:37:24,2,65,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
178,1,08:37:59,2,60,9.8,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,2,0
179,1,08:38:25,2,66,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
180,1,08:40:45,2,62,8.6,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0
181,1,08:41:55,2,67,8.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
182,1,08:43:58,5,58,16.1,4.4,31.8,4.0,,,,,,,,18.09,17.08,15.94,14.00,15.22,,,,,,,,80.33,9,0
183,2,08:44:10,4,35,13.1,21.9,3.5,,,,,,,,,18.57,23.70,27.14,25.39,,,,,,,,,94.80,8,0
184,1,08:44:24,2,68,9.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0
185,1,08:46:01,2,66,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
186,1,08:48:02,2,60,13.0,,,,,,,,,,,3.95,4.48,,,,,,,,,,,8.43,3,0
187,1,08:48:12,2,35,7.0,,,,,,,,,,,2.03,2.74,,,,,,,,,,,4.78,2,0
188,1,08:49:35,2,62,10.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
189,1,08:49:54,3,70,13.0,12.5,,,,,,,,,,3.70,2.50,0.61,,,,,,,,,,6.80,3,0
190,1,08:51:38,2,47,13.0,,,,,,,,,,,14.69,10.47,,,,,,,,,,,25.16,5,0
191,1,08:53:07,2,69,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
192,1,08:54:32,2,69,9.1,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
193,2,08:55:21,2,66,12.1,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
194,1,08:55:21,2,61,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0
195,1,08:55:31,5,68,20.5,4.3,34.1,4.0,,,,,,,,9.14,13.25,13.10,14.17,14.21,,,,,,,,63.87,9,0
196,1,08:55:39,2,70,12.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
197,1,08:55:45,2,63,11.7,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0
198,1,08:56:32,2,60,9.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
199,1,08:56:34,2,62,10.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,3,0
200,1,08:59:04,2,34,6.9,,,,,,,,,,,2.63,3.61,,,,,,,,,,,6.25,2,0
201,1,08:59:19,5,63,20.8,4.3,32.3,4.1,,,,,,,,9.54,12.22,12.26,13.80,13.55,,,,,,,,61.37,9,0
202,1,08:59:21,2,66,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
203,1,08:59:45,2,61,9.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
204,2,09:00:04,5,68,13.5,24.4,2.9,2.9,,,,,,,,4.24,4.21,1.39,1.36,1.07,,,,,,,,12.27,3,0
205,1,09:02:14,2,66,11.9,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
206,1,09:04:00,2,65,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
207,1,09:04:49,2,58,10.3,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0
208,1,09:05:06,2,68,10.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,3,0
209,1,09:05:31,2,39,6.9,,,,,,,,,,,2.53,3.55,,,,,,,,,,,6.08,2,0
210,1,09:06:07,2,62,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
211,2,09:06:13,2,68,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
212,1,09:06:13,2,68,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
213,1,09:08:16,2,61,10.1,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
214,1,09:08:45,2,63,9.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
215,1,09:11:51,4,71,12.9,17.9,2.8,,,,,,,,,3.31,2.55,0.86,1.34,,,,,,,,,8.06,3,0
216,2,09:11:51,2,71,8.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
217,1,09:11:59,2,71,9.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
218,1,09:13:10,2,56,8.9,,,,,,,,,,,5.03,4.10,,,,,,,,,,,9.14,3,0
219,1,09:13:22,2,70,12.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
220,2,09:13:35,2,68,9.1,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
221,1,09:13:36,2,63,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
222,1,09:15:34,2,61,13.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
223,1,09:15:59,4,58,14.5,20.1,3.0,,,,,,,,,7.09,6.28,2.46,2.08,,,,,,,,,17.91,8,0
224,1,09:16:29,2,61,9.5,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.66,2,0
225,1,09:16:42,2,63,8.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
226,1,09:17:12,2,66,9.9,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,3,0
227,1,09:17:29,2,63,9.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
228,2,09:17:29,2,68,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
229,1,09:18:25,2,59,9.8,,,,,,,,,,,4.64,4.53,,,,,,,,,,,9.17,3,0
230,1,09:20:02,2,67,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
231,1,09:20:33,2,58,9.6,,,,,,,,,,,4.03,4.04,,,,,,,,,,,8.07,2,0
232,1,09:21:12,2,71,10.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
233,1,09:21:43,5,66,17.5,4.3,36.9,4.1,,,,,,,,9.63,11.36,11.61,10.84,10.21,,,,,,,,53.66,9,0
234,1,09:23:24,2,60,8.8,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
235,1,09:23:27,2,68,9.0,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
236,1,09:24:22,2,55,9.2,,,,,,,,,,,5.15,3.00,,,,,,,,,,,8.15,3,0
237,1,09:24:58,5,66,13.9,4.3,29.4,4.1,,,,,,,,8.70,14.76,14.44,15.27,14.57,,,,,,,,67.73,9,0
238,1,09:25:04,2,66,9.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
239,1,09:25:11,2,70,12.1,,,,,,,,,,,3.39,3.42,,,,,,,,,,,6.81,3,0
240,1,09:27:40,2,64,11.0,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.01,3,0
241,2,09:27:52,5,70,15.9,4.4,34.4,4.1,,,,,,,,8.36,4.39,4.24,3.36,4.28,,,,,,,,24.63,9,0
242,1,09:27:53,2,66,13.1,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0
243,2,09:27:57,2,78,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
244,1,09:28:01,2,63,9.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
245,2,09:28:30,2,65,9.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
246,1,09:28:31,2,58,12.1,,,,,,,,,,,5.07,4.58,,,,,,,,,,,9.65,3,0
247,1,09:29:14,2,67,11.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
248,1,09:30:00,2,66,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
249,1,09:30:22,2,60,9.2,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
250,1,09:31:13,2,68,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
251,1,09:31:18,2,63,9.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
252,1,09:31:29,2,66,11.6,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
253,1,09:32:05,2,65,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
254,1,09:32:56,2,61,10.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
255,1,09:33:30,2,70,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
256,1,09:34:14,2,59,8.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
257,1,09:35:03,2,60,10.2,,,,,,,,,,,3.24,1.93,,,,,,,,,,,5.17,3,0
258,1,09:35:04,2,57,9.4,,,,,,,,,,,4.79,4.84,,,,,,,,,,,9.64,3,0
259,1,09:35:06,2,59,9.8,,,,,,,,,,,4.65,4.59,,,,,,,,,,,9.24,3,0
260,1,09:35:50,2,52,9.6,,,,,,,,,,,6.42,3.88,,,,,,,,,,,10.30,5,0
261,1,09:37:48,2,65,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
262,1,09:38:15,2,67,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0
263,1,09:38:17,2,66,10.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
264,1,09:39:18,2,65,10.9,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,3,0
265,1,09:40:17,2,69,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
266,1,09:41:08,2,56,9.8,,,,,,,,,,,6.05,4.74,,,,,,,,,,,10.79,5,0
267,1,09:41:41,5,60,11.5,4.4,27.6,4.1,,,,,,,,12.34,9.67,8.87,7.51,9.03,,,,,,,,47.42,9,0
268,2,09:41:43,2,70,11.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
269,1,09:41:45,2,53,7.2,,,,,,,,,,,4.22,2.77,,,,,,,,,,,7.00,2,0
270,1,09:42:40,2,35,6.7,,,,,,,,,,,3.77,4.11,,,,,,,,,,,7.87,2,0
271,1,09:42:59,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
272,1,09:43:09,2,68,10.9,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
273,1,09:43:15,2,59,8.7,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,2,0
274,2,09:43:42,2,74,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
275,1,09:43:43,2,72,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
276,1,09:43:45,2,72,9.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,3,0
277,1,09:43:47,2,70,8.2,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0
278,1,09:44:10,2,51,9.6,,,,,,,,,,,7.22,5.24,,,,,,,,,,,12.46,5,0
279,1,09:44:27,2,67,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
280,1,09:44:49,2,71,9.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
281,1,09:45:44,2,67,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
282,1,09:48:19,2,73,9.9,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,3,0
283,1,09:49:11,5,65,17.1,4.3,32.2,4.1,,,,,,,,9.61,14.18,12.51,15.07,14.06,,,,,,,,65.42,9,0
284,1,09:49:44,5,64,13.8,4.3,29.8,4.1,,,,,,,,9.63,12.77,13.14,13.48,12.84,,,,,,,,61.85,9,0
285,1,09:50:08,2,62,10.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
286,1,09:50:14,2,67,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
287,1,09:50:45,5,63,18.6,4.3,33.2,4.1,,,,,,,,7.75,10.25,10.09,9.04,9.22,,,,,,,,46.36,9,0
288,1,09:52:12,5,64,17.2,4.3,33.2,4.0,,,,,,,,10.14,12.78,13.27,13.41,13.72,,,,,,,,63.33,9,0
289,1,09:52:39,2,68,11.7,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.79,3,0
290,1,09:53:11,2,66,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
291,1,09:53:14,2,65,10.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
292,2,09:53:15,2,70,9.9,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.89,3,0
293,1,09:53:16,2,68,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
294,1,09:53:37,2,60,9.4,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
295,1,09:54:00,2,65,9.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
296,1,09:54:03,2,34,6.7,,,,,,,,,,,2.98,3.85,,,,,,,,,,,6.83,2,0
297,2,09:54:54,2,71,9.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,3,0
298,1,09:54:55,5,65,20.7,4.3,32.9,4.1,,,,,,,,9.67,11.84,11.45,12.29,12.19,,,,,,,,57.45,9,0
299,1,09:55:10,5,59,20.4,4.5,32.4,4.1,,,,,,,,17.66,23.29,22.65,24.15,24.29,,,,,,,,112.05,9,0
300,1,09:55:19,2,75,10.1,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
301,1,09:55:30,2,63,9.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
302,1,09:55:31,2,62,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
303,1,09:56:32,2,66,9.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
304,1,09:56:55,2,62,13.1,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0
305,1,09:57:26,2,74,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
306,1,09:57:53,2,67,9.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
307,1,09:58:05,2,64,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
308,1,09:58:48,2,64,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0
309,1,09:58:52,2,69,9.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
310,1,10:00:25,2,66,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,0
311,1,10:00:41,2,69,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
312,1,10:00:56,2,65,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
313,1,10:01:19,2,69,12.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
314,1,10:01:33,2,41,10.3,,,,,,,,,,,9.35,6.91,,,,,,,,,,,16.25,5,0
315,2,10:02:16,2,76,13.4,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,3,0
316,1,10:02:19,2,65,9.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
317,1,10:02:24,2,58,12.0,,,,,,,,,,,5.76,4.10,,,,,,,,,,,9.85,3,0
318,1,10:02:53,2,70,9.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
319,1,10:03:33,2,59,10.9,,,,,,,,,,,3.73,3.65,,,,,,,,,,,7.38,3,0
320,1,10:03:54,2,60,10.2,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.59,3,0
321,1,10:04:48,2,34,6.6,,,,,,,,,,,2.79,3.72,,,,,,,,,,,6.51,2,0
322,1,10:05:01,2,73,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
323,1,10:05:03,2,68,11.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
324,1,10:05:33,5,67,17.5,4.3,32.3,4.0,,,,,,,,9.64,12.80,12.90,12.32,11.90,,,,,,,,59.55,9,0
325,1,10:05:46,2,68,9.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
326,1,10:06:30,2,35,6.7,,,,,,,,,,,2.39,3.10,,,,,,,,,,,5.49,2,0
327,1,10:06:32,2,35,6.7,,,,,,,,,,,3.01,3.56,,,,,,,,,,,6.56,2,0
328,1,10:06:44,2,70,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
329,1,10:06:48,2,60,8.3,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
330,1,10:06:52,2,68,10.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
331,1,10:08:26,2,59,9.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
332,1,10:09:11,2,68,10.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
333,1,10:09:14,2,68,10.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
334,1,10:09:38,5,62,17.3,4.3,28.9,4.1,,,,,,,,9.54,13.37,13.32,13.62,13.48,,,,,,,,63.33,9,0
335,2,10:09:41,2,68,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
336,1,10:09:44,4,58,17.5,18.8,8.8,,,,,,,,,9.34,20.24,3.19,1.48,,,,,,,,,34.24,8,0
337,1,10:09:57,2,43,11.3,,,,,,,,,,,12.70,9.31,,,,,,,,,,,22.01,5,0
338,1,10:11:05,2,70,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
339,1,10:11:24,2,70,10.2,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
341,1,10:11:35,2,70,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
342,1,10:12:02,2,70,10.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
343,1,10:12:04,2,69,11.7,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.33,3,0
344,1,10:12:37,2,63,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0
345,2,10:13:33,2,69,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
346,1,10:13:36,2,63,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
347,2,10:13:43,2,69,13.0,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
348,1,10:13:43,2,65,10.1,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,3,0
349,1,10:14:54,2,58,9.1,,,,,,,,,,,4.45,3.62,,,,,,,,,,,8.07,2,0
350,1,10:15:03,2,53,7.0,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,2,0