veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:30,2,73,9.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,24,min5.tye
2,1,00:03:16,2,61,9.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,91,min5.tye
3,2,00:03:16,5,59,12.7,4.2,28.4,3.9,,,,,,,,10.70,18.47,16.18,17.03,16.47,,,,,,,,78.85,9,0,90,min5.tye
4,1,00:04:58,2,73,10.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,4,min5.tye
5,1,00:05:49,2,65,11.1,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,97,min5.tye
6,1,00:06:00,2,69,12.6,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,3,0,64,min5.tye
7,1,00:06:01,2,67,11.1,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0,16,min5.tye
8,4,00:11:59,2,69,9.2,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,43,min5.tye
9,4,00:14:15,2,70,8.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,24,min5.tye
10,1,00:14:30,2,73,9.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,78,min5.tye
11,1,00:14:39,5,65,16.7,4.9,32.2,4.5,,,,,,,,10.83,12.69,12.74,14.18,14.43,,,,,,,,64.87,9,0,87,min5.tye
12,1,00:14:58,2,75,10.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0,7,min5.tye
13,4,00:16:16,2,64,11.5,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.21,3,0,34,min5.tye
14,1,00:20:42,2,67,10.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0,43,min5.tye
15,1,00:27:00,2,78,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,55,min5.tye
16,1,00:27:34,2,74,10.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0,35,min5.tye
17,1,00:27:56,2,79,9.5,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,0,72,min5.tye
18,1,00:29:59,2,70,9.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0,32,min5.tye
19,1,00:31:14,2,40,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,70,min5.tye
20,4,00:32:50,5,66,12.9,4.2,28.9,3.9,,,,,,,,10.05,4.53,4.90,2.15,3.01,,,,,,,,24.63,9,0,89,min5.tye
21,2,00:36:12,2,68,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,4,min5.tye
22,4,00:40:32,2,61,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,12,min5.tye
23,1,00:40:37,5,68,16.6,4.8,31.6,4.6,,,,,,,,11.54,18.01,18.01,18.02,17.68,,,,,,,,83.26,9,0,23,min5.tye
24,4,00:41:10,2,64,8.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0,90,min5.tye
25,1,00:45:07,2,74,10.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,33,min5.tye
26,1,00:45:55,2,70,10.7,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0,53,min5.tye
27,1,00:46:42,2,62,9.2,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,99,min5.tye
28,4,00:52:35,6,68,17.9,4.1,26.4,4.8,4.7,,,,,,,10.40,19.34,19.63,15.85,13.51,13.80,,,,,,,92.53,10,0,49,min5.tye
29,1,00:56:04,2,72,9.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,90,min5.tye
30,1,01:06:04,2,73,24.1,,,,,,,,,,,5.01,10.38,,,,,,,,,,,15.39,4,0,50,min5.tye
31,4,01:07:07,2,65,8.6,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.21,2,0,87,min5.tye
32,4,01:07:33,2,64,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,27,min5.tye
33,1,01:13:17,2,68,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,99,min5.tye
34,4,01:13:32,2,64,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,22,min5.tye
35,1,01:13:39,2,58,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,29,min5.tye
36,4,01:15:15,5,66,12.9,4.2,28.3,3.9,,,,,,,,8.51,4.21,4.55,3.06,2.68,,,,,,,,23.01,9,0,1,min5.tye
37,1,01:21:52,2,75,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,56,min5.tye
38,1,01:26:08,2,82,10.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,3,0,11,min5.tye
39,1,01:36:05,2,64,11.2,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,9,min5.tye
40,1,01:37:32,2,69,11.3,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,20,min5.tye
41,1,01:44:49,2,70,10.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,3,0,10,min5.tye
42,4,01:45:29,5,63,14.3,4.2,27.6,3.9,,,,,,,,10.97,11.24,11.30,11.54,12.08,,,,,,,,57.13,9,0,7,min5.tye
43,1,01:47:16,2,68,9.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,30,min5.tye
44,1,01:53:09,2,75,9.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,85,min5.tye
45,4,01:57:48,2,68,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,93,min5.tye
46,1,01:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,2,01:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,3,01:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,01:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,02:01:45,2,40,9.7,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,44,min5.tye
51,4,02:04:27,2,56,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,65,min5.tye
52,1,02:07:29,2,73,9.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,54,min5.tye
53,4,02:15:59,2,70,7.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,61,min5.tye
54,1,02:16:24,5,69,14.9,4.9,33.8,4.6,,,,,,,,11.68,19.52,17.14,18.57,17.98,,,,,,,,84.89,9,0,82,min5.tye
55,1,02:18:21,6,75,21.0,4.9,30.9,5.7,5.6,,,,,,,10.13,7.45,8.03,4.42,5.05,4.51,,,,,,,39.59,10,0,41,min5.tye
56,4,02:18:26,2,57,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,24,min5.tye
57,1,02:18:33,2,78,10.7,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0,90,min5.tye
58,1,02:22:40,2,61,13.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,61,min5.tye
59,1,02:24:02,2,55,8.9,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,22,min5.tye
60,4,02:29:04,2,69,9.0,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.93,2,0,34,min5.tye
61,1,02:31:50,2,69,10.8,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,71,min5.tye
62,4,02:31:56,5,62,14.3,4.1,27.1,3.9,,,,,,,,9.29,4.44,4.63,3.63,3.51,,,,,,,,25.50,9,2,17,min5.tye
63,4,02:31:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,4,02:34:50,2,64,8.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0,11,min5.tye
65,1,02:36:34,2,73,10.0,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.86,3,0,7,min5.tye
66,1,02:43:14,2,69,10.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,66,min5.tye
67,4,02:43:27,2,66,9.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0,51,min5.tye
68,4,02:45:41,2,62,9.5,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,2,0,2,min5.tye
69,4,02:46:25,6,62,17.9,4.8,22.4,8.2,4.8,,,,,,,10.03,19.12,16.94,9.23,15.48,15.81,,,,,,,86.61,10,0,26,min5.tye
70,4,02:49:13,2,60,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,48,min5.tye
71,1,02:50:43,5,70,14.8,4.9,33.1,4.6,,,,,,,,11.35,20.39,18.28,18.11,18.27,,,,,,,,86.40,9,0,71,min5.tye
72,4,02:50:56,2,58,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,61,min5.tye
73,1,02:53:52,2,73,9.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,0,40,min5.tye
74,4,02:55:30,2,58,8.6,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,80,min5.tye
75,1,03:11:12,2,86,10.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0,64,min5.tye
76,4,03:11:18,2,65,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,73,min5.tye
77,4,03:14:48,2,61,11.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,3,0,43,min5.tye
78,4,03:24:00,2,61,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,6,min5.tye
79,4,03:30:16,2,68,10.5,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0,53,min5.tye
80,2,03:37:32,2,55,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,27,min5.tye
81,1,03:37:35,5,50,13.8,4.8,34.8,4.6,,,,,,,,5.13,8.02,7.54,4.35,4.06,,,,,,,,29.11,9,0,56,min5.tye
82,4,03:38:10,2,64,8.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,41,min5.tye
83,1,03:38:26,2,68,9.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0,38,min5.tye
84,1,03:38:49,2,65,13.4,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,0,59,min5.tye
85,4,03:39:05,5,66,12.9,4.2,28.9,3.9,,,,,,,,10.09,5.29,4.87,2.47,3.09,,,,,,,,25.81,9,0,8,min5.tye
86,1,03:42:11,2,68,13.1,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,53,min5.tye
87,4,03:43:47,2,64,8.8,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,65,min5.tye
88,4,03:49:02,2,65,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0,66,min5.tye
89,4,03:50:40,5,64,12.8,4.2,28.4,3.9,,,,,,,,8.51,4.33,4.43,2.58,1.98,,,,,,,,21.83,9,0,17,min5.tye
90,1,03:51:05,2,72,9.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,51,min5.tye
91,1,03:52:46,2,69,9.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0,41,min5.tye
92,4,03:55:47,2,67,9.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0,97,min5.tye
93,4,03:59:54,2,56,9.7,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0,10,min5.tye
94,4,04:00:20,2,66,8.3,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0,13,min5.tye
95,1,04:00:23,5,68,21.1,5.6,35.9,5.6,,,,,,,,12.12,9.23,8.87,6.51,5.95,,,,,,,,42.68,9,0,43,min5.tye
96,1,04:04:44,5,67,21.2,4.9,33.9,11.4,,,,,,,,11.30,15.65,15.76,13.66,13.52,,,,,,,,69.90,9,0,67,min5.tye
97,1,04:06:51,2,73,13.5,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,21,min5.tye
98,4,04:07:23,2,63,11.5,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,3,0,56,min5.tye
99,1,04:07:36,2,67,14.7,,,,,,,,,,,4.02,3.35,,,,,,,,,,,7.37,5,0,45,min5.tye
100,2,04:08:37,2,59,7.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,54,min5.tye
101,4,04:08:46,2,63,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0,25,min5.tye
102,1,04:09:42,2,78,10.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,82,min5.tye
103,1,04:10:23,2,74,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,73,min5.tye
104,1,04:10:29,5,66,19.6,4.8,37.6,4.6,,,,,,,,10.33,7.40,7.93,7.96,8.12,,,,,,,,41.74,9,2,17,min5.tye
105,1,04:10:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:11:12,2,72,12.8,,,,,,,,,,,2.75,5.54,,,,,,,,,,,8.29,3,0,32,min5.tye
107,4,04:11:49,2,57,8.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,32,min5.tye
108,4,04:13:44,2,73,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.44,2,0,6,min5.tye
109,4,04:15:22,2,63,8.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0,37,min5.tye
110,4,04:17:55,2,66,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,75,min5.tye
111,1,04:19:29,2,70,9.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,60,min5.tye
112,1,04:21:13,2,69,9.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,58,min5.tye
113,1,04:21:29,2,75,13.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,69,min5.tye
114,4,04:23:03,2,69,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,0,min5.tye
115,2,04:23:06,2,61,9.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,34,min5.tye
116,1,04:23:26,2,71,23.9,,,,,,,,,,,8.68,12.09,,,,,,,,,,,20.76,5,0,10,min5.tye
117,4,04:25:37,2,65,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,28,min5.tye
118,1,04:28:15,2,53,10.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0,81,min5.tye
119,4,04:28:35,2,58,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,83,min5.tye
120,4,04:30:14,2,61,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,45,min5.tye
121,4,04:31:32,2,53,9.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0,3,min5.tye
122,4,04:32:53,2,65,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,59,min5.tye
123,4,04:33:49,2,60,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,51,min5.tye
124,1,04:35:10,2,60,9.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,78,min5.tye
125,4,04:35:51,2,62,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,80,min5.tye
126,1,04:36:02,3,69,16.0,5.2,,,,,,,,,,18.30,10.97,11.42,,,,,,,,,,40.69,6,0,15,min5.tye
127,2,04:36:37,2,67,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,18,min5.tye
128,1,04:37:07,2,72,13.0,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,59,min5.tye
129,4,04:38:29,2,53,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,17,min5.tye
130,4,04:39:45,2,50,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,68,min5.tye
131,4,04:42:45,2,54,12.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,98,min5.tye
132,4,04:42:49,2,62,9.7,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,2,0,90,min5.tye
133,1,04:44:41,2,77,13.1,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0,98,min5.tye
134,1,04:46:19,4,71,13.0,4.9,20.8,,,,,,,,,9.82,9.38,9.02,10.78,,,,,,,,,39.00,8,0,82,min5.tye
135,4,04:47:29,2,68,8.3,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,52,min5.tye
136,1,04:47:50,2,79,10.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,3,0,99,min5.tye
137,1,04:51:16,2,67,25.8,,,,,,,,,,,9.65,13.71,,,,,,,,,,,23.36,4,0,68,min5.tye
138,4,04:51:17,2,62,9.5,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,25,min5.tye
139,4,04:51:23,2,68,8.9,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0,99,min5.tye
140,4,04:54:28,2,57,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,3,min5.tye
141,4,04:59:15,2,60,9.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,15,min5.tye
142,4,04:59:22,2,69,15.8,,,,,,,,,,,2.93,4.62,,,,,,,,,,,7.55,5,0,27,min5.tye
143,1,04:59:40,2,65,23.8,,,,,,,,,,,6.58,11.00,,,,,,,,,,,17.58,5,0,48,min5.tye
144,4,05:00:07,2,71,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,88,min5.tye
145,3,05:00:19,2,70,11.6,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0,34,min5.tye
146,4,05:00:49,2,64,8.3,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,15,min5.tye
147,4,05:04:09,2,68,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,55,min5.tye
148,4,05:05:14,2,57,7.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,10,min5.tye
149,4,05:05:48,2,66,8.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,53,min5.tye
150,4,05:07:09,2,66,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,56,min5.tye
151,4,05:08:53,2,50,10.5,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0,8,min5.tye
152,4,05:09:06,5,62,13.4,4.2,34.1,4.4,,,,,,,,9.38,14.82,14.30,14.50,17.62,,,,,,,,70.62,9,0,56,min5.tye
153,4,05:09:11,2,72,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,67,min5.tye
154,3,05:09:15,2,41,14.3,,,,,,,,,,,15.23,23.02,,,,,,,,,,,38.24,5,0,90,min5.tye
155,1,05:09:38,5,67,14.9,4.8,39.4,4.5,,,,,,,,10.17,7.42,7.75,6.82,6.72,,,,,,,,38.89,9,0,73,min5.tye
156,1,05:09:49,2,60,9.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,3,0,94,min5.tye
157,4,05:10:09,2,64,9.3,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,0,45,min5.tye
158,4,05:12:03,2,63,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0,33,min5.tye
159,4,05:14:49,2,59,11.5,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0,75,min5.tye
160,4,05:14:50,2,60,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,26,min5.tye
161,2,05:15:25,2,64,11.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,57,min5.tye
162,4,05:16:50,2,67,11.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,5,min5.tye
163,4,05:16:55,2,69,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,31,min5.tye
164,1,05:17:07,2,74,11.2,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,18,min5.tye
165,1,05:17:30,5,70,17.6,4.8,32.5,4.5,,,,,,,,12.06,17.79,17.39,17.08,17.18,,,,,,,,81.50,9,0,2,min5.tye
166,4,05:17:53,2,66,10.4,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0,7,min5.tye
167,1,05:18:03,2,78,10.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,57,min5.tye
168,4,05:18:35,2,67,11.6,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0,74,min5.tye
169,1,05:18:47,2,69,16.4,,,,,,,,,,,2.82,7.30,,,,,,,,,,,10.12,5,0,16,min5.tye
170,1,05:21:10,3,69,21.8,4.7,,,,,,,,,,10.53,10.18,9.97,,,,,,,,,,30.68,6,0,60,min5.tye
171,4,05:21:32,2,57,10.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,65,min5.tye
172,1,05:21:47,2,62,9.7,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0,62,min5.tye
173,3,05:21:49,2,82,11.6,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,96,min5.tye
174,4,05:21:52,2,72,8.3,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,70,min5.tye
175,1,05:21:55,2,76,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0,54,min5.tye
176,4,05:22:37,2,70,8.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,11,min5.tye
177,1,05:23:48,2,63,13.5,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0,77,min5.tye
178,4,05:24:05,2,69,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,28,min5.tye
179,4,05:24:56,2,68,8.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,8,min5.tye
180,4,05:26:04,2,67,9.7,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,4,min5.tye
181,1,05:26:17,2,76,13.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,19,min5.tye
182,4,05:26:23,2,67,9.4,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.51,2,0,97,min5.tye
183,4,05:26:24,2,72,8.2,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,0,64,min5.tye
184,1,05:26:29,2,74,11.2,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0,3,min5.tye
185,4,05:27:40,2,57,8.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,5,min5.tye
186,1,05:27:57,2,77,13.5,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.40,3,0,66,min5.tye
187,4,05:28:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
188,4,05:28:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
189,2,05:28:31,2,66,9.6,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,66,min5.tye
190,1,05:28:34,2,64,9.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,79,min5.tye
191,4,05:28:55,2,68,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,44,min5.tye
192,4,05:29:46,2,76,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,51,min5.tye
193,1,05:30:08,2,79,10.9,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0,29,min5.tye
194,1,05:30:20,2,69,9.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,14,min5.tye
195,4,05:30:23,2,56,8.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,8,min5.tye
196,4,05:30:54,2,68,8.4,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,63,min5.tye
197,1,05:31:44,4,64,12.4,19.0,3.3,,,,,,,,,3.05,4.31,2.63,3.02,,,,,,,,,13.01,3,0,38,min5.tye
198,4,05:32:45,2,68,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,62,min5.tye
199,1,05:33:09,2,75,10.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,37,min5.tye
200,4,05:33:13,2,63,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,25,min5.tye
201,1,05:33:57,2,78,9.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0,30,min5.tye
202,1,05:34:43,2,64,9.7,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,83,min5.tye
203,1,05:35:38,2,80,14.4,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,5,0,21,min5.tye
204,4,05:35:49,2,64,8.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,3,min5.tye
205,4,05:36:56,6,67,17.8,4.1,25.5,5.2,4.7,,,,,,,8.87,17.39,17.00,8.65,16.80,16.54,,,,,,,85.25,10,0,82,min5.tye
206,1,05:37:05,2,74,10.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,33,min5.tye
207,4,05:37:54,2,62,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,26,min5.tye
208,4,05:38:21,2,61,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,2,min5.tye
209,4,05:38:27,2,67,8.9,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,81,min5.tye
210,1,05:38:47,2,70,10.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0,57,min5.tye
211,1,05:39:03,2,78,9.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,3,0,70,min5.tye
212,4,05:39:05,2,73,11.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,3,0,65,min5.tye
213,4,05:39:33,2,64,7.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,33,min5.tye
214,4,05:40:06,2,64,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,55,min5.tye
215,1,05:40:23,3,66,20.3,4.9,,,,,,,,,,10.40,11.47,11.54,,,,,,,,,,33.41,6,0,47,min5.tye
216,4,05:41:27,2,55,7.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,69,min5.tye
217,4,05:41:33,2,49,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,62,min5.tye
218,1,05:41:36,2,75,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,28,min5.tye
219,4,05:41:56,2,72,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,11,min5.tye
220,1,05:42:05,2,73,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,51,min5.tye
221,4,05:42:15,2,72,9.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0,74,min5.tye
222,1,05:43:07,2,72,10.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,3,0,35,min5.tye
223,1,05:44:10,2,63,9.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,75,min5.tye
224,4,05:44:19,2,69,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,13,min5.tye
225,4,05:44:27,6,69,18.0,4.8,30.1,3.7,3.9,,,,,,,10.31,18.88,18.20,12.68,15.95,13.23,,,,,,,89.25,10,0,99,min5.tye
226,4,05:44:38,2,65,8.8,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,2,0,26,min5.tye
227,4,05:45:16,2,60,11.7,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0,69,min5.tye
228,1,05:45:36,2,76,10.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0,78,min5.tye
229,4,05:45:36,2,62,11.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,19,min5.tye
230,1,05:45:45,2,81,10.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,92,min5.tye
231,1,05:46:16,2,67,11.3,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,51,min5.tye
232,1,05:46:51,2,74,10.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,3,0,91,min5.tye
233,4,05:47:27,2,65,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,7,min5.tye
234,1,05:48:09,2,81,10.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0,9,min5.tye
235,4,05:48:32,2,58,8.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,76,min5.tye
236,1,05:48:41,2,64,23.6,,,,,,,,,,,9.20,14.82,,,,,,,,,,,24.02,5,0,74,min5.tye
237,4,05:48:47,2,73,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,36,min5.tye
238,4,05:49:18,2,65,7.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,73,min5.tye
239,4,05:49:34,2,58,11.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,13,min5.tye
240,1,05:50:00,5,71,14.2,4.8,35.3,4.6,,,,,,,,9.25,14.42,14.74,8.17,6.58,,,,,,,,53.15,9,2,30,min5.tye
241,1,05:50:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
242,1,05:50:15,2,61,10.7,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0,85,min5.tye
243,1,05:50:29,2,80,10.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,3,0,8,min5.tye
244,4,05:50:43,2,68,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,25,min5.tye
245,4,05:50:59,2,66,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,87,min5.tye
246,4,05:51:04,2,67,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,33,min5.tye
247,4,05:51:59,2,62,9.2,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,41,min5.tye
248,4,05:52:28,2,61,10.4,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0,78,min5.tye
249,4,05:53:17,2,61,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,44,min5.tye
250,1,05:53:24,3,64,16.0,5.1,,,,,,,,,,7.82,12.38,13.77,,,,,,,,,,33.97,6,0,26,min5.tye
251,1,05:53:49,2,79,13.0,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.02,3,0,84,min5.tye
252,1,05:54:02,2,62,11.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0,67,min5.tye
253,1,05:54:08,2,79,9.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,41,min5.tye
254,4,05:54:33,2,59,9.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,39,min5.tye
255,1,05:55:04,2,65,9.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,3,0,59,min5.tye
256,2,05:55:04,2,60,22.9,,,,,,,,,,,9.30,12.30,,,,,,,,,,,21.59,5,0,19,min5.tye
257,4,05:55:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,94,min5.tye
258,1,05:55:41,5,66,19.9,4.8,33.4,4.6,,,,,,,,11.41,16.85,17.79,16.88,17.23,,,,,,,,80.17,9,2,20,min5.tye
259,1,05:55:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,1,05:55:47,2,76,13.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0,97,min5.tye
261,4,05:56:20,3,63,13.7,4.4,,,,,,,,,,16.21,7.91,7.62,,,,,,,,,,31.74,6,0,31,min5.tye
262,4,05:56:34,2,62,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,56,min5.tye
263,4,05:57:01,2,66,8.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,32,min5.tye
264,1,05:57:40,2,81,9.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,71,min5.tye
265,4,05:58:34,2,56,8.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,79,min5.tye
266,1,05:58:36,2,73,13.6,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,52,min5.tye
267,4,05:58:42,2,59,9.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0,65,min5.tye
268,2,05:59:02,2,70,8.3,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,95,min5.tye
269,1,05:59:11,2,67,10.0,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0,63,min5.tye
270,4,05:59:17,2,69,9.3,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,36,min5.tye
271,4,06:00:01,2,58,11.0,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0,25,min5.tye
272,1,06:00:19,5,67,15.5,4.8,33.7,4.5,,,,,,,,12.19,17.20,16.62,19.39,20.39,,,,,,,,85.80,9,0,75,min5.tye
273,3,06:01:25,2,67,8.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0,50,min5.tye
274,4,06:01:26,2,65,8.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,2,min5.tye
275,4,06:01:34,2,66,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,52,min5.tye
276,4,06:01:38,2,64,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,2,0,18,min5.tye
277,1,06:02:26,2,75,10.7,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.31,3,0,58,min5.tye
278,4,06:02:27,2,64,9.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,75,min5.tye
279,4,06:03:04,2,65,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,72,min5.tye
280,1,06:03:14,2,74,10.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,3,0,90,min5.tye
281,1,06:03:23,4,58,14.2,24.1,4.6,,,,,,,,,7.00,16.82,11.05,11.08,,,,,,,,,45.96,8,0,57,min5.tye
282,2,06:03:25,2,70,10.8,,,,,,,,,,,3.02,3.98,,,,,,,,,,,7.01,3,0,96,min5.tye
283,4,06:03:29,2,67,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,47,min5.tye
284,4,06:03:55,2,64,10.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0,23,min5.tye
285,1,06:04:07,2,69,11.7,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0,61,min5.tye
286,4,06:04:31,2,67,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0,32,min5.tye
287,4,06:04:56,2,65,8.5,,,,,,,,,,,1.65,0.77,,,,,,,,,,,2.42,2,0,75,min5.tye
288,1,06:05:00,2,62,12.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,61,min5.tye
289,1,06:06:39,2,76,11.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,85,min5.tye
290,4,06:06:47,6,59,15.4,4.1,25.0,4.8,4.6,,,,,,,10.46,19.42,18.44,14.46,18.31,14.13,,,,,,,95.21,10,0,63,min5.tye
291,4,06:06:50,6,69,14.8,4.1,26.8,4.0,3.9,,,,,,,8.53,16.11,16.08,17.82,13.08,10.33,,,,,,,81.95,10,0,89,min5.tye
292,4,06:07:50,2,64,8.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,82,min5.tye
293,1,06:08:26,2,70,9.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,18,min5.tye
294,4,06:09:42,2,64,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,71,min5.tye
295,4,06:10:03,2,65,10.2,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,0,39,min5.tye
296,4,06:10:37,2,62,13.4,,,,,,,,,,,4.07,2.96,,,,,,,,,,,7.03,3,0,83,min5.tye
297,1,06:10:39,2,83,13.0,,,,,,,,,,,3.29,4.48,,,,,,,,,,,7.78,3,0,45,min5.tye
298,1,06:10:57,4,72,13.1,4.9,20.4,,,,,,,,,10.66,8.94,9.08,11.44,,,,,,,,,40.12,8,0,69,min5.tye
299,1,06:10:59,2,71,26.3,,,,,,,,,,,9.11,9.69,,,,,,,,,,,18.80,4,0,40,min5.tye
300,1,06:11:04,2,65,10.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.99,3,0,54,min5.tye
301,1,06:11:17,5,67,16.9,4.9,32.7,4.6,,,,,,,,5.52,9.36,9.40,9.22,10.07,,,,,,,,43.57,9,0,37,min5.tye