veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:10,2,70,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
2,1,00:01:21,2,62,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
3,1,00:01:47,2,70,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
4,1,00:03:02,2,72,11.6,,,,,,,,,,,3.29,2.01,,,,,,,,,,,5.30,3,0
5,1,00:03:32,4,59,13.2,18.9,3.0,,,,,,,,,2.83,3.64,1.92,1.96,,,,,,,,,10.35,3,0
6,2,00:03:50,2,71,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
7,1,00:03:53,2,67,11.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
8,4,00:03:55,2,67,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
9,1,00:04:21,2,64,11.6,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
10,1,00:04:33,2,68,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
11,1,00:04:49,2,70,8.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
12,1,00:04:52,2,63,11.7,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.51,3,0
13,1,00:05:00,2,72,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
14,4,00:05:17,2,73,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0
15,1,00:06:18,5,63,15.4,4.3,35.6,4.0,,,,,,,,12.06,16.11,15.54,16.02,15.76,,,,,,,,75.48,9,0
16,1,00:06:22,2,68,8.8,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.37,2,0
17,4,00:08:59,2,73,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
18,1,00:09:37,2,72,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
19,1,00:09:40,7,71,12.3,4.3,8.1,4.4,4.3,4.1,,,,,,13.11,11.90,12.21,6.62,6.38,17.65,16.55,,,,,,84.42,10,0
20,2,00:10:14,3,68,11.7,14.3,,,,,,,,,,3.52,3.74,1.98,,,,,,,,,,9.24,3,0
21,1,00:11:12,2,58,8.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
22,4,00:11:40,2,70,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
23,4,00:12:43,5,66,17.5,4.3,34.0,6.0,,,,,,,,11.38,15.88,15.40,14.28,14.47,,,,,,,,71.41,9,0
24,2,00:12:55,2,70,9.7,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,2,0
25,1,00:13:15,2,59,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
26,4,00:13:24,3,68,23.6,4.2,,,,,,,,,,12.32,20.90,9.53,,,,,,,,,,42.75,6,0
27,1,00:14:21,2,69,10.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
28,1,00:14:32,2,66,11.3,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0
29,1,00:14:59,4,62,11.6,15.1,2.9,,,,,,,,,3.10,2.62,1.23,1.02,,,,,,,,,7.97,3,0
30,2,00:15:30,2,66,9.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
31,1,00:15:59,2,65,9.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,2,0
32,4,00:16:36,2,85,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
33,1,00:17:20,2,61,11.7,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,0
34,1,00:18:31,5,71,20.1,4.3,31.9,3.9,,,,,,,,10.32,14.88,14.21,17.47,19.20,,,,,,,,76.08,9,0
35,1,00:19:10,3,74,11.7,13.6,,,,,,,,,,3.42,2.54,1.02,,,,,,,,,,6.98,3,0
36,1,00:20:55,2,72,11.5,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.32,3,0
37,4,00:21:33,2,75,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
38,2,00:21:47,2,68,9.0,,,,,,,,,,,1.22,1.35,,,,,,,,,,,2.57,2,0
39,4,00:21:48,2,68,11.5,,,,,,,,,,,3.54,5.60,,,,,,,,,,,9.14,3,0
40,1,00:22:44,2,71,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
41,1,00:23:03,2,66,8.8,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
42,1,00:23:08,2,63,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
43,4,00:23:09,2,70,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
44,1,00:23:22,2,72,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
45,1,00:23:47,2,70,9.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
46,1,00:24:09,2,70,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
47,1,00:24:11,2,68,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
48,4,00:25:40,2,73,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
49,1,00:25:55,5,65,15.9,4.1,33.1,4.0,,,,,,,,11.42,16.19,15.44,13.77,15.18,,,,,,,,71.99,9,0
50,1,00:26:43,2,64,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
51,1,00:27:06,2,66,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
52,1,00:28:04,5,63,11.3,4.2,34.5,4.0,,,,,,,,11.11,9.36,9.87,10.38,9.27,,,,,,,,49.98,9,0
53,1,00:29:13,2,69,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
54,1,00:29:36,2,67,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
55,4,00:29:47,5,63,11.9,4.3,28.9,10.2,,,,,,,,9.53,4.90,5.39,4.41,4.12,,,,,,,,28.35,16,34
56,1,00:31:16,4,66,11.7,19.4,3.6,,,,,,,,,3.12,3.20,2.34,1.86,,,,,,,,,10.51,3,0
57,4,00:31:21,2,69,9.7,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,2,0
58,4,00:32:30,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
59,4,00:33:06,2,58,11.7,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
60,1,00:33:25,2,65,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0
61,4,00:33:33,2,73,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
62,1,00:34:10,2,62,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
63,1,00:34:35,2,68,9.4,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,2,0
64,1,00:35:27,2,71,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
65,1,00:36:13,2,63,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
66,1,00:38:39,2,66,10.6,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
67,2,00:39:00,2,72,9.0,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
68,1,00:39:29,2,65,13.4,,,,,,,,,,,4.38,3.47,,,,,,,,,,,7.86,3,0
69,4,00:39:45,5,65,16.9,4.2,31.2,4.0,,,,,,,,10.49,5.19,4.89,3.36,2.90,,,,,,,,26.83,9,0
70,2,00:39:50,2,71,9.5,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
71,1,00:40:00,2,63,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
72,2,00:40:04,2,70,10.1,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
73,1,00:40:07,2,64,11.3,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
74,1,00:40:18,2,63,8.7,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
75,1,00:40:49,2,69,9.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
76,1,00:41:28,2,69,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
77,1,00:41:42,2,68,9.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
78,2,00:43:04,2,71,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
79,1,00:45:01,2,73,9.6,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0
80,1,00:46:34,2,70,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
81,1,00:46:56,2,75,9.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,2,0
83,1,00:47:13,2,64,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
84,4,00:47:40,2,51,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
85,1,00:47:59,3,66,12.0,20.7,,,,,,,,,,3.07,2.78,2.65,,,,,,,,,,8.50,3,0
86,2,00:49:14,2,69,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
87,1,00:49:28,2,66,11.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
88,1,00:50:07,2,72,12.1,,,,,,,,,,,4.02,2.41,,,,,,,,,,,6.43,3,0
89,1,00:50:14,2,68,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
90,4,00:51:25,2,62,8.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
91,1,00:51:39,2,64,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
92,1,00:52:24,2,68,9.4,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
93,1,00:52:30,2,68,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
94,1,00:54:50,2,72,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
95,1,00:56:17,2,69,10.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
96,1,00:56:26,2,65,12.1,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
97,1,00:56:28,2,67,9.5,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
98,1,00:56:46,2,69,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
99,1,00:56:48,2,68,12.2,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0
100,4,00:56:55,2,58,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
101,1,00:57:12,2,66,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
102,1,00:57:43,3,58,9.0,14.2,,,,,,,,,,2.26,1.83,0.72,,,,,,,,,,4.81,2,0
103,4,00:58:48,2,65,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
104,1,00:59:12,2,65,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0
105,1,01:00:32,2,66,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
106,1,01:01:37,2,68,12.0,,,,,,,,,,,4.91,2.66,,,,,,,,,,,7.57,3,0
107,1,01:02:32,2,66,9.7,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,2,0
108,1,01:02:36,2,66,11.9,,,,,,,,,,,3.36,4.21,,,,,,,,,,,7.56,3,0
109,1,01:06:08,2,69,11.1,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
110,1,01:07:14,5,62,13.8,4.3,29.8,4.1,,,,,,,,11.43,17.91,16.52,17.55,17.53,,,,,,,,80.94,9,0
111,1,01:07:29,2,68,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
112,4,01:08:57,2,74,7.9,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.31,2,0
113,1,01:09:49,2,71,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
114,1,01:11:07,3,70,13.1,12.9,,,,,,,,,,4.36,2.99,0.97,,,,,,,,,,8.32,3,0
115,1,01:11:37,2,69,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
116,3,01:12:07,2,71,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
117,3,01:13:24,2,73,9.4,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0
118,3,01:14:51,2,66,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
119,4,01:15:45,2,68,9.4,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
120,1,01:16:02,2,65,11.8,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.26,3,0
121,2,01:16:38,2,67,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
122,1,01:17:48,2,66,10.9,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
123,4,01:17:49,2,59,8.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0
124,4,01:19:06,2,65,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
125,2,01:19:25,2,71,10.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
126,4,01:19:28,2,71,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
127,1,01:21:37,2,65,11.9,,,,,,,,,,,5.13,3.50,,,,,,,,,,,8.63,3,0
128,1,01:21:38,3,66,12.9,13.7,,,,,,,,,,4.83,3.45,1.13,,,,,,,,,,9.41,3,0
129,1,01:23:08,2,64,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,2,0
130,1,01:26:22,2,76,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
131,1,01:27:23,2,70,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
132,1,01:29:22,2,63,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
133,1,01:34:22,3,53,10.5,12.0,,,,,,,,,,2.65,2.19,1.57,,,,,,,,,,6.41,3,0
134,1,01:34:33,2,66,9.1,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
135,1,01:35:03,2,65,8.7,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
136,1,01:37:23,2,67,12.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.64,3,0
137,1,01:38:42,2,69,8.7,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
138,4,01:39:14,2,66,11.3,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
139,4,01:39:26,5,65,19.5,4.3,30.4,4.0,,,,,,,,9.84,5.43,5.59,3.27,2.84,,,,,,,,26.97,9,0
140,4,01:41:19,2,71,11.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
141,1,01:41:41,2,67,11.2,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.86,3,0
142,1,01:41:44,2,68,10.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,3,0
143,4,01:43:46,2,55,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
144,4,01:45:28,5,65,14.2,4.2,28.8,4.0,,,,,,,,8.58,4.84,4.82,3.56,3.40,,,,,,,,25.20,9,0
145,1,01:46:54,2,67,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.50,2,0
146,1,01:47:06,2,70,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
147,1,01:47:49,2,71,9.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
148,4,01:50:39,2,61,13.3,,,,,,,,,,,3.38,4.83,,,,,,,,,,,8.21,3,0
149,4,01:52:14,5,69,14.0,4.2,28.7,4.1,,,,,,,,8.63,4.74,4.72,3.02,3.16,,,,,,,,24.27,9,0
150,1,01:53:25,2,66,14.5,,,,,,,,,,,4.81,2.84,,,,,,,,,,,7.64,5,0
151,2,01:55:54,2,70,12.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.73,3,0
152,1,01:55:59,2,67,9.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,2,0
153,1,01:56:24,2,67,11.6,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
154,4,01:59:22,2,66,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
155,4,02:01:10,2,60,14.6,,,,,,,,,,,4.56,3.41,,,,,,,,,,,7.97,5,0
156,2,02:03:18,2,70,9.6,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,2,0
157,1,02:03:19,2,66,9.8,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
158,1,02:03:31,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
159,1,02:03:55,2,66,9.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
160,1,02:05:28,2,58,9.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
161,2,02:05:28,3,68,10.9,16.4,,,,,,,,,,3.37,4.53,2.48,,,,,,,,,,10.38,3,0
162,4,02:06:57,5,63,14.1,4.3,29.6,4.1,,,,,,,,8.63,4.89,4.72,3.46,3.19,,,,,,,,24.91,9,0
163,1,02:08:00,2,63,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
164,1,02:09:17,6,68,15.4,4.3,19.1,4.8,4.9,,,,,,,11.85,14.64,14.11,6.32,16.67,15.66,,,,,,,79.25,10,0
165,1,02:10:24,2,66,8.9,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
166,1,02:10:39,2,68,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
167,1,02:11:15,2,61,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
168,1,02:11:20,5,65,15.2,4.2,35.5,4.1,,,,,,,,13.04,16.20,15.51,9.55,9.70,,,,,,,,64.00,9,0
169,1,02:11:25,2,71,11.0,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.72,3,0
170,1,02:12:49,2,62,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
171,1,02:13:42,2,69,9.0,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
172,1,02:15:43,2,73,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
173,4,02:18:43,2,64,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
174,1,02:20:02,6,65,14.6,4.3,17.7,5.3,4.3,,,,,,,10.89,13.99,14.27,8.80,15.87,14.63,,,,,,,78.44,10,0
175,1,02:21:12,2,60,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
176,1,02:21:16,2,63,21.3,,,,,,,,,,,8.78,11.27,,,,,,,,,,,20.05,5,0
177,1,02:21:36,2,69,12.0,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.97,3,0
178,1,02:23:32,2,66,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
179,1,02:23:45,2,63,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
180,4,02:24:27,2,71,11.6,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,3,0
181,1,02:26:04,2,62,11.6,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
182,1,02:27:17,2,75,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
183,4,02:27:23,2,73,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
184,1,02:27:36,2,64,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
185,4,02:29:31,5,69,14.1,4.2,30.8,4.1,,,,,,,,8.65,4.69,4.42,3.26,4.03,,,,,,,,25.04,9,0
186,4,02:30:53,2,70,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
187,1,02:35:45,2,65,13.0,,,,,,,,,,,4.11,2.63,,,,,,,,,,,6.74,3,0
188,1,02:36:08,2,76,9.6,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
190,4,02:38:31,2,68,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
191,1,02:41:10,2,66,10.9,,,,,,,,,,,3.32,4.12,,,,,,,,,,,7.44,3,0
192,1,02:41:32,2,62,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
193,1,02:41:48,2,61,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
194,2,02:42:37,2,73,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
195,1,02:42:42,2,59,8.8,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
196,4,02:44:06,2,73,9.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
197,1,02:44:35,5,64,16.9,4.2,28.7,4.0,,,,,,,,11.74,16.74,16.79,17.02,16.70,,,,,,,,78.99,9,0
199,1,02:47:28,2,69,11.8,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
200,1,02:49:06,2,70,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
201,1,02:50:47,5,70,19.6,4.3,29.1,4.0,,,,,,,,12.14,15.70,16.44,15.69,15.64,,,,,,,,75.63,9,0
202,1,02:52:23,5,47,17.6,4.3,31.0,10.2,,,,,,,,11.21,6.89,6.17,17.00,15.60,,,,,,,,56.86,16,0
203,1,02:52:35,6,69,16.3,4.2,19.3,4.8,4.8,,,,,,,10.68,15.62,15.67,6.69,17.13,15.84,,,,,,,81.63,10,0
204,1,02:52:41,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
205,1,02:52:46,2,73,9.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
206,1,02:54:05,2,62,9.2,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.28,2,0
207,1,02:54:11,2,67,8.8,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.11,2,0
208,1,02:54:17,2,67,11.8,,,,,,,,,,,4.20,2.68,,,,,,,,,,,6.88,3,0
209,1,02:55:22,2,65,8.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
210,4,03:01:09,2,60,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
211,1,03:01:47,2,65,9.3,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
212,1,03:02:28,6,67,14.9,4.2,18.2,4.2,4.2,,,,,,,10.60,13.93,13.65,8.97,16.94,17.34,,,,,,,81.43,10,0
213,1,03:06:05,2,68,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
214,1,03:06:40,2,67,11.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
215,4,03:06:47,2,57,10.9,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
216,4,03:07:27,2,63,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
217,1,03:11:07,2,70,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
218,1,03:11:24,5,68,12.3,4.2,30.2,4.0,,,,,,,,10.88,12.46,11.27,7.06,7.00,,,,,,,,48.67,9,0
219,1,03:11:33,3,69,9.6,11.4,,,,,,,,,,2.67,2.60,0.97,,,,,,,,,,6.24,2,0
220,1,03:12:51,3,68,11.5,15.5,,,,,,,,,,3.11,3.25,2.10,,,,,,,,,,8.46,3,0
221,1,03:13:36,2,72,9.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
222,1,03:14:02,2,68,9.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
223,1,03:17:30,2,68,11.3,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0
224,1,03:18:57,2,63,11.3,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
225,1,03:20:36,5,64,15.4,4.3,35.6,4.1,,,,,,,,10.99,5.87,5.27,4.31,4.37,,,,,,,,30.82,9,0
226,1,03:20:56,2,71,10.1,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
227,2,03:21:08,2,64,8.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0
228,1,03:21:08,2,63,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.13,2,0
229,4,03:22:17,5,69,15.3,4.3,23.8,4.8,,,,,,,,9.77,6.07,5.85,4.01,4.53,,,,,,,,30.24,9,0
230,1,03:23:28,2,68,8.7,,,,,,,,,,,2.06,0.97,,,,,,,,,,,3.03,2,0
231,1,03:23:59,2,58,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
232,2,03:24:08,3,66,11.7,19.6,,,,,,,,,,3.22,2.97,1.44,,,,,,,,,,7.62,3,0
233,4,03:24:34,5,54,15.0,4.3,23.9,8.1,,,,,,,,10.99,16.38,15.80,18.37,16.89,,,,,,,,78.43,16,0
234,1,03:24:48,2,68,11.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
235,4,03:24:57,2,65,8.4,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
236,1,03:27:57,2,66,12.8,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
237,1,03:28:05,2,68,8.8,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
238,1,03:28:20,2,81,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
239,1,03:29:45,2,63,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
240,2,03:31:45,2,66,9.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.38,2,0
241,1,03:36:28,2,75,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
242,1,03:38:30,2,68,9.4,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
243,4,03:39:40,2,70,7.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
244,4,03:40:03,2,78,13.2,,,,,,,,,,,3.83,7.06,,,,,,,,,,,10.88,5,0
245,1,03:42:21,2,63,9.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
246,4,03:45:24,5,66,15.7,4.2,32.8,4.0,,,,,,,,9.29,6.24,5.86,5.34,5.96,,,,,,,,32.69,9,0
247,1,03:46:27,5,68,17.2,4.3,36.6,4.1,,,,,,,,11.22,5.05,5.38,4.72,4.42,,,,,,,,30.79,9,0
248,4,03:46:40,2,61,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
249,4,03:46:42,2,60,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
250,1,03:46:52,5,66,19.7,4.3,30.9,4.1,,,,,,,,12.64,16.51,16.59,17.61,18.20,,,,,,,,81.56,9,0
251,1,03:49:30,5,68,19.7,4.3,32.5,3.9,,,,,,,,11.37,15.10,15.03,16.95,17.32,,,,,,,,75.78,9,0
252,1,03:50:23,2,63,11.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
253,1,03:50:45,5,70,14.1,4.3,29.1,4.1,,,,,,,,12.78,17.10,15.49,17.25,18.00,,,,,,,,80.63,9,0
254,1,03:51:28,2,65,7.9,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.64,2,0
255,1,03:52:01,2,68,12.9,,,,,,,,,,,4.28,2.70,,,,,,,,,,,6.99,3,0
256,4,03:53:09,2,72,10.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,3,0
257,1,03:54:11,2,70,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
258,4,03:56:17,5,63,14.7,4.4,22.9,4.3,,,,,,,,8.70,5.53,5.81,5.65,5.06,,,,,,,,30.74,9,0
259,1,03:58:03,5,70,13.5,4.2,28.8,4.0,,,,,,,,12.12,16.63,15.99,16.68,16.54,,,,,,,,77.98,9,0
260,2,03:58:27,2,68,11.1,,,,,,,,,,,3.49,3.96,,,,,,,,,,,7.45,3,0
261,1,03:58:32,2,58,8.7,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
262,1,03:58:34,2,58,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
263,1,04:00:01,3,65,14.5,20.5,,,,,,,,,,4.81,4.47,1.60,,,,,,,,,,10.88,8,0
264,1,04:03:54,3,68,11.7,15.6,,,,,,,,,,3.86,3.83,1.64,,,,,,,,,,9.33,3,0
265,1,04:04:48,2,57,11.7,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
266,1,04:04:53,3,70,23.6,4.1,,,,,,,,,,9.57,18.62,7.86,,,,,,,,,,36.04,6,0
267,1,04:05:14,2,60,11.6,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
268,1,04:06:51,2,63,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
269,4,04:07:58,2,66,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
270,1,04:08:16,5,50,14.0,4.5,29.4,4.0,,,,,,,,12.13,15.53,15.43,16.76,14.56,,,,,,,,74.41,9,0
271,4,04:09:25,5,70,16.2,4.2,24.0,4.8,,,,,,,,8.71,6.16,5.99,4.51,4.19,,,,,,,,29.55,9,0
272,4,04:11:07,3,65,8.4,12.8,,,,,,,,,,1.87,1.89,0.83,,,,,,,,,,4.60,2,0
273,4,04:11:20,2,68,11.4,,,,,,,,,,,3.94,6.23,,,,,,,,,,,10.17,3,0
274,1,04:12:28,5,69,14.1,4.2,31.3,4.1,,,,,,,,11.40,16.02,15.74,17.22,17.23,,,,,,,,77.61,9,0
275,1,04:13:14,2,69,12.1,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0
276,1,04:13:55,2,66,9.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
277,1,04:14:51,2,70,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
278,1,04:15:36,2,71,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
279,4,04:16:44,2,63,9.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,3,0
280,1,04:16:59,5,70,17.3,4.2,30.1,4.0,,,,,,,,12.40,9.10,8.76,9.15,10.48,,,,,,,,49.88,9,34
281,1,04:17:37,3,63,11.5,20.0,,,,,,,,,,3.26,3.58,2.02,,,,,,,,,,8.86,3,0
282,1,04:17:39,3,62,10.2,17.6,,,,,,,,,,2.44,2.43,0.93,,,,,,,,,,5.80,3,0
283,4,04:20:44,2,72,10.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,3,0
284,1,04:21:14,2,66,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
285,1,04:23:05,5,66,11.6,4.3,37.2,4.1,,,,,,,,10.68,11.97,11.90,12.54,11.16,,,,,,,,58.26,9,0
286,4,04:24:17,5,66,14.7,4.2,22.5,4.1,,,,,,,,7.89,5.71,5.91,4.64,4.76,,,,,,,,28.92,9,0
287,1,04:24:48,3,57,10.2,13.4,,,,,,,,,,2.65,2.73,1.56,,,,,,,,,,6.94,3,0
288,1,04:25:43,5,67,11.6,4.2,33.9,4.0,,,,,,,,11.48,15.14,15.38,13.66,13.60,,,,,,,,69.26,9,0
289,2,04:28:13,2,84,9.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
290,1,04:28:22,2,65,11.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
291,1,04:28:55,2,63,10.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
292,1,04:30:02,3,55,11.6,13.4,,,,,,,,,,3.52,3.08,1.13,,,,,,,,,,7.74,3,0
293,4,04:30:37,2,61,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
294,1,04:32:48,2,70,11.1,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
295,4,04:35:46,2,64,11.3,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
296,1,04:36:34,2,71,12.1,,,,,,,,,,,3.94,2.41,,,,,,,,,,,6.35,3,0
297,1,04:36:40,6,65,16.4,4.4,16.4,4.2,4.3,,,,,,,11.22,15.59,14.97,6.31,15.55,13.60,,,,,,,77.25,10,0
298,4,04:39:35,2,66,10.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,3,0
299,4,04:40:03,2,61,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
300,4,04:41:33,2,67,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
301,4,04:45:07,5,65,16.9,4.2,28.2,3.9,,,,,,,,10.13,5.24,5.04,3.32,3.51,,,,,,,,27.23,9,0
302,4,04:46:04,2,66,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
303,1,04:46:34,2,72,12.2,,,,,,,,,,,4.39,2.94,,,,,,,,,,,7.33,3,0
304,1,04:46:45,3,66,14.1,15.4,,,,,,,,,,4.64,3.36,1.39,,,,,,,,,,9.39,8,0
305,1,04:50:11,2,65,9.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
306,1,04:50:21,2,68,10.9,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
307,2,04:50:25,2,74,11.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
308,1,04:50:26,2,69,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
309,1,04:51:15,2,70,9.0,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.85,2,0
310,3,04:51:22,2,66,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
311,4,04:51:29,2,66,10.9,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
312,4,04:51:48,3,62,11.8,13.4,,,,,,,,,,3.05,2.53,1.17,,,,,,,,,,6.75,3,0
313,1,04:52:26,2,58,10.2,,,,,,,,,,,2.39,2.64,,,,,,,,,,,5.03,3,0
314,4,04:53:00,2,68,10.8,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
315,4,04:53:44,2,75,8.7,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
316,1,04:53:45,2,43,11.8,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0
317,1,04:54:24,6,67,16.4,4.3,19.2,5.3,4.3,,,,,,,9.70,14.93,13.93,5.15,14.76,13.76,,,,,,,72.22,10,0
318,1,04:54:57,2,67,9.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.92,3,0
319,2,04:54:58,2,73,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
320,4,04:56:29,5,63,15.3,4.3,33.9,4.0,,,,,,,,11.23,15.26,14.50,14.66,14.86,,,,,,,,70.51,9,0
321,4,04:56:42,5,63,15.1,4.4,32.9,4.0,,,,,,,,10.52,14.87,14.29,15.49,14.87,,,,,,,,70.04,9,0
322,4,04:57:29,2,78,12.9,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
323,1,04:57:35,2,47,8.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0
324,2,04:58:35,2,80,14.1,,,,,,,,,,,4.36,4.16,,,,,,,,,,,8.51,5,0
325,1,04:58:36,2,51,9.4,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
326,2,05:00:14,3,62,15.7,4.4,,,,,,,,,,5.92,9.08,9.32,,,,,,,,,,24.32,6,0
327,1,05:00:15,5,62,15.7,4.3,30.2,4.0,,,,,,,,13.25,16.41,15.34,16.20,15.29,,,,,,,,76.49,9,36
328,2,05:00:15,2,62,4.1,,,,,,,,,,,9.17,8.43,,,,,,,,,,,17.60,14,38
329,4,05:00:39,2,70,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
330,1,05:00:46,2,66,9.7,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,2,0
331,4,05:01:52,2,66,10.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
332,1,05:01:52,5,66,13.2,21.2,9.4,22.0,,,,,,,,9.97,13.83,12.82,8.65,10.45,,,,,,,,55.72,11,34
333,4,05:02:57,2,65,11.5,,,,,,,,,,,3.93,4.43,,,,,,,,,,,8.36,3,0
334,1,05:04:22,2,66,21.4,,,,,,,,,,,11.98,10.03,,,,,,,,,,,22.01,5,34
335,4,05:07:10,2,67,10.6,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
336,4,05:08:23,2,55,8.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
337,1,05:08:56,2,65,11.2,,,,,,,,,,,3.66,2.27,,,,,,,,,,,5.92,3,0
338,4,05:09:01,2,66,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
339,1,05:10:31,2,67,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
340,1,05:10:38,2,65,11.9,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
341,1,05:13:40,3,67,9.2,14.2,,,,,,,,,,2.68,2.70,1.81,,,,,,,,,,7.20,2,0
342,4,05:14:06,2,67,10.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
343,1,05:14:09,2,71,12.2,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.02,3,0
344,3,05:14:37,2,65,12.1,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
345,4,05:14:45,2,68,12.0,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0
346,1,05:15:26,2,70,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
347,1,05:16:00,2,68,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
348,1,05:16:03,2,73,13.2,,,,,,,,,,,5.11,7.26,,,,,,,,,,,12.37,5,0