veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:02,2,66,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
2,1,00:01:44,2,65,11.8,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
3,1,00:03:48,2,70,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
4,4,00:04:46,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
5,1,00:07:04,5,66,11.3,4.2,34.5,4.1,,,,,,,,9.57,13.59,13.60,10.22,9.01,,,,,,,,55.99,9,34
6,4,00:07:08,5,64,15.5,4.2,32.3,4.0,,,,,,,,10.79,14.41,14.71,10.76,10.55,,,,,,,,61.21,9,0
7,4,00:07:14,5,68,19.8,4.3,28.9,4.0,,,,,,,,10.73,5.37,5.72,3.90,4.33,,,,,,,,30.04,9,0
8,1,00:07:28,2,68,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
9,1,00:07:53,2,72,8.7,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
10,4,00:08:03,2,57,10.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
11,1,00:08:13,2,68,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
12,1,00:09:19,2,74,11.9,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.14,3,0
13,4,00:10:07,2,75,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
14,2,00:12:40,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
15,4,00:13:01,2,70,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
16,4,00:13:09,2,69,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
17,4,00:13:25,2,68,13.1,,,,,,,,,,,4.03,4.69,,,,,,,,,,,8.72,3,0
18,1,00:16:58,2,60,11.3,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,3,0
19,4,00:17:01,2,70,10.9,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.26,3,0
20,1,00:19:44,2,76,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
21,1,00:21:28,2,70,8.7,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
22,1,00:25:30,2,61,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
23,1,00:28:24,2,70,10.9,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
24,1,00:31:52,4,55,13.1,17.0,2.7,,,,,,,,,4.89,4.66,1.66,2.76,,,,,,,,,13.97,3,0
25,1,00:36:48,2,75,10.3,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
27,1,00:38:38,4,58,13.8,35.0,3.5,,,,,,,,,5.23,9.68,7.97,8.10,,,,,,,,,30.98,3,36
29,4,00:39:26,2,66,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
30,1,00:43:51,2,76,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
31,1,00:45:46,2,76,12.2,,,,,,,,,,,3.82,2.36,,,,,,,,,,,6.18,3,0
32,1,00:47:46,5,67,15.8,4.2,29.6,4.1,,,,,,,,11.80,15.22,15.50,15.51,16.10,,,,,,,,74.13,9,0
33,1,00:50:26,5,58,13.2,4.4,30.0,4.1,,,,,,,,12.27,16.46,16.72,15.87,16.14,,,,,,,,77.46,9,0
34,1,00:53:40,2,68,21.2,,,,,,,,,,,7.01,17.04,,,,,,,,,,,24.05,5,0
35,4,00:56:19,2,65,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
36,1,01:05:41,2,80,9.4,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
37,1,01:09:04,2,67,9.2,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
38,4,01:12:49,2,70,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
39,4,01:14:30,6,61,11.7,4.2,19.4,9.8,21.9,,,,,,,7.71,6.93,6.81,7.30,10.65,6.92,,,,,,,46.31,12,0
40,1,01:15:12,2,71,8.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
41,1,01:20:27,2,67,8.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
42,4,01:21:33,2,68,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
43,1,01:23:35,2,65,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.60,2,0
44,1,01:24:32,2,69,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
45,4,01:27:12,2,61,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
46,4,01:29:21,5,64,13.7,4.3,31.1,4.0,,,,,,,,8.08,5.29,4.47,3.35,3.69,,,,,,,,24.88,9,0
47,4,01:29:33,5,64,14.5,4.3,31.1,4.1,,,,,,,,9.46,5.37,5.30,2.41,4.65,,,,,,,,27.19,9,0
48,4,01:30:45,2,71,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
49,1,01:31:05,2,68,11.8,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
50,1,01:33:04,2,64,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
51,4,01:33:18,3,70,16.8,4.2,,,,,,,,,,8.63,3.68,3.94,,,,,,,,,,16.25,6,0
52,4,01:33:51,2,65,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
53,2,01:35:23,2,65,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
54,1,01:36:03,2,65,7.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
55,1,01:38:57,2,63,21.4,,,,,,,,,,,8.38,10.85,,,,,,,,,,,19.23,5,0
56,1,01:39:42,2,60,8.4,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
57,1,01:43:41,2,68,13.3,,,,,,,,,,,3.92,4.43,,,,,,,,,,,8.35,3,0
58,1,01:50:38,2,57,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
59,4,01:51:13,2,68,9.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
60,3,01:51:27,2,68,10.9,,,,,,,,,,,2.96,3.43,,,,,,,,,,,6.39,3,0
61,1,01:52:22,2,66,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
62,1,01:53:18,2,68,10.0,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
63,1,01:56:17,2,70,9.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,2,0
64,1,02:03:13,2,71,10.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
65,1,02:04:37,4,66,12.0,14.7,2.9,,,,,,,,,3.20,2.41,0.71,0.99,,,,,,,,,7.31,3,0
66,1,02:11:23,2,68,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
67,1,02:15:47,2,66,8.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
68,4,02:17:51,6,75,10.0,4.3,20.8,3.9,4.5,,,,,,,9.06,6.12,6.25,2.94,4.52,4.15,,,,,,,33.05,10,0
69,4,02:22:02,5,70,14.1,4.2,29.4,4.2,,,,,,,,8.74,5.40,5.09,3.14,3.36,,,,,,,,25.72,9,0
70,1,02:27:41,2,80,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
71,4,02:32:57,2,69,11.5,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
72,4,02:33:14,5,68,13.7,4.3,28.9,4.0,,,,,,,,8.53,4.63,4.47,4.37,3.77,,,,,,,,25.76,9,0
73,4,02:37:08,2,43,8.6,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
74,4,02:38:14,2,67,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
75,4,02:41:50,2,65,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
76,1,02:42:40,5,63,13.1,4.4,30.1,4.1,,,,,,,,11.61,16.68,17.25,16.49,16.91,,,,,,,,78.94,9,0
78,1,02:46:39,2,65,9.5,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
79,4,02:47:44,2,66,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
80,1,02:52:16,2,62,11.0,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
81,4,02:54:48,4,66,19.1,18.8,9.0,,,,,,,,,5.77,10.49,1.72,1.21,,,,,,,,,19.19,8,0
82,1,02:54:59,2,48,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
83,4,02:55:47,2,70,10.9,,,,,,,,,,,3.36,4.16,,,,,,,,,,,7.52,3,0
84,4,02:55:53,2,58,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
85,1,02:56:03,2,65,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
86,4,02:56:47,2,69,21.2,,,,,,,,,,,6.07,7.86,,,,,,,,,,,13.94,5,0
87,4,02:59:02,2,65,9.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
88,1,03:01:08,2,67,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
89,4,03:05:56,2,73,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
90,4,03:08:59,2,69,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
91,2,03:09:10,2,73,10.1,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
92,4,03:09:25,5,62,13.1,4.3,29.8,3.9,,,,,,,,10.17,13.18,13.65,12.10,12.12,,,,,,,,61.22,9,0
93,1,03:11:28,2,68,9.5,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
94,1,03:16:43,2,70,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
95,4,03:17:05,2,69,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
96,1,03:17:51,2,75,8.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
97,1,03:20:23,5,67,13.4,4.2,34.1,4.1,,,,,,,,10.09,12.76,12.54,7.45,8.33,,,,,,,,51.17,9,0
98,1,03:23:39,2,68,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
99,1,03:26:30,2,63,10.3,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,3,0
100,1,03:27:08,5,71,12.4,4.3,30.4,4.1,,,,,,,,11.88,10.50,10.02,7.02,5.50,,,,,,,,44.91,9,0
101,1,03:30:53,2,66,9.2,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,2,0
102,1,03:32:04,2,66,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
103,1,03:32:31,5,65,13.8,4.3,31.5,4.0,,,,,,,,11.22,15.97,15.59,17.86,17.07,,,,,,,,77.70,9,0
104,1,03:32:42,5,65,14.6,4.2,31.5,4.2,,,,,,,,12.13,16.55,16.66,18.83,18.94,,,,,,,,83.11,9,0
105,4,03:34:00,2,70,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
106,4,03:36:33,2,75,11.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
107,4,03:39:14,2,74,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
108,4,03:41:52,2,64,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
109,4,03:43:58,2,73,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
110,1,03:46:28,5,63,16.0,4.4,29.7,4.1,,,,,,,,12.68,17.63,16.95,16.89,17.08,,,,,,,,81.23,9,0
111,4,03:50:13,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
112,1,03:55:06,2,68,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
113,4,03:56:39,3,66,13.0,14.4,,,,,,,,,,4.11,4.68,2.28,,,,,,,,,,11.07,3,0
114,1,03:57:25,5,60,15.5,4.3,28.1,3.9,,,,,,,,11.46,16.04,15.58,16.54,15.25,,,,,,,,74.86,9,0
115,4,03:58:58,2,51,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
117,3,04:01:19,2,68,11.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,3,0
118,1,04:02:37,6,63,18.0,4.2,1.6,27.8,3.9,,,,,,,11.48,17.63,17.07,2.47,14.99,15.97,,,,,,,79.62,10,0
119,4,04:03:29,2,63,9.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
120,4,04:03:51,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
121,1,04:04:01,7,73,18.0,1.5,2.7,18.6,4.8,4.8,,,,,,10.08,13.81,1.76,13.62,5.54,17.49,15.39,,,,,,77.67,10,0
122,1,04:04:32,5,55,13.5,20.5,10.8,21.4,,,,,,,,9.70,15.73,11.07,12.33,9.80,,,,,,,,58.63,11,0
123,4,04:04:57,2,70,12.8,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.19,3,0
124,1,04:08:12,5,67,16.7,4.6,16.7,9.3,,,,,,,,9.26,6.93,6.66,3.87,4.58,,,,,,,,31.31,16,0
125,1,04:09:45,5,65,17.2,4.4,35.3,4.1,,,,,,,,12.62,10.11,9.91,7.09,7.25,,,,,,,,46.98,9,0
126,1,04:12:51,5,69,17.1,4.2,31.6,4.0,,,,,,,,9.99,9.31,9.36,8.31,8.51,,,,,,,,45.47,9,0
127,1,04:12:57,5,63,11.6,4.3,32.7,4.0,,,,,,,,11.07,12.07,11.67,8.37,7.06,,,,,,,,50.25,9,0
128,1,04:16:47,2,71,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
129,1,04:17:07,2,59,11.2,,,,,,,,,,,3.79,3.82,,,,,,,,,,,7.61,3,0
130,1,04:23:16,2,70,11.6,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
131,4,04:23:23,2,63,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
132,4,04:23:49,5,63,15.4,4.3,30.5,4.1,,,,,,,,9.10,7.82,7.57,6.65,5.65,,,,,,,,36.79,9,0
133,4,04:25:13,2,58,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
134,1,04:28:26,2,69,10.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
135,4,04:31:41,2,66,7.4,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.88,2,0
136,4,04:33:54,6,66,15.0,4.2,24.2,3.5,3.6,,,,,,,9.30,6.79,6.14,1.60,3.31,6.84,,,,,,,33.98,10,0
137,1,04:33:56,5,64,13.9,4.2,29.3,4.0,,,,,,,,11.47,17.45,16.38,17.36,17.26,,,,,,,,79.93,9,0
138,4,04:34:51,2,70,10.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
139,4,04:35:54,2,70,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
140,1,04:36:14,2,66,8.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
141,1,04:36:19,2,70,21.4,,,,,,,,,,,8.84,9.73,,,,,,,,,,,18.57,5,0
142,4,04:39:49,2,68,12.0,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
143,4,04:41:48,5,64,15.0,4.3,35.7,4.0,,,,,,,,9.95,5.69,5.91,4.71,4.85,,,,,,,,31.11,9,0
144,4,04:42:26,2,62,7.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
145,1,04:42:48,5,68,11.6,4.3,30.0,4.1,,,,,,,,5.59,10.08,9.08,12.84,12.70,,,,,,,,50.29,9,34
146,4,04:43:22,2,70,9.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
147,4,04:44:11,2,65,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
148,1,04:45:03,2,68,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
149,1,04:45:05,6,68,15.4,4.2,19.2,4.8,4.9,,,,,,,9.48,13.43,14.09,6.97,15.80,14.86,,,,,,,74.63,10,0
150,1,04:45:08,6,66,16.4,4.2,18.9,4.7,4.8,,,,,,,10.79,14.34,14.53,5.62,17.28,16.42,,,,,,,78.97,10,0
151,4,04:45:21,2,73,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
152,4,04:45:39,2,71,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
153,4,04:45:49,2,73,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
154,4,04:46:07,5,68,13.4,4.2,33.4,4.0,,,,,,,,8.77,8.07,7.93,5.61,5.98,,,,,,,,36.36,9,0
155,1,04:46:40,2,66,13.2,,,,,,,,,,,4.37,4.84,,,,,,,,,,,9.21,3,0
156,1,04:46:48,2,71,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
157,4,04:46:51,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
158,1,04:49:17,2,66,10.5,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,3,0
159,4,04:49:33,2,68,10.2,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,0
160,1,04:50:34,2,68,11.9,,,,,,,,,,,3.61,4.02,,,,,,,,,,,7.63,3,0
161,4,04:50:44,2,70,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
162,4,04:51:14,2,63,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
163,1,04:51:36,2,68,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
164,4,04:51:47,2,63,9.1,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
165,3,04:52:14,2,73,8.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
166,4,04:52:14,2,63,11.5,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.75,3,0
167,1,04:53:22,8,71,16.4,4.2,1.6,27.4,1.3,2.5,1.9,,,,,12.00,18.05,16.87,3.41,15.65,2.26,16.72,3.31,,,,,88.26,13,0
168,4,04:53:35,2,71,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,33
169,1,04:53:41,5,62,19.7,4.2,29.9,4.0,,,,,,,,11.48,16.56,16.39,14.05,14.25,,,,,,,,72.73,9,34
170,1,04:54:31,5,65,13.1,4.4,34.5,4.0,,,,,,,,10.62,13.59,13.34,9.27,10.56,,,,,,,,57.39,9,0
171,4,04:55:21,2,69,10.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
172,1,04:55:57,2,70,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
173,4,04:57:36,2,73,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
174,1,04:57:44,2,70,8.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
175,4,04:58:18,2,61,11.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
176,1,04:59:02,5,66,14.3,4.2,29.5,4.0,,,,,,,,10.87,16.73,15.95,15.65,16.90,,,,,,,,76.09,9,0
177,1,04:59:08,5,65,13.1,4.3,29.6,3.9,,,,,,,,11.16,16.18,16.27,15.03,17.51,,,,,,,,76.14,9,0
178,4,04:59:45,2,78,10.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
179,1,05:00:20,5,74,12.7,4.2,30.4,4.1,,,,,,,,11.19,16.25,16.33,12.82,13.96,,,,,,,,70.55,9,34
180,1,05:01:59,5,64,19.6,4.3,35.9,4.4,,,,,,,,9.67,9.91,10.29,8.11,7.74,,,,,,,,45.71,9,0
181,4,05:02:57,2,73,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
182,1,05:04:00,2,68,8.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
183,1,05:04:02,2,68,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
184,4,05:04:43,2,66,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
185,2,05:05:05,2,70,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
186,1,05:05:08,5,66,12.3,4.3,32.7,4.1,,,,,,,,11.72,11.94,11.72,10.43,10.74,,,,,,,,56.55,9,0
187,1,05:06:43,2,68,7.8,,,,,,,,,,,1.43,1.83,,,,,,,,,,,3.26,2,0
188,4,05:07:58,2,75,14.2,,,,,,,,,,,4.49,4.36,,,,,,,,,,,8.84,5,0
189,3,05:08:43,2,68,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
190,4,05:10:05,2,68,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
191,1,05:11:04,5,70,15.3,4.4,18.0,4.1,,,,,,,,9.19,15.43,15.00,17.51,17.90,,,,,,,,75.02,9,0
192,1,05:11:13,5,68,17.1,4.3,34.2,4.0,,,,,,,,11.69,14.11,14.05,8.57,8.85,,,,,,,,57.27,9,0
193,4,05:11:39,5,62,14.5,4.2,31.2,4.1,,,,,,,,8.89,5.34,5.46,2.73,4.58,,,,,,,,27.00,9,0
194,1,05:11:43,2,73,11.8,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0
195,1,05:11:48,2,66,9.2,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
196,1,05:12:18,2,65,7.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
197,1,05:12:24,2,66,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
198,1,05:12:58,6,62,14.9,4.3,24.6,3.5,3.7,,,,,,,10.38,17.81,18.85,12.33,12.05,14.32,,,,,,,85.74,10,0
199,4,05:13:27,2,76,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
200,1,05:14:05,2,46,11.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
201,4,05:14:05,2,71,11.8,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,3,0
202,1,05:14:18,2,71,8.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
203,4,05:15:11,5,63,16.4,4.2,30.2,3.9,,,,,,,,8.36,4.76,5.26,2.97,3.16,,,,,,,,24.51,9,0
204,1,05:15:17,2,70,14.9,,,,,,,,,,,5.23,9.16,,,,,,,,,,,14.39,5,0
205,4,05:15:30,2,66,11.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
206,1,05:15:54,2,68,21.3,,,,,,,,,,,8.49,10.98,,,,,,,,,,,19.47,5,0
207,4,05:17:35,2,66,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
208,4,05:18:44,2,60,10.8,,,,,,,,,,,2.69,3.16,,,,,,,,,,,5.85,3,0
209,3,05:18:45,2,75,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
210,4,05:19:17,2,63,11.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
211,4,05:19:40,2,67,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
212,1,05:19:47,6,67,14.6,4.4,13.5,5.2,4.3,,,,,,,11.09,15.25,14.72,6.03,14.61,16.77,,,,,,,78.48,10,34
213,4,05:19:50,5,71,13.7,4.3,31.2,4.0,,,,,,,,7.79,5.05,4.66,5.00,4.08,,,,,,,,26.58,9,0
214,4,05:19:55,2,65,9.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
215,4,05:19:58,2,71,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
216,1,05:20:01,5,63,14.2,4.2,29.0,4.0,,,,,,,,12.11,16.10,16.20,16.67,17.26,,,,,,,,78.35,9,0
217,3,05:20:07,2,83,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
218,1,05:20:13,2,59,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
219,4,05:20:16,5,71,17.8,4.2,23.6,4.8,,,,,,,,8.66,5.33,6.32,3.84,4.53,,,,,,,,28.68,9,0
220,4,05:20:42,2,70,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
221,4,05:20:48,2,73,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
222,1,05:21:21,2,69,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
223,1,05:21:45,2,65,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
224,3,05:21:54,2,73,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
225,1,05:22:00,2,64,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,2,0
226,4,05:22:11,2,53,10.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
227,3,05:22:11,2,63,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
228,4,05:22:33,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
229,1,05:22:53,2,63,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
230,4,05:23:43,2,67,10.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
231,3,05:24:07,2,72,8.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
232,4,05:24:10,2,58,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
233,3,05:25:15,2,69,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
234,4,05:25:15,2,63,11.0,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
235,4,05:25:19,2,73,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
236,1,05:26:01,2,78,8.9,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0
237,4,05:26:33,2,71,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
238,1,05:27:32,6,63,16.4,4.3,16.8,4.1,4.4,,,,,,,10.43,15.24,14.45,5.97,15.75,15.60,,,,,,,77.44,10,0
239,4,05:27:41,2,61,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
240,4,05:28:20,2,71,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
241,4,05:29:42,5,67,15.8,4.2,29.2,4.0,,,,,,,,8.68,5.13,5.58,3.59,3.61,,,,,,,,26.59,9,0
242,1,05:29:49,2,58,11.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
243,1,05:30:49,2,67,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
244,4,05:31:24,2,71,9.5,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
245,1,05:31:53,2,68,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
247,1,05:32:48,2,75,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
248,1,05:33:22,5,68,16.1,4.3,23.2,4.0,,,,,,,,9.57,5.61,4.98,2.86,3.47,,,,,,,,26.48,9,0
249,1,05:33:35,2,72,9.3,,,,,,,,,,,2.62,1.28,,,,,,,,,,,3.90,2,0
250,1,05:33:44,2,72,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
251,4,05:34:21,5,68,14.2,4.2,28.4,4.0,,,,,,,,10.44,14.71,15.10,13.95,16.05,,,,,,,,70.25,9,0
252,1,05:35:21,5,66,17.2,4.3,30.8,4.1,,,,,,,,11.87,6.16,6.47,4.40,4.50,,,,,,,,33.40,9,0
253,4,05:35:34,6,62,14.3,4.5,25.3,4.0,4.1,,,,,,,9.13,6.44,6.04,4.12,4.18,3.81,,,,,,,33.71,10,0
254,4,05:35:46,6,60,12.6,4.5,25.7,4.0,4.1,,,,,,,8.59,6.44,5.81,3.81,3.90,3.86,,,,,,,32.41,10,0
255,1,05:37:16,2,66,8.3,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
256,4,05:37:17,2,62,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
257,1,05:38:31,2,70,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
258,4,05:39:08,2,66,11.9,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.12,3,0
259,4,05:39:23,5,64,15.9,4.4,29.5,4.0,,,,,,,,8.86,5.70,5.17,3.11,3.56,,,,,,,,26.40,9,0
261,4,05:39:51,2,70,13.3,,,,,,,,,,,4.55,4.11,,,,,,,,,,,8.67,3,0
262,1,05:39:57,2,73,11.8,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
263,4,05:40:16,2,66,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
264,4,05:40:19,2,70,10.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,3,0
265,4,05:40:33,2,67,11.2,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
266,3,05:40:55,2,69,9.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
267,1,05:41:33,2,68,9.6,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
268,1,05:41:36,2,63,21.3,,,,,,,,,,,11.30,12.61,,,,,,,,,,,23.91,5,0
269,1,05:42:07,5,68,18.8,4.3,29.4,4.1,,,,,,,,11.07,6.61,6.50,5.50,4.85,,,,,,,,34.51,9,0
271,4,05:42:56,2,67,9.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
272,4,05:43:01,2,67,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
274,1,05:43:08,3,66,20.2,4.4,,,,,,,,,,13.63,11.21,10.90,,,,,,,,,,35.74,6,0
275,1,05:43:13,2,67,9.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,2,0
276,1,05:43:36,2,68,11.6,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
277,2,05:43:46,2,71,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
278,4,05:44:07,2,68,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
279,4,05:45:09,2,65,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
280,1,05:45:45,2,70,10.9,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
281,4,05:45:51,2,69,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
282,4,05:46:29,2,66,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
283,1,05:46:31,2,66,9.1,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.65,2,0
284,4,05:46:32,2,68,9.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
285,1,05:46:40,2,68,10.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
286,4,05:47:15,5,74,15.6,4.2,32.3,5.3,,,,,,,,10.09,13.43,13.22,7.93,8.66,,,,,,,,53.33,9,0
287,4,05:47:18,2,71,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
288,4,05:48:18,2,65,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
289,1,05:48:21,2,63,11.6,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
290,4,05:48:29,2,72,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
291,1,05:48:30,2,65,22.8,,,,,,,,,,,9.88,12.40,,,,,,,,,,,22.28,5,0
292,4,05:49:58,2,68,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
293,4,05:50:38,2,71,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
294,1,05:50:47,2,57,13.1,,,,,,,,,,,2.90,5.60,,,,,,,,,,,8.50,3,0
295,1,05:50:52,2,64,19.8,,,,,,,,,,,11.77,16.41,,,,,,,,,,,28.18,5,0
296,4,05:51:24,2,67,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
297,4,05:51:32,2,71,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,3,0
298,1,05:51:34,2,76,9.6,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
299,4,05:51:54,2,71,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
300,4,05:52:08,2,67,12.0,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.68,3,0
301,4,05:52:14,2,68,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
302,1,05:52:21,2,68,9.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,2,0
303,4,05:52:23,5,67,13.0,4.2,33.7,3.9,,,,,,,,8.62,8.17,8.61,5.93,5.54,,,,,,,,36.87,9,0
304,4,05:53:09,2,66,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
305,4,05:53:19,2,70,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
306,1,05:53:20,2,70,8.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,2,0
307,4,05:53:28,2,71,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
308,1,05:53:37,2,83,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
309,4,05:53:50,2,69,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
310,4,05:54:11,2,71,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
311,1,05:54:16,2,71,9.3,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.28,2,0
312,4,05:54:28,2,68,11.5,,,,,,,,,,,4.03,3.79,,,,,,,,,,,7.82,3,0
313,4,05:54:57,2,72,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
314,1,05:55:15,2,60,11.1,,,,,,,,,,,4.07,3.41,,,,,,,,,,,7.48,3,0
315,2,05:55:32,2,74,10.6,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,0
316,1,05:55:32,5,66,12.9,4.4,33.4,4.1,,,,,,,,12.28,16.60,16.79,16.65,17.48,,,,,,,,79.80,9,0
317,2,05:55:39,2,74,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
318,4,05:55:52,5,65,15.3,4.2,27.9,3.9,,,,,,,,7.97,4.90,4.83,3.31,2.92,,,,,,,,23.93,9,0
319,4,05:56:15,2,73,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
320,1,05:56:23,2,68,8.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
321,4,05:56:32,4,71,11.5,16.6,2.8,,,,,,,,,2.95,2.93,0.75,0.75,,,,,,,,,7.39,3,0
322,1,05:56:53,2,74,8.6,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.05,2,0
323,4,05:56:58,5,63,13.1,4.3,29.9,4.1,,,,,,,,8.88,6.92,6.75,6.71,7.08,,,,,,,,36.35,9,0
324,4,05:57:02,2,68,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
325,1,05:57:22,2,72,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
326,1,05:57:41,2,62,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
327,4,05:57:47,2,70,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
328,4,05:57:50,2,64,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
329,3,05:57:57,2,74,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
330,4,05:58:14,2,73,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
331,4,05:58:38,2,65,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
332,4,05:59:00,2,70,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,3,0
333,4,05:59:11,2,80,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
334,4,05:59:14,2,64,10.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,3,0
335,1,05:59:24,2,74,11.3,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0
336,1,05:59:27,2,71,11.2,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0
337,1,05:59:30,2,70,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
338,4,05:59:51,2,70,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
339,1,05:59:54,6,67,16.2,4.6,33.8,4.1,4.2,,,,,,,14.19,15.46,15.56,9.89,12.33,12.76,,,,,,,80.20,10,34
340,1,05:59:59,2,75,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
341,2,06:00:28,2,71,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
342,1,06:00:48,2,78,8.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
343,4,06:01:16,2,68,10.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,3,0
344,4,06:01:21,2,65,14.0,,,,,,,,,,,3.56,6.40,,,,,,,,,,,9.96,5,0
345,4,06:01:39,2,65,10.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,3,0
347,4,06:02:02,2,70,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0