veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,5,65,17.7,4.3,36.1,4.0,,,,,,,,10.33,9.76,9.80,9.16,9.41,,,,,,,,48.45,9,0
2,1,00:05:24,5,58,19.6,4.3,31.6,4.1,,,,,,,,11.20,13.41,13.12,8.84,10.26,,,,,,,,56.83,9,0
3,1,00:05:32,2,61,8.7,,,,,,,,,,,1.73,0.80,,,,,,,,,,,2.53,2,0
4,2,00:05:34,2,65,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
5,1,00:07:45,4,57,13.0,22.5,2.8,,,,,,,,,3.57,3.30,1.44,1.59,,,,,,,,,9.90,3,0
6,1,00:08:22,2,59,11.4,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.77,3,0
7,2,00:09:20,4,55,11.7,13.8,2.9,,,,,,,,,2.38,2.45,0.86,0.70,,,,,,,,,6.39,3,0
8,2,00:10:19,5,59,12.5,4.4,31.6,4.0,,,,,,,,10.09,10.31,9.27,9.54,9.49,,,,,,,,48.69,9,0
9,2,00:10:26,2,65,12.8,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
10,1,00:13:22,5,61,14.3,4.2,29.7,10.1,,,,,,,,9.41,6.16,6.62,5.49,6.12,,,,,,,,33.80,16,0
11,1,00:15:12,2,60,9.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,3,0
12,1,00:18:27,2,58,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
13,2,00:18:39,4,56,12.0,16.7,2.9,,,,,,,,,2.69,3.12,1.71,1.42,,,,,,,,,8.95,3,0
14,1,00:18:59,4,63,12.9,22.5,2.9,,,,,,,,,3.19,5.23,2.50,2.52,,,,,,,,,13.44,3,0
15,1,00:21:57,5,53,16.6,4.2,37.5,4.0,,,,,,,,7.34,10.55,10.54,10.54,10.71,,,,,,,,49.68,9,0
16,1,00:26:35,2,65,9.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
17,1,00:29:04,2,60,14.0,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,5,0
18,2,00:37:17,2,69,11.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,3,0
19,1,00:41:16,5,63,19.5,4.3,29.4,10.1,,,,,,,,8.92,5.78,6.33,5.12,5.25,,,,,,,,31.40,16,0
20,1,00:41:21,5,63,17.7,4.3,26.0,10.0,,,,,,,,9.18,5.85,6.43,5.55,6.07,,,,,,,,33.08,16,0
21,2,00:42:06,2,60,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
22,2,00:48:32,5,62,15.0,4.2,29.5,10.1,,,,,,,,9.95,12.28,12.27,14.15,14.64,,,,,,,,63.29,16,0
24,1,01:06:00,5,57,13.7,4.3,34.9,4.0,,,,,,,,5.57,4.30,3.92,2.78,2.54,,,,,,,,19.11,9,0
25,1,01:06:03,5,59,13.0,4.3,36.2,3.9,,,,,,,,7.74,4.88,4.63,2.58,3.69,,,,,,,,23.51,9,0
26,2,01:12:54,2,59,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
27,1,01:23:20,5,63,18.7,4.2,31.6,10.0,,,,,,,,8.66,12.95,13.28,14.68,15.19,,,,,,,,64.76,16,0
28,2,01:23:42,2,64,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
29,2,01:24:02,5,63,18.7,4.3,34.3,4.1,,,,,,,,10.34,14.53,14.65,11.55,11.56,,,,,,,,62.63,9,0
30,2,01:37:40,5,62,19.7,4.3,36.6,4.1,,,,,,,,9.77,11.29,12.11,7.26,6.85,,,,,,,,47.28,9,0
31,2,01:38:24,5,61,12.2,4.2,33.3,4.0,,,,,,,,10.34,15.18,14.76,12.89,12.95,,,,,,,,66.11,9,0
32,1,01:40:50,5,61,15.9,4.3,29.4,10.1,,,,,,,,9.64,6.15,6.56,5.54,6.10,,,,,,,,34.00,16,0
33,1,01:49:26,5,63,20.0,4.3,33.1,4.0,,,,,,,,9.28,11.45,11.62,7.78,8.21,,,,,,,,48.35,9,0
34,1,01:54:45,2,62,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
35,1,01:59:28,3,66,22.8,4.2,,,,,,,,,,9.28,8.24,8.37,,,,,,,,,,25.89,6,0
36,2,02:03:01,2,63,9.9,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,3,0
37,1,02:08:33,2,63,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
38,1,02:10:20,2,60,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
39,2,02:22:50,2,57,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
40,1,02:26:32,2,60,10.9,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.69,3,0
41,1,02:28:35,2,63,14.4,,,,,,,,,,,4.44,2.88,,,,,,,,,,,7.32,5,0
42,1,02:35:27,5,64,17.4,4.2,32.3,4.0,,,,,,,,8.55,7.30,7.54,6.10,6.64,,,,,,,,36.13,9,0
43,1,02:40:37,2,63,12.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.16,3,0
44,2,02:50:44,5,65,17.7,4.4,29.6,10.1,,,,,,,,10.90,13.12,12.09,14.28,13.51,,,,,,,,63.90,16,0
45,2,02:53:33,5,60,20.5,4.3,29.6,10.0,,,,,,,,10.49,13.10,12.73,14.97,14.22,,,,,,,,65.50,16,0
46,1,02:57:36,2,60,11.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
47,1,03:12:16,5,69,19.3,4.2,31.7,4.0,,,,,,,,9.50,11.52,12.01,7.42,8.25,,,,,,,,48.70,9,0
48,2,03:14:04,5,70,19.6,4.4,29.9,10.1,,,,,,,,10.69,13.99,14.59,14.65,14.09,,,,,,,,68.00,16,0
49,1,03:18:29,4,64,12.9,18.5,2.9,,,,,,,,,3.39,4.05,2.64,2.95,,,,,,,,,13.03,3,0
50,1,03:32:06,2,58,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
51,1,03:35:30,5,70,19.4,4.3,30.0,10.3,,,,,,,,9.58,11.75,11.21,13.44,13.48,,,,,,,,59.47,16,0
52,2,03:50:21,5,60,17.2,4.2,32.7,4.0,,,,,,,,8.57,9.03,8.65,7.75,7.88,,,,,,,,41.88,9,0
53,2,03:50:48,6,62,17.7,4.2,21.6,9.9,22.0,,,,,,,9.40,7.36,7.50,9.76,9.34,8.34,,,,,,,51.71,12,0
54,2,03:53:52,2,58,22.6,,,,,,,,,,,6.81,12.80,,,,,,,,,,,19.61,5,0
55,2,03:54:51,5,64,12.6,22.5,9.1,21.8,,,,,,,,8.24,14.95,11.18,5.99,4.91,,,,,,,,45.26,11,0
56,2,03:56:47,5,61,10.7,4.3,35.8,4.1,,,,,,,,7.48,12.52,12.19,10.62,11.57,,,,,,,,54.39,9,0
57,2,03:58:17,2,63,13.3,,,,,,,,,,,4.21,3.47,,,,,,,,,,,7.68,3,0
58,1,04:04:04,2,57,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
59,1,04:04:06,2,64,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
60,2,04:09:58,5,73,18.7,4.3,34.5,4.0,,,,,,,,9.26,14.00,14.84,14.78,15.03,,,,,,,,67.91,9,0
61,1,04:12:28,5,65,17.2,4.3,30.0,4.0,,,,,,,,9.54,6.17,6.30,5.57,5.44,,,,,,,,33.02,9,0
62,2,04:12:40,5,58,14.2,4.3,29.7,10.1,,,,,,,,9.44,12.46,12.39,14.09,14.30,,,,,,,,62.68,16,0
63,2,04:19:49,5,55,19.6,4.3,31.0,4.1,,,,,,,,10.89,14.60,14.60,16.94,14.52,,,,,,,,71.55,9,0
64,2,04:22:52,2,63,10.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
65,2,04:23:34,2,64,9.4,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
66,2,04:24:29,2,62,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.08,2,0
67,1,04:26:26,2,71,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
68,2,04:26:49,5,63,16.3,4.4,34.0,4.1,,,,,,,,9.59,6.92,6.32,5.13,5.11,,,,,,,,33.07,9,0
69,2,04:26:51,5,64,14.7,4.3,28.1,4.0,,,,,,,,9.63,7.21,6.74,7.15,6.58,,,,,,,,37.31,9,0
70,2,04:28:56,2,65,13.2,,,,,,,,,,,3.57,6.61,,,,,,,,,,,10.18,3,0
71,2,04:30:58,2,63,13.2,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
72,2,04:37:43,5,57,17.5,4.3,34.7,4.1,,,,,,,,10.18,12.95,12.48,8.44,8.71,,,,,,,,52.75,9,0
73,2,04:38:19,5,59,16.8,3.9,4.6,5.5,,,,,,,,16.94,6.55,13.23,13.51,6.64,,,,,,,,56.87,7,0
74,1,04:38:24,2,52,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
75,2,04:40:55,2,56,9.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
77,1,04:42:20,5,67,16.5,4.2,30.0,10.0,,,,,,,,6.53,5.72,6.12,7.28,6.76,,,,,,,,32.41,16,0
79,1,04:44:36,2,56,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
80,2,04:45:11,2,62,21.2,,,,,,,,,,,7.22,11.19,,,,,,,,,,,18.41,5,0
81,2,04:45:16,5,62,11.6,4.4,28.4,4.0,,,,,,,,8.38,9.64,9.24,9.00,8.60,,,,,,,,44.86,9,0
82,2,04:45:50,2,65,12.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
83,2,04:48:35,2,67,11.8,,,,,,,,,,,3.63,3.54,,,,,,,,,,,7.17,3,0
84,2,04:50:50,2,60,21.3,,,,,,,,,,,7.15,9.49,,,,,,,,,,,16.64,5,0
85,2,04:50:57,2,66,8.2,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.14,2,0
86,2,04:51:56,5,65,12.0,4.3,34.9,4.0,,,,,,,,9.85,12.84,12.82,13.03,12.71,,,,,,,,61.24,9,0
87,2,04:52:33,2,60,22.1,,,,,,,,,,,8.80,11.08,,,,,,,,,,,19.88,5,0
88,1,04:54:20,2,57,9.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
89,1,04:56:15,2,58,9.7,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.16,2,0
90,2,04:58:47,2,75,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
91,2,04:59:09,5,63,12.3,4.3,31.4,4.0,,,,,,,,7.99,8.69,8.27,7.41,7.20,,,,,,,,39.57,9,0
92,1,05:05:12,3,59,26.4,3.9,,,,,,,,,,9.19,12.68,8.12,,,,,,,,,,29.99,4,0
93,2,05:08:09,2,62,15.8,,,,,,,,,,,8.57,12.85,,,,,,,,,,,21.42,5,0
94,1,05:08:58,2,59,10.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
95,2,05:13:39,2,61,9.1,,,,,,,,,,,3.34,1.85,,,,,,,,,,,5.19,2,0
96,2,05:14:38,5,65,19.6,4.3,29.4,10.1,,,,,,,,11.06,12.93,12.88,14.18,13.46,,,,,,,,64.52,16,0
97,2,05:14:49,5,64,17.5,4.3,26.2,10.0,,,,,,,,10.65,11.82,12.85,14.16,14.24,,,,,,,,63.72,16,0
98,1,05:15:52,2,64,11.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
99,2,05:18:05,2,75,10.8,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.61,3,0
100,1,05:20:15,2,59,11.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
101,2,05:22:06,2,63,8.3,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0
102,1,05:22:13,5,62,18.0,4.3,28.3,4.3,,,,,,,,9.61,5.56,4.95,5.19,5.47,,,,,,,,30.79,9,0
103,2,05:25:03,2,64,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
104,1,05:25:07,2,61,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
105,1,05:26:04,3,63,11.5,15.3,,,,,,,,,,2.78,2.49,1.30,,,,,,,,,,6.57,3,0
106,1,05:27:18,2,74,11.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,3,0
107,2,05:28:50,2,62,8.3,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
108,1,05:29:48,2,57,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
109,1,05:32:08,5,61,17.7,4.3,34.5,4.0,,,,,,,,10.75,11.97,12.24,14.41,14.29,,,,,,,,63.66,9,0
110,1,05:32:13,5,62,17.4,4.2,31.7,10.1,,,,,,,,9.47,12.14,12.65,13.37,13.88,,,,,,,,61.52,16,0
111,2,05:32:34,5,60,20.5,4.3,14.7,11.5,,,,,,,,15.60,15.75,15.62,14.40,7.87,,,,,,,,69.23,16,0
112,2,05:35:08,5,62,12.0,4.3,37.3,4.0,,,,,,,,10.18,12.03,11.75,7.38,9.09,,,,,,,,50.44,9,0
113,2,05:35:20,2,60,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
114,1,05:35:29,3,61,11.7,15.9,,,,,,,,,,2.23,2.26,1.95,,,,,,,,,,6.44,3,0
115,1,05:35:52,2,60,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
116,2,05:36:10,2,61,11.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
117,1,05:36:18,2,62,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
118,1,05:36:39,2,62,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
119,2,05:38:35,2,68,8.9,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0
120,1,05:38:50,2,67,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
121,1,05:39:09,4,58,11.6,16.3,2.8,,,,,,,,,4.55,3.73,1.60,1.64,,,,,,,,,11.53,3,0
122,2,05:39:12,2,78,11.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
123,2,05:39:56,2,61,8.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
124,1,05:40:07,2,62,12.8,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
125,1,05:41:09,2,61,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
126,1,05:41:11,2,63,11.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
127,1,05:44:24,2,68,8.4,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.27,2,0
128,1,05:46:43,2,67,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
129,1,05:48:44,2,60,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
130,2,05:49:00,2,58,11.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
131,2,05:50:47,2,58,10.9,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
132,2,05:51:17,2,62,14.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,5,0
133,2,05:51:58,5,53,12.9,4.3,32.4,4.0,,,,,,,,9.67,13.02,12.23,14.91,15.43,,,,,,,,65.26,9,0
134,2,05:54:11,2,62,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
135,1,05:55:17,2,63,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
136,1,05:56:16,2,62,8.8,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
137,2,05:57:25,2,63,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
138,1,05:57:46,2,62,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
139,1,05:57:54,5,61,15.3,4.2,38.5,4.1,,,,,,,,9.40,6.12,5.86,4.77,5.39,,,,,,,,31.55,9,0
140,2,05:59:26,2,60,12.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
141,1,05:59:33,2,63,10.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
142,1,05:59:52,2,61,8.8,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
143,2,06:00:14,5,62,19.4,4.3,31.5,4.1,,,,,,,,8.90,13.04,12.47,10.91,10.80,,,,,,,,56.12,9,0
144,2,06:00:42,2,55,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
145,1,06:01:28,2,62,11.5,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
146,2,06:01:32,5,62,14.8,4.3,34.1,4.1,,,,,,,,9.64,6.40,6.39,5.34,5.56,,,,,,,,33.32,9,0
147,2,06:01:52,2,63,12.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
148,1,06:02:29,2,57,10.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,3,0
149,1,06:02:48,2,69,9.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
150,2,06:03:09,5,67,17.2,4.2,32.8,4.1,,,,,,,,9.35,5.86,5.60,4.42,4.49,,,,,,,,29.72,9,0
151,1,06:05:46,2,55,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
152,1,06:05:50,5,63,18.0,4.3,32.4,10.2,,,,,,,,9.83,5.22,5.33,3.84,3.45,,,,,,,,27.68,16,0
153,1,06:07:20,5,62,13.8,4.2,29.3,4.2,,,,,,,,10.78,13.72,14.27,13.38,13.71,,,,,,,,65.86,9,0
154,2,06:07:50,5,60,15.9,4.3,29.4,10.1,,,,,,,,11.04,12.94,13.18,14.18,13.92,,,,,,,,65.26,16,0
155,1,06:07:55,5,62,17.9,4.3,32.6,4.0,,,,,,,,11.76,13.41,13.49,13.68,13.91,,,,,,,,66.24,9,0
156,1,06:08:20,2,61,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
157,1,06:08:42,2,58,11.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
158,1,06:09:42,2,57,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
159,1,06:10:53,5,62,12.6,4.3,29.6,4.1,,,,,,,,7.11,3.40,3.83,3.54,4.39,,,,,,,,22.27,9,0
160,1,06:11:35,2,66,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
161,1,06:12:24,2,63,9.6,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.58,2,0
162,1,06:14:28,5,60,14.3,3.5,33.3,4.0,,,,,,,,8.93,5.62,6.13,5.79,5.45,,,,,,,,31.92,9,0
163,2,06:14:36,5,61,14.5,4.3,32.2,4.1,,,,,,,,9.34,14.36,14.46,13.06,12.24,,,,,,,,63.45,9,0
164,1,06:15:13,2,58,9.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
165,2,06:18:46,2,62,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
166,1,06:18:53,2,60,9.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
167,2,06:20:17,5,58,18.8,4.2,31.4,10.1,,,,,,,,9.76,5.71,5.27,3.55,3.83,,,,,,,,28.12,16,0
168,1,06:21:08,2,60,10.7,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
169,1,06:21:11,6,62,16.5,4.6,24.4,4.0,4.2,,,,,,,8.86,5.27,5.51,4.38,4.33,3.60,,,,,,,31.95,10,0
170,2,06:21:49,2,62,9.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
171,1,06:21:55,5,63,19.6,4.3,33.9,4.0,,,,,,,,10.84,12.90,13.42,13.91,14.29,,,,,,,,65.37,9,0
172,1,06:22:19,2,61,8.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
173,1,06:22:24,2,68,10.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
174,1,06:22:52,2,62,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0
175,1,06:23:22,5,62,17.1,4.4,34.0,4.0,,,,,,,,10.36,12.31,12.48,9.83,12.68,,,,,,,,57.66,9,0
176,1,06:23:33,2,60,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
177,1,06:23:43,2,60,11.4,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
178,1,06:24:06,2,60,22.7,,,,,,,,,,,6.18,9.36,,,,,,,,,,,15.53,5,0
179,1,06:24:31,2,57,10.7,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
180,2,06:24:46,5,60,15.0,4.3,27.7,4.0,,,,,,,,9.27,14.54,14.84,14.12,14.36,,,,,,,,67.12,9,0
181,2,06:24:48,2,60,19.3,,,,,,,,,,,7.03,8.77,,,,,,,,,,,15.80,5,0
182,1,06:24:58,6,65,17.3,4.2,24.0,4.1,4.1,,,,,,,9.19,4.85,5.21,4.27,4.06,4.36,,,,,,,31.94,10,0
183,1,06:25:29,2,62,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
184,1,06:25:44,2,62,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
185,2,06:26:20,2,57,10.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,3,0
186,2,06:26:48,5,57,18.2,4.6,19.4,2.8,,,,,,,,14.22,13.08,12.28,1.73,1.68,,,,,,,,43.00,9,0
187,2,06:27:07,3,58,26.4,3.8,,,,,,,,,,11.32,14.87,9.62,,,,,,,,,,35.81,4,0
188,2,06:27:09,2,59,10.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
189,2,06:27:11,2,58,9.5,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.20,2,0
190,2,06:28:06,2,52,12.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
191,2,06:28:44,2,60,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
192,1,06:29:05,5,62,15.8,4.3,35.4,4.1,,,,,,,,9.19,4.89,4.88,3.73,4.68,,,,,,,,27.35,9,0
193,1,06:29:25,6,67,12.9,4.4,24.5,4.0,4.0,,,,,,,8.42,4.86,4.31,3.03,2.82,4.48,,,,,,,27.93,10,0
194,1,06:30:11,2,47,10.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0
195,2,06:30:40,2,61,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
196,2,06:30:42,2,61,9.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
197,1,06:31:29,2,54,8.7,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.08,2,0
198,1,06:32:00,2,60,11.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0
199,1,06:32:32,2,65,10.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
200,2,06:33:10,3,63,17.9,4.6,,,,,,,,,,8.38,7.05,7.14,,,,,,,,,,22.57,6,0
201,2,06:33:27,2,60,9.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
202,2,06:33:35,2,55,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
203,1,06:34:02,2,59,12.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
204,2,06:34:12,2,58,11.8,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
205,2,06:35:07,5,63,19.7,4.3,34.2,10.1,,,,,,,,10.68,12.23,12.34,12.68,12.76,,,,,,,,60.68,16,0
206,2,06:35:27,2,62,13.2,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.66,3,0
207,1,06:36:01,2,73,11.5,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
208,2,06:37:18,2,58,9.3,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
212,2,06:37:43,2,60,9.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
213,1,06:38:14,2,66,13.3,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.09,3,0
214,2,06:38:53,2,63,8.6,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.34,2,0
215,1,06:39:16,2,63,11.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
216,1,06:41:01,2,61,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.85,2,0
217,1,06:41:02,2,66,10.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0
218,1,06:41:15,2,60,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
219,2,06:41:37,2,60,10.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,3,0
220,2,06:42:42,2,60,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
221,1,06:42:44,5,60,17.4,4.2,35.2,10.0,,,,,,,,9.86,8.17,8.90,6.44,6.48,,,,,,,,39.85,16,0
222,1,06:42:50,2,63,9.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
223,2,06:43:12,2,58,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
224,1,06:43:40,2,58,12.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0
225,1,06:43:45,3,58,10.9,13.2,,,,,,,,,,2.16,2.14,1.87,,,,,,,,,,6.17,3,0
226,1,06:43:54,2,60,13.2,,,,,,,,,,,4.21,3.18,,,,,,,,,,,7.39,3,0
227,1,06:43:57,2,60,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
228,2,06:44:25,2,58,11.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
229,2,06:44:27,2,58,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
230,1,06:44:46,2,57,11.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,3,0
231,1,06:45:52,2,58,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
232,2,06:46:07,2,60,11.0,,,,,,,,,,,3.38,6.87,,,,,,,,,,,10.25,3,0
233,2,06:46:12,2,60,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
236,1,06:46:51,2,63,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0
237,2,06:46:57,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.35,8.34,8.01,8.54,7.86,,,,,,,,43.10,9,0
238,2,06:47:47,2,67,11.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,3,0
239,1,06:47:47,2,62,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
240,1,06:48:03,2,58,11.8,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.67,3,0
241,2,06:48:32,2,63,11.8,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0
242,1,06:48:53,5,63,17.4,4.3,33.0,4.0,,,,,,,,10.14,14.49,13.96,15.52,16.16,,,,,,,,70.27,9,0
243,2,06:49:11,2,60,11.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
244,2,06:49:21,5,63,20.0,4.4,30.4,4.1,,,,,,,,11.50,15.49,15.38,12.58,12.41,,,,,,,,67.36,9,0
245,1,06:49:41,2,62,9.2,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.48,2,0
246,1,06:50:23,2,59,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
247,2,06:50:23,2,63,14.5,,,,,,,,,,,4.15,3.58,,,,,,,,,,,7.73,5,0
248,2,06:51:04,2,63,12.1,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
249,1,06:51:43,2,61,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
250,1,06:52:13,2,63,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
251,2,06:52:23,5,59,18.9,4.3,24.0,4.3,,,,,,,,8.61,5.24,5.31,3.97,3.72,,,,,,,,26.86,9,0
252,2,06:52:36,2,65,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
253,1,06:53:06,2,71,9.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
254,1,06:53:14,6,60,14.5,4.2,26.0,4.0,4.0,,,,,,,10.14,12.10,13.81,9.72,9.83,10.07,,,,,,,65.67,10,0
255,1,06:53:17,2,60,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
256,1,06:53:18,2,60,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
257,2,06:53:25,2,59,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
258,1,06:53:28,2,60,11.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
259,1,06:54:34,2,63,9.3,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
260,1,06:55:00,2,60,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
261,1,06:55:06,2,61,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
262,2,06:56:05,2,60,12.9,,,,,,,,,,,3.24,4.03,,,,,,,,,,,7.26,3,0
263,2,06:56:46,2,60,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
264,1,06:56:49,2,62,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
265,2,06:56:56,2,68,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
266,2,06:57:37,2,61,12.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0
267,2,06:58:40,2,61,10.8,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.32,3,0
268,2,06:58:41,2,62,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
269,2,06:59:08,2,64,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
270,1,06:59:40,2,62,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
271,2,06:59:47,2,57,23.1,,,,,,,,,,,7.34,9.37,,,,,,,,,,,16.71,5,0
272,2,06:59:49,2,57,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
273,2,06:59:53,5,63,19.2,4.3,28.1,4.0,,,,,,,,8.79,13.13,12.77,13.40,13.69,,,,,,,,61.79,9,0
274,2,07:00:16,2,58,10.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
275,2,07:00:18,2,61,8.1,,,,,,,,,,,1.21,0.79,,,,,,,,,,,1.99,2,0
276,2,07:00:45,5,61,17.0,4.3,34.3,4.0,,,,,,,,10.77,10.17,10.25,11.23,11.14,,,,,,,,53.57,9,0
277,2,07:02:20,2,63,9.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0
278,2,07:02:23,2,64,9.6,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
279,2,07:02:29,5,62,15.8,4.3,30.5,4.0,,,,,,,,10.22,14.18,13.66,14.12,12.14,,,,,,,,64.31,9,0
280,2,07:02:36,2,59,11.1,,,,,,,,,,,2.38,3.76,,,,,,,,,,,6.14,3,0
281,2,07:03:16,2,62,10.0,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,3,0
282,2,07:03:33,3,62,14.6,18.1,,,,,,,,,,6.18,6.34,0.95,,,,,,,,,,13.47,8,0
283,1,07:03:42,2,60,12.0,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0
284,1,07:04:08,2,62,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
285,2,07:04:15,2,71,14.4,,,,,,,,,,,4.57,4.15,,,,,,,,,,,8.72,5,0
286,1,07:04:15,6,61,17.7,4.2,21.4,9.8,23.2,,,,,,,9.06,7.22,7.55,6.59,8.36,5.06,,,,,,,43.82,12,0
287,1,07:04:33,2,62,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
288,1,07:05:18,2,60,10.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
289,2,07:05:22,2,63,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
290,1,07:05:38,2,60,10.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,3,0
291,1,07:05:39,2,60,11.1,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
292,2,07:05:42,5,60,15.4,4.3,29.9,4.0,,,,,,,,9.82,14.75,14.71,14.38,13.83,,,,,,,,67.49,9,0
293,1,07:05:48,2,73,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
294,1,07:05:55,2,62,11.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
295,1,07:06:36,2,60,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
296,2,07:07:09,5,64,19.5,4.3,36.2,4.0,,,,,,,,10.33,13.96,14.01,14.54,13.99,,,,,,,,66.83,9,0
297,2,07:07:13,2,62,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
298,2,07:07:19,2,62,14.9,,,,,,,,,,,5.07,3.16,,,,,,,,,,,8.23,5,0
299,2,07:07:24,2,58,13.6,,,,,,,,,,,4.45,4.08,,,,,,,,,,,8.53,3,0
300,2,07:07:30,2,59,13.0,,,,,,,,,,,2.92,3.92,,,,,,,,,,,6.84,3,0
301,1,07:07:51,2,62,9.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
302,1,07:08:57,2,69,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
303,2,07:10:09,2,59,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
304,2,07:10:24,2,71,9.3,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
305,2,07:10:32,2,59,10.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,3,0
306,1,07:11:10,2,60,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
307,1,07:11:35,2,62,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
308,2,07:11:39,2,60,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
309,1,07:11:44,2,58,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
310,2,07:11:46,2,60,7.7,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,0
311,1,07:11:54,2,58,11.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
312,1,07:11:56,5,58,20.0,4.3,31.2,4.0,,,,,,,,9.74,7.00,6.95,7.75,7.86,,,,,,,,39.30,9,0
313,1,07:11:59,2,56,12.0,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
314,2,07:12:05,2,62,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,3,0
315,1,07:12:27,2,62,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
316,2,07:13:09,5,62,12.4,4.3,29.1,4.1,,,,,,,,9.68,14.16,13.81,14.26,13.82,,,,,,,,65.72,9,0
317,1,07:14:58,2,60,11.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
318,1,07:15:25,2,62,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
319,1,07:15:41,2,63,9.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
320,2,07:15:54,2,63,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
321,1,07:15:55,2,63,7.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0
322,2,07:16:17,2,61,12.8,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
323,1,07:16:17,4,61,14.4,18.4,3.3,,,,,,,,,4.29,4.30,3.86,3.02,,,,,,,,,15.47,8,0
324,1,07:16:23,2,53,13.1,,,,,,,,,,,3.16,4.33,,,,,,,,,,,7.49,3,0
325,2,07:16:32,2,63,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
326,2,07:17:03,2,60,9.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
327,1,07:17:38,2,57,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
328,2,07:17:49,5,59,20.6,4.3,33.8,10.1,,,,,,,,9.81,5.05,5.12,4.54,3.93,,,,,,,,28.45,16,0
329,2,07:18:17,2,62,12.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
330,1,07:18:27,2,62,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
331,2,07:19:04,5,62,14.6,4.4,28.2,4.0,,,,,,,,10.58,14.25,12.31,14.88,14.69,,,,,,,,66.69,9,0
332,1,07:19:23,2,62,12.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
333,1,07:20:00,2,62,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
334,1,07:20:28,2,62,10.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,3,0
335,1,07:21:19,2,62,7.4,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,2,0
336,2,07:21:38,2,61,11.5,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0
337,2,07:22:11,2,62,9.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
338,2,07:22:19,2,63,13.2,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
339,1,07:22:59,2,62,7.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0