veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,2,60,9.7,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.80,2,0
2,1,00:03:25,2,62,8.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,2,0
3,3,00:03:41,2,73,12.1,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,3,0
5,4,00:05:17,5,61,16.1,4.9,32.1,4.9,,,,,,,,10.49,12.82,14.10,13.92,13.73,,,,,,,,65.06,9,33
6,4,00:05:21,2,66,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
7,1,00:08:32,5,55,15.3,4.3,29.3,3.9,,,,,,,,9.11,8.01,7.28,9.03,8.90,,,,,,,,42.34,9,34
8,3,00:08:35,2,65,9.5,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
11,2,00:08:38,3,55,5.3,4.0,,,,,,,,,,4.98,8.20,8.63,,,,,,,,,,21.82,14,38
12,1,00:08:38,6,55,14.7,4.4,13.5,5.2,4.3,,,,,,,11.15,15.86,14.63,9.37,19.36,16.18,,,,,,,86.55,10,36
13,1,00:09:49,2,46,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
15,1,00:13:01,2,74,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
17,1,00:13:33,5,55,11.7,4.4,15.7,4.2,,,,,,,,10.52,7.33,7.83,6.48,6.51,,,,,,,,38.67,9,0
18,1,00:15:05,3,35,10.9,15.5,,,,,,,,,,2.91,4.05,3.24,,,,,,,,,,10.20,3,0
19,1,00:15:17,2,57,9.2,,,,,,,,,,,4.42,3.04,,,,,,,,,,,7.46,2,33
20,1,00:15:18,2,57,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
21,2,00:15:18,2,57,9.4,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
22,1,00:16:28,2,68,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
23,3,00:17:57,3,55,15.0,4.5,,,,,,,,,,4.36,2.95,2.95,,,,,,,,,,10.26,6,0
26,4,00:18:08,5,66,20.5,4.3,23.5,4.1,,,,,,,,7.39,3.99,5.49,4.51,4.29,,,,,,,,25.67,9,33
27,1,00:19:47,2,62,8.1,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,2,0
28,4,00:23:29,5,85,14.3,4.3,45.8,6.9,,,,,,,,8.65,4.83,5.14,5.39,7.03,,,,,,,,31.03,9,33
29,1,00:24:58,2,60,9.6,,,,,,,,,,,3.04,1.21,,,,,,,,,,,4.25,2,0
30,1,00:28:13,5,60,16.2,4.4,28.3,5.0,,,,,,,,10.62,7.45,7.97,7.12,7.19,,,,,,,,40.34,9,0
32,4,00:30:46,2,55,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
33,4,00:30:50,5,52,19.6,4.2,28.1,3.9,,,,,,,,6.76,5.94,6.00,4.29,4.88,,,,,,,,27.86,9,33
34,1,00:34:15,2,60,11.5,,,,,,,,,,,3.41,3.46,,,,,,,,,,,6.87,3,0
35,2,00:34:15,2,60,11.6,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.27,3,0
36,1,00:34:32,5,52,17.9,4.3,32.3,4.1,,,,,,,,4.72,6.31,6.29,3.43,4.63,,,,,,,,25.37,9,34
37,4,00:34:56,2,57,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
38,4,00:35:43,2,55,13.1,,,,,,,,,,,3.57,4.29,,,,,,,,,,,7.86,3,0
39,1,00:36:07,2,58,11.5,,,,,,,,,,,4.73,5.40,,,,,,,,,,,10.13,3,0
40,2,00:36:07,2,58,11.5,,,,,,,,,,,1.89,2.93,,,,,,,,,,,4.82,3,0
41,4,00:37:58,2,57,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
42,1,00:39:00,2,58,8.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
43,2,00:39:42,2,55,10.6,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.69,3,0
44,1,00:39:42,2,54,10.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
45,1,00:39:52,2,65,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
46,1,00:40:44,2,78,8.5,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,2,0
47,1,00:43:29,2,55,11.3,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.62,3,0
48,2,00:43:32,2,56,10.1,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,3,0
49,1,00:43:32,2,56,10.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
50,1,00:43:37,2,52,12.1,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.30,3,0
52,1,00:45:25,2,61,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
54,3,00:46:04,5,57,15.9,4.3,29.5,4.1,,,,,,,,3.76,2.36,2.80,1.83,2.07,,,,,,,,12.82,9,0
55,4,00:53:36,5,58,14.1,4.2,32.9,4.0,,,,,,,,7.61,7.17,7.27,5.69,6.59,,,,,,,,34.33,9,34
56,2,00:57:57,3,67,16.4,5.2,,,,,,,,,,4.03,4.07,3.45,,,,,,,,,,11.55,6,0
57,1,00:57:57,5,66,16.2,5.1,28.4,5.0,,,,,,,,10.14,7.31,7.00,3.18,4.83,,,,,,,,32.45,9,36
58,3,00:58:35,3,60,19.7,4.3,,,,,,,,,,5.04,2.38,2.53,,,,,,,,,,9.95,6,0
61,1,01:04:03,2,58,9.2,,,,,,,,,,,5.23,3.47,,,,,,,,,,,8.70,3,0
62,4,01:06:25,5,65,17.5,4.2,28.1,4.8,,,,,,,,6.43,11.51,11.10,13.00,13.06,,,,,,,,55.10,9,33
63,4,01:08:04,2,65,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
64,4,01:10:39,5,53,15.6,4.2,29.5,10.2,,,,,,,,12.13,22.97,23.31,28.74,29.96,,,,,,,,117.10,16,0
65,3,01:10:54,3,56,15.6,4.2,,,,,,,,,,5.48,10.97,11.88,,,,,,,,,,28.33,6,0
69,1,01:12:14,2,66,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
70,1,01:15:20,5,66,15.0,4.3,29.9,5.0,,,,,,,,6.22,11.91,11.81,14.11,13.23,,,,,,,,57.28,9,34
71,3,01:15:45,4,62,19.1,38.0,4.4,,,,,,,,,8.74,12.38,5.05,4.89,,,,,,,,,31.05,8,0
72,4,01:20:44,5,54,18.1,4.3,31.3,4.0,,,,,,,,5.75,3.66,3.80,2.79,3.37,,,,,,,,19.37,9,0
73,1,01:21:05,2,69,8.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
74,4,01:22:25,2,52,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
75,1,01:22:42,2,45,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
77,1,01:25:56,2,65,9.5,,,,,,,,,,,3.28,1.75,,,,,,,,,,,5.04,2,0
79,2,01:33:44,4,66,15.0,4.3,18.6,,,,,,,,,4.41,6.12,5.56,7.77,,,,,,,,,23.87,8,0
80,1,01:33:44,4,66,14.9,4.4,18.7,,,,,,,,,11.81,12.20,11.24,15.06,,,,,,,,,50.32,8,36
81,1,01:35:36,5,57,19.5,4.3,30.5,4.0,,,,,,,,8.57,6.14,5.63,4.59,4.29,,,,,,,,29.23,9,33
82,1,01:36:49,2,52,9.0,,,,,,,,,,,4.44,3.47,,,,,,,,,,,7.91,2,33
83,1,01:38:25,2,61,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
84,1,01:38:33,2,64,9.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
85,1,01:39:18,2,63,8.5,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
86,1,01:41:12,2,60,12.0,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.87,3,0
87,4,01:43:18,5,62,14.8,4.3,18.7,4.2,,,,,,,,7.62,4.46,4.16,4.41,4.09,,,,,,,,24.74,9,33
88,1,01:44:49,2,62,8.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
89,2,01:44:49,2,63,8.3,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0
90,1,01:45:03,2,68,11.3,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.56,3,0
91,1,01:48:21,2,63,21.3,,,,,,,,,,,3.84,6.35,,,,,,,,,,,10.19,5,0
92,4,01:48:44,5,57,14.0,4.4,31.3,4.0,,,,,,,,8.78,5.11,4.85,4.05,4.27,,,,,,,,27.06,9,0
93,4,01:49:00,5,57,15.7,4.3,30.8,4.1,,,,,,,,6.55,5.82,6.03,5.15,4.25,,,,,,,,27.79,9,33
95,4,01:52:56,5,62,11.9,4.3,32.0,4.0,,,,,,,,9.15,6.43,6.33,5.00,4.16,,,,,,,,31.07,9,0
96,2,01:57:13,3,60,16.8,4.3,,,,,,,,,,5.23,7.62,6.82,,,,,,,,,,19.67,6,0
97,4,01:57:13,2,53,13.2,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
98,1,01:57:13,5,61,16.9,4.4,30.5,4.1,,,,,,,,14.22,16.12,11.60,15.16,15.45,,,,,,,,72.56,9,36
99,4,01:57:41,2,63,12.1,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
100,2,01:57:56,2,55,4.0,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.64,14,0
101,1,01:57:56,5,54,15.9,4.3,32.9,4.0,,,,,,,,5.32,5.44,4.64,2.84,2.66,,,,,,,,20.90,9,0
102,3,02:03:20,7,24,0.3,0.4,9.9,8.1,6.8,4.6,,,,,,0.48,0.45,2.66,3.79,2.11,11.01,11.77,,,,,,32.27,14,0
103,1,02:04:32,2,55,12.1,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,33
104,4,02:06:22,2,43,11.3,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
105,1,02:08:15,2,61,9.9,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.29,3,0
106,4,02:16:58,5,42,12.5,4.4,31.2,3.9,,,,,,,,3.07,2.98,2.75,2.07,2.09,,,,,,,,12.95,0,33
107,1,02:18:58,5,60,13.9,18.8,3.0,3.0,,,,,,,,4.80,5.15,1.77,1.70,0.52,,,,,,,,13.94,3,33
109,4,02:21:46,2,70,10.4,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.38,3,0
110,4,02:26:20,2,63,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
111,1,02:28:07,2,62,13.1,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.58,3,0
112,2,02:28:07,2,63,13.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
113,4,02:28:51,5,64,18.2,4.2,34.1,4.0,,,,,,,,9.33,16.17,16.75,18.09,18.98,,,,,,,,79.31,9,0
114,1,02:29:09,2,55,9.1,,,,,,,,,,,4.02,2.07,,,,,,,,,,,6.09,2,0
115,2,02:31:09,6,70,20.6,4.3,17.7,5.9,4.2,,,,,,,4.92,8.18,9.68,2.28,7.96,8.76,,,,,,,41.78,10,0
116,1,02:31:09,6,70,20.6,4.3,17.7,5.8,4.1,,,,,,,13.04,13.75,16.49,5.64,16.21,18.28,,,,,,,83.41,10,36
117,2,02:34:31,9,25,3.0,0.5,7.8,7.0,0.6,2.8,4.4,4.5,,,,0.76,1.31,1.85,9.50,3.03,0.73,4.40,17.21,17.30,,,,56.08,0,0
118,1,02:34:35,2,40,8.7,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
119,1,02:34:53,2,45,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
120,4,02:37:09,2,53,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
121,3,02:37:26,3,60,14.2,4.3,,,,,,,,,,3.90,2.69,2.73,,,,,,,,,,9.32,6,0
122,3,02:37:27,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,3,02:37:27,2,61,4.2,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.92,14,38
125,4,02:38:02,2,62,11.3,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
126,1,02:41:38,2,62,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
127,2,02:41:38,2,62,8.8,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0
128,1,02:46:02,2,68,9.0,,,,,,,,,,,3.88,2.39,,,,,,,,,,,6.27,2,0
129,1,02:46:12,2,71,11.2,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,3,0
131,1,02:48:28,5,61,13.4,20.6,10.9,21.1,,,,,,,,4.59,9.50,4.54,6.95,4.94,,,,,,,,30.51,11,34
133,4,02:48:52,2,63,11.8,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0
134,1,02:50:41,2,57,8.7,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.39,2,0
135,1,02:51:10,5,52,10.4,4.2,34.0,4.0,,,,,,,,3.22,11.32,10.60,12.66,13.73,,,,,,,,51.53,9,33
136,3,02:51:30,3,65,14.2,4.4,,,,,,,,,,3.93,2.99,2.20,,,,,,,,,,9.13,6,0
137,3,02:51:31,2,65,4.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,14,38
139,1,02:52:55,5,63,14.3,4.3,29.6,4.2,,,,,,,,11.26,16.58,16.08,18.55,17.89,,,,,,,,80.37,9,0
140,1,02:54:52,2,69,9.0,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.35,2,0
141,4,02:55:12,2,68,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
142,4,02:58:07,5,62,12.7,4.2,29.4,4.0,,,,,,,,4.73,9.54,10.43,8.37,10.98,,,,,,,,44.05,9,34
143,1,03:00:11,2,52,11.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
144,1,03:00:25,2,60,8.2,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,2,0
145,1,03:00:27,2,58,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
146,1,03:04:58,2,47,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
147,4,03:06:42,5,68,14.5,4.4,29.6,4.1,,,,,,,,7.09,5.17,4.83,4.16,3.96,,,,,,,,25.21,9,0
148,2,03:08:21,3,61,14.7,4.2,,,,,,,,,,4.66,8.30,8.50,,,,,,,,,,21.46,6,0
149,2,03:08:22,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,1,03:08:22,5,61,14.7,4.3,28.8,4.1,,,,,,,,13.31,15.26,16.00,15.91,16.18,,,,,,,,76.65,9,36
151,2,03:08:22,2,62,4.1,,,,,,,,,,,8.16,8.70,,,,,,,,,,,16.86,14,38
152,1,03:09:21,5,62,18.6,4.4,29.4,10.3,,,,,,,,10.40,15.79,14.08,15.29,15.68,,,,,,,,71.24,16,33
153,1,03:10:01,2,63,8.6,,,,,,,,,,,3.48,2.08,,,,,,,,,,,5.56,2,0
155,3,03:11:02,2,70,11.5,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.31,3,0
156,4,03:11:04,6,67,13.8,4.3,26.4,4.3,4.0,,,,,,,10.84,16.12,16.81,16.46,9.11,17.51,,,,,,,86.86,10,0
158,1,03:16:35,2,52,16.8,,,,,,,,,,,7.24,3.86,,,,,,,,,,,11.10,5,0
159,1,03:18:52,2,66,8.6,,,,,,,,,,,3.98,2.47,,,,,,,,,,,6.45,2,0
160,4,03:19:43,5,58,17.5,4.3,30.3,4.0,,,,,,,,5.91,4.25,3.85,3.72,3.24,,,,,,,,20.96,9,34
162,1,03:27:52,5,60,11.3,4.3,35.4,3.9,,,,,,,,11.35,12.04,12.57,9.53,9.59,,,,,,,,55.08,9,0
163,1,03:34:38,2,58,9.5,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
164,1,03:38:23,2,66,8.5,,,,,,,,,,,4.36,3.24,,,,,,,,,,,7.60,2,0
165,1,03:41:19,5,62,12.6,4.2,30.8,10.1,,,,,,,,8.79,6.27,6.39,6.27,4.04,,,,,,,,31.77,16,33
166,1,03:41:35,5,50,6.0,3.0,29.1,4.0,,,,,,,,6.40,5.64,13.13,12.82,12.96,,,,,,,,50.95,14,33
167,1,03:43:58,5,63,14.1,4.3,30.0,4.0,,,,,,,,7.99,13.39,13.32,12.59,12.79,,,,,,,,60.08,9,34
168,4,03:47:11,2,66,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
169,1,03:48:17,2,65,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
170,4,03:49:11,5,62,15.3,4.3,30.4,10.2,,,,,,,,11.12,13.90,14.36,17.99,17.99,,,,,,,,75.36,16,0
171,3,03:49:12,2,68,12.9,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0
172,4,03:54:45,2,58,8.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
173,1,03:56:02,3,64,9.7,13.0,,,,,,,,,,3.75,3.86,1.11,,,,,,,,,,8.73,2,0
174,1,04:00:59,2,67,9.3,,,,,,,,,,,3.73,3.19,,,,,,,,,,,6.91,2,0
175,2,04:01:24,5,65,11.6,4.3,33.0,4.1,,,,,,,,9.72,14.74,14.37,13.64,11.84,,,,,,,,64.32,9,0
176,2,04:03:28,2,65,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
177,1,04:03:30,5,56,10.0,4.3,29.1,4.0,,,,,,,,5.18,8.31,5.87,4.71,5.11,,,,,,,,29.17,9,34
178,4,04:03:33,5,68,20.6,4.3,23.6,4.0,,,,,,,,7.48,4.55,4.77,4.23,4.28,,,,,,,,25.32,9,33
179,4,04:06:59,2,50,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
180,1,04:07:09,5,60,16.3,4.3,28.3,4.1,,,,,,,,12.93,16.76,15.86,14.41,15.66,,,,,,,,75.63,9,0
181,3,04:07:38,3,23,15.2,4.6,,,,,,,,,,4.76,4.98,6.53,,,,,,,,,,16.27,6,0
183,1,04:08:54,2,58,9.2,,,,,,,,,,,5.24,4.25,,,,,,,,,,,9.50,3,33
184,1,04:11:14,2,65,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
185,1,04:11:51,2,56,11.1,,,,,,,,,,,3.61,3.59,,,,,,,,,,,7.19,3,0
186,1,04:12:46,5,68,15.0,4.4,31.9,4.0,,,,,,,,12.68,17.36,16.46,12.71,13.97,,,,,,,,73.17,9,0
187,1,04:16:08,5,54,17.2,4.4,33.9,4.1,,,,,,,,11.10,5.78,5.53,4.75,4.81,,,,,,,,31.98,9,0
188,4,04:18:46,5,60,14.1,4.3,31.4,4.1,,,,,,,,7.74,3.75,4.00,3.80,4.00,,,,,,,,23.29,9,0
189,1,04:19:48,5,56,11.5,4.3,29.8,4.1,,,,,,,,5.59,14.08,13.46,13.40,12.79,,,,,,,,59.31,9,33
190,1,04:20:43,5,61,17.2,4.2,31.0,4.0,,,,,,,,8.73,8.20,7.70,7.89,7.79,,,,,,,,40.30,9,34
191,1,04:21:27,6,64,14.0,4.4,13.8,4.3,4.3,,,,,,,9.91,16.96,16.99,4.40,17.74,18.19,,,,,,,84.18,10,0
192,1,04:21:47,2,54,13.1,,,,,,,,,,,4.92,6.10,,,,,,,,,,,11.02,3,0
193,2,04:22:01,6,29,11.5,5.9,0.9,7.8,4.4,,,,,,,1.49,5.97,6.72,1.89,6.70,7.64,,,,,,,30.41,0,34
194,3,04:25:11,2,63,9.1,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.24,2,0
195,4,04:25:12,5,57,13.3,4.3,33.9,4.0,,,,,,,,9.01,7.89,7.68,6.48,6.56,,,,,,,,37.63,9,0
196,4,04:25:17,2,58,8.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
197,1,04:26:46,2,68,12.2,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.21,3,0
198,1,04:26:56,2,63,9.9,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,3,0
199,1,04:27:27,6,66,14.6,4.4,13.5,5.1,4.3,,,,,,,7.93,13.78,13.24,4.39,15.21,15.44,,,,,,,70.00,10,34
200,4,04:28:37,2,69,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
201,2,04:29:14,4,58,12.9,20.7,9.4,,,,,,,,,4.83,3.38,2.54,3.21,,,,,,,,,13.97,3,0
202,2,04:29:14,2,58,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,04:29:14,5,58,13.1,21.0,9.4,22.1,,,,,,,,4.63,8.71,5.78,8.80,7.52,,,,,,,,35.45,11,34
204,4,04:29:35,2,65,9.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
205,4,04:30:22,2,61,9.5,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
206,1,04:31:47,2,62,18.0,,,,,,,,,,,9.81,13.85,,,,,,,,,,,23.66,5,0
207,1,04:36:24,5,72,18.1,4.3,33.8,4.1,,,,,,,,8.37,5.26,5.19,4.48,3.69,,,,,,,,27.00,9,34
208,1,04:38:11,5,66,14.2,4.3,30.7,4.1,,,,,,,,8.03,13.28,12.69,14.32,13.63,,,,,,,,61.95,9,34
209,4,04:38:47,5,58,17.8,4.3,31.1,4.0,,,,,,,,10.50,5.80,5.64,4.81,4.49,,,,,,,,31.24,9,0
210,1,04:41:04,2,60,12.1,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.29,3,0
211,4,04:41:35,2,58,11.9,,,,,,,,,,,3.88,2.60,,,,,,,,,,,6.48,3,0
213,2,04:43:45,2,71,8.7,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.65,2,0
214,1,04:43:45,2,70,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
215,1,04:44:10,2,69,11.6,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.63,3,0
216,1,04:46:17,5,55,15.5,4.3,30.7,4.1,,,,,,,,9.98,13.98,14.10,14.94,13.77,,,,,,,,66.77,9,34
217,1,04:47:07,2,63,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
218,4,04:49:11,5,62,18.0,4.3,29.9,3.9,,,,,,,,5.55,4.44,4.67,3.07,3.34,,,,,,,,21.08,9,0
219,1,04:49:51,5,62,18.2,4.3,28.2,8.2,,,,,,,,10.50,6.74,6.65,5.56,6.00,,,,,,,,35.45,16,0
221,1,04:51:39,2,72,8.7,,,,,,,,,,,3.34,1.85,,,,,,,,,,,5.19,2,0
222,4,04:52:46,2,70,11.7,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
223,1,04:55:03,2,63,12.0,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
224,4,04:56:18,2,70,9.1,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0
225,3,04:56:50,3,63,15.6,4.2,,,,,,,,,,5.53,8.46,8.19,,,,,,,,,,22.18,6,0
228,4,04:58:10,2,58,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
229,4,04:58:21,2,76,9.9,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.93,3,0
230,4,04:58:27,2,68,11.8,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
232,4,04:59:46,2,67,11.8,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
233,1,05:01:12,5,61,16.4,4.4,28.8,4.0,,,,,,,,5.30,7.97,7.27,8.76,6.98,,,,,,,,36.29,9,34
235,1,05:01:48,5,61,14.1,4.3,24.6,4.1,,,,,,,,11.34,17.93,17.71,15.51,17.24,,,,,,,,79.73,9,0
236,1,05:01:57,2,68,11.6,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
237,4,05:03:37,2,62,10.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
239,4,05:05:24,5,58,16.3,4.5,27.8,4.0,,,,,,,,7.41,8.85,8.71,5.61,8.86,,,,,,,,39.43,9,34
240,3,05:05:34,3,52,18.3,4.3,,,,,,,,,,3.44,4.31,4.31,,,,,,,,,,12.06,6,0
243,4,05:05:37,2,52,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
244,4,05:07:11,2,46,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
245,4,05:08:16,2,70,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
246,1,05:08:16,5,70,17.2,5.0,30.4,8.1,,,,,,,,7.09,4.09,3.64,3.25,2.65,,,,,,,,20.71,16,0
247,4,05:08:35,2,71,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
248,4,05:08:43,2,68,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
249,4,05:08:46,2,60,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
250,3,05:08:46,2,71,11.8,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.58,3,0
251,4,05:08:56,2,76,11.5,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,3,0
252,1,05:08:59,2,58,9.3,,,,,,,,,,,3.34,1.85,,,,,,,,,,,5.19,2,0
253,1,05:09:57,2,67,8.7,,,,,,,,,,,4.68,2.43,,,,,,,,,,,7.11,2,0
254,4,05:10:03,2,66,9.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
255,4,05:10:37,2,72,9.7,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
258,2,05:11:40,3,73,16.9,4.3,,,,,,,,,,4.04,3.47,3.72,,,,,,,,,,11.22,6,0
259,1,05:11:40,5,75,17.2,4.4,26.8,10.1,,,,,,,,11.08,6.94,6.13,4.52,4.87,,,,,,,,33.54,16,36
262,1,05:11:54,6,71,15.2,4.3,17.0,4.0,4.4,,,,,,,11.19,16.85,13.80,3.37,15.46,14.36,,,,,,,75.04,10,36
264,4,05:12:23,2,65,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
265,4,05:14:35,5,55,11.6,4.1,28.8,4.1,,,,,,,,2.79,3.00,3.18,3.46,3.66,,,,,,,,16.08,0,33
266,4,05:14:44,5,58,14.6,4.2,28.5,4.0,,,,,,,,8.01,11.91,12.22,11.37,13.27,,,,,,,,56.78,9,0
267,1,05:15:06,5,71,19.6,4.3,29.0,4.0,,,,,,,,11.11,13.34,13.81,13.16,13.92,,,,,,,,65.34,9,0
268,2,05:15:07,2,70,18.9,,,,,,,,,,,8.21,13.40,,,,,,,,,,,21.61,5,0
269,1,05:15:17,2,69,9.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,2,0
270,1,05:15:24,2,70,17.7,,,,,,,,,,,5.38,5.91,,,,,,,,,,,11.29,5,0
273,1,05:18:11,2,70,9.1,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.97,2,0
274,1,05:18:18,5,51,12.1,4.3,30.5,4.9,,,,,,,,6.29,6.61,6.08,5.54,4.87,,,,,,,,29.40,9,33
275,4,05:19:07,5,63,14.2,4.3,30.1,4.1,,,,,,,,8.63,5.25,5.33,4.66,4.54,,,,,,,,28.41,9,0
276,4,05:19:24,2,55,10.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
277,1,05:19:37,5,66,13.8,4.4,26.5,8.3,,,,,,,,10.48,7.08,7.35,5.97,7.01,,,,,,,,37.89,16,0
279,4,05:21:10,2,69,13.3,,,,,,,,,,,4.34,4.07,,,,,,,,,,,8.41,3,0
280,1,05:21:12,2,65,8.9,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.20,2,0
281,4,05:21:16,2,57,12.1,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
282,4,05:21:33,2,62,10.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
283,4,05:21:40,2,70,9.9,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,3,0
284,1,05:21:42,5,61,12.7,21.0,9.7,22.1,,,,,,,,10.44,12.41,8.30,5.66,5.13,,,,,,,,41.95,11,0
285,1,05:21:50,2,65,9.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
286,1,05:21:59,2,62,10.8,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
287,2,05:23:04,2,58,21.4,,,,,,,,,,,8.91,12.76,,,,,,,,,,,21.68,5,0
289,2,05:23:27,2,58,8.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
290,2,05:23:30,2,66,20.1,,,,,,,,,,,9.11,12.46,,,,,,,,,,,21.58,5,0
291,1,05:24:04,2,63,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
292,2,05:24:04,2,64,9.2,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
295,1,05:24:47,2,58,8.9,,,,,,,,,,,3.47,2.04,,,,,,,,,,,5.51,2,0
296,1,05:25:38,2,70,8.3,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
297,4,05:26:01,2,66,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
298,1,05:26:18,2,60,8.2,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,2,0
299,4,05:26:31,2,68,11.5,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
300,4,05:26:35,2,69,10.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0
301,4,05:27:08,2,60,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
302,4,05:27:11,2,53,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
303,1,05:27:11,2,61,21.2,,,,,,,,,,,4.98,8.06,,,,,,,,,,,13.04,5,0
304,1,05:27:46,2,65,7.8,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,0
305,4,05:28:16,2,66,10.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.78,3,0
306,4,05:28:19,2,68,9.5,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
307,4,05:28:35,4,60,10.0,16.7,2.8,,,,,,,,,2.31,2.06,1.03,0.98,,,,,,,,,6.38,3,0
310,3,05:29:17,2,78,8.4,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
311,4,05:29:18,2,64,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
312,1,05:30:27,2,68,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
313,2,05:30:35,2,75,9.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
314,1,05:30:42,5,58,13.2,4.3,37.0,4.1,,,,,,,,10.81,8.92,8.45,6.62,6.69,,,,,,,,41.49,9,0
315,1,05:30:49,2,71,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
316,4,05:31:01,2,70,11.0,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
317,4,05:31:16,2,66,9.0,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
318,1,05:31:27,5,63,12.8,4.3,29.5,4.0,,,,,,,,4.28,4.98,4.96,3.42,4.04,,,,,,,,21.68,9,0
319,4,05:31:50,2,63,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
320,1,05:32:53,2,69,8.4,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0
321,4,05:33:03,2,57,8.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
322,1,05:33:08,2,57,8.0,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
323,1,05:33:34,5,68,14.4,4.4,29.6,4.1,,,,,,,,10.38,18.02,16.46,15.54,15.09,,,,,,,,75.49,9,0
324,4,05:33:37,2,70,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
325,4,05:33:55,2,68,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
326,4,05:34:01,2,80,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
327,1,05:34:15,5,54,8.7,4.3,34.8,4.1,,,,,,,,5.74,7.78,7.95,5.43,5.25,,,,,,,,32.14,9,33
328,4,05:34:43,2,68,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
329,4,05:34:48,2,68,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
330,4,05:35:10,2,63,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
331,1,05:37:01,2,71,11.8,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
332,4,05:37:40,2,62,9.1,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
333,1,05:37:56,2,62,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
334,4,05:38:28,2,64,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
335,4,05:38:38,2,70,11.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,3,0
336,4,05:39:35,2,66,12.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
337,1,05:40:08,2,60,10.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
338,4,05:40:19,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
339,4,05:40:35,2,62,9.1,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.19,2,0
340,4,05:41:13,2,68,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
341,4,05:41:18,2,72,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
342,1,05:41:42,2,61,9.3,,,,,,,,,,,4.70,2.79,,,,,,,,,,,7.49,2,0
343,4,05:41:51,5,68,14.5,4.3,28.6,4.0,,,,,,,,10.04,14.22,14.15,12.97,14.34,,,,,,,,65.71,9,0
344,4,05:41:59,5,65,16.0,4.2,29.4,4.0,,,,,,,,8.24,4.80,4.96,4.25,3.90,,,,,,,,26.14,9,0
345,3,05:42:06,2,70,8.0,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,0
346,4,05:42:06,5,64,15.0,4.3,27.2,10.1,,,,,,,,10.96,16.47,17.26,18.83,19.60,,,,,,,,83.13,16,0
347,4,05:42:10,5,66,16.4,4.2,27.5,9.2,,,,,,,,10.74,15.71,16.48,21.84,19.50,,,,,,,,84.28,16,0
348,4,05:42:41,2,70,9.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
349,4,05:44:31,2,64,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
350,1,05:44:35,2,65,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
351,4,05:44:37,2,66,12.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
352,1,05:45:06,2,67,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.52,2,0
353,1,05:45:30,2,61,21.2,,,,,,,,,,,7.80,10.70,,,,,,,,,,,18.50,5,34
354,4,05:45:49,2,58,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
355,4,05:46:41,2,69,13.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
356,4,05:47:06,2,65,10.7,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.44,3,0
357,4,05:47:20,5,73,14.1,4.3,18.1,4.3,,,,,,,,7.91,5.47,6.24,4.29,3.96,,,,,,,,27.86,9,0
358,4,05:49:33,2,65,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
359,4,05:49:40,2,68,11.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
360,4,05:51:20,2,55,8.3,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,0
361,4,05:51:27,2,56,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
362,4,05:51:34,2,65,10.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
363,3,05:51:36,2,70,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
364,4,05:51:36,2,66,11.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
365,1,05:51:41,2,62,11.6,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
366,2,05:51:42,2,70,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
367,1,05:51:44,2,68,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
368,2,05:51:44,2,68,9.0,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
369,4,05:51:50,2,63,11.6,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.49,3,0
370,1,05:52:12,2,65,8.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
371,4,05:52:58,2,67,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
372,4,05:53:13,2,67,11.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,3,0
373,1,05:53:40,2,66,9.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
374,4,05:54:12,2,59,9.0,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
375,1,05:54:13,2,65,13.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
376,4,05:54:15,2,62,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
377,4,05:55:05,2,68,8.2,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
378,4,05:56:20,2,62,10.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0