veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,2,75,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
2,1,00:02:56,4,65,13.2,19.9,2.7,,,,,,,,,4.67,3.13,1.61,1.48,,,,,,,,,10.89,3,0
3,1,00:03:36,2,65,10.9,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
4,1,00:04:20,2,73,10.8,,,,,,,,,,,3.26,3.50,,,,,,,,,,,6.76,3,0
5,1,00:05:05,2,69,10.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
6,4,00:05:50,2,66,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
7,4,00:06:09,5,70,14.8,4.2,23.6,4.9,,,,,,,,8.71,5.60,5.07,5.78,5.92,,,,,,,,31.08,9,0
8,4,00:06:18,5,69,17.0,4.3,22.6,4.8,,,,,,,,8.11,5.97,5.87,4.24,4.53,,,,,,,,28.72,9,0
9,1,00:07:25,2,71,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
10,1,00:07:27,2,68,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
11,1,00:07:48,2,66,8.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
12,1,00:08:42,2,73,11.6,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
13,1,00:09:11,5,66,16.6,4.3,35.1,4.0,,,,,,,,10.78,15.16,14.27,15.26,15.02,,,,,,,,70.49,9,0
14,1,00:09:21,2,64,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
15,1,00:09:24,2,66,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
16,1,00:11:42,2,68,12.0,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.24,3,0
17,1,00:12:10,2,70,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
18,1,00:14:34,3,67,9.8,18.5,,,,,,,,,,2.73,2.94,2.01,,,,,,,,,,7.69,2,0
19,1,00:14:35,3,68,9.3,20.8,,,,,,,,,,2.65,3.12,2.88,,,,,,,,,,8.66,2,0
20,1,00:14:51,2,65,8.8,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
21,1,00:15:16,2,67,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
22,4,00:15:23,2,64,13.2,,,,,,,,,,,3.74,5.49,,,,,,,,,,,9.24,3,0
23,4,00:16:21,5,70,17.8,4.4,23.3,4.7,,,,,,,,9.44,6.45,5.73,4.10,4.22,,,,,,,,29.94,9,0
24,1,00:16:24,2,71,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
25,3,00:16:28,3,72,12.7,21.1,,,,,,,,,,3.40,3.73,2.70,,,,,,,,,,9.83,3,0
26,1,00:16:53,2,63,8.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
27,2,00:18:23,2,73,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
28,4,00:18:34,2,65,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
29,1,00:19:36,2,59,10.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
30,1,00:19:46,2,64,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
31,4,00:20:34,5,68,14.1,4.3,28.6,4.0,,,,,,,,8.70,4.98,4.83,3.63,3.41,,,,,,,,25.54,9,0
32,1,00:23:39,2,69,9.5,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,2,0
33,1,00:25:09,2,71,12.0,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
34,1,00:25:13,2,70,10.8,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.34,3,0
35,1,00:26:09,2,68,10.0,,,,,,,,,,,3.53,1.85,,,,,,,,,,,5.38,3,0
36,1,00:27:14,2,72,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
37,1,00:28:26,2,65,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
38,1,00:29:52,2,80,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
39,1,00:30:53,2,62,13.0,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
40,4,00:31:32,2,73,11.3,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
41,4,00:33:29,2,71,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
42,4,00:35:28,2,68,10.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
43,4,00:36:24,2,64,13.3,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0
44,1,00:39:21,2,70,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
45,1,00:43:53,2,70,11.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0
46,1,00:44:57,2,65,9.2,,,,,,,,,,,2.29,1.10,,,,,,,,,,,3.39,2,0
47,1,00:45:30,2,75,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
49,1,00:46:34,5,66,16.9,4.3,32.1,3.8,,,,,,,,11.21,16.04,15.60,17.40,16.27,,,,,,,,76.53,9,0
50,1,00:46:44,3,68,9.5,19.3,,,,,,,,,,2.67,3.40,2.25,,,,,,,,,,8.32,2,0
51,1,00:52:17,2,66,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
52,1,00:52:42,2,68,10.0,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.58,3,0
53,4,00:55:26,5,62,14.8,4.2,37.5,4.0,,,,,,,,8.64,5.92,5.94,5.88,5.17,,,,,,,,31.55,9,0
54,1,00:56:24,2,66,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
55,2,00:58:25,2,75,9.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
56,1,00:58:29,2,64,10.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
57,1,00:59:50,2,67,11.6,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
58,4,01:01:58,2,63,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
59,4,01:02:13,6,71,17.6,4.2,13.1,3.8,3.6,,,,,,,9.88,9.49,9.88,11.28,9.84,7.12,,,,,,,57.49,10,0
60,1,01:03:56,2,72,11.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
61,1,01:04:46,2,66,10.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
62,1,01:04:59,2,70,10.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
63,1,01:05:02,2,66,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
64,4,01:07:09,5,67,14.1,4.3,30.9,4.0,,,,,,,,9.46,4.89,5.36,4.47,2.74,,,,,,,,26.91,9,0
65,1,01:08:48,2,66,5.2,,,,,,,,,,,0.58,1.10,,,,,,,,,,,1.68,2,0
66,1,01:09:01,2,63,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
67,1,01:09:22,2,63,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
68,1,01:09:58,2,66,12.0,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0
69,4,01:11:29,5,68,14.3,4.3,29.3,4.2,,,,,,,,5.51,3.87,4.11,3.50,2.37,,,,,,,,19.37,9,0
70,1,01:13:25,3,66,10.5,20.6,,,,,,,,,,3.19,3.16,2.23,,,,,,,,,,8.58,3,0
71,1,01:13:58,2,70,11.8,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
72,1,01:15:48,2,57,9.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
73,1,01:16:18,3,63,11.7,13.3,,,,,,,,,,3.37,3.24,1.07,,,,,,,,,,7.69,3,0
74,1,01:17:03,2,73,8.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
75,1,01:19:31,2,59,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
76,1,01:21:31,2,72,10.0,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
77,4,01:22:29,2,71,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
78,4,01:24:10,2,65,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
79,4,01:25:24,2,73,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
80,1,01:25:42,2,68,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
81,1,01:25:52,2,70,8.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
82,4,01:27:02,2,69,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
83,1,01:27:18,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
84,1,01:27:43,4,66,12.9,22.9,2.9,,,,,,,,,3.46,4.66,3.86,3.99,,,,,,,,,15.97,3,0
85,1,01:27:54,5,65,17.6,4.4,28.8,8.1,,,,,,,,10.34,12.04,11.93,14.21,13.56,,,,,,,,62.07,16,0
86,1,01:28:07,3,65,9.3,18.5,,,,,,,,,,2.43,2.53,1.27,,,,,,,,,,6.22,2,0
87,1,01:29:12,2,65,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
88,1,01:29:32,2,68,8.8,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
89,1,01:30:07,2,73,11.6,,,,,,,,,,,4.10,6.00,,,,,,,,,,,10.11,3,0
90,1,01:34:40,2,68,9.1,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
91,4,01:36:04,2,67,9.3,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
92,1,01:37:05,2,77,11.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
93,4,01:39:04,5,69,13.9,4.3,30.3,4.1,,,,,,,,8.40,4.76,4.60,3.62,3.17,,,,,,,,24.55,9,0
94,4,01:39:22,5,69,13.8,4.3,30.0,4.0,,,,,,,,9.10,5.42,4.80,3.53,2.67,,,,,,,,25.52,9,0
95,1,01:40:20,2,78,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
96,2,01:41:20,2,73,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
97,1,01:47:14,5,64,19.7,4.2,27.5,10.1,,,,,,,,10.77,10.24,10.72,10.22,9.33,,,,,,,,51.29,16,0
98,1,01:48:56,2,68,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
99,1,01:49:01,2,68,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
100,4,01:55:55,5,66,16.7,4.2,34.6,4.0,,,,,,,,9.37,6.62,6.38,4.62,5.35,,,,,,,,32.32,9,0
101,4,01:56:42,5,67,17.1,4.3,34.2,4.0,,,,,,,,9.37,6.57,6.56,4.42,4.14,,,,,,,,31.05,9,0
102,1,01:56:50,4,69,11.6,20.4,2.6,,,,,,,,,3.59,3.41,1.22,1.31,,,,,,,,,9.53,3,0
103,1,01:58:27,2,65,8.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
104,1,02:02:18,2,63,21.4,,,,,,,,,,,8.16,11.10,,,,,,,,,,,19.26,5,0
105,1,02:02:44,2,70,11.9,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.89,3,0
106,1,02:02:49,2,70,12.8,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.09,3,0
107,1,02:04:05,2,64,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
108,1,02:04:25,3,65,11.9,19.4,,,,,,,,,,4.21,3.22,1.36,,,,,,,,,,8.80,3,0
109,1,02:04:35,3,68,10.8,17.6,,,,,,,,,,2.87,2.37,1.02,,,,,,,,,,6.25,3,0
110,1,02:05:09,6,73,14.9,4.1,18.7,4.8,4.8,,,,,,,9.47,14.21,14.25,5.92,15.65,15.45,,,,,,,74.95,10,0
111,1,02:05:17,5,71,17.0,4.3,22.8,4.9,,,,,,,,9.79,15.07,15.02,17.38,17.71,,,,,,,,74.96,9,0
112,1,02:09:40,2,85,11.3,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.34,3,0
113,4,02:11:25,2,65,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
114,1,02:11:35,2,70,10.2,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
115,1,02:12:02,2,73,8.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
116,1,02:13:29,2,66,9.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
117,1,02:18:25,2,68,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
118,1,02:22:59,2,57,7.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
119,1,02:24:04,5,67,12.9,4.1,37.6,4.0,,,,,,,,11.41,15.15,15.06,16.15,16.97,,,,,,,,74.74,9,0
120,1,02:24:21,5,73,13.1,4.3,31.4,4.0,,,,,,,,9.70,14.82,14.05,10.60,11.46,,,,,,,,60.65,9,0
121,3,02:27:01,2,68,8.4,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
122,1,02:29:16,2,63,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
123,3,02:29:27,3,66,9.9,20.0,,,,,,,,,,2.49,3.12,3.15,,,,,,,,,,8.75,3,0
124,4,02:29:29,3,66,8.9,17.3,,,,,,,,,,2.25,2.19,2.09,,,,,,,,,,6.52,2,0
125,4,02:29:32,3,66,11.9,18.5,,,,,,,,,,3.16,3.00,1.49,,,,,,,,,,7.65,3,0
126,4,02:29:33,3,63,11.2,19.1,,,,,,,,,,2.73,3.47,1.80,,,,,,,,,,8.01,3,0
127,4,02:29:37,3,65,11.6,19.0,,,,,,,,,,2.85,2.72,2.24,,,,,,,,,,7.81,3,0
128,4,02:29:41,3,67,11.0,18.7,,,,,,,,,,2.38,2.22,1.26,,,,,,,,,,5.87,3,0
129,1,02:29:50,2,69,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
130,1,02:33:25,7,66,19.6,4.1,29.1,1.0,2.9,1.2,,,,,,11.57,15.99,16.32,15.17,2.11,16.19,2.62,,,,,,79.98,10,0
131,1,02:34:09,7,37,12.6,4.0,4.4,0.9,16.6,3.2,,,,,,8.47,10.59,4.05,3.19,1.77,11.34,7.74,,,,,,47.15,13,33
132,4,02:35:51,2,69,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
133,1,02:36:27,2,68,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.63,3,0
134,1,02:37:24,3,70,10.5,16.9,,,,,,,,,,2.37,2.02,0.91,,,,,,,,,,5.30,3,0
135,4,02:40:29,6,65,13.9,5.0,23.7,5.3,5.0,,,,,,,11.47,15.07,14.76,9.78,13.87,13.94,,,,,,,78.90,10,0
136,1,02:43:35,5,63,19.8,4.2,35.3,4.0,,,,,,,,10.89,12.92,12.87,12.47,14.94,,,,,,,,64.09,9,0
137,1,02:45:47,5,58,13.4,20.9,11.0,21.6,,,,,,,,9.81,17.09,15.84,13.28,12.18,,,,,,,,68.21,11,0
138,4,02:49:53,5,68,19.0,4.2,27.9,10.1,,,,,,,,9.97,16.82,16.27,17.51,18.90,,,,,,,,79.48,16,0
139,4,02:51:42,2,72,13.3,,,,,,,,,,,4.42,7.59,,,,,,,,,,,12.01,5,0
140,1,02:53:06,2,66,9.9,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,3,0
141,1,02:53:08,5,70,12.9,4.3,36.3,4.0,,,,,,,,10.37,11.73,9.28,12.67,13.62,,,,,,,,57.67,9,0
142,1,02:53:30,2,65,10.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0
143,1,02:54:01,5,68,14.1,4.3,29.6,4.1,,,,,,,,11.22,15.49,14.30,15.88,15.51,,,,,,,,72.39,9,0
144,1,02:58:37,5,73,12.7,4.1,31.5,3.9,,,,,,,,10.49,15.23,15.74,14.32,14.63,,,,,,,,70.41,9,0
145,1,02:59:51,2,75,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
146,1,03:00:27,2,66,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
147,2,03:05:44,3,71,11.8,19.4,,,,,,,,,,2.67,2.99,1.79,,,,,,,,,,7.45,3,0
148,1,03:06:52,2,68,9.5,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.07,2,0
149,1,03:11:01,2,75,9.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
150,4,03:18:58,3,68,17.8,4.5,,,,,,,,,,8.31,3.84,3.78,,,,,,,,,,15.93,6,0
151,1,03:19:51,2,59,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
152,4,03:20:23,3,68,11.5,21.0,,,,,,,,,,2.47,2.63,1.71,,,,,,,,,,6.81,3,0
153,4,03:21:26,3,63,9.9,19.3,,,,,,,,,,2.57,2.97,2.14,,,,,,,,,,7.67,3,0
154,2,03:22:12,5,63,19.8,4.4,30.2,4.1,,,,,,,,11.09,15.10,14.87,15.31,14.78,,,,,,,,71.15,9,0
155,1,03:22:12,2,55,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
156,4,03:23:55,5,70,18.5,4.2,32.9,4.9,,,,,,,,10.66,19.80,20.25,19.20,19.27,,,,,,,,89.19,9,0
157,4,03:24:34,2,69,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
158,1,03:25:57,5,68,13.8,4.3,30.1,4.0,,,,,,,,10.27,17.06,15.51,14.76,15.06,,,,,,,,72.65,9,0
159,1,03:26:48,5,66,15.6,4.2,35.5,3.9,,,,,,,,11.03,14.41,13.80,15.69,14.69,,,,,,,,69.61,9,0
160,1,03:26:52,2,67,12.0,,,,,,,,,,,3.11,1.89,,,,,,,,,,,5.00,3,0
161,1,03:27:16,5,65,11.8,4.3,35.6,4.0,,,,,,,,9.98,10.91,10.66,10.39,9.68,,,,,,,,51.62,9,0
162,1,03:27:21,5,72,15.4,4.3,29.8,4.0,,,,,,,,11.71,16.76,16.76,14.38,12.03,,,,,,,,71.64,9,0
163,1,03:27:52,2,67,8.7,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.91,2,0
164,1,03:30:14,2,70,13.1,,,,,,,,,,,4.00,3.49,,,,,,,,,,,7.50,3,0
165,1,03:31:26,6,69,15.0,4.2,17.9,6.1,4.0,,,,,,,10.95,13.19,13.05,9.39,15.45,15.16,,,,,,,77.19,10,0
166,4,03:31:46,5,63,16.8,4.2,35.7,4.0,,,,,,,,11.81,15.49,15.34,15.22,15.16,,,,,,,,73.01,9,0
167,4,03:32:41,6,66,15.2,4.3,26.8,5.3,5.4,,,,,,,10.06,14.17,14.83,12.21,13.97,12.97,,,,,,,78.22,10,0
168,4,03:34:35,2,69,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
169,4,03:35:22,4,63,12.0,20.2,2.7,,,,,,,,,2.82,3.35,3.94,3.31,,,,,,,,,13.42,3,0
170,4,03:37:32,2,83,10.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
171,4,03:42:19,2,75,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
172,1,03:43:44,2,73,10.2,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
173,4,03:46:30,5,66,15.1,4.3,31.6,4.1,,,,,,,,10.08,7.43,7.21,5.84,6.98,,,,,,,,37.54,9,0
174,3,03:47:34,2,70,11.9,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
175,4,03:48:14,3,65,9.5,19.3,,,,,,,,,,2.53,3.03,1.32,,,,,,,,,,6.88,2,0
176,4,03:49:36,5,68,18.2,4.4,30.6,10.0,,,,,,,,10.80,12.74,12.59,17.29,17.88,,,,,,,,71.31,16,0
177,4,03:50:03,5,66,17.0,4.3,22.7,4.9,,,,,,,,8.08,5.95,5.79,3.24,3.39,,,,,,,,26.45,9,0
178,4,03:50:32,5,69,16.1,4.2,29.2,3.9,,,,,,,,10.89,16.07,15.32,16.80,17.46,,,,,,,,76.54,9,0
179,4,03:50:44,5,69,17.1,4.3,30.5,4.0,,,,,,,,11.81,15.97,15.76,16.79,17.08,,,,,,,,77.42,9,0
180,3,03:50:46,5,71,18.4,4.2,24.5,4.0,,,,,,,,10.08,19.13,19.60,18.37,17.81,,,,,,,,84.98,9,0
181,4,03:53:31,4,60,11.0,20.9,2.8,,,,,,,,,2.68,3.49,1.60,1.51,,,,,,,,,9.29,3,0
182,4,03:54:48,2,73,10.1,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,3,0
183,4,03:55:27,4,60,9.8,17.7,2.6,,,,,,,,,2.70,3.23,1.19,2.16,,,,,,,,,9.27,2,0
184,1,03:57:39,5,62,13.2,21.3,9.4,22.2,,,,,,,,9.34,13.33,9.31,12.98,10.62,,,,,,,,55.58,11,0
185,1,03:58:32,3,63,10.9,15.7,,,,,,,,,,3.44,3.26,0.84,,,,,,,,,,7.54,3,0
186,4,03:58:35,3,64,12.0,18.4,,,,,,,,,,2.45,2.39,1.64,,,,,,,,,,6.48,3,33
187,1,04:01:45,6,68,16.4,4.3,19.0,5.4,4.2,,,,,,,10.46,14.20,14.06,5.30,13.01,13.70,,,,,,,70.73,10,0
188,1,04:01:49,3,65,11.6,11.5,,,,,,,,,,3.05,3.44,0.90,,,,,,,,,,7.39,3,0
189,1,04:03:03,5,66,13.8,4.2,30.3,4.0,,,,,,,,9.78,15.42,14.94,15.79,15.63,,,,,,,,71.56,9,0
190,1,04:03:08,5,68,12.3,4.2,30.5,4.0,,,,,,,,10.47,9.70,9.43,6.86,6.50,,,,,,,,42.95,9,0
191,4,04:05:17,5,68,13.1,4.3,27.1,3.9,,,,,,,,8.15,4.67,4.80,2.80,3.26,,,,,,,,23.67,9,0
192,1,04:07:44,5,66,12.7,4.2,33.6,4.0,,,,,,,,9.52,15.39,14.60,13.92,13.92,,,,,,,,67.35,9,0
193,4,04:08:26,2,89,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
194,4,04:09:15,2,63,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
195,4,04:10:07,3,58,17.8,4.4,,,,,,,,,,14.40,10.42,9.50,,,,,,,,,,34.32,6,0
196,4,04:10:15,2,57,13.2,,,,,,,,,,,4.41,4.08,,,,,,,,,,,8.49,3,0
197,1,04:10:28,5,75,18.0,4.2,30.0,10.3,,,,,,,,9.45,5.55,6.10,3.40,2.92,,,,,,,,27.42,16,36
198,2,04:10:28,5,75,18.0,4.3,30.3,10.4,,,,,,,,3.65,2.66,2.82,1.69,1.14,,,,,,,,11.96,16,0
200,1,04:12:20,2,63,21.3,,,,,,,,,,,7.11,8.31,,,,,,,,,,,15.43,5,0
201,4,04:12:43,5,65,13.5,4.2,20.2,4.0,,,,,,,,9.75,11.31,11.33,15.63,12.50,,,,,,,,60.51,9,0
202,4,04:13:03,6,67,14.8,4.2,18.4,4.8,4.8,,,,,,,3.99,6.90,6.58,3.20,7.92,8.22,,,,,,,36.81,10,33
203,1,04:14:46,5,69,17.3,4.2,30.6,4.0,,,,,,,,11.11,8.90,8.78,7.59,8.88,,,,,,,,45.25,9,0
204,1,04:17:12,3,65,14.8,24.5,,,,,,,,,,4.02,6.43,2.35,,,,,,,,,,12.81,8,0
205,4,04:18:30,5,68,17.3,4.3,27.2,10.1,,,,,,,,10.29,15.12,15.23,17.48,18.55,,,,,,,,76.67,16,0
206,1,04:19:11,2,63,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
207,1,04:20:04,2,63,10.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
208,4,04:21:06,2,63,21.1,,,,,,,,,,,7.59,8.90,,,,,,,,,,,16.49,5,0
209,4,04:22:58,3,70,12.0,20.3,,,,,,,,,,3.10,2.61,2.87,,,,,,,,,,8.58,3,0
210,1,04:27:22,5,68,19.8,4.2,30.6,10.2,,,,,,,,9.82,7.50,7.07,3.44,4.12,,,,,,,,31.96,16,0
211,1,04:28:07,5,65,14.3,4.2,33.3,4.1,,,,,,,,10.18,10.77,10.73,8.23,7.43,,,,,,,,47.33,9,0
212,1,04:28:50,2,69,11.2,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.17,3,0
213,1,04:29:38,2,65,11.8,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
214,1,04:30:08,2,73,13.3,,,,,,,,,,,4.70,6.29,,,,,,,,,,,10.99,3,0
215,1,04:31:12,2,70,21.2,,,,,,,,,,,9.73,14.96,,,,,,,,,,,24.70,5,0
216,3,04:31:30,3,66,19.8,4.3,,,,,,,,,,4.85,8.43,9.10,,,,,,,,,,22.37,6,0
218,3,04:31:31,3,66,4.9,4.9,,,,,,,,,,7.64,8.39,8.10,,,,,,,,,,24.12,14,38
220,1,04:31:58,6,67,14.9,4.1,18.7,4.9,4.8,,,,,,,10.34,14.49,13.99,6.36,13.54,13.66,,,,,,,72.40,10,0
221,4,04:34:10,2,58,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
222,4,04:34:24,5,68,18.0,4.4,36.2,4.0,,,,,,,,5.45,5.03,4.51,3.81,5.08,,,,,,,,23.88,9,0
223,4,04:34:50,2,73,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
224,1,04:35:07,2,68,13.3,,,,,,,,,,,4.34,2.61,,,,,,,,,,,6.95,3,0
225,4,04:36:32,2,71,10.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
226,1,04:38:14,2,70,10.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
227,1,04:38:28,2,66,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
228,1,04:39:51,2,68,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
229,2,04:40:58,5,71,17.8,4.4,30.7,5.2,,,,,,,,7.09,5.72,5.53,4.52,3.76,,,,,,,,26.62,9,0
230,1,04:40:58,2,66,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
231,4,04:41:38,2,69,9.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
232,4,04:41:42,5,68,14.3,4.3,29.4,4.3,,,,,,,,9.11,5.17,4.71,4.66,2.58,,,,,,,,26.23,9,0
233,1,04:42:21,2,63,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
234,1,04:43:36,2,60,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0
235,4,04:44:29,2,62,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
236,2,04:44:38,2,65,9.0,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0
237,4,04:45:21,2,73,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
238,4,04:46:33,2,63,9.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
239,1,04:47:09,3,60,11.2,18.7,,,,,,,,,,3.60,3.14,1.06,,,,,,,,,,7.80,3,0
240,4,04:47:38,2,71,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
241,4,04:47:53,2,73,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
242,1,04:48:19,2,70,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
243,4,04:48:59,2,70,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
244,4,04:49:03,3,63,12.0,20.0,,,,,,,,,,3.14,2.50,1.36,,,,,,,,,,7.00,3,0
245,1,04:49:33,2,69,11.7,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0
246,1,04:51:05,2,73,13.2,,,,,,,,,,,4.14,2.48,,,,,,,,,,,6.62,3,0
247,4,04:51:43,2,70,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
248,1,04:52:22,3,62,13.4,21.0,,,,,,,,,,9.59,12.05,8.16,,,,,,,,,,29.80,8,0
249,1,04:54:17,2,68,9.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
250,4,04:54:23,2,63,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
251,1,04:54:52,5,65,17.3,4.2,30.1,10.2,,,,,,,,10.27,14.30,13.72,15.19,14.46,,,,,,,,67.93,16,0
252,4,04:55:22,2,66,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
253,4,04:56:28,2,68,10.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
254,4,04:57:30,5,86,12.9,4.3,41.4,6.5,,,,,,,,8.46,4.71,5.11,5.65,5.97,,,,,,,,29.89,9,33
255,1,04:57:54,5,67,15.4,4.3,33.7,4.0,,,,,,,,10.26,17.23,15.67,14.78,14.35,,,,,,,,72.29,9,0
256,1,04:57:56,5,67,18.8,4.2,34.8,4.0,,,,,,,,10.86,14.28,15.07,14.36,13.43,,,,,,,,68.00,9,0
257,1,04:57:58,5,70,15.5,4.3,34.7,4.1,,,,,,,,10.39,5.49,5.33,4.82,4.32,,,,,,,,30.35,9,0
258,4,04:58:07,5,70,12.6,4.3,29.0,4.0,,,,,,,,11.66,15.66,13.84,14.41,15.48,,,,,,,,71.06,9,0
259,4,04:59:05,2,69,11.7,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
260,1,04:59:38,2,69,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
261,4,05:00:19,2,67,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
262,4,05:00:53,5,67,15.4,4.3,29.8,4.1,,,,,,,,8.18,5.12,5.31,3.16,2.88,,,,,,,,24.64,9,0
263,1,05:01:49,2,70,9.6,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
264,1,05:02:19,5,67,14.2,4.4,31.1,4.0,,,,,,,,12.76,15.45,13.82,16.48,14.96,,,,,,,,73.45,9,0
265,4,05:04:04,5,69,13.4,4.2,33.9,4.0,,,,,,,,9.30,8.76,8.46,4.95,4.67,,,,,,,,36.14,9,0
266,1,05:04:28,5,65,19.8,4.2,29.2,5.0,,,,,,,,11.49,6.71,7.65,4.34,3.94,,,,,,,,34.12,9,0
267,4,05:04:49,5,66,17.6,4.3,30.7,4.1,,,,,,,,8.75,5.64,6.56,5.56,5.22,,,,,,,,31.73,9,0
268,1,05:04:59,2,68,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
269,4,05:05:59,2,77,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
270,1,05:06:41,5,71,18.7,4.2,32.9,5.0,,,,,,,,9.65,7.21,6.59,5.74,3.21,,,,,,,,32.40,9,0
271,1,05:07:05,2,57,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
272,4,05:07:33,2,63,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
273,1,05:08:13,2,70,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
274,1,05:08:20,3,68,10.0,19.0,,,,,,,,,,2.78,3.42,1.34,,,,,,,,,,7.53,3,0
275,3,05:08:27,2,68,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
276,4,05:09:12,2,72,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
277,4,05:09:38,5,65,14.9,4.1,29.9,8.3,,,,,,,,8.54,13.61,14.11,17.60,17.15,,,,,,,,71.01,16,0
278,4,05:09:41,2,71,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
279,4,05:09:43,5,72,10.8,4.3,31.5,4.0,,,,,,,,10.02,8.37,8.04,3.71,7.25,,,,,,,,37.40,9,0
280,1,05:09:46,2,68,21.0,,,,,,,,,,,12.52,18.54,,,,,,,,,,,31.06,5,0
281,4,05:10:04,5,59,15.6,4.2,28.5,4.0,,,,,,,,10.63,16.29,16.65,14.92,16.58,,,,,,,,75.06,9,0
282,1,05:10:37,2,68,8.8,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
283,2,05:10:38,2,74,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
284,4,05:11:39,2,68,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
285,1,05:12:44,2,70,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
286,4,05:12:56,5,65,19.5,4.2,28.8,4.0,,,,,,,,9.96,5.53,5.06,2.80,3.41,,,,,,,,26.76,9,0
287,4,05:14:29,2,68,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
288,1,05:15:43,4,63,8.4,13.5,2.8,,,,,,,,,1.86,1.92,1.12,1.25,,,,,,,,,6.15,2,0
289,1,05:15:49,2,70,21.8,,,,,,,,,,,10.50,13.96,,,,,,,,,,,24.46,5,0
290,4,05:15:53,5,67,16.0,4.3,29.2,4.1,,,,,,,,9.26,4.88,5.09,5.36,2.84,,,,,,,,27.42,9,0
291,4,05:16:02,2,67,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
292,4,05:17:33,2,76,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
293,4,05:17:45,2,68,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
294,4,05:17:56,2,70,11.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
295,4,05:18:08,2,63,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
296,4,05:18:23,4,58,12.0,20.3,2.8,,,,,,,,,3.10,2.86,1.12,1.22,,,,,,,,,8.31,3,0
297,4,05:18:26,2,68,12.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
298,4,05:19:15,2,73,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
299,1,05:20:28,2,68,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
300,4,05:20:43,2,78,7.8,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
301,4,05:21:25,6,71,15.4,4.2,28.2,4.1,4.5,,,,,,,9.74,15.97,16.04,17.47,6.90,15.53,,,,,,,81.65,10,0
302,2,05:21:48,2,75,9.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.39,2,0
303,4,05:22:17,3,67,14.0,13.2,,,,,,,,,,4.14,3.63,1.27,,,,,,,,,,9.03,8,0
304,1,05:22:21,2,70,10.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,3,0
305,4,05:22:42,2,75,21.0,,,,,,,,,,,12.69,9.70,,,,,,,,,,,22.39,5,0
306,1,05:23:32,2,65,11.1,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
307,4,05:24:45,2,65,9.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
308,4,05:25:56,2,73,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
309,4,05:26:10,3,77,12.0,18.4,,,,,,,,,,2.87,2.85,1.59,,,,,,,,,,7.31,3,0
310,4,05:26:18,3,66,10.7,16.9,,,,,,,,,,3.06,2.51,1.06,,,,,,,,,,6.63,3,0
311,1,05:26:57,2,67,12.1,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
312,4,05:27:06,2,63,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
313,1,05:27:28,2,70,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
314,4,05:28:03,2,67,10.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
315,1,05:28:21,5,70,16.5,4.3,29.0,4.0,,,,,,,,11.88,15.35,14.29,15.59,15.72,,,,,,,,72.83,9,0
316,4,05:30:03,6,68,16.1,4.3,25.0,4.0,4.1,,,,,,,9.05,5.80,5.74,1.97,3.67,3.99,,,,,,,30.22,10,0
317,4,05:30:14,2,65,14.8,,,,,,,,,,,4.68,6.54,,,,,,,,,,,11.22,5,0
318,1,05:30:38,2,63,8.6,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
319,4,05:30:52,2,69,11.8,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
320,1,05:31:10,5,65,16.2,4.3,29.8,4.0,,,,,,,,9.55,5.86,6.01,3.31,2.80,,,,,,,,27.53,9,0
321,4,05:31:10,2,68,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
322,1,05:31:16,2,68,22.6,,,,,,,,,,,9.82,9.81,,,,,,,,,,,19.63,5,0
323,4,05:31:45,5,66,16.3,4.3,23.9,4.2,,,,,,,,9.64,6.10,6.17,3.71,3.68,,,,,,,,29.30,9,0
324,4,05:32:02,2,65,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
325,4,05:32:06,6,66,14.5,4.1,27.0,4.0,4.1,,,,,,,8.80,5.50,5.72,3.08,3.79,3.37,,,,,,,30.27,10,0
326,3,05:32:09,2,68,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
327,4,05:32:12,6,68,18.0,4.3,26.6,4.0,4.2,,,,,,,9.33,6.00,5.53,1.79,3.49,5.32,,,,,,,31.46,10,0
328,3,05:32:13,2,70,11.0,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.78,3,0
329,4,05:32:23,2,64,10.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,3,0