veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,6,63,20.0,4.3,34.0,4.0,6.5,,,,,,,13.16,17.09,16.63,14.73,16.39,9.35,,,,,,,87.35,10,0
2,1,00:02:35,2,54,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
3,1,00:02:41,2,57,9.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
4,1,00:05:09,2,49,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
5,2,00:06:21,2,56,9.0,,,,,,,,,,,6.16,1.91,,,,,,,,,,,8.08,5,0
6,1,00:07:18,2,53,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
7,1,00:07:20,2,55,9.6,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
8,2,00:09:50,2,22,7.4,,,,,,,,,,,102.98,3.50,,,,,,,,,,,106.48,14,0
9,2,00:13:33,2,57,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
10,1,00:13:52,2,50,9.8,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
11,1,00:14:02,2,60,11.5,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0
12,1,00:14:52,2,60,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.46,3,0
13,2,00:16:05,2,22,8.0,,,,,,,,,,,104.82,2.37,,,,,,,,,,,107.19,14,0
14,1,00:18:15,2,57,9.2,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
15,1,00:18:20,2,60,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
16,1,00:24:24,5,52,17.9,4.2,33.6,4.1,,,,,,,,11.62,6.95,6.98,4.16,4.14,,,,,,,,33.85,9,0
17,1,00:24:53,2,59,8.6,,,,,,,,,,,3.33,1.61,,,,,,,,,,,4.94,2,0
18,2,00:28:59,2,68,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
19,1,00:33:31,2,60,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
20,2,00:36:14,5,61,13.4,4.3,31.9,4.1,,,,,,,,20.69,17.19,17.57,17.05,14.90,,,,,,,,87.39,9,0
21,2,00:36:38,2,59,9.2,,,,,,,,,,,2.49,1.01,,,,,,,,,,,3.50,2,0
22,1,00:37:20,2,63,9.4,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.94,2,0
23,2,00:37:49,2,58,9.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
24,1,00:39:22,2,55,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
25,2,00:39:59,2,61,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
26,1,00:40:27,2,59,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
27,1,00:43:11,2,60,9.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
28,1,00:43:35,2,65,9.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
29,1,00:43:46,2,58,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
30,2,00:49:26,2,60,9.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
31,1,00:50:28,2,55,10.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
32,1,00:50:34,2,52,9.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
33,1,00:51:02,2,68,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
34,2,00:52:33,5,57,19.4,4.2,34.8,4.0,,,,,,,,9.79,12.77,12.17,5.71,5.90,,,,,,,,46.34,9,0
35,2,00:58:34,2,62,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
36,2,00:58:50,2,59,10.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
37,2,01:00:31,2,58,8.6,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
38,1,01:03:02,5,62,19.5,4.3,33.0,4.0,,,,,,,,10.27,9.01,8.74,5.51,6.10,,,,,,,,39.63,9,0
39,1,01:03:05,2,62,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
40,1,01:04:42,2,58,9.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
41,1,01:08:35,2,59,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
42,1,01:12:19,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
43,1,01:12:25,2,70,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
44,1,01:13:34,2,60,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
45,1,01:13:59,2,51,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.95,2,0
46,2,01:16:17,2,60,9.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
47,1,01:16:53,2,67,11.5,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.62,3,0
48,2,01:18:56,2,62,8.7,,,,,,,,,,,2.00,0.80,,,,,,,,,,,2.80,2,0
49,2,01:21:14,2,60,7.7,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0
50,1,01:24:38,2,61,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
51,1,01:24:49,2,60,11.9,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
52,1,01:24:52,2,59,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
53,1,01:24:58,2,62,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
54,2,01:28:31,2,59,9.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
55,1,01:29:53,2,68,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
56,1,01:31:37,2,63,11.9,,,,,,,,,,,3.58,2.42,,,,,,,,,,,6.00,3,0
57,1,01:35:01,2,64,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
58,1,01:36:03,2,59,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
59,1,01:39:19,2,57,9.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
60,1,01:41:24,2,65,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
61,2,01:46:20,2,60,9.3,,,,,,,,,,,9.89,-26.47,,,,,,,,,,,-16.58,14,0
62,2,01:48:54,2,59,8.8,,,,,,,,,,,2.24,2.69,,,,,,,,,,,4.93,2,0
63,1,01:52:54,5,67,16.9,4.3,34.1,4.1,,,,,,,,10.14,10.63,10.86,8.28,8.20,,,,,,,,48.11,9,0
64,2,01:56:01,2,62,26.6,,,,,,,,,,,95.50,5.19,,,,,,,,,,,100.69,14,0
65,2,02:03:20,2,61,8.8,,,,,,,,,,,-9.68,1.85,,,,,,,,,,,-7.84,14,0
66,2,02:07:02,2,76,12.6,,,,,,,,,,,1.95,0.77,,,,,,,,,,,2.72,3,0
67,1,02:09:20,2,62,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
68,1,02:11:40,2,63,11.2,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0
69,1,02:11:51,2,62,9.5,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
70,1,02:17:24,2,62,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
71,1,02:20:08,5,68,18.1,4.3,33.9,4.0,,,,,,,,10.76,12.84,12.61,11.48,11.60,,,,,,,,59.29,9,0
72,1,02:22:08,5,62,17.6,4.3,38.0,4.0,,,,,,,,13.45,16.99,15.98,16.53,16.74,,,,,,,,79.69,9,0
73,2,02:22:32,2,56,8.1,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0
74,2,02:26:36,2,60,9.2,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,2,0
75,1,02:30:29,5,60,17.3,4.2,34.1,4.0,,,,,,,,12.66,15.41,15.14,15.47,15.67,,,,,,,,74.35,9,0
76,1,02:32:31,2,57,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
77,2,02:33:16,5,62,15.9,4.3,36.4,4.2,,,,,,,,10.14,12.73,14.01,9.05,8.86,,,,,,,,54.78,9,0
78,1,02:38:08,2,61,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
79,2,02:44:51,5,58,19.1,4.3,33.9,4.0,,,,,,,,9.23,13.55,12.71,9.00,10.64,,,,,,,,55.11,9,0
80,1,02:50:14,2,62,8.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
81,1,02:57:02,2,63,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
82,1,02:59:52,2,62,9.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
83,2,03:00:59,2,52,8.7,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
84,1,03:01:38,2,57,11.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
85,1,03:03:24,2,65,11.5,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
86,1,03:08:00,2,55,9.5,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
87,2,03:08:31,5,60,16.7,4.3,31.2,4.0,,,,,,,,11.82,15.73,14.84,12.32,12.61,,,,,,,,67.32,9,0
88,1,03:08:43,3,59,9.8,14.4,,,,,,,,,,2.43,2.85,1.86,,,,,,,,,,7.15,3,0
89,1,03:09:18,5,60,13.4,4.2,31.6,4.0,,,,,,,,8.95,5.65,5.84,4.50,5.08,,,,,,,,30.01,9,0
90,2,03:09:32,2,59,8.5,,,,,,,,,,,2.56,1.11,,,,,,,,,,,3.67,2,0
91,1,03:12:23,2,60,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
92,2,03:18:45,5,63,19.6,4.3,34.3,4.0,,,,,,,,13.64,9.78,9.12,7.53,7.74,,,,,,,,47.81,9,0
93,1,03:18:46,2,70,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
94,2,03:28:23,2,60,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
95,1,03:35:08,2,60,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
96,2,03:37:21,5,57,16.8,4.2,34.4,4.0,,,,,,,,16.25,18.12,17.78,18.53,18.34,,,,,,,,89.02,9,0
97,2,03:37:35,2,58,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
98,2,03:38:54,6,58,17.4,4.2,20.5,9.9,22.4,,,,,,,8.43,7.51,7.98,7.88,10.05,5.10,,,,,,,46.95,12,0
99,1,03:40:31,2,57,9.0,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
100,1,03:44:18,2,60,8.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,2,0
101,2,03:48:18,2,54,21.3,,,,,,,,,,,6.23,23.92,,,,,,,,,,,30.15,5,0
102,2,04:08:49,2,64,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
103,1,04:13:41,2,60,9.4,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
104,1,04:13:47,2,61,9.5,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
105,2,04:23:43,2,59,8.9,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.35,2,0
106,2,04:24:49,5,61,17.4,4.2,34.4,4.0,,,,,,,,10.26,12.66,13.04,11.54,11.78,,,,,,,,59.29,9,0
107,1,04:28:43,2,61,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,0
108,1,04:31:26,2,61,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
109,1,04:33:51,3,60,8.3,18.9,,,,,,,,,,1.93,2.25,2.12,,,,,,,,,,6.30,2,0
110,1,04:36:55,4,67,10.8,19.8,2.6,,,,,,,,,2.77,2.73,1.64,1.50,,,,,,,,,8.66,3,0
111,2,04:37:11,2,64,20.5,,,,,,,,,,,7.41,9.07,,,,,,,,,,,16.48,5,0
112,1,04:41:16,5,67,14.1,4.3,28.1,4.1,,,,,,,,11.45,15.10,14.74,14.79,14.80,,,,,,,,70.88,9,0
113,1,04:46:39,2,53,8.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
114,2,04:46:52,2,65,13.2,,,,,,,,,,,3.57,7.16,,,,,,,,,,,10.73,5,0
115,1,04:49:52,2,57,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
116,1,04:54:49,2,52,9.7,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,2,0
117,2,04:54:52,2,62,11.5,,,,,,,,,,,3.00,3.85,,,,,,,,,,,6.85,3,0
118,1,04:55:25,2,62,10.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
119,2,04:58:27,2,60,10.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
120,1,04:58:56,2,63,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
121,2,05:00:19,2,62,13.0,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0
122,2,05:06:52,2,58,21.0,,,,,,,,,,,6.84,7.47,,,,,,,,,,,14.31,5,0
123,1,05:14:49,2,60,9.2,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
124,1,05:15:53,4,56,11.7,16.2,2.8,,,,,,,,,2.97,3.06,0.91,0.86,,,,,,,,,7.81,3,0
125,2,05:18:21,2,60,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
126,1,05:20:02,2,62,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
127,2,05:21:08,2,53,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
128,1,05:21:08,2,66,12.8,,,,,,,,,,,4.76,2.96,,,,,,,,,,,7.71,3,0
129,2,05:24:32,2,60,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
130,1,05:25:13,2,65,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
131,2,05:26:14,2,62,10.8,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
132,2,05:30:31,2,64,11.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,3,0
133,1,05:31:57,2,64,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
134,1,05:32:10,2,71,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
135,2,05:35:48,2,68,9.3,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
136,1,05:36:25,2,63,9.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
137,1,05:37:13,6,58,17.6,4.2,21.3,9.8,23.3,,,,,,,9.92,10.85,10.67,10.12,8.99,7.17,,,,,,,57.73,12,0
138,1,05:39:51,2,65,11.7,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.61,3,0
139,2,05:44:15,2,59,9.2,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
140,2,05:44:41,5,61,13.1,4.3,29.7,4.0,,,,,,,,8.45,14.44,15.80,12.24,12.09,,,,,,,,63.03,9,0
141,2,05:44:55,2,68,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
142,2,05:46:28,2,64,9.6,,,,,,,,,,,2.11,2.61,,,,,,,,,,,4.71,2,0
143,1,05:47:55,3,53,8.7,13.0,,,,,,,,,,1.89,1.26,0.65,,,,,,,,,,3.80,2,0
144,2,05:48:34,4,63,12.5,24.5,2.8,,,,,,,,,3.91,5.76,4.74,4.39,,,,,,,,,18.80,3,0
147,2,05:49:06,5,66,19.8,4.3,28.9,10.9,,,,,,,,10.42,13.93,13.60,11.38,11.11,,,,,,,,60.45,16,0
148,2,05:49:22,2,69,10.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,3,0
149,1,05:53:44,2,68,9.6,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0
150,2,05:56:11,2,63,11.4,,,,,,,,,,,2.09,2.50,,,,,,,,,,,4.59,3,0
151,1,05:58:14,2,60,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
152,1,05:58:16,2,62,11.5,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0
153,1,05:58:53,5,62,14.0,4.4,28.0,4.0,,,,,,,,13.51,16.97,17.03,18.01,16.78,,,,,,,,82.29,9,0
154,2,05:59:20,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
155,1,06:00:04,2,58,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
156,1,06:02:13,2,69,9.2,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
157,2,06:08:40,2,60,11.3,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,3,0
158,1,06:09:46,3,58,11.5,19.3,,,,,,,,,,2.41,2.21,1.79,,,,,,,,,,6.41,3,0
159,1,06:12:10,2,61,10.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,3,0
160,1,06:12:31,2,73,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
161,2,06:13:19,2,58,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
162,2,06:13:22,4,61,11.3,19.7,2.8,,,,,,,,,2.89,2.28,1.88,1.61,,,,,,,,,8.66,3,0
163,2,06:13:54,2,61,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
164,1,06:15:05,5,55,17.7,4.3,30.0,3.9,,,,,,,,11.40,15.60,15.98,16.83,17.96,,,,,,,,77.77,9,0
165,1,06:15:07,2,55,10.7,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
166,2,06:19:33,2,118,22.1,,,,,,,,,,,3.11,3.91,,,,,,,,,,,7.02,5,0
167,2,06:20:13,2,57,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
168,1,06:22:00,2,58,9.3,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,0
169,1,06:22:03,2,58,10.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,3,0
170,2,06:24:13,4,63,11.6,14.8,2.8,,,,,,,,,2.35,-28.48,1.53,0.91,,,,,,,,,-23.68,14,0
171,1,06:25:33,2,62,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.55,2,0
172,2,06:30:03,2,48,23.7,,,,,,,,,,,88.85,3.25,,,,,,,,,,,92.10,14,0
173,1,06:31:09,2,64,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
174,2,06:32:12,5,64,20.2,5.0,32.3,4.0,,,,,,,,9.06,12.71,9.60,12.32,12.01,,,,,,,,55.70,9,0
175,2,06:32:33,2,60,12.8,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
176,1,06:32:53,2,56,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
177,1,06:35:03,5,62,18.6,4.2,31.4,4.0,,,,,,,,12.25,16.20,16.59,15.81,16.38,,,,,,,,77.23,9,0
178,2,06:36:43,2,63,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
179,2,06:37:15,2,30,12.7,,,,,,,,,,,89.84,1.55,,,,,,,,,,,91.39,14,0
180,1,06:40:58,2,58,10.1,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,3,0
181,1,06:41:00,2,55,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
182,2,06:42:45,2,63,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
183,2,06:44:49,5,67,16.3,4.3,29.4,4.1,,,,,,,,9.81,15.00,14.63,12.14,10.80,,,,,,,,62.39,9,0
184,2,06:45:05,2,66,17.2,,,,,,,,,,,7.52,11.39,,,,,,,,,,,18.91,5,0
185,2,06:45:44,2,64,9.2,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
186,1,06:47:32,2,55,8.2,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.13,2,0
187,1,06:48:33,2,60,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
188,1,06:48:42,2,62,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
189,1,06:49:49,2,63,11.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
190,2,06:50:29,3,84,14.8,36.3,,,,,,,,,,95.55,5.89,2.96,,,,,,,,,,104.40,14,0
191,2,06:51:37,2,61,11.5,,,,,,,,,,,2.61,2.96,,,,,,,,,,,5.56,3,0
192,1,06:53:22,2,57,8.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
193,2,06:53:41,2,80,54.1,,,,,,,,,,,32.67,-58.13,,,,,,,,,,,-25.46,14,0
194,1,06:54:08,2,54,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
195,2,06:54:18,2,82,13.6,,,,,,,,,,,1.96,4.14,,,,,,,,,,,6.10,3,0
196,2,06:54:21,2,27,13.4,,,,,,,,,,,96.98,2.53,,,,,,,,,,,99.51,14,0
197,1,06:56:12,2,62,11.5,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
198,2,06:58:01,2,60,8.9,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
199,1,06:58:28,3,58,16.5,25.0,,,,,,,,,,3.54,7.25,1.37,,,,,,,,,,12.16,8,0
200,1,06:58:32,3,58,11.9,19.9,,,,,,,,,,3.02,2.78,1.84,,,,,,,,,,7.64,3,0
201,1,06:58:53,2,57,11.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
202,1,06:59:24,2,60,10.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
203,2,07:01:54,2,59,7.8,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,0
204,1,07:03:15,2,54,14.4,,,,,,,,,,,4.30,3.49,,,,,,,,,,,7.79,5,0
205,1,07:03:34,3,59,11.9,19.6,,,,,,,,,,2.91,2.56,1.92,,,,,,,,,,7.39,3,0
206,1,07:03:41,3,58,12.7,18.8,,,,,,,,,,3.90,3.00,1.27,,,,,,,,,,8.17,3,0
207,1,07:04:21,2,56,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
208,2,07:04:32,2,62,9.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,3,0
209,2,07:05:51,3,62,8.4,12.4,,,,,,,,,,1.35,1.52,0.93,,,,,,,,,,3.81,2,0
210,2,07:06:19,2,63,11.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
211,2,07:07:58,2,62,8.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
212,1,07:08:37,2,57,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
213,2,07:08:57,2,118,45.4,,,,,,,,,,,3.03,20.75,,,,,,,,,,,23.78,14,0
214,1,07:10:36,2,60,9.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
215,1,07:10:41,5,60,16.5,4.3,32.1,10.0,,,,,,,,11.79,6.06,5.76,4.02,4.02,,,,,,,,31.65,16,0
216,2,07:10:48,2,44,10.2,,,,,,,,,,,94.70,6.09,,,,,,,,,,,100.79,14,0
217,2,07:10:59,2,48,15.7,,,,,,,,,,,96.56,6.14,,,,,,,,,,,102.70,14,0
218,2,07:11:03,2,40,13.4,,,,,,,,,,,96.89,1.74,,,,,,,,,,,98.63,14,0
219,1,07:11:31,2,60,8.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
220,1,07:11:53,2,58,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
221,1,07:12:08,2,59,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
222,1,07:15:07,2,66,7.4,,,,,,,,,,,1.32,1.32,,,,,,,,,,,2.64,2,0
223,1,07:21:53,2,58,11.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
224,1,07:23:56,2,58,12.9,,,,,,,,,,,4.44,4.83,,,,,,,,,,,9.27,3,0
225,2,07:24:09,2,47,14.2,,,,,,,,,,,96.25,2.77,,,,,,,,,,,99.02,14,0
226,2,07:24:16,2,70,10.8,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,3,0
227,2,07:24:32,2,47,12.3,,,,,,,,,,,96.45,2.99,,,,,,,,,,,99.44,14,0
228,2,07:24:51,2,9,2.4,,,,,,,,,,,-18.09,2.53,,,,,,,,,,,-15.56,14,0
229,1,07:25:24,2,59,11.9,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0
230,1,07:25:27,2,62,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
231,2,07:25:44,2,58,8.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
232,1,07:27:22,2,63,10.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,3,0
233,1,07:29:03,2,64,9.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
234,1,07:29:22,2,70,5.2,,,,,,,,,,,0.51,1.02,,,,,,,,,,,1.52,2,0
235,1,07:29:23,2,67,5.5,,,,,,,,,,,0.54,0.98,,,,,,,,,,,1.52,2,0
236,1,07:30:27,2,58,9.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,3,0
237,2,07:31:19,2,123,4.0,,,,,,,,,,,92.74,1.49,,,,,,,,,,,94.23,14,0
238,1,07:32:19,2,52,5.9,,,,,,,,,,,0.73,1.06,,,,,,,,,,,1.80,2,0
239,1,07:32:20,2,53,5.2,,,,,,,,,,,0.47,0.73,,,,,,,,,,,1.20,2,0
240,1,07:32:35,3,63,9.2,18.1,,,,,,,,,,1.70,1.49,0.90,,,,,,,,,,4.10,2,0
241,1,07:33:34,2,60,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
242,2,07:34:44,2,79,11.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0
243,1,07:35:45,2,55,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
244,2,07:37:13,2,62,9.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
245,2,07:37:33,2,58,12.6,,,,,,,,,,,3.92,2.48,,,,,,,,,,,6.40,3,0
246,1,07:37:38,2,62,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
247,1,07:37:43,2,60,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
248,2,07:38:29,2,72,10.6,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.64,3,0
249,2,07:38:31,2,63,10.0,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,3,0
250,2,07:38:42,2,68,10.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,3,0
251,1,07:39:10,2,56,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
252,1,07:39:29,2,63,9.8,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
253,2,07:39:37,2,67,8.9,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
254,2,07:40:37,2,124,50.8,,,,,,,,,,,2.42,43.49,,,,,,,,,,,45.91,14,0
255,2,07:40:58,2,63,10.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
256,2,07:41:42,3,3,4.0,4.0,,,,,,,,,,10.60,127.59,5.53,,,,,,,,,,143.73,14,0
257,1,07:41:45,2,59,12.0,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.51,3,0
258,1,07:43:18,2,61,9.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
259,2,07:44:22,2,62,11.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
260,1,07:48:21,2,60,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
261,1,07:48:31,5,61,13.3,4.3,29.8,4.0,,,,,,,,8.48,5.00,5.58,4.60,4.46,,,,,,,,28.12,9,0
262,1,07:49:27,2,61,9.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
263,1,07:49:36,2,66,10.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
264,1,07:50:14,2,58,8.8,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0
265,2,07:50:50,2,58,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
266,1,07:51:14,2,60,9.0,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0
267,1,07:51:15,2,60,8.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
268,1,07:52:39,2,64,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
269,2,07:52:57,4,65,13.9,19.2,2.8,,,,,,,,,3.02,3.73,2.23,2.30,,,,,,,,,11.28,3,0
270,2,07:56:31,5,60,19.6,4.3,30.1,10.3,,,,,,,,10.62,12.30,12.54,13.58,14.05,,,,,,,,63.09,16,0
271,2,07:56:34,2,60,10.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
272,2,07:58:34,2,67,12.3,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
273,1,07:59:37,2,46,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
274,1,08:00:05,2,57,13.2,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.43,3,0
275,1,08:00:32,2,67,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
276,2,08:04:35,2,62,9.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
277,1,08:05:27,2,61,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
278,1,08:05:33,2,59,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0
279,1,08:05:35,2,58,12.0,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
280,1,08:06:10,2,64,9.7,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
281,1,08:06:47,2,60,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
283,2,08:08:44,5,60,19.6,4.3,31.6,10.0,,,,,,,,12.31,8.42,8.23,5.79,6.25,,,,,,,,41.01,16,0
284,2,08:08:46,4,18,11.1,4.0,4.0,,,,,,,,,3.10,4.86,-30.00,1.57,,,,,,,,,-20.47,14,0
285,2,08:09:15,3,65,12.0,13.8,,,,,,,,,,3.29,2.46,0.84,,,,,,,,,,6.59,3,0
286,1,08:09:35,2,62,9.9,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.25,3,0
287,1,08:09:42,2,58,9.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
288,2,08:10:02,2,63,9.0,,,,,,,,,,,3.73,2.45,,,,,,,,,,,6.18,2,0
289,2,08:10:31,5,66,20.2,4.2,33.2,4.0,,,,,,,,10.43,12.90,14.57,11.97,12.89,,,,,,,,62.76,9,0
290,2,08:11:30,2,63,14.2,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.66,5,0
291,2,08:12:24,5,60,19.2,4.3,33.6,4.0,,,,,,,,9.76,15.18,14.69,10.81,11.77,,,,,,,,62.21,9,0
292,1,08:12:31,2,63,9.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
293,2,08:12:34,5,40,14.4,1.6,4.0,3.0,,,,,,,,4.32,8.78,-32.06,4.46,3.70,,,,,,,,-10.79,14,0
294,1,08:13:45,5,63,17.4,4.3,30.0,4.0,,,,,,,,11.32,15.22,15.86,13.67,14.82,,,,,,,,70.89,9,0
295,2,08:14:09,2,65,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
296,2,08:14:35,2,65,10.1,,,,,,,,,,,1.44,1.68,,,,,,,,,,,3.12,3,0
297,1,08:15:16,2,61,9.1,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.59,2,0
298,2,08:16:19,2,57,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
299,2,08:17:36,2,64,10.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
300,1,08:17:55,2,59,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
301,1,08:18:03,2,66,11.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
302,1,08:18:38,2,68,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
303,1,08:18:40,2,67,11.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
304,1,08:18:42,2,81,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
305,2,08:19:00,2,63,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
306,1,08:19:13,2,62,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
307,1,08:19:29,2,67,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
308,1,08:19:52,2,57,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
309,2,08:20:34,2,50,11.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
310,1,08:20:51,3,63,10.0,12.4,,,,,,,,,,1.99,1.43,0.27,,,,,,,,,,3.69,3,0
311,1,08:21:33,2,63,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
312,1,08:21:38,2,65,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
313,1,08:22:21,2,57,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
314,1,08:22:43,2,71,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
315,2,08:23:36,2,60,10.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.99,3,0
316,1,08:23:42,2,61,9.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
317,1,08:24:24,2,57,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
318,2,08:25:20,2,63,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
319,1,08:25:46,2,63,11.9,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
320,1,08:25:58,2,61,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
321,1,08:26:48,2,60,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
322,1,08:26:52,2,60,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
323,1,08:28:09,2,60,11.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
324,1,08:28:17,2,59,8.9,,,,,,,,,,,1.82,2.11,,,,,,,,,,,3.93,2,0
325,1,08:28:43,2,60,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
326,1,08:29:03,2,65,8.2,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.37,2,0
327,1,08:29:19,2,57,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
328,2,08:29:24,2,61,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
329,1,08:30:01,2,62,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
330,1,08:30:29,2,62,9.6,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
331,1,08:30:34,2,60,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
332,1,08:31:08,2,64,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
333,1,08:31:10,5,66,11.6,4.2,27.7,4.0,,,,,,,,9.05,6.68,6.65,6.39,6.50,,,,,,,,35.27,9,0
334,1,08:31:13,2,66,10.1,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
335,1,08:31:20,2,65,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
336,2,08:31:53,2,60,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
337,1,08:32:17,2,58,11.0,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0
338,1,08:33:37,2,61,10.4,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,3,0
339,2,08:33:41,2,60,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
340,1,08:34:01,2,57,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
341,1,08:34:11,2,60,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,3,0
342,1,08:34:18,2,63,9.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
343,1,08:34:21,2,73,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
344,2,08:34:54,2,59,13.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,3,0
345,2,08:35:12,2,68,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
346,1,08:36:24,2,58,10.9,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
347,1,08:36:38,2,59,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
348,1,08:36:41,2,56,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
349,2,08:36:49,2,62,14.4,,,,,,,,,,,4.71,3.36,,,,,,,,,,,8.07,5,0
351,1,08:38:06,2,62,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
352,2,08:38:40,3,64,9.3,16.0,,,,,,,,,,1.88,2.00,0.72,,,,,,,,,,4.60,2,0
353,2,08:38:50,2,68,10.2,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,3,0