veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,63,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
2,1,00:01:35,2,64,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
3,1,00:03:28,2,66,11.7,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
4,1,00:04:53,2,59,9.4,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
5,1,00:05:12,2,63,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
6,1,00:07:01,2,64,8.9,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
7,1,00:09:23,2,66,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
8,1,00:10:17,2,75,12.0,,,,,,,,,,,3.84,3.67,,,,,,,,,,,7.51,3,0
9,1,00:13:18,2,68,9.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
10,1,00:14:06,2,60,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
11,1,00:17:50,2,66,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
12,1,00:19:19,2,66,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
13,1,00:19:42,2,68,9.6,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
14,2,00:19:44,2,70,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
15,2,00:19:53,2,69,11.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
16,1,00:28:13,2,58,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
17,1,00:31:34,5,66,12.4,4.3,32.8,4.1,,,,,,,,8.01,5.01,5.27,3.59,2.85,,,,,,,,24.74,9,0
18,1,00:41:28,3,66,10.6,13.3,,,,,,,,,,2.46,2.51,0.85,,,,,,,,,,5.83,3,0
19,1,00:44:35,2,66,9.5,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,2,0
20,2,00:46:12,2,65,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
21,1,00:46:42,2,68,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
22,1,00:50:10,2,66,8.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
23,1,00:50:58,2,68,8.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
24,1,00:53:00,5,39,10.4,4.5,18.4,4.2,,,,,,,,7.94,15.87,15.61,19.78,19.52,,,,,,,,78.72,9,0
25,1,00:54:33,3,63,10.0,12.1,,,,,,,,,,2.52,2.70,0.58,,,,,,,,,,5.79,3,0
26,1,00:56:32,2,71,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
27,1,00:58:29,2,72,8.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
28,1,00:58:44,2,62,10.3,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,3,0
29,1,01:56:56,2,63,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0
30,1,02:06:19,2,65,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
31,1,02:09:48,2,68,11.7,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
32,1,02:10:28,2,71,10.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
33,1,02:12:12,4,64,15.2,4.3,4.9,,,,,,,,,14.53,17.48,15.55,11.21,,,,,,,,,58.78,4,0
34,1,02:12:38,4,55,15.0,4.4,4.7,,,,,,,,,15.40,20.28,16.78,13.45,,,,,,,,,65.90,4,0
35,1,02:14:45,2,66,10.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
36,1,02:16:56,2,65,11.6,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
37,1,02:17:51,2,66,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,3,0
38,1,02:18:46,2,65,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
39,1,02:21:17,5,62,12.5,4.3,21.8,4.2,,,,,,,,9.57,17.70,17.65,19.28,18.96,,,,,,,,83.16,9,0
40,2,02:22:18,5,60,10.8,4.3,19.5,4.0,,,,,,,,8.60,16.61,15.26,17.79,18.23,,,,,,,,76.48,9,0
41,1,02:22:23,2,67,11.6,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0
42,1,02:23:25,2,66,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
43,2,02:24:23,2,74,9.5,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.34,2,0
44,1,02:31:27,2,71,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
45,1,02:39:32,5,66,17.1,4.2,28.1,5.1,,,,,,,,10.39,5.98,5.22,4.66,4.73,,,,,,,,30.98,9,0
46,1,02:39:32,3,73,5.8,3.7,,,,,,,,,,5.67,6.59,4.78,,,,,,,,,,17.04,14,38
47,1,02:40:33,2,52,9.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0
48,1,02:45:44,4,42,13.9,4.7,4.3,,,,,,,,,14.87,7.49,21.10,19.54,,,,,,,,,63.00,4,0
49,1,02:48:12,6,63,14.1,4.4,15.0,5.0,4.2,,,,,,,11.43,14.01,12.76,10.69,13.31,12.18,,,,,,,74.38,10,0
50,1,02:49:13,4,59,13.6,4.9,4.2,,,,,,,,,13.36,9.48,19.20,17.86,,,,,,,,,59.90,4,0
51,1,02:49:47,2,63,7.8,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0
52,1,02:50:03,2,65,8.5,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
53,1,02:51:44,2,66,8.6,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.19,2,0
54,1,02:54:56,2,71,9.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
55,1,02:55:26,2,66,8.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
56,1,02:55:49,2,69,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
57,1,02:59:02,5,61,12.4,4.4,21.6,4.2,,,,,,,,9.95,17.35,16.26,15.06,16.90,,,,,,,,75.51,9,0
58,1,03:02:36,4,53,15.0,4.4,4.7,,,,,,,,,14.26,22.03,17.45,13.75,,,,,,,,,67.49,4,0
59,1,03:06:24,5,62,16.0,4.4,30.8,4.1,,,,,,,,11.73,16.88,16.56,17.63,17.35,,,,,,,,80.15,9,0
60,1,03:11:59,5,64,15.3,4.2,2.6,4.2,,,,,,,,10.24,22.10,24.10,3.43,1.08,,,,,,,,60.96,7,0
61,1,03:12:38,2,70,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
62,1,03:13:02,2,61,9.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
63,1,03:16:02,5,68,12.5,4.3,21.8,4.2,,,,,,,,10.22,18.35,17.34,17.58,16.65,,,,,,,,80.14,9,0
64,1,03:22:34,5,67,12.5,4.3,32.7,4.0,,,,,,,,8.06,5.24,4.84,3.68,2.72,,,,,,,,24.53,9,0
65,2,03:25:49,5,61,10.8,4.3,19.5,4.0,,,,,,,,8.58,16.25,15.54,17.07,16.63,,,,,,,,74.08,9,0
66,2,03:32:27,2,69,9.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
67,1,03:32:31,2,58,10.8,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0
68,1,03:38:58,5,61,13.7,5.0,4.2,3.4,,,,,,,,11.27,9.66,18.74,18.72,2.20,,,,,,,,60.59,7,0
69,1,03:41:16,2,69,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
70,1,03:43:24,6,67,14.1,4.4,15.1,4.9,4.3,,,,,,,11.75,13.95,12.75,10.02,12.98,12.06,,,,,,,73.51,10,0
71,1,03:44:41,2,70,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
72,1,03:45:25,2,68,12.2,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.19,3,0
73,1,03:49:16,2,55,11.2,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,3,0
74,1,03:52:41,2,64,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
75,1,04:00:05,2,63,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
76,2,04:00:52,4,50,14.7,4.3,4.7,,,,,,,,,14.87,20.86,17.45,14.24,,,,,,,,,67.42,4,0
77,1,04:04:56,2,58,17.3,,,,,,,,,,,8.47,10.12,,,,,,,,,,,18.59,5,0
78,1,04:16:16,4,64,15.2,4.3,4.9,,,,,,,,,14.65,16.23,15.45,12.54,,,,,,,,,58.87,4,0
79,1,04:16:29,2,53,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
80,1,04:21:12,2,71,7.2,,,,,,,,,,,1.32,1.65,,,,,,,,,,,2.98,2,0
81,1,04:22:18,5,68,12.5,4.3,21.9,4.2,,,,,,,,10.14,18.40,18.41,17.42,17.21,,,,,,,,81.56,9,0
82,1,04:23:49,2,63,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
83,1,04:26:59,4,63,13.8,4.9,4.3,,,,,,,,,6.85,5.72,10.41,10.73,,,,,,,,,33.71,4,34
84,1,04:34:15,2,69,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
85,2,04:36:10,2,63,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0
86,2,04:37:11,5,60,10.8,4.3,19.6,4.0,,,,,,,,8.53,16.45,15.17,16.07,17.43,,,,,,,,73.65,9,0
87,1,04:39:42,2,71,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
88,1,04:40:09,2,68,9.9,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0
89,1,04:41:41,2,75,9.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
90,1,04:49:45,6,62,14.1,4.3,15.2,4.9,4.2,,,,,,,11.03,14.08,13.63,8.38,13.95,12.97,,,,,,,74.04,10,0
91,2,04:53:56,2,72,12.6,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.37,3,0
92,1,04:54:14,4,55,15.0,4.4,4.7,,,,,,,,,14.46,21.30,16.30,14.00,,,,,,,,,66.06,4,0
93,1,04:55:59,2,66,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
94,1,04:57:09,2,68,11.9,,,,,,,,,,,2.99,3.46,,,,,,,,,,,6.45,3,0
95,1,04:59:39,2,59,7.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
96,1,05:01:21,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
97,1,05:02:59,2,64,12.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
98,1,05:07:49,4,42,15.3,4.3,4.9,,,,,,,,,14.61,17.05,14.37,12.12,,,,,,,,,58.15,4,0
99,1,05:13:13,6,62,12.5,4.1,2.9,19.0,4.0,,,,,,,9.96,18.58,18.29,2.60,18.54,17.64,,,,,,,85.61,10,0
100,1,05:13:18,2,65,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
101,1,05:15:46,2,66,8.7,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
102,1,05:16:35,2,71,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
103,1,05:17:43,6,55,12.2,4.2,20.0,4.2,4.1,,,,,,,8.65,15.92,15.15,17.90,20.26,2.44,,,,,,,80.33,10,0
104,1,05:22:15,5,62,13.6,4.9,4.0,2.6,,,,,,,,13.29,10.45,19.19,17.69,2.80,,,,,,,,63.41,7,0
105,1,05:23:14,2,73,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
106,1,05:28:44,2,68,13.4,,,,,,,,,,,5.47,4.36,,,,,,,,,,,9.83,3,0
107,1,05:30:01,2,74,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
108,1,05:32:54,2,69,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
109,1,05:33:19,2,71,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
110,1,05:34:06,5,65,14.0,4.8,4.3,3.7,,,,,,,,12.49,7.68,16.66,17.04,2.35,,,,,,,,56.22,7,0
111,1,05:36:11,2,70,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
112,1,05:37:35,2,64,8.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
113,1,05:37:40,2,68,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
114,2,05:37:41,2,77,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
115,1,05:40:11,2,64,10.8,,,,,,,,,,,2.57,3.25,,,,,,,,,,,5.82,3,0
116,1,05:41:06,2,69,10.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
117,1,05:41:27,2,68,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
118,1,05:46:10,2,62,9.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.27,3,0
119,1,05:47:16,2,66,10.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
120,1,05:48:53,5,61,11.0,4.3,19.9,4.1,,,,,,,,8.71,17.30,16.58,17.48,16.60,,,,,,,,76.66,9,0
121,1,05:54:09,4,52,15.0,4.4,4.8,,,,,,,,,13.62,21.47,17.19,13.05,,,,,,,,,65.33,4,0
122,1,05:57:05,2,68,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
123,2,05:58:22,2,63,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
124,1,06:00:12,6,63,14.1,4.4,15.0,4.9,4.2,,,,,,,11.25,13.90,13.37,9.78,16.81,15.97,,,,,,,81.08,10,0
125,1,06:03:02,2,66,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
126,1,06:03:57,4,62,15.3,4.3,4.9,,,,,,,,,14.05,17.43,16.53,12.46,,,,,,,,,60.48,4,0
127,1,06:04:53,2,69,10.2,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
128,1,06:05:13,2,65,11.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
129,1,06:11:08,2,71,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
130,1,06:11:20,2,59,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
131,1,06:13:10,6,62,12.5,4.3,2.4,19.4,4.2,,,,,,,9.53,16.78,17.39,2.97,15.19,14.59,,,,,,,76.43,10,0
132,1,06:14:07,2,67,10.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
133,2,06:19:08,2,66,8.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
134,1,06:21:36,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
135,1,06:22:56,2,63,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
136,1,06:25:19,5,59,13.7,5.0,4.0,2.8,,,,,,,,12.80,9.97,21.45,20.29,2.72,,,,,,,,67.23,7,0
137,1,06:27:08,2,66,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
138,1,06:28:30,2,71,8.3,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.22,2,0
139,1,06:29:59,2,70,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
140,1,06:31:06,2,63,8.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
141,2,06:31:08,2,72,8.7,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0
142,1,06:31:25,2,55,12.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
143,1,06:32:53,2,65,11.5,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
144,1,06:33:28,2,58,9.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
145,1,06:34:13,2,68,10.8,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.68,3,0
146,1,06:34:24,2,71,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
147,1,06:34:49,2,68,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
148,1,06:34:56,2,66,10.0,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0
149,1,06:36:23,2,68,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
150,1,06:38:14,5,69,12.4,4.2,33.0,4.0,,,,,,,,8.04,5.04,5.06,3.70,2.61,,,,,,,,24.46,9,0
151,1,06:38:25,5,65,13.7,4.9,4.1,3.0,,,,,,,,14.99,9.31,19.35,18.20,2.81,,,,,,,,64.66,7,0
152,1,06:40:37,2,68,11.7,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
153,2,06:41:18,2,70,9.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
154,1,06:42:29,2,68,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
155,1,06:43:27,2,58,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
156,1,06:44:07,2,71,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
157,2,06:45:18,2,68,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0
158,1,06:45:20,4,55,15.0,4.4,4.8,,,,,,,,,14.30,20.54,16.42,13.37,,,,,,,,,64.64,4,0
159,1,06:45:47,4,75,12.8,18.4,2.5,,,,,,,,,3.71,4.46,2.34,1.92,,,,,,,,,12.43,3,0
160,1,06:46:00,2,65,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
161,1,06:46:15,2,80,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
162,1,06:46:29,2,65,9.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
163,2,06:46:30,2,76,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
164,1,06:46:59,5,63,17.3,4.2,31.9,4.0,,,,,,,,10.44,17.66,17.12,18.95,13.02,,,,,,,,77.19,9,0
165,1,06:46:59,2,12,0.8,,,,,,,,,,,4.45,3.69,,,,,,,,,,,8.14,14,38
166,1,06:47:08,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
167,1,06:48:08,6,57,12.2,4.1,3.4,16.6,4.2,,,,,,,9.12,16.61,16.77,2.42,15.86,17.11,,,,,,,77.88,10,0
168,1,06:49:24,2,70,10.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
169,1,06:49:27,2,65,9.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
170,1,06:50:51,2,66,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
171,1,06:54:41,2,66,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
172,2,06:55:00,4,71,12.7,14.3,3.3,,,,,,,,,3.55,2.93,1.09,0.37,,,,,,,,,7.94,3,0
173,1,06:55:12,2,64,8.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
174,2,06:57:21,2,62,10.6,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0
175,1,06:57:39,7,37,11.9,4.3,5.1,7.4,6.3,4.0,,,,,,10.55,16.09,14.81,1.58,7.47,15.37,15.61,,,,,,81.48,10,0
176,1,06:58:29,5,62,14.7,4.0,4.2,2.3,,,,,,,,13.50,6.57,18.59,17.41,3.72,,,,,,,,59.80,7,0
177,1,06:58:39,2,66,9.5,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
178,1,07:01:38,8,62,14.0,4.3,4.2,10.9,4.8,4.3,4.0,,,,,11.52,14.31,13.44,2.43,8.52,20.42,19.16,2.79,,,,,92.60,13,0
179,2,07:03:11,2,69,9.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
180,1,07:07:45,2,68,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
181,2,07:08:19,2,61,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
182,1,07:08:43,2,69,9.9,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,3,0
183,2,07:09:01,2,72,8.4,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0
184,1,07:11:23,5,61,17.9,4.3,34.6,4.0,,,,,,,,10.88,8.15,7.95,8.47,8.07,,,,,,,,43.54,9,0
185,2,07:12:12,5,58,10.9,4.3,19.6,4.0,,,,,,,,8.59,15.95,16.44,18.00,18.80,,,,,,,,77.78,9,0
186,1,07:13:13,2,68,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
187,1,07:13:58,4,42,15.2,4.3,4.9,,,,,,,,,13.30,18.47,14.63,12.55,,,,,,,,,58.95,4,0
188,1,07:14:08,2,69,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
189,1,07:14:49,2,79,9.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
190,1,07:15:40,2,61,8.0,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
191,1,07:16:15,2,80,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
192,2,07:16:40,2,68,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
193,1,07:20:13,2,68,10.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
194,1,07:21:03,2,66,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
195,1,07:21:04,2,66,8.4,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
196,1,07:24:35,2,66,10.9,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,3,0
197,2,07:25:28,2,59,9.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
198,1,07:25:28,2,66,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
199,1,07:26:28,6,63,12.5,4.3,2.8,19.0,4.1,,,,,,,9.38,18.28,18.01,2.62,18.79,18.86,,,,,,,85.94,10,0
200,1,07:27:18,2,60,10.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
201,2,07:27:18,2,64,9.2,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
202,2,07:28:06,2,66,8.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0
203,1,07:30:47,2,70,10.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
204,1,07:30:55,2,67,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
205,2,07:31:23,2,62,10.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
206,1,07:31:24,2,57,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
207,2,07:31:52,2,71,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0
208,1,07:32:41,5,66,17.3,4.2,34.5,4.0,,,,,,,,10.21,7.02,6.64,5.64,5.93,,,,,,,,35.44,9,0
209,2,07:32:48,2,68,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0
210,2,07:33:10,2,71,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
211,2,07:33:22,2,71,10.2,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
212,2,07:33:48,2,70,8.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
213,2,07:34:30,4,70,17.2,4.4,31.7,,,,,,,,,10.54,16.80,17.33,19.00,,,,,,,,,63.67,8,0
214,2,07:34:31,2,47,16.5,,,,,,,,,,,3.91,15.15,,,,,,,,,,,19.07,5,33
215,1,07:35:44,2,66,9.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
216,1,07:35:56,2,69,11.9,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
217,2,07:35:56,2,65,9.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
218,1,07:36:17,2,65,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
219,2,07:36:24,2,65,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
220,2,07:36:26,2,65,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
221,1,07:37:17,2,69,12.9,,,,,,,,,,,3.26,3.51,,,,,,,,,,,6.77,3,0
222,1,07:37:30,2,68,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
223,2,07:38:15,2,52,8.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
224,1,07:38:22,5,65,13.9,4.8,4.2,2.6,,,,,,,,14.22,7.04,19.74,18.94,2.97,,,,,,,,62.91,7,0
225,2,07:38:50,2,67,8.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
226,1,07:39:16,5,67,14.6,4.3,29.7,4.0,,,,,,,,8.06,5.05,4.84,3.75,3.58,,,,,,,,25.28,9,0
227,1,07:39:26,2,57,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0
228,1,07:41:26,2,66,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
229,2,07:42:18,2,64,12.7,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0
230,1,07:43:21,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
231,1,07:44:11,2,77,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
232,1,07:44:17,2,71,10.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,3,0
233,1,07:44:24,2,67,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
234,1,07:44:27,5,66,10.0,4.8,4.3,28.4,,,,,,,,8.26,4.73,17.43,16.07,22.44,,,,,,,,68.93,4,0
235,1,07:44:27,2,43,20.4,,,,,,,,,,,4.31,15.42,,,,,,,,,,,19.74,5,33
236,2,07:44:29,5,55,9.3,5.4,4.4,4.6,,,,,,,,14.00,2.24,19.32,15.60,14.30,,,,,,,,65.48,7,0
237,2,07:45:01,2,65,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
238,1,07:46:32,3,64,17.5,4.4,,,,,,,,,,10.98,6.12,4.72,,,,,,,,,,21.82,6,0
239,1,07:47:12,2,59,9.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
240,1,07:47:50,7,68,16.3,4.0,3.1,23.1,3.9,4.0,,,,,,11.22,17.89,17.12,2.52,12.60,12.71,9.96,,,,,,84.03,10,0
241,1,07:47:50,3,55,3.3,3.2,,,,,,,,,,10.64,10.32,8.83,,,,,,,,,,29.79,14,36
242,1,07:50:26,2,61,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
243,1,07:52:15,2,65,8.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
244,2,07:52:17,2,66,8.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
245,2,07:52:25,2,67,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
246,1,07:52:32,6,70,17.6,4.3,27.5,4.0,4.2,,,,,,,10.37,16.58,16.12,10.32,12.14,11.03,,,,,,,76.56,10,0
247,1,07:52:32,3,55,3.3,3.3,,,,,,,,,,11.03,10.24,10.67,,,,,,,,,,31.94,14,36
248,1,07:52:48,2,53,11.0,,,,,,,,,,,3.15,3.80,,,,,,,,,,,6.95,3,0
249,1,07:53:31,2,68,10.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
250,2,07:53:49,2,69,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
251,1,07:53:56,3,63,12.0,19.2,,,,,,,,,,3.33,3.95,1.47,,,,,,,,,,8.76,3,0
252,1,07:53:58,4,63,12.9,19.5,2.7,,,,,,,,,3.68,5.34,3.18,2.59,,,,,,,,,14.79,3,0
253,1,07:54:58,2,65,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
254,1,07:55:02,2,69,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
255,1,07:55:53,5,72,12.1,4.3,30.3,4.0,,,,,,,,8.15,5.24,5.34,3.07,3.11,,,,,,,,24.90,9,0
256,1,07:58:14,2,63,8.1,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
257,2,07:58:17,2,71,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
258,1,07:58:21,2,68,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
259,2,07:59:08,5,66,17.1,4.4,27.4,4.1,,,,,,,,11.95,14.02,13.74,19.20,18.73,,,,,,,,77.63,9,0
260,1,07:59:09,2,70,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
262,1,07:59:54,2,68,10.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
263,1,08:29:35,2,75,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
264,1,08:29:40,2,62,10.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
265,1,08:29:55,2,69,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
266,1,08:30:18,2,70,12.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
267,1,08:31:33,2,70,10.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
268,1,08:32:00,2,63,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
269,2,08:32:05,2,66,8.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
270,1,08:32:05,8,58,12.0,4.2,4.0,8.5,6.3,4.1,4.3,,,,,11.08,16.81,15.49,2.47,8.11,20.67,19.20,2.16,,,,,96.00,13,0
271,1,08:32:26,2,70,12.1,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
272,1,08:33:39,7,61,10.5,4.3,3.1,15.5,4.0,4.2,,,,,,8.78,17.92,17.40,2.75,20.35,20.04,2.51,,,,,,89.75,10,0
273,1,08:33:44,2,65,9.6,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
274,1,08:34:32,2,76,8.1,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
275,2,08:34:36,3,75,16.2,4.2,,,,,,,,,,9.18,4.51,3.59,,,,,,,,,,17.28,6,0
276,1,08:34:36,2,62,12.1,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.15,3,0
277,1,08:34:42,2,65,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
278,1,08:34:44,2,68,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
279,1,08:34:55,2,71,7.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
280,2,08:35:19,2,66,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
281,1,08:35:39,6,64,12.2,4.4,27.7,4.0,4.2,,,,,,,11.75,16.54,16.10,13.43,12.02,8.65,,,,,,,78.48,10,0
282,1,08:36:16,2,66,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
284,2,08:36:41,3,65,11.8,15.6,,,,,,,,,,4.24,3.04,1.25,,,,,,,,,,8.53,3,0
285,1,08:36:42,2,59,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
286,2,08:36:43,4,62,17.2,4.3,27.4,,,,,,,,,10.12,16.38,15.60,11.47,,,,,,,,,53.57,8,0
287,2,08:36:44,3,57,7.0,4.2,,,,,,,,,,8.97,12.39,11.30,,,,,,,,,,32.65,6,33
288,1,08:36:48,2,66,11.6,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
289,1,08:37:10,2,66,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
290,2,08:37:14,4,64,11.6,14.9,2.8,,,,,,,,,2.85,2.78,0.88,0.95,,,,,,,,,7.46,3,0
291,1,08:37:37,5,67,12.5,4.3,21.9,4.2,,,,,,,,9.47,18.37,18.42,20.73,20.06,,,,,,,,87.05,9,0
292,1,08:38:01,2,57,11.9,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
293,1,08:38:32,2,65,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
294,1,08:38:38,2,73,9.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
295,1,08:38:48,2,63,11.0,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
296,1,08:39:51,2,62,11.1,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
297,1,08:40:26,2,68,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
298,1,08:42:03,4,35,14.9,4.3,4.7,,,,,,,,,10.06,19.68,17.96,9.79,,,,,,,,,57.49,4,0
299,1,08:43:53,2,66,9.5,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,2,0
300,2,08:44:13,2,63,9.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
301,1,08:44:48,2,65,11.9,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.59,3,0
302,2,08:44:52,4,71,10.8,24.4,4.0,,,,,,,,,3.50,4.98,3.27,3.48,,,,,,,,,15.23,3,0
303,1,08:45:00,2,67,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
304,1,08:45:16,2,70,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
305,1,08:45:58,2,70,9.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
306,1,08:46:17,2,66,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
307,1,08:46:25,2,57,11.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
308,2,08:47:40,2,66,10.7,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
309,1,08:48:13,4,58,9.8,25.0,2.8,,,,,,,,,2.54,4.31,3.66,3.13,,,,,,,,,13.64,3,0
310,1,08:48:39,2,66,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
311,2,08:49:06,4,67,11.9,18.4,2.7,,,,,,,,,3.15,4.28,3.10,3.74,,,,,,,,,14.26,3,0
312,1,08:50:23,5,70,12.5,4.3,32.5,4.1,,,,,,,,8.22,5.11,5.00,3.88,2.43,,,,,,,,24.63,9,0
313,1,08:50:45,2,68,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
314,2,08:50:48,2,67,10.6,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
315,2,08:51:00,2,65,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
316,1,08:51:18,2,68,11.1,,,,,,,,,,,2.98,3.27,,,,,,,,,,,6.25,3,0
317,2,08:52:07,2,70,8.2,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
318,1,08:52:21,2,68,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
319,1,08:53:38,2,71,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
320,1,08:53:42,2,73,11.0,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.87,3,0
321,2,08:54:05,2,66,10.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
322,2,08:55:14,2,74,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
323,1,08:55:16,2,70,5.3,,,,,,,,,,,0.71,1.15,,,,,,,,,,,1.85,2,0
324,1,08:55:25,2,69,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
325,1,08:55:35,2,70,9.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
326,1,08:55:37,2,68,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
327,1,08:55:48,2,71,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
328,1,08:56:33,2,67,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
329,1,08:57:35,2,71,8.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,0
330,1,08:58:39,5,67,19.2,4.2,30.9,4.1,,,,,,,,9.67,6.18,6.08,3.10,1.48,,,,,,,,26.51,9,0
331,1,08:58:39,2,13,0.8,,,,,,,,,,,0.83,0.91,,,,,,,,,,,1.74,14,38
332,1,08:58:59,2,67,9.1,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
333,1,08:59:02,2,61,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
334,2,08:59:10,2,64,8.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
335,2,08:59:29,2,62,9.8,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
336,1,09:00:04,2,66,19.5,,,,,,,,,,,11.07,16.22,,,,,,,,,,,27.29,5,0
337,1,09:00:09,2,71,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
338,1,09:01:11,2,69,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
339,1,09:01:23,2,65,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
340,2,09:02:21,2,68,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0