veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,5,70,17.5,4.3,34.6,4.1,,,,,,,,11.48,16.80,16.84,14.10,13.89,,,,,,,,73.10,9,0
2,1,00:02:43,2,66,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
3,1,00:04:57,2,57,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
4,1,00:05:24,5,67,19.7,4.3,34.5,4.1,,,,,,,,11.67,15.88,14.90,13.07,13.28,,,,,,,,68.79,9,0
5,1,00:08:24,5,65,15.9,4.3,34.7,4.0,,,,,,,,10.10,5.80,5.08,4.30,4.59,,,,,,,,29.86,9,0
6,1,00:08:32,2,61,8.6,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.42,2,0
7,1,00:08:35,2,63,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
8,1,00:08:40,5,65,19.8,4.4,32.0,4.1,,,,,,,,11.13,16.02,16.67,16.29,16.18,,,,,,,,76.30,9,0
9,1,00:09:42,2,70,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
10,1,00:10:17,5,65,16.1,4.2,32.3,10.2,,,,,,,,9.55,15.45,14.81,18.67,17.98,,,,,,,,76.46,16,0
11,1,00:10:23,5,65,16.2,4.3,32.8,10.3,,,,,,,,9.29,13.86,14.40,18.55,18.43,,,,,,,,74.53,16,0
12,1,00:17:55,5,50,19.7,4.3,31.1,4.1,,,,,,,,10.82,16.14,16.23,16.26,15.60,,,,,,,,75.05,9,0
13,1,00:21:48,5,68,17.5,4.2,35.6,4.0,,,,,,,,10.88,14.84,15.36,15.34,16.34,,,,,,,,72.77,9,0
14,1,00:23:49,2,68,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:24:28,5,66,19.5,4.5,35.1,10.2,,,,,,,,10.97,16.96,16.88,15.78,15.52,,,,,,,,76.10,16,0
17,1,00:27:30,5,66,19.8,4.3,28.1,4.1,,,,,,,,9.10,5.28,5.20,3.81,3.47,,,,,,,,26.86,9,0
18,1,00:28:16,5,65,17.2,4.3,36.1,4.1,,,,,,,,9.93,15.19,14.67,8.84,7.31,,,,,,,,55.94,9,0
19,1,00:32:06,5,65,17.3,4.3,32.9,4.1,,,,,,,,10.68,8.84,8.56,10.23,10.24,,,,,,,,48.55,9,0
20,1,00:33:19,2,50,9.4,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
21,1,00:36:26,5,60,19.6,4.4,33.5,4.1,,,,,,,,10.87,16.58,16.72,16.39,16.40,,,,,,,,76.96,9,0
22,1,00:45:31,3,63,1.3,11.3,,,,,,,,,,2.96,2.73,2.62,,,,,,,,,,8.31,14,0
23,1,00:45:36,2,70,12.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0
24,1,00:45:40,2,67,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
25,2,00:48:11,2,73,8.8,,,,,,,,,,,1.58,0.65,,,,,,,,,,,2.23,2,0
26,1,00:48:11,2,53,6.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
27,1,00:49:21,5,63,16.8,4.3,34.6,4.1,,,,,,,,11.76,16.53,15.76,14.97,14.67,,,,,,,,73.69,9,0
28,1,00:54:52,5,66,19.6,4.3,28.8,10.2,,,,,,,,11.49,12.75,13.12,10.19,8.42,,,,,,,,55.98,16,0
29,1,01:04:15,2,67,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
30,1,01:06:59,2,70,9.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
31,1,01:09:50,5,64,16.8,4.4,33.4,4.1,,,,,,,,11.34,14.08,14.63,14.02,14.00,,,,,,,,68.07,9,0
32,1,01:11:55,2,50,11.0,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.35,3,0
33,1,01:12:02,2,45,8.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
34,1,01:12:36,2,67,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
35,1,01:16:43,2,65,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
36,1,01:17:21,2,69,15.1,,,,,,,,,,,8.99,11.87,,,,,,,,,,,20.86,5,0
37,1,01:17:47,5,56,16.4,4.3,29.5,10.3,,,,,,,,10.30,14.61,14.80,17.45,17.29,,,,,,,,74.45,16,0
38,1,01:22:30,2,56,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
39,1,01:27:20,5,68,19.7,4.4,35.1,4.1,,,,,,,,11.48,16.19,17.22,12.26,12.48,,,,,,,,69.62,9,0
40,1,01:27:49,2,66,11.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
41,1,01:32:15,5,66,17.8,4.3,32.0,4.0,,,,,,,,10.58,6.19,5.79,4.15,3.73,,,,,,,,30.45,9,0
42,1,01:34:51,2,65,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
43,1,01:43:16,5,66,17.6,4.2,34.8,4.0,,,,,,,,12.16,16.00,16.38,16.27,16.46,,,,,,,,77.26,9,0
44,1,01:44:50,2,70,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
45,1,01:45:09,5,58,17.5,4.3,32.4,4.1,,,,,,,,11.33,13.06,13.01,9.61,9.74,,,,,,,,56.76,9,0
46,1,01:48:49,5,68,16.2,4.3,30.3,4.1,,,,,,,,11.90,16.47,16.32,16.19,16.65,,,,,,,,77.53,9,0
48,2,01:49:41,5,67,18.3,4.3,35.5,4.1,,,,,,,,6.49,2.57,2.61,3.12,2.89,,,,,,,,17.67,9,36
49,1,01:49:41,5,68,18.3,4.5,35.6,4.2,,,,,,,,6.13,5.92,6.16,5.43,5.71,,,,,,,,29.35,9,0
50,1,01:51:12,5,66,19.6,4.4,34.2,4.0,,,,,,,,12.07,15.87,15.84,15.60,16.14,,,,,,,,75.52,9,0
51,2,01:52:00,2,66,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,01:52:00,2,63,18.4,,,,,,,,,,,4.09,9.09,,,,,,,,,,,13.18,5,0
53,1,01:55:39,5,63,19.6,4.3,31.1,10.1,,,,,,,,10.45,16.33,16.38,16.95,15.21,,,,,,,,75.33,16,0
54,1,02:02:19,5,64,16.3,4.3,32.0,4.1,,,,,,,,10.06,5.21,5.06,5.48,4.84,,,,,,,,30.64,9,0
55,1,02:08:12,5,57,19.8,4.3,33.3,4.1,,,,,,,,11.13,15.45,16.71,15.51,15.43,,,,,,,,74.23,9,0
56,1,02:15:36,5,62,13.2,4.3,30.0,4.1,,,,,,,,9.32,6.81,6.44,5.66,6.02,,,,,,,,34.26,9,0
57,1,02:15:45,2,71,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
58,1,02:19:13,2,66,11.3,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
59,1,02:22:14,5,65,13.1,4.3,31.7,4.1,,,,,,,,10.17,6.83,6.46,4.42,4.75,,,,,,,,32.64,9,0
60,1,02:22:46,2,60,10.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
61,1,02:25:10,2,70,9.5,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
62,1,02:25:14,2,71,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
63,2,02:25:17,5,66,21.0,4.4,29.4,11.0,,,,,,,,12.38,16.38,16.38,16.68,16.55,,,,,,,,78.38,16,0
64,1,02:26:13,2,60,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
65,1,02:42:57,5,70,17.7,4.2,34.1,4.0,,,,,,,,11.27,15.06,15.89,17.14,16.49,,,,,,,,75.83,9,0
66,1,02:43:07,5,70,16.5,4.3,35.3,4.1,,,,,,,,12.78,17.29,17.70,16.80,16.44,,,,,,,,81.01,9,0
68,1,02:55:22,2,76,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
69,1,03:11:09,5,59,16.1,4.4,32.4,4.1,,,,,,,,11.33,8.96,8.52,4.81,4.65,,,,,,,,38.27,9,0
70,1,03:14:15,2,62,10.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
71,1,03:23:08,2,61,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
72,1,03:24:06,5,70,20.0,4.2,35.5,4.1,,,,,,,,11.55,15.42,15.25,16.22,16.43,,,,,,,,74.88,9,0
73,1,03:25:13,2,83,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
74,1,03:29:07,2,60,10.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
76,1,03:29:35,5,66,19.5,4.4,31.2,4.2,,,,,,,,9.78,13.38,13.99,13.38,13.01,,,,,,,,63.54,9,0
77,2,03:33:12,5,67,17.5,4.3,34.4,4.1,,,,,,,,6.17,3.86,3.73,2.09,1.98,,,,,,,,17.84,9,36
78,1,03:33:13,5,68,17.6,4.4,34.7,4.1,,,,,,,,12.33,12.58,12.57,11.38,14.08,,,,,,,,62.94,9,0
79,1,03:43:01,5,69,17.2,4.2,33.6,4.0,,,,,,,,10.70,16.84,16.75,16.36,16.08,,,,,,,,76.73,9,0
81,1,03:43:32,5,66,19.7,4.5,35.0,4.2,,,,,,,,10.13,14.37,14.46,11.90,13.31,,,,,,,,64.17,9,0
82,1,03:43:45,2,71,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
83,1,03:46:04,2,35,5.6,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0
84,1,03:46:39,2,68,11.6,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,3,0
85,1,03:48:30,2,60,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
86,1,03:53:36,2,68,11.2,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.84,3,0
88,1,03:54:55,5,70,12.4,21.8,9.5,22.3,,,,,,,,8.64,10.82,8.24,8.36,7.05,,,,,,,,43.10,11,0
89,1,03:55:48,5,68,19.5,4.3,28.0,10.1,,,,,,,,9.74,8.01,8.27,4.11,4.81,,,,,,,,34.93,16,0
90,1,03:56:01,5,67,19.4,4.2,31.6,4.1,,,,,,,,11.41,16.10,15.87,13.75,14.26,,,,,,,,71.40,9,0
91,1,03:56:49,5,70,18.9,4.4,29.4,4.2,,,,,,,,9.71,5.71,5.11,4.48,4.05,,,,,,,,29.07,9,0
92,1,04:04:19,5,60,15.6,4.3,33.0,4.1,,,,,,,,11.17,16.57,15.92,15.57,16.34,,,,,,,,75.57,9,0
93,1,04:04:44,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
94,1,04:07:04,2,53,7.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,2,0
95,2,04:08:47,5,68,15.8,4.3,33.4,4.0,,,,,,,,6.49,4.05,3.58,3.73,2.11,,,,,,,,19.96,9,36
96,1,04:08:47,5,68,15.9,4.3,33.4,4.1,,,,,,,,11.83,12.51,12.29,13.41,13.44,,,,,,,,63.48,9,0
97,1,04:16:42,2,74,12.8,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.62,3,0
98,1,04:20:13,2,48,11.0,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
100,1,04:23:01,5,22,15.2,4.4,34.9,5.1,,,,,,,,9.52,5.72,5.62,5.92,5.67,,,,,,,,32.44,9,0
101,1,04:29:51,2,69,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
102,1,04:30:51,2,77,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
103,1,04:33:21,5,67,12.8,21.2,9.5,21.5,,,,,,,,8.23,9.58,6.33,5.86,5.90,,,,,,,,35.90,11,0
104,1,04:37:00,2,71,12.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
105,1,04:38:12,5,65,16.0,4.2,33.7,4.1,,,,,,,,10.86,15.80,16.41,15.88,15.89,,,,,,,,74.84,9,0
106,2,04:38:12,5,74,20.3,4.4,30.3,11.0,,,,,,,,10.95,16.55,16.89,18.93,18.19,,,,,,,,81.51,16,0
107,1,04:38:20,5,70,17.1,4.3,31.6,4.1,,,,,,,,9.50,4.91,4.80,3.27,2.53,,,,,,,,25.00,9,0
108,1,04:42:13,5,70,17.6,4.3,35.0,4.1,,,,,,,,11.45,15.93,15.97,17.16,16.46,,,,,,,,76.97,9,0
109,1,04:43:02,5,68,16.4,4.4,30.3,10.4,,,,,,,,10.19,12.08,13.01,16.38,15.77,,,,,,,,67.43,16,0
110,1,04:43:06,5,58,17.4,4.2,29.7,10.2,,,,,,,,11.49,17.05,17.44,15.84,15.56,,,,,,,,77.38,16,0
111,1,04:43:11,5,65,20.4,4.3,29.4,4.0,,,,,,,,12.24,16.56,16.74,16.12,16.68,,,,,,,,78.34,9,0
112,1,04:43:46,2,68,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0
113,1,04:45:50,5,68,13.7,4.4,33.0,4.1,,,,,,,,10.92,16.54,16.89,17.04,17.19,,,,,,,,78.57,9,0
114,1,04:47:46,2,64,10.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,3,0
115,1,04:48:26,2,70,9.7,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
116,1,04:49:09,2,56,9.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
117,1,04:51:47,5,70,17.5,4.3,37.9,4.0,,,,,,,,12.25,17.18,15.41,13.58,13.95,,,,,,,,72.37,9,0
118,1,04:55:17,5,63,12.6,4.2,34.4,4.0,,,,,,,,8.38,6.93,6.95,6.90,7.72,,,,,,,,36.87,9,0
119,1,04:56:59,2,65,11.8,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
120,1,04:57:02,2,65,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
121,1,04:58:28,2,58,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
122,1,05:00:46,5,60,15.2,4.3,29.3,5.1,,,,,,,,10.83,15.88,15.98,16.05,16.52,,,,,,,,75.27,9,0
123,1,05:01:29,6,65,19.7,4.4,24.7,4.1,4.1,,,,,,,9.81,6.44,5.88,2.41,3.51,4.02,,,,,,,32.06,10,0
124,1,05:02:06,2,63,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
125,1,05:03:31,2,70,11.5,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
126,1,05:03:55,2,66,10.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,3,0
127,2,05:07:56,2,66,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
128,1,05:08:01,2,57,9.3,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.58,2,0
129,1,05:09:33,2,63,8.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
130,1,05:10:51,2,75,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
131,1,05:11:07,5,65,19.0,4.3,33.4,4.2,,,,,,,,10.54,17.82,16.52,14.94,12.87,,,,,,,,72.70,9,0
132,1,05:11:20,5,60,17.2,4.4,34.1,4.1,,,,,,,,10.56,15.27,14.86,16.00,16.05,,,,,,,,72.74,9,0
133,1,05:11:48,2,66,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
134,1,05:11:54,5,65,17.4,4.3,33.7,4.0,,,,,,,,11.66,15.85,15.80,15.21,15.09,,,,,,,,73.60,9,0
135,1,05:12:02,2,70,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
136,1,05:12:52,2,59,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
137,1,05:18:22,2,64,13.3,,,,,,,,,,,4.54,3.32,,,,,,,,,,,7.87,3,0
138,1,05:19:44,5,63,16.4,4.3,31.3,10.2,,,,,,,,10.78,15.24,15.02,16.63,16.01,,,,,,,,73.69,16,0
139,1,05:21:15,2,70,11.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
140,1,05:21:22,2,68,11.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
141,1,05:21:41,2,58,10.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
142,1,05:22:01,2,65,10.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
143,1,05:22:12,5,65,17.3,4.3,32.9,4.0,,,,,,,,11.04,15.11,15.09,14.88,14.70,,,,,,,,70.83,9,0
144,1,05:22:34,2,62,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
145,1,05:25:09,2,66,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
146,1,05:27:26,2,66,12.0,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0
147,1,05:28:26,2,73,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
148,1,05:28:31,2,70,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
149,1,05:29:23,2,58,11.6,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
150,1,05:29:52,2,67,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
151,1,05:30:42,2,75,11.1,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
152,2,05:30:47,2,70,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
153,1,05:30:49,5,67,24.4,4.5,32.0,10.6,,,,,,,,11.66,13.45,14.43,18.56,18.68,,,,,,,,76.78,16,0
154,1,05:31:46,2,62,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
155,1,05:31:55,2,70,11.6,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,0
156,1,05:32:23,2,71,11.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
157,1,05:32:43,2,64,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
158,1,05:32:49,2,67,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
159,1,05:33:33,4,65,14.1,17.3,2.9,,,,,,,,,2.68,3.67,1.42,1.32,,,,,,,,,9.09,3,0
160,1,05:35:07,2,53,7.7,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,2,0
161,1,05:35:21,2,61,11.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
162,1,05:36:09,2,68,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
163,1,05:36:22,2,45,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
164,1,05:36:46,2,62,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
165,1,05:36:50,2,68,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
166,1,05:37:48,6,60,13.6,4.3,25.6,4.0,4.2,,,,,,,10.76,6.00,5.53,3.55,4.41,3.05,,,,,,,33.30,10,0
167,1,05:40:35,2,65,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
168,1,05:40:40,2,68,8.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
169,2,05:40:59,2,66,9.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,2,0
170,1,05:40:59,2,64,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
171,2,05:41:00,2,63,10.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
172,1,05:42:07,5,69,12.2,4.2,33.6,4.0,,,,,,,,9.93,7.22,6.77,5.69,4.91,,,,,,,,34.52,9,0
173,1,05:42:20,2,73,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
174,1,05:42:23,2,67,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
175,1,05:42:58,2,50,9.6,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
176,1,05:43:04,2,65,11.5,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.44,3,0
177,1,05:43:34,2,55,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
178,1,05:44:30,2,67,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
179,1,05:44:33,2,68,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
180,1,05:45:37,2,53,7.7,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0
181,1,05:45:39,2,59,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
182,1,05:47:38,2,53,6.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
183,1,05:50:20,2,75,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
184,1,05:51:46,2,69,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0
185,1,05:52:26,2,71,10.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,3,0
186,1,05:53:10,2,73,10.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
187,1,05:53:32,2,73,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
188,1,05:53:48,2,67,11.6,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
189,1,05:54:46,2,69,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
190,1,05:54:56,2,66,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
191,1,05:55:59,2,61,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
192,2,05:57:32,2,45,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
193,1,05:58:12,2,64,9.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
194,1,05:58:15,2,64,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
195,1,05:59:18,2,64,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
196,1,06:00:11,2,64,11.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.19,3,0
197,1,06:00:38,4,62,14.0,18.1,2.8,,,,,,,,,3.41,7.89,3.71,4.00,,,,,,,,,19.01,3,0
198,1,06:01:07,2,53,6.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
199,1,06:02:06,2,65,11.5,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0
200,1,06:03:04,2,67,13.2,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.21,3,0
201,1,06:05:27,4,62,13.5,25.4,3.5,,,,,,,,,4.15,5.86,5.21,3.98,,,,,,,,,19.20,3,0
202,1,06:06:53,2,47,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
203,1,06:08:26,5,55,20.0,4.2,30.9,10.1,,,,,,,,10.17,12.90,12.71,13.97,13.95,,,,,,,,63.69,16,0
204,1,06:08:47,5,62,16.9,4.4,34.4,4.2,,,,,,,,11.72,16.44,15.91,17.78,14.34,,,,,,,,76.20,9,0
205,1,06:09:45,2,66,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
206,1,06:10:06,2,71,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
207,1,06:12:20,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,06:12:25,2,67,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
209,1,06:15:56,2,66,10.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
210,1,06:17:42,2,64,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
211,1,06:17:43,2,53,6.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
212,2,06:17:43,2,68,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
213,1,06:18:37,2,63,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
214,2,06:18:37,2,68,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
215,1,06:18:41,2,70,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
216,1,06:19:00,2,65,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
217,1,06:21:53,3,30,21.3,4.3,,,,,,,,,,15.61,21.89,21.66,,,,,,,,,,59.15,6,0
218,1,06:22:01,2,67,8.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
219,1,06:22:28,2,67,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
220,2,06:22:29,2,71,13.2,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0
221,2,06:22:30,2,71,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
222,2,06:22:31,2,70,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
223,1,06:22:33,2,61,9.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
224,1,06:23:23,2,62,9.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
225,1,06:24:32,2,66,9.6,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
226,1,06:25:56,2,53,8.2,,,,,,,,,,,3.73,2.31,,,,,,,,,,,6.04,2,0
227,1,06:26:03,2,70,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
228,1,06:27:00,2,64,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
229,1,06:28:14,2,68,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
230,1,06:28:29,2,66,13.1,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.45,3,0
231,1,06:29:08,2,58,10.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
232,1,06:31:32,2,53,7.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
233,1,06:31:34,2,63,9.6,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,2,0
234,1,06:34:15,2,68,11.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
235,1,06:34:50,2,66,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
236,1,06:35:11,2,63,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,0
237,2,06:35:21,2,70,9.0,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
238,1,06:35:26,5,61,18.0,4.3,29.2,10.3,,,,,,,,12.02,15.32,15.27,17.09,16.81,,,,,,,,76.52,16,0
239,1,06:36:10,2,53,6.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
240,1,06:37:05,2,65,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
241,1,06:38:44,2,59,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
242,1,06:39:05,2,69,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
243,1,06:39:09,5,65,13.5,4.3,28.9,3.9,,,,,,,,10.42,18.10,18.22,13.06,15.01,,,,,,,,74.80,9,0
244,1,06:39:23,5,63,20.1,4.3,33.7,4.1,,,,,,,,10.69,11.99,12.45,10.08,9.80,,,,,,,,55.01,9,0
245,1,06:41:18,4,59,14.0,19.3,2.8,,,,,,,,,2.96,7.33,3.16,3.98,,,,,,,,,17.43,3,0
246,1,06:41:26,4,58,11.0,17.7,2.8,,,,,,,,,5.14,9.98,2.69,2.98,,,,,,,,,20.80,3,0
247,1,06:41:30,4,55,15.3,14.2,2.4,,,,,,,,,4.70,12.05,2.41,2.58,,,,,,,,,21.74,8,0
248,2,06:42:47,2,68,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
249,1,06:42:47,2,60,11.6,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
250,1,06:43:22,5,60,17.1,4.2,31.6,4.1,,,,,,,,10.39,15.00,15.01,10.79,10.45,,,,,,,,61.64,9,0
251,1,06:43:45,2,64,9.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
252,1,06:44:16,2,68,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
253,1,06:44:54,4,62,13.3,17.0,2.9,,,,,,,,,4.50,5.63,2.58,2.90,,,,,,,,,15.62,3,0
254,1,06:46:09,2,67,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
255,1,06:46:41,2,68,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
256,1,06:47:32,2,57,9.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
257,2,06:48:23,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,06:48:23,3,68,23.2,4.0,,,,,,,,,,12.29,16.69,9.45,,,,,,,,,,38.42,6,0
259,1,06:49:04,2,63,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
260,1,06:50:25,2,53,7.0,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.13,2,0
261,1,06:50:32,2,73,9.7,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
262,1,06:50:45,3,67,17.6,4.3,,,,,,,,,,10.14,3.55,3.43,,,,,,,,,,17.12,6,0
263,1,06:51:10,2,63,9.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
264,2,06:51:27,2,66,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
265,1,06:51:28,2,60,9.4,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
266,1,06:51:49,2,62,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
267,1,06:51:54,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,06:52:12,2,68,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
269,1,06:52:55,2,56,9.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
270,1,06:53:07,2,65,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
271,1,06:53:45,5,57,15.5,4.3,30.7,10.0,,,,,,,,11.34,15.31,15.21,14.54,15.03,,,,,,,,71.44,16,0
272,1,06:54:43,2,70,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
273,1,06:54:48,2,60,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
274,1,06:54:50,2,64,12.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
275,2,06:55:04,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,1,06:55:04,2,53,6.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
277,1,06:55:06,2,64,11.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
278,1,06:55:41,5,60,13.5,4.2,28.8,4.1,,,,,,,,11.18,17.03,17.02,16.06,16.07,,,,,,,,77.36,9,0
279,2,06:55:42,2,66,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0
280,1,06:55:52,2,69,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
281,2,06:56:01,2,73,8.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
282,1,06:56:02,5,63,19.8,4.3,30.2,10.2,,,,,,,,9.92,17.01,15.88,17.22,16.85,,,,,,,,76.88,16,0
283,1,06:57:47,5,63,17.2,4.3,31.1,4.1,,,,,,,,10.81,10.32,10.29,8.36,8.18,,,,,,,,47.96,9,0
284,1,06:57:51,5,71,15.4,4.4,28.4,4.2,,,,,,,,11.31,18.14,16.22,15.30,18.21,,,,,,,,79.18,9,0
285,1,06:57:56,5,69,11.4,4.3,34.1,4.0,,,,,,,,10.42,10.04,9.87,6.92,8.06,,,,,,,,45.31,9,0
286,1,06:58:01,2,70,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
287,1,06:59:59,2,68,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
288,1,07:00:24,5,59,17.8,4.2,32.6,4.0,,,,,,,,11.37,17.11,16.29,16.02,15.39,,,,,,,,76.18,9,0
289,1,07:01:19,2,68,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
290,1,07:02:29,2,60,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
291,1,07:02:45,4,29,6.2,13.0,4.0,,,,,,,,,1.26,1.30,0.82,0.76,,,,,,,,,4.13,2,33
292,1,07:03:28,2,65,11.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
293,1,07:03:32,2,66,11.0,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.51,3,0
294,1,07:05:09,2,65,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
295,1,07:05:13,2,63,8.6,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
296,1,07:05:20,2,74,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
297,2,07:05:23,2,72,9.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
298,1,07:05:24,5,65,16.8,4.3,32.4,4.0,,,,,,,,11.24,16.29,16.01,14.90,14.99,,,,,,,,73.43,9,0
299,1,07:06:45,5,59,18.5,4.3,30.7,10.1,,,,,,,,9.61,7.59,7.65,4.31,4.35,,,,,,,,33.51,16,0
300,1,07:07:25,5,60,15.8,4.3,33.1,4.0,,,,,,,,11.08,16.76,16.05,16.56,16.85,,,,,,,,77.31,9,0
301,2,07:08:08,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
302,1,07:08:08,2,53,9.2,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
303,1,07:08:18,2,70,10.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
304,1,07:08:24,2,70,11.7,,,,,,,,,,,4.13,3.16,,,,,,,,,,,7.29,3,0
305,1,07:09:14,5,63,19.8,4.5,29.9,10.9,,,,,,,,10.63,17.25,17.40,16.17,17.08,,,,,,,,78.53,16,0
306,1,07:09:20,2,53,12.4,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0
307,2,07:09:20,2,61,14.0,,,,,,,,,,,3.63,3.46,,,,,,,,,,,7.10,5,0
308,2,07:10:26,2,70,10.5,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,3,0
309,1,07:10:29,2,61,9.0,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
310,2,07:10:30,2,66,10.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,3,0
311,1,07:12:40,2,67,11.3,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
312,1,07:12:47,4,59,13.2,29.2,3.0,,,,,,,,,4.44,4.46,1.81,2.03,,,,,,,,,12.74,3,0
313,1,07:13:56,2,70,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
314,1,07:14:59,2,68,10.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,3,0
315,1,07:16:15,5,66,15.3,4.2,27.9,4.0,,,,,,,,11.31,18.39,16.43,15.08,18.76,,,,,,,,79.97,9,0
316,1,07:16:39,2,55,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
317,1,07:18:05,2,70,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
318,1,07:19:06,2,66,12.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
319,1,07:19:55,5,68,16.9,4.3,30.8,10.1,,,,,,,,9.86,9.01,8.63,8.76,7.84,,,,,,,,44.10,16,0
320,1,07:20:24,2,59,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
321,1,07:21:10,5,62,18.7,4.4,29.8,4.0,,,,,,,,11.57,17.69,17.15,13.70,19.06,,,,,,,,79.17,9,0
322,1,07:21:58,2,53,9.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
323,1,07:23:28,2,68,9.5,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
324,1,07:23:40,4,62,12.3,35.2,4.0,,,,,,,,,9.10,20.95,13.23,13.18,,,,,,,,,56.47,8,0
325,1,07:24:00,2,55,22.7,,,,,,,,,,,7.63,9.97,,,,,,,,,,,17.60,5,0
326,1,07:24:02,2,73,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
327,1,07:24:52,2,64,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
328,1,07:25:02,2,62,10.9,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
329,1,07:25:13,2,72,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
330,1,07:25:36,4,58,11.1,15.9,2.7,,,,,,,,,2.30,3.42,1.93,2.30,,,,,,,,,9.95,3,0
331,1,07:26:01,2,63,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
332,1,07:26:27,2,63,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
333,1,07:27:14,2,63,8.7,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
334,1,07:27:20,5,66,19.0,4.6,35.1,4.0,,,,,,,,11.12,8.05,7.40,6.03,6.39,,,,,,,,39.00,9,0