veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:53,2,74,10.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,48,min5.tye
2,1,00:04:55,2,72,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,4,min5.tye
3,2,00:05:00,2,73,9.0,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.43,2,0,14,min5.tye
4,1,00:05:42,2,65,9.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,13,min5.tye
5,1,00:05:53,2,61,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,90,min5.tye
6,1,00:05:57,2,62,10.7,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,3,0,45,min5.tye
7,1,00:06:04,2,62,8.4,,,,,,,,,,,1.74,2.05,,,,,,,,,,,3.78,2,0,45,min5.tye
8,1,00:08:53,2,69,10.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,8,min5.tye
9,1,00:09:13,2,67,10.1,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,30,min5.tye
10,4,00:11:34,5,61,17.4,4.6,34.0,4.1,,,,,,,,10.90,15.93,15.12,16.44,16.24,,,,,,,,74.63,9,0,28,min5.tye
11,1,00:11:45,2,69,9.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,94,min5.tye
12,1,00:12:08,2,61,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,9,min5.tye
13,1,00:13:20,2,59,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0,44,min5.tye
14,1,00:13:31,2,62,10.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,18,min5.tye
15,4,00:14:02,2,69,9.5,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0,15,min5.tye
16,4,00:14:15,2,68,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,67,min5.tye
17,2,00:14:28,2,70,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,46,min5.tye
18,1,00:16:00,2,62,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,74,min5.tye
19,1,00:17:32,2,65,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,73,min5.tye
20,1,00:19:13,2,64,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,77,min5.tye
21,4,00:19:24,5,66,18.3,4.6,30.7,10.2,,,,,,,,11.17,16.04,15.38,16.45,16.87,,,,,,,,75.91,9,0,82,min5.tye
22,4,00:19:43,2,66,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,56,min5.tye
23,1,00:20:53,2,69,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,66,min5.tye
24,1,00:24:56,2,66,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,34,min5.tye
25,4,00:25:24,2,78,8.4,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0,42,min5.tye
26,4,00:31:53,2,66,13.3,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,3,0,9,min5.tye
27,1,00:38:55,5,64,16.5,4.4,36.3,4.1,,,,,,,,11.86,10.03,10.25,5.27,4.90,,,,,,,,42.31,9,0,53,min5.tye
28,4,00:41:04,2,70,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,77,min5.tye
29,4,00:46:02,2,64,10.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0,82,min5.tye
30,4,00:46:33,2,66,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,19,min5.tye
31,1,00:47:28,2,68,9.0,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0,80,min5.tye
32,4,00:47:40,2,72,10.9,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,13,min5.tye
33,4,00:48:42,5,63,12.3,4.7,31.1,6.1,,,,,,,,9.09,9.57,9.02,8.10,7.43,,,,,,,,43.21,9,0,37,min5.tye
34,1,00:52:36,2,72,13.0,,,,,,,,,,,4.32,3.84,,,,,,,,,,,8.16,3,0,8,min5.tye
35,4,00:58:07,2,65,10.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0,34,min5.tye
36,4,01:01:17,2,66,10.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0,46,min5.tye
37,2,01:01:51,2,69,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,63,min5.tye
38,1,01:02:05,2,71,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,34,min5.tye
39,2,01:02:23,2,71,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,80,min5.tye
40,1,01:06:14,2,56,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,2,0,34,min5.tye
41,1,01:06:52,2,52,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,50,min5.tye
42,1,01:13:46,2,67,12.2,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.02,3,0,67,min5.tye
43,2,01:18:13,2,58,9.2,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,0,12,min5.tye
44,4,01:20:00,2,68,9.2,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,76,min5.tye
45,4,01:34:55,2,68,10.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0,12,min5.tye
46,4,01:35:19,2,70,9.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,12,min5.tye
47,1,01:40:21,5,51,15.8,4.4,35.2,4.1,,,,,,,,5.75,9.42,8.53,8.08,7.57,,,,,,,,39.34,9,0,49,min5.tye
48,1,01:49:58,2,59,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,5,min5.tye
49,1,01:50:06,2,66,10.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0,50,min5.tye
50,1,01:55:02,2,60,12.2,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,3,0,65,min5.tye
51,4,01:57:29,2,56,8.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,89,min5.tye
52,4,02:03:32,2,72,9.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,18,min5.tye
53,1,02:06:26,2,50,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,87,min5.tye
54,1,02:16:20,2,72,9.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,89,min5.tye
55,1,02:18:25,2,63,8.8,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,21,min5.tye
56,1,02:18:38,2,67,13.0,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.76,3,0,90,min5.tye
57,1,02:20:50,2,67,12.2,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,90,min5.tye
58,4,02:20:54,6,61,13.1,4.7,28.1,6.0,6.1,,,,,,,11.88,14.01,13.33,11.04,10.44,10.07,,,,,,,70.77,10,0,87,min5.tye
59,1,02:28:55,2,65,12.3,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.14,3,0,4,min5.tye
60,1,02:32:31,2,74,11.1,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.87,3,0,52,min5.tye
61,1,02:37:58,2,72,9.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,8,min5.tye
62,1,02:39:59,2,62,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,48,min5.tye
63,4,02:42:24,2,71,9.0,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0,80,min5.tye
64,1,02:43:56,2,53,7.9,,,,,,,,,,,1.50,2.07,,,,,,,,,,,3.57,2,0,71,min5.tye
65,1,02:45:41,2,62,9.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0,83,min5.tye
66,1,02:47:38,2,60,8.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,99,min5.tye
67,4,02:48:03,2,71,9.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,73,min5.tye
68,4,02:53:52,6,72,17.2,4.4,24.9,5.1,5.1,,,,,,,9.33,18.82,16.89,11.25,16.88,15.54,,,,,,,88.70,10,0,72,min5.tye
69,4,02:58:58,2,63,12.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,95,min5.tye
70,4,03:03:26,2,67,9.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,5,min5.tye
71,1,03:06:03,2,55,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,6,min5.tye
72,1,03:07:41,2,65,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,11,min5.tye
73,4,03:10:52,2,63,8.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,68,min5.tye
74,4,03:14:06,2,76,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,4,min5.tye
75,4,03:15:06,2,67,8.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,91,min5.tye
76,1,03:15:58,2,63,11.8,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,3,0,16,min5.tye
77,4,03:20:01,2,67,12.1,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.72,3,0,14,min5.tye
78,4,03:21:42,2,67,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,69,min5.tye
79,4,03:24:37,6,69,18.7,4.4,26.9,4.9,5.1,,,,,,,10.66,18.56,18.01,6.21,16.55,17.05,,,,,,,87.03,10,0,55,min5.tye
80,4,03:25:39,2,65,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,38,min5.tye
81,1,03:29:01,2,69,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,71,min5.tye
82,4,03:35:26,2,72,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,47,min5.tye
83,1,03:38:18,2,67,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,4,min5.tye
84,4,03:41:47,2,70,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,80,min5.tye
85,4,03:43:35,2,71,12.1,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0,90,min5.tye
86,1,03:43:51,5,70,15.8,4.3,31.5,10.3,,,,,,,,10.07,7.00,6.15,2.67,3.87,,,,,,,,29.77,9,0,82,min5.tye
87,4,03:44:02,2,70,9.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,33,min5.tye
88,4,03:45:24,2,65,13.1,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0,17,min5.tye
89,4,03:46:05,2,64,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,36,min5.tye
90,1,03:49:07,2,68,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,66,min5.tye
91,4,03:50:19,4,72,13.4,16.8,2.9,,,,,,,,,4.16,3.83,1.18,1.26,,,,,,,,,10.43,3,0,31,min5.tye
92,4,03:50:35,2,69,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,14,min5.tye
93,4,03:50:53,2,66,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,15,min5.tye
94,1,03:52:26,2,72,10.2,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0,35,min5.tye
95,1,03:52:51,5,69,14.3,4.4,31.6,4.1,,,,,,,,8.97,7.30,7.26,6.12,5.75,,,,,,,,35.41,9,0,42,min5.tye
96,4,03:53:33,2,69,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,9,min5.tye
97,1,03:54:48,3,67,10.4,18.8,,,,,,,,,,2.17,1.86,1.36,,,,,,,,,,5.39,3,0,7,min5.tye
98,2,03:55:30,2,75,8.7,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,24,min5.tye
99,1,04:01:40,2,71,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,2,0,85,min5.tye
100,4,04:03:43,2,61,9.1,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,17,min5.tye
101,1,04:04:35,2,70,11.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,23,min5.tye
102,1,04:04:43,2,65,12.2,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.13,3,0,35,min5.tye
103,1,04:05:39,2,68,11.6,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0,35,min5.tye
104,4,04:06:11,2,70,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0,79,min5.tye
105,4,04:08:05,2,63,10.8,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0,64,min5.tye
106,1,04:10:21,5,65,12.8,4.4,34.9,4.1,,,,,,,,11.70,12.72,13.63,8.39,7.68,,,,,,,,54.12,9,0,86,min5.tye
107,1,04:11:28,2,56,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0,88,min5.tye
108,1,04:13:25,2,73,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,91,min5.tye
109,1,04:14:43,2,72,14.3,,,,,,,,,,,5.22,5.37,,,,,,,,,,,10.59,5,0,22,min5.tye
110,1,04:15:52,5,62,16.6,4.3,30.1,10.4,,,,,,,,12.10,13.15,12.31,13.98,13.69,,,,,,,,65.22,9,0,90,min5.tye
111,1,04:16:07,2,66,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,88,min5.tye
112,1,04:16:25,2,68,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,59,min5.tye
113,1,04:16:46,2,64,21.6,,,,,,,,,,,7.87,10.18,,,,,,,,,,,18.04,5,0,60,min5.tye
114,1,04:19:58,2,72,12.3,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,3,0,29,min5.tye
115,4,04:21:16,2,76,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,36,min5.tye
116,1,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
117,2,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,3,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
119,4,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,1,04:22:38,3,1655,207989.8,14.8,,,,,,,,,,176.69,5.18,6.52,,,,,,,,,,188.39,14,10,0,min5.tye
122,1,04:22:43,2,69,12.2,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,19,min5.tye
123,1,04:25:15,2,66,19.1,,,,,,,,,,,8.15,11.70,,,,,,,,,,,19.85,5,0,15,min5.tye
124,1,04:26:09,2,71,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,49,min5.tye
125,1,04:26:24,2,75,8.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,2,0,64,min5.tye
126,1,04:26:38,2,77,11.3,,,,,,,,,,,2.94,3.71,,,,,,,,,,,6.66,3,0,30,min5.tye
127,1,04:27:28,5,64,12.6,4.5,32.4,4.1,,,,,,,,10.96,12.38,11.96,8.97,8.16,,,,,,,,52.43,9,0,38,min5.tye
128,4,04:30:30,2,71,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,26,min5.tye
129,4,04:31:28,2,66,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,92,min5.tye
130,4,04:31:37,2,69,11.7,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0,81,min5.tye
131,2,04:33:08,2,67,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,47,min5.tye
132,2,04:33:18,2,68,12.2,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.02,3,0,37,min5.tye
133,1,04:33:19,2,65,14.7,,,,,,,,,,,4.78,3.24,,,,,,,,,,,8.02,5,0,78,min5.tye
134,1,04:34:48,2,71,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,89,min5.tye
135,1,04:34:51,2,71,12.3,,,,,,,,,,,3.38,3.83,,,,,,,,,,,7.20,3,0,12,min5.tye
136,2,04:36:09,2,77,12.2,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,39,min5.tye
137,1,04:38:08,2,51,20.1,,,,,,,,,,,12.98,21.44,,,,,,,,,,,34.41,5,0,26,min5.tye
138,1,04:38:39,2,64,23.4,,,,,,,,,,,10.44,17.01,,,,,,,,,,,27.45,5,0,40,min5.tye
139,4,04:38:53,2,55,9.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,0,83,min5.tye
140,1,04:40:50,2,63,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,18,min5.tye
141,4,04:40:50,2,69,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,85,min5.tye
142,4,04:42:22,2,69,12.2,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,77,min5.tye
143,1,04:42:33,4,68,12.6,4.3,18.9,,,,,,,,,10.78,11.49,10.24,14.72,,,,,,,,,47.24,8,0,7,min5.tye
144,4,04:42:34,2,51,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,88,min5.tye
145,1,04:42:36,2,72,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,6,min5.tye
146,1,04:42:56,5,65,16.9,4.6,31.9,4.1,,,,,,,,10.63,8.28,8.52,6.22,5.08,,,,,,,,38.74,9,0,88,min5.tye
147,1,04:43:33,5,71,16.2,4.5,33.0,4.1,,,,,,,,9.58,8.68,8.92,4.87,5.77,,,,,,,,37.81,9,0,64,min5.tye
148,1,04:43:38,3,66,14.1,19.1,,,,,,,,,,4.83,5.94,1.25,,,,,,,,,,12.02,8,0,56,min5.tye
149,1,04:45:21,5,69,19.0,4.4,32.1,5.1,,,,,,,,10.03,9.05,7.31,5.04,6.05,,,,,,,,37.48,9,0,41,min5.tye
150,2,04:45:26,2,73,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,75,min5.tye
151,4,04:46:35,3,65,16.8,4.8,,,,,,,,,,10.85,22.74,20.21,,,,,,,,,,53.81,6,0,19,min5.tye
152,4,04:48:55,2,61,9.5,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,2,0,64,min5.tye
153,4,04:49:57,2,67,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,11,min5.tye
154,4,04:50:08,2,66,7.3,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.94,2,0,73,min5.tye
155,1,04:50:23,2,71,10.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,47,min5.tye
156,4,04:50:34,2,65,10.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,60,min5.tye
157,1,04:52:00,2,70,12.2,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,20,min5.tye
158,4,04:53:43,2,68,8.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,43,min5.tye
159,1,04:54:03,2,69,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,10,min5.tye
160,4,04:54:30,2,73,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,80,min5.tye
161,4,04:54:36,2,68,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,40,min5.tye
162,4,04:55:21,2,58,8.1,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,74,min5.tye
163,1,04:57:10,2,70,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,75,min5.tye
164,4,04:57:10,2,70,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,48,min5.tye
165,1,04:57:24,2,67,8.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,10,min5.tye
166,1,04:57:50,2,70,9.8,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,3,0,87,min5.tye
167,1,04:59:15,2,69,9.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,49,min5.tye
168,4,05:00:08,2,70,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,2,min5.tye
169,1,05:01:51,5,70,15.6,4.3,32.2,4.2,,,,,,,,10.46,5.31,5.92,3.64,3.18,,,,,,,,28.51,9,0,96,min5.tye
170,1,05:02:04,2,53,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0,31,min5.tye
171,4,05:02:34,2,69,12.3,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0,72,min5.tye
172,3,05:02:49,3,56,170735.6,9.4,,,,,,,,,,0.74,2.43,1.43,,,,,,,,,,4.61,14,10:8,0,min5.tye
173,4,05:02:55,2,65,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,87,min5.tye
174,4,05:03:04,2,81,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,16,min5.tye
175,1,05:03:06,4,63,11.8,20.3,3.5,,,,,,,,,3.66,8.23,3.91,3.16,,,,,,,,,18.95,3,0,16,min5.tye
176,4,05:03:06,2,78,8.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,68,min5.tye
177,4,05:03:27,2,71,11.7,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,0,67,min5.tye
178,4,05:03:40,2,71,8.9,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0,71,min5.tye
179,4,05:04:19,3,70,14.2,12.8,,,,,,,,,,4.73,3.18,1.32,,,,,,,,,,9.22,8,0,58,min5.tye
180,1,05:04:24,2,71,12.4,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.05,3,0,3,min5.tye
181,4,05:05:51,2,61,12.8,,,,,,,,,,,7.43,10.84,,,,,,,,,,,18.27,5,0,51,min5.tye
182,1,05:06:00,2,65,9.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0,19,min5.tye
183,1,05:06:16,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,38,min5.tye
184,1,05:06:23,2,74,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,24,min5.tye
185,1,05:07:43,5,65,17.5,4.6,30.8,10.2,,,,,,,,11.86,18.97,18.86,18.29,18.00,,,,,,,,85.98,9,0,55,min5.tye
186,2,05:07:52,2,69,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,59,min5.tye
187,1,05:07:56,2,55,12.3,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,42,min5.tye
188,1,05:08:15,3,63,8.9,15.6,,,,,,,,,,1.99,3.15,2.76,,,,,,,,,,7.90,2,0,48,min5.tye
189,1,05:08:48,2,60,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,31,min5.tye
190,4,05:09:36,2,59,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,28,min5.tye
191,4,05:09:45,2,50,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,20,min5.tye
192,3,05:09:46,2,71,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,94,min5.tye
193,4,05:09:48,5,62,14.1,4.4,31.3,4.1,,,,,,,,9.83,17.77,16.79,19.31,18.49,,,,,,,,82.20,9,0,60,min5.tye
194,4,05:10:26,2,69,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,70,min5.tye
195,4,05:11:06,2,71,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,84,min5.tye
196,4,05:11:22,2,66,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,82,min5.tye
197,1,05:12:03,2,70,14.3,,,,,,,,,,,4.49,3.90,,,,,,,,,,,8.39,5,0,41,min5.tye
198,1,05:13:14,2,61,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,9,min5.tye
199,4,05:13:40,2,66,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,41,min5.tye
200,1,05:14:32,2,67,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,87,min5.tye
201,1,05:14:34,2,65,11.3,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,23,min5.tye
202,1,05:14:42,2,70,10.7,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,70,min5.tye
203,4,05:14:42,2,67,12.2,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,3,min5.tye
204,1,05:14:54,2,69,11.3,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,58,min5.tye
205,4,05:14:55,2,61,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,0,81,min5.tye
206,1,05:15:07,2,66,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,78,min5.tye
207,1,05:15:36,2,69,11.3,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.68,3,0,50,min5.tye
208,1,05:16:02,2,60,21.4,,,,,,,,,,,6.66,11.09,,,,,,,,,,,17.75,5,0,56,min5.tye
209,4,05:16:36,2,64,14.6,,,,,,,,,,,4.45,2.76,,,,,,,,,,,7.21,5,0,0,min5.tye
210,1,05:16:43,2,70,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,59,min5.tye
211,1,05:17:02,3,63,18.4,4.4,,,,,,,,,,9.66,12.48,12.26,,,,,,,,,,34.41,6,0,55,min5.tye
212,1,05:17:51,6,58,11.4,4.4,29.3,5.0,5.1,,,,,,,10.64,20.70,20.71,21.26,17.65,18.31,,,,,,,109.26,10,0,72,min5.tye
213,3,05:19:04,5,71,16.1,4.4,33.0,4.1,,,,,,,,4.62,3.28,2.61,2.59,1.96,,,,,,,,15.06,9,0,36,min5.tye
214,4,05:19:04,5,71,16.0,4.5,32.9,4.1,,,,,,,,2.51,2.55,2.09,2.31,2.56,,,,,,,,12.02,14,3,38,min5.tye
215,4,05:19:06,4,63,13.3,21.8,2.7,,,,,,,,,3.52,3.40,2.13,2.55,,,,,,,,,11.61,3,0,2,min5.tye
216,4,05:19:16,2,75,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,12,min5.tye
217,4,05:19:39,2,72,13.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0,45,min5.tye
218,4,05:19:56,2,69,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,86,min5.tye
219,1,05:20:29,2,69,9.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,0,29,min5.tye
220,4,05:20:46,2,63,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,87,min5.tye
221,4,05:20:51,2,68,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,60,min5.tye
222,4,05:21:02,2,77,10.0,,,,,,,,,,,1.30,1.56,,,,,,,,,,,2.86,3,0,27,min5.tye
223,1,05:21:12,2,64,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,68,min5.tye
224,4,05:21:36,2,66,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,57,min5.tye
225,2,05:22:06,2,31,9.5,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,2,2,24,min5.tye
226,2,05:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,4,05:22:08,2,66,9.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0,57,min5.tye
228,1,05:22:16,5,60,17.9,4.3,30.2,4.1,,,,,,,,11.69,15.23,14.47,13.79,13.59,,,,,,,,68.77,9,0,86,min5.tye
229,4,05:22:43,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,80,min5.tye
230,4,05:23:16,2,73,9.6,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,2,min5.tye
231,4,05:23:50,2,68,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,91,min5.tye
232,4,05:23:57,2,55,8.2,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,2,0,51,min5.tye
233,1,05:24:29,2,69,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,74,min5.tye
234,4,05:24:34,2,66,10.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,26,min5.tye
235,1,05:24:54,2,65,14.9,,,,,,,,,,,3.43,8.29,,,,,,,,,,,11.72,5,0,46,min5.tye
236,2,05:24:59,2,71,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,99,min5.tye
237,2,05:25:48,2,62,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,2,0,68,min5.tye
238,3,05:25:48,2,66,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,31,min5.tye
239,4,05:25:48,2,62,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,31,min5.tye
240,4,05:25:52,2,65,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,80,min5.tye
241,4,05:26:04,2,72,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,51,min5.tye
242,1,05:26:08,4,66,12.6,4.3,19.5,,,,,,,,,11.12,11.31,11.31,15.46,,,,,,,,,49.21,8,0,27,min5.tye
243,1,05:26:11,2,65,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,15,min5.tye
244,2,05:26:12,2,70,9.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,2,0,74,min5.tye
245,4,05:26:44,2,67,11.6,,,,,,,,,,,3.42,5.03,,,,,,,,,,,8.45,3,0,24,min5.tye
246,1,05:27:03,2,69,11.9,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0,51,min5.tye
247,1,05:27:25,2,68,9.7,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,49,min5.tye
248,3,05:27:42,2,81,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0,11,min5.tye
249,4,05:27:43,2,70,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0,95,min5.tye
250,4,05:27:48,2,73,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,73,min5.tye
251,4,05:28:00,2,67,14.1,,,,,,,,,,,4.38,3.36,,,,,,,,,,,7.74,5,0,56,min5.tye
252,4,05:28:53,2,65,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,77,min5.tye
253,3,05:29:27,2,25,12.0,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0,72,min5.tye
254,4,05:29:47,2,67,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,97,min5.tye
255,2,05:29:50,2,54,11.8,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,61,min5.tye
256,4,05:30:05,2,67,9.0,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,16,min5.tye
257,4,05:30:42,2,73,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,11,min5.tye
258,4,05:30:47,2,67,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0,63,min5.tye
259,4,05:31:07,2,79,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,83,min5.tye
260,4,05:31:10,2,77,9.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,46,min5.tye
261,4,05:31:29,2,71,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,17,min5.tye
262,1,05:31:40,5,63,15.1,4.4,32.6,4.2,,,,,,,,12.96,21.52,19.48,18.77,18.83,,,,,,,,91.56,9,0,27,min5.tye
263,4,05:31:49,2,67,9.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,39,min5.tye
264,4,05:32:32,2,70,8.3,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,45,min5.tye
265,1,05:33:29,4,55,11.2,15.6,2.9,,,,,,,,,2.49,3.34,1.79,1.85,,,,,,,,,9.47,3,0,93,min5.tye
266,1,05:33:38,3,59,7.3,11.3,,,,,,,,,,1.42,1.97,1.32,,,,,,,,,,4.71,2,0,1,min5.tye
267,2,05:33:38,5,54,15.9,4.4,30.3,4.1,,,,,,,,13.02,17.08,16.43,16.49,16.57,,,,,,,,79.59,9,0,92,min5.tye
268,1,05:33:47,2,73,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,7,min5.tye
269,4,05:33:49,2,63,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,11,min5.tye
270,4,05:34:02,2,62,8.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,13,min5.tye
271,1,05:34:04,5,66,18.0,4.3,31.6,10.3,,,,,,,,10.31,6.41,6.32,3.90,3.58,,,,,,,,30.52,9,0,21,min5.tye
272,1,05:34:12,2,28,10.7,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,3,0,33,min5.tye
273,4,05:34:32,2,65,8.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,96,min5.tye
274,4,05:34:44,2,66,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,46,min5.tye
275,1,05:35:19,2,66,11.4,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.55,3,0,54,min5.tye
276,4,05:36:07,2,73,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,35,min5.tye
277,1,05:36:17,2,70,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,31,min5.tye
278,4,05:36:24,2,75,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,73,min5.tye
279,1,05:36:58,2,67,9.6,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,56,min5.tye
280,4,05:36:58,2,69,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,39,min5.tye
281,1,05:37:02,2,78,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,6,min5.tye
282,4,05:37:23,2,71,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,89,min5.tye
283,1,05:37:33,2,70,9.0,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.28,2,0,24,min5.tye
284,2,05:38:11,2,68,9.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,46,min5.tye
285,1,05:38:13,2,61,8.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,95,min5.tye
286,4,05:38:21,2,63,11.0,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0,34,min5.tye
287,3,05:39:09,2,64,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0,28,min5.tye
288,4,05:39:09,2,53,11.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0,7,min5.tye
289,4,05:39:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,60,min5.tye
290,4,05:39:51,2,73,16.7,,,,,,,,,,,4.13,6.08,,,,,,,,,,,10.21,5,0,66,min5.tye
291,4,05:40:01,2,66,9.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0,91,min5.tye
292,4,05:40:06,2,63,11.1,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0,8,min5.tye
293,1,05:40:07,2,66,9.7,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0,61,min5.tye
294,4,05:40:16,2,69,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,65,min5.tye
295,1,05:40:58,2,74,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,60,min5.tye
296,4,05:41:15,2,70,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,35,min5.tye
297,4,05:41:36,3,64,15.7,4.2,,,,,,,,,,9.75,6.64,6.90,,,,,,,,,,23.29,6,0,77,min5.tye
298,4,05:41:37,2,64,5.0,,,,,,,,,,,4.63,4.30,,,,,,,,,,,8.92,2,0,32,min5.tye
299,1,05:41:45,2,66,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,54,min5.tye
300,1,05:42:34,3,66,17.0,4.8,,,,,,,,,,12.28,15.90,15.67,,,,,,,,,,43.86,6,0,78,min5.tye
301,4,05:42:35,4,65,14.7,4.4,35.5,,,,,,,,,10.30,5.16,4.72,6.29,,,,,,,,,26.47,8,0,2,min5.tye
302,4,05:42:38,4,66,11.4,4.4,31.7,,,,,,,,,10.05,5.12,5.57,6.99,,,,,,,,,27.73,8,0,62,min5.tye