veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:08,2,60,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
2,2,00:04:51,2,49,7.5,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0
3,1,00:09:41,2,62,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
4,2,00:10:19,5,63,19.6,4.2,34.2,10.0,,,,,,,,10.19,15.10,15.52,16.36,15.92,,,,,,,,73.09,16,0
5,2,00:13:17,2,63,8.4,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
6,2,00:17:07,2,58,9.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,2,0
7,2,00:17:12,2,56,11.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
8,1,00:17:13,5,60,15.1,4.3,28.9,4.0,,,,,,,,11.66,15.10,14.35,15.97,15.76,,,,,,,,72.84,9,0
9,1,00:17:51,2,63,9.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,0
10,1,00:18:31,4,63,11.8,18.5,2.8,,,,,,,,,3.01,3.15,1.74,1.90,,,,,,,,,9.80,3,0
11,2,00:19:17,3,54,10.0,14.1,,,,,,,,,,2.22,2.06,1.66,,,,,,,,,,5.94,3,0
12,1,00:20:01,2,58,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
13,1,00:20:49,2,62,9.8,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,3,0
14,2,00:21:40,2,68,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
15,1,00:29:35,5,67,13.3,4.3,29.1,4.0,,,,,,,,8.47,3.67,4.39,3.72,3.48,,,,,,,,23.73,9,0
16,2,00:31:01,2,64,8.7,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
17,2,00:31:29,2,65,10.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0
18,1,00:33:49,5,60,13.3,27.2,2.9,2.9,,,,,,,,4.61,6.26,2.98,2.58,2.07,,,,,,,,18.49,3,0
19,1,00:33:57,5,62,19.6,4.3,32.4,4.0,,,,,,,,9.39,7.38,7.14,4.55,6.14,,,,,,,,34.59,9,0
20,2,00:34:32,5,61,15.0,4.3,28.0,4.1,,,,,,,,9.09,4.28,4.63,2.81,2.93,,,,,,,,23.75,9,0
21,1,00:36:22,2,58,11.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
22,2,00:37:41,5,59,12.2,4.2,34.4,4.0,,,,,,,,9.03,13.62,13.36,9.90,9.85,,,,,,,,55.76,9,0
23,2,00:38:32,2,62,11.2,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0
24,1,00:44:09,5,60,20.3,4.2,33.8,4.0,,,,,,,,10.65,12.65,13.83,10.44,10.77,,,,,,,,58.33,9,0
25,1,00:46:45,2,60,10.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
26,1,00:47:18,2,58,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
27,1,00:49:08,2,62,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
28,1,00:56:40,5,62,19.5,4.4,32.9,4.0,,,,,,,,9.91,8.86,8.62,6.02,5.70,,,,,,,,39.12,9,0
29,1,00:57:04,2,66,13.2,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
30,2,00:58:37,2,64,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
31,2,01:00:23,2,69,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
32,1,01:01:59,2,58,8.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
33,1,01:04:53,4,63,15.2,4.4,20.3,,,,,,,,,9.07,10.41,10.04,9.61,,,,,,,,,39.13,8,0
34,2,01:06:06,2,64,9.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
35,2,01:07:17,2,62,8.7,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.38,2,0
36,1,01:10:10,2,60,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
37,2,01:19:55,2,60,11.3,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,3,0
38,1,01:20:32,2,60,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
39,2,01:20:35,2,63,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
40,2,01:23:29,2,58,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
41,2,01:33:22,6,63,17.3,4.3,34.7,5.1,5.0,,,,,,,11.79,14.90,14.76,13.50,13.07,11.79,,,,,,,79.81,10,0
42,2,01:33:33,6,66,20.5,4.2,34.7,5.0,5.1,,,,,,,9.89,13.03,13.33,10.93,10.28,8.52,,,,,,,65.98,10,0
43,1,01:36:58,2,63,10.8,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0
44,1,01:39:44,2,58,10.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
45,1,01:42:44,2,62,12.1,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
46,2,01:53:38,2,63,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
47,2,01:55:29,2,60,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
48,2,01:56:10,2,62,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
49,1,01:58:21,2,65,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
50,2,02:03:18,2,62,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
51,1,02:09:07,2,63,12.9,,,,,,,,,,,3.52,3.81,,,,,,,,,,,7.33,3,0
52,1,02:18:29,2,58,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
53,2,02:21:49,2,58,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
54,1,02:23:40,2,61,10.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
55,1,02:36:38,2,60,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
56,1,02:57:47,5,62,17.9,4.3,36.9,4.4,,,,,,,,10.11,7.22,6.93,3.56,4.08,,,,,,,,31.90,9,0
57,2,02:59:55,4,63,11.9,20.9,2.8,,,,,,,,,2.28,2.34,1.54,1.57,,,,,,,,,7.74,3,0
58,2,03:07:38,2,16,8.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,0
59,2,03:19:53,2,68,11.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
60,1,03:29:25,5,63,19.6,4.3,29.8,11.0,,,,,,,,8.93,5.94,6.36,4.24,4.68,,,,,,,,30.14,16,0
61,1,03:29:30,2,63,19.7,,,,,,,,,,,8.90,11.89,,,,,,,,,,,20.79,5,0
62,2,03:32:50,3,62,10.9,19.1,,,,,,,,,,2.64,3.63,1.16,,,,,,,,,,7.43,3,0
63,1,03:40:31,2,58,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
64,1,03:40:56,5,61,17.2,4.1,36.6,4.1,,,,,,,,11.99,11.51,15.24,13.28,13.92,,,,,,,,65.95,9,0
65,2,03:41:35,2,59,22.4,,,,,,,,,,,7.18,10.04,,,,,,,,,,,17.22,5,0
66,2,03:41:54,2,55,10.9,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.47,3,0
67,2,03:48:02,6,62,17.7,4.2,20.7,9.9,22.0,,,,,,,8.60,6.95,7.08,10.77,10.36,7.87,,,,,,,51.62,12,0
68,2,03:48:10,2,63,8.4,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.97,2,0
69,1,03:58:25,2,84,9.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
70,2,03:59:47,3,60,9.4,11.7,,,,,,,,,,1.52,1.80,1.07,,,,,,,,,,4.39,2,0
71,2,04:04:39,2,69,8.3,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
72,2,04:07:06,5,60,10.8,4.3,36.0,4.0,,,,,,,,7.03,12.25,12.26,11.00,10.85,,,,,,,,53.39,9,0
73,2,04:07:32,5,62,12.6,22.3,9.1,21.7,,,,,,,,8.21,15.07,10.79,5.38,5.19,,,,,,,,44.64,11,0
74,1,04:07:59,5,59,16.2,4.2,32.7,4.0,,,,,,,,10.34,14.30,14.40,14.07,13.98,,,,,,,,67.10,9,0
75,2,04:09:51,5,63,18.4,4.3,29.5,4.1,,,,,,,,10.02,12.78,11.92,12.42,11.84,,,,,,,,58.97,9,0
76,1,04:10:46,2,59,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
77,1,04:10:56,2,58,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
78,1,04:15:01,2,58,9.8,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.64,2,0
79,1,04:16:28,2,60,10.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.03,3,0
80,2,04:19:09,2,56,10.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
81,2,04:19:31,5,66,20.2,4.3,29.9,4.0,,,,,,,,8.74,5.03,5.40,2.72,3.29,,,,,,,,25.18,9,0
82,1,04:20:49,5,68,19.2,4.2,32.1,10.0,,,,,,,,10.32,6.51,6.54,3.37,3.34,,,,,,,,30.09,16,0
83,2,04:20:54,5,63,16.2,4.4,27.5,4.1,,,,,,,,9.54,7.23,6.83,5.34,5.29,,,,,,,,34.24,9,0
84,2,04:26:26,2,64,13.2,,,,,,,,,,,3.54,6.84,,,,,,,,,,,10.38,3,0
85,1,04:27:53,5,63,19.4,4.3,32.0,4.0,,,,,,,,9.36,8.02,8.15,4.75,5.88,,,,,,,,36.16,9,0
86,1,04:28:49,2,80,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
87,1,04:30:07,2,58,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
88,2,04:31:09,5,65,11.4,4.3,35.4,4.1,,,,,,,,9.14,12.74,11.78,9.40,12.65,,,,,,,,55.71,9,0
89,1,04:33:55,2,55,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
90,1,04:34:20,2,63,11.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
91,2,04:41:01,2,70,12.9,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.88,3,0
92,1,04:42:00,5,61,15.8,4.2,31.8,4.0,,,,,,,,11.08,15.92,15.54,13.65,14.35,,,,,,,,70.54,9,0
93,1,04:42:19,5,55,15.6,4.2,31.9,4.0,,,,,,,,10.42,16.30,15.26,11.62,14.44,,,,,,,,68.04,9,0
94,2,04:48:28,2,61,13.1,,,,,,,,,,,3.20,4.49,,,,,,,,,,,7.69,3,0
95,2,04:52:56,7,63,18.0,4.5,35.5,4.5,4.6,5.0,,,,,,11.70,8.76,7.89,4.30,4.37,3.59,3.66,,,,,,44.27,10,0
96,2,04:52:58,6,63,16.6,4.5,26.4,5.0,5.0,,,,,,,10.21,5.71,5.04,3.10,2.98,3.60,,,,,,,30.64,10,0
97,1,04:54:32,2,57,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
98,1,04:55:24,2,65,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
99,2,04:57:49,2,63,9.5,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.98,2,0
100,1,05:00:14,2,62,10.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
101,2,05:00:42,2,61,21.1,,,,,,,,,,,6.76,11.49,,,,,,,,,,,18.25,5,0
102,1,05:02:25,2,59,12.7,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.05,3,0
103,2,05:02:41,2,60,21.3,,,,,,,,,,,7.66,10.14,,,,,,,,,,,17.80,5,0
104,1,05:03:20,2,59,12.0,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
105,1,05:03:24,2,60,9.1,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
106,2,05:04:44,2,68,10.8,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,3,0
107,2,05:05:48,5,60,12.3,4.2,32.0,4.0,,,,,,,,7.94,9.14,8.51,7.42,7.17,,,,,,,,40.18,9,0
108,1,05:07:06,2,57,10.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
109,2,05:07:34,5,62,12.7,4.3,29.3,4.0,,,,,,,,9.88,10.71,10.06,8.98,10.10,,,,,,,,49.73,9,0
110,2,05:11:31,2,58,9.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
111,1,05:12:15,4,60,14.3,18.2,2.8,,,,,,,,,3.79,3.69,2.56,2.18,,,,,,,,,12.22,8,0
112,2,05:14:48,4,58,18.8,4.3,30.7,,,,,,,,,9.26,4.41,4.88,5.95,,,,,,,,,24.50,8,0
113,2,05:16:03,5,60,14.6,4.3,33.7,4.1,,,,,,,,9.28,7.39,7.14,6.00,5.90,,,,,,,,35.71,9,0
114,1,05:19:36,2,57,10.9,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
115,1,05:20:22,2,59,8.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
116,2,05:22:00,2,59,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0
117,2,05:22:08,2,63,12.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0
118,2,05:23:15,2,61,10.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
119,2,05:23:53,5,61,12.1,4.3,35.8,3.9,,,,,,,,10.03,12.18,11.27,8.25,9.41,,,,,,,,51.15,9,0
120,2,05:24:14,2,60,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
121,1,05:25:13,5,63,19.8,4.4,37.7,4.0,,,,,,,,8.71,6.86,6.83,5.71,5.87,,,,,,,,33.99,9,0
122,2,05:26:12,2,60,22.2,,,,,,,,,,,8.44,9.62,,,,,,,,,,,18.06,5,0
123,2,05:26:34,5,63,15.6,4.2,37.4,4.1,,,,,,,,7.89,6.43,6.17,7.85,7.36,,,,,,,,35.70,9,0
125,2,05:26:57,2,65,11.2,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
126,1,05:27:38,2,62,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
127,1,05:28:49,2,60,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
128,2,05:29:40,2,60,8.2,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
129,2,05:30:17,3,64,19.6,4.4,,,,,,,,,,9.37,4.16,3.49,,,,,,,,,,17.02,6,0
130,1,05:31:26,2,58,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
131,1,05:32:04,4,56,19.6,28.6,4.0,,,,,,,,,7.15,7.26,3.62,2.86,,,,,,,,,20.89,8,0
132,1,05:32:39,2,55,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
133,2,05:33:16,2,58,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
134,1,05:33:21,2,60,8.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
135,1,05:33:48,2,60,11.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,3,0
136,2,05:34:48,6,60,13.4,4.3,29.5,4.1,4.1,,,,,,,8.17,6.00,6.69,4.68,3.86,4.98,,,,,,,34.38,10,0
137,2,05:35:27,2,70,8.9,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
138,2,05:36:07,2,76,11.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
139,2,05:36:36,5,60,16.2,4.4,28.0,4.1,,,,,,,,9.31,6.36,5.90,6.08,5.64,,,,,,,,33.29,9,0
140,1,05:36:54,2,60,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
141,2,05:37:57,5,59,12.8,4.3,32.7,4.0,,,,,,,,9.28,14.29,13.36,12.80,12.96,,,,,,,,62.69,9,0
142,1,05:38:20,2,53,10.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,3,0
143,1,05:38:39,5,62,16.5,4.2,28.3,4.0,,,,,,,,10.73,14.00,14.11,13.49,15.33,,,,,,,,67.66,9,0
144,2,05:39:28,2,60,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
145,1,05:40:04,2,55,8.9,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
146,2,05:41:33,2,56,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
147,2,05:43:59,2,63,8.6,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
148,2,05:46:48,2,58,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
149,1,05:47:00,2,59,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
150,1,05:47:02,2,66,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
151,2,05:47:21,5,58,15.9,4.3,24.2,9.1,,,,,,,,10.23,5.94,6.10,5.10,4.88,,,,,,,,32.26,16,0
152,2,05:47:35,5,63,19.6,4.3,32.7,4.0,,,,,,,,10.83,14.01,13.98,15.16,15.04,,,,,,,,69.03,9,0
153,1,05:48:30,2,59,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
154,1,05:49:20,5,59,17.5,4.2,31.8,10.1,,,,,,,,10.37,14.11,14.49,17.35,17.77,,,,,,,,74.10,16,0
155,1,05:49:53,2,57,9.3,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
156,2,05:50:08,5,59,13.7,4.3,31.2,10.0,,,,,,,,9.55,5.53,5.53,5.22,5.17,,,,,,,,31.00,16,0
157,1,05:50:42,2,53,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
158,2,05:51:37,2,62,11.8,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.62,3,0
159,1,05:52:50,2,58,9.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
160,1,05:53:20,2,60,11.4,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0
161,1,05:53:31,2,66,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
162,1,05:54:01,2,63,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
163,2,05:54:43,2,56,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0
164,2,05:55:46,5,64,19.6,4.3,27.5,10.0,,,,,,,,9.26,9.72,9.76,8.36,8.38,,,,,,,,45.49,16,0
165,2,05:56:51,5,63,17.8,4.3,31.7,4.0,,,,,,,,10.51,12.44,12.27,12.98,13.67,,,,,,,,61.85,9,0
166,1,05:56:57,2,57,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
167,2,05:56:58,3,63,16.9,4.2,,,,,,,,,,9.94,7.75,7.13,,,,,,,,,,24.81,6,0
168,1,05:57:21,2,65,9.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
169,2,05:59:29,5,60,19.7,4.5,30.3,4.0,,,,,,,,10.52,9.14,9.62,6.94,6.16,,,,,,,,42.38,9,0
170,1,06:00:30,2,56,10.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
171,1,06:00:37,5,58,11.3,4.2,26.7,4.0,,,,,,,,8.52,6.15,6.53,6.34,6.31,,,,,,,,33.85,9,0
172,2,06:01:03,5,54,14.6,4.3,31.8,4.0,,,,,,,,10.25,13.10,12.02,12.58,12.71,,,,,,,,60.66,9,0
173,2,06:01:20,2,62,11.7,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0
174,1,06:01:55,2,53,9.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
175,1,06:02:49,5,42,16.0,4.3,30.8,4.0,,,,,,,,10.99,14.06,13.48,13.93,14.58,,,,,,,,67.03,9,0
176,1,06:03:08,2,53,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
177,2,06:03:22,2,60,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
178,2,06:03:25,2,61,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,2,0
179,2,06:04:36,3,58,15.2,4.3,,,,,,,,,,7.28,4.40,5.19,,,,,,,,,,16.86,6,0
180,1,06:07:56,5,60,14.0,4.3,35.2,4.0,,,,,,,,11.61,12.25,12.25,8.35,8.17,,,,,,,,52.63,9,0
181,2,06:08:04,4,58,14.3,15.0,3.0,,,,,,,,,3.57,3.49,2.05,1.76,,,,,,,,,10.86,8,0
182,2,06:09:40,2,42,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
183,1,06:10:42,2,54,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
184,1,06:11:29,2,57,13.0,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0
185,1,06:11:31,2,57,8.9,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.08,2,0
186,1,06:11:36,5,60,19.4,4.3,34.8,4.0,,,,,,,,10.77,14.45,14.23,12.72,12.48,,,,,,,,64.65,9,0
187,1,06:12:01,2,58,10.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
188,1,06:12:04,2,58,11.5,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,0
189,1,06:12:08,5,55,17.2,4.2,35.1,10.0,,,,,,,,10.33,14.77,15.45,12.74,11.59,,,,,,,,64.89,16,0
190,1,06:12:20,2,60,13.4,,,,,,,,,,,3.95,2.55,,,,,,,,,,,6.50,3,0
191,1,06:12:24,2,59,9.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
192,2,06:13:29,2,66,4.8,,,,,,,,,,,0.53,0.99,,,,,,,,,,,1.52,1,0
193,1,06:14:22,2,57,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
194,1,06:14:24,2,58,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
195,1,06:15:41,2,58,11.7,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
196,1,06:17:04,2,57,11.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
197,2,06:17:12,2,63,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
198,2,06:17:19,2,60,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
199,1,06:17:27,2,62,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
200,2,06:17:53,5,66,20.5,4.2,34.5,10.0,,,,,,,,10.42,14.03,14.02,18.38,17.66,,,,,,,,74.51,16,0
201,1,06:18:09,2,62,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
202,2,06:18:53,3,63,16.7,4.7,,,,,,,,,,9.63,5.99,4.76,,,,,,,,,,20.38,6,0
203,2,06:20:08,2,52,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
204,1,06:20:51,2,60,10.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0
205,2,06:21:45,2,71,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.60,2,0
206,2,06:22:07,2,61,14.8,,,,,,,,,,,5.88,5.23,,,,,,,,,,,11.11,5,0
207,1,06:23:54,2,53,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
208,1,06:23:55,2,53,10.8,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
209,1,06:24:20,2,63,11.5,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
210,2,06:24:48,2,56,12.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
211,2,06:25:15,5,65,13.9,4.3,33.3,4.0,,,,,,,,8.81,9.95,10.16,5.40,9.45,,,,,,,,43.78,9,0
212,2,06:25:26,2,62,12.8,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.21,3,0
213,1,06:25:32,2,57,13.1,,,,,,,,,,,4.52,3.08,,,,,,,,,,,7.60,3,0
214,2,06:26:19,2,60,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
215,1,06:27:30,2,68,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
216,1,06:28:44,2,71,11.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
217,2,06:29:24,2,52,13.0,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
218,2,06:31:06,2,55,11.0,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
219,2,06:31:19,2,62,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
220,2,06:31:56,2,55,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
221,1,06:32:01,2,62,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
222,2,06:32:03,2,57,10.9,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,3,0
223,2,06:33:23,5,56,17.8,4.3,32.9,4.0,,,,,,,,9.40,8.98,8.82,12.32,11.30,,,,,,,,50.82,9,0
224,2,06:34:02,2,62,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0
225,1,06:34:18,2,53,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
226,1,06:34:57,2,60,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
227,2,06:37:51,2,58,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
228,1,06:38:12,2,49,11.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
229,1,06:38:35,2,57,10.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,3,0
230,1,06:38:46,2,60,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,3,0
231,1,06:39:09,2,53,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
233,2,06:39:36,5,61,17.5,4.3,28.8,4.1,,,,,,,,9.89,8.27,8.32,5.28,4.12,,,,,,,,35.88,9,0
234,2,06:39:38,2,65,8.6,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.40,2,0
236,2,06:40:25,2,53,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
237,1,06:41:03,2,60,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
238,1,06:41:12,2,61,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
239,2,06:41:28,2,61,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
240,1,06:41:44,2,57,11.1,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
241,1,06:41:46,2,61,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
242,1,06:42:04,2,65,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
243,2,06:43:43,5,60,15.4,4.3,29.7,4.0,,,,,,,,9.42,13.98,13.50,14.53,14.03,,,,,,,,65.46,9,0
244,2,06:44:04,2,58,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
245,1,06:44:16,2,61,9.3,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
246,1,06:44:22,2,65,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
247,2,06:45:22,2,68,10.9,,,,,,,,,,,2.78,3.43,,,,,,,,,,,6.21,3,0
248,2,06:45:25,2,68,13.0,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
249,2,06:46:03,5,63,17.4,4.3,33.8,4.0,,,,,,,,9.62,8.72,8.44,5.68,6.08,,,,,,,,38.55,9,0
250,1,06:46:06,2,62,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
251,1,06:46:48,2,67,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
252,1,06:48:09,4,62,11.8,22.6,2.8,,,,,,,,,3.49,4.75,5.13,3.83,,,,,,,,,17.20,3,0
253,2,06:49:35,2,62,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
254,1,06:50:09,2,59,12.0,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
255,2,06:50:33,2,62,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
256,2,06:50:37,2,60,11.5,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0
257,2,06:51:08,5,59,17.1,4.4,30.3,10.2,,,,,,,,9.80,14.19,14.44,15.59,14.70,,,,,,,,68.73,16,0
258,2,06:51:48,2,62,11.1,,,,,,,,,,,2.16,2.72,,,,,,,,,,,4.88,3,0
259,2,06:52:56,2,65,11.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
260,2,06:53:01,2,63,9.8,,,,,,,,,,,2.58,3.05,,,,,,,,,,,5.62,3,0
261,2,06:54:13,2,59,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
262,1,06:54:22,5,60,19.7,4.3,31.9,4.0,,,,,,,,12.02,14.47,14.84,14.75,15.10,,,,,,,,71.18,9,0
263,1,06:54:44,2,60,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
264,2,06:55:00,2,62,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
265,1,06:56:36,2,57,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
266,1,06:56:54,5,62,15.7,4.3,35.3,4.0,,,,,,,,9.45,5.12,4.87,3.79,4.96,,,,,,,,28.19,9,0
267,1,06:57:53,5,66,19.4,4.2,30.5,4.0,,,,,,,,10.56,5.73,6.22,3.17,3.67,,,,,,,,29.35,9,0
268,1,06:58:11,2,55,8.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
269,2,06:58:32,4,62,13.1,17.4,3.0,,,,,,,,,3.12,3.68,1.92,1.85,,,,,,,,,10.56,3,0
270,2,06:59:11,2,63,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
271,2,07:00:19,2,62,12.1,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0
272,2,07:01:40,5,58,18.8,4.2,32.2,4.0,,,,,,,,8.83,14.92,14.27,11.95,13.75,,,,,,,,63.71,9,0
273,2,07:01:53,2,60,9.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
274,1,07:03:13,2,62,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
275,1,07:03:15,2,62,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
276,1,07:03:39,2,60,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
277,1,07:03:41,2,61,11.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0
278,1,07:05:05,2,63,17.2,,,,,,,,,,,9.57,11.84,,,,,,,,,,,21.41,5,0
279,1,07:05:28,2,59,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
280,2,07:05:42,6,62,13.8,4.3,26.2,5.1,5.0,,,,,,,9.67,5.56,5.73,3.46,3.58,3.34,,,,,,,31.33,10,0
281,1,07:07:09,2,58,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
282,2,07:07:15,2,58,9.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
283,2,07:07:37,2,63,10.8,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
284,2,07:08:56,5,61,14.6,4.4,31.1,4.0,,,,,,,,10.31,14.11,12.59,10.69,10.42,,,,,,,,58.12,9,0
285,2,07:09:00,2,60,9.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
286,1,07:09:10,5,60,12.8,4.4,29.2,10.0,,,,,,,,10.80,14.69,11.92,16.71,16.20,,,,,,,,70.32,16,0
287,1,07:09:29,2,62,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
288,1,07:09:39,2,63,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
289,1,07:10:42,2,60,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.40,3,0
290,2,07:10:49,5,61,15.9,4.2,35.7,4.0,,,,,,,,9.98,9.10,8.92,6.62,6.44,,,,,,,,41.06,9,0
291,1,07:11:22,2,60,11.6,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
292,1,07:11:40,2,60,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
293,2,07:11:57,5,60,20.0,4.5,37.8,4.1,,,,,,,,8.29,7.73,7.03,8.23,7.93,,,,,,,,39.20,9,0
294,2,07:12:04,2,58,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
295,1,07:12:40,2,60,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
296,1,07:12:55,4,61,13.1,22.6,2.8,,,,,,,,,3.92,3.55,1.63,1.80,,,,,,,,,10.90,3,0
297,1,07:13:11,2,60,10.4,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,3,0
298,1,07:13:32,2,61,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.26,2,0
299,1,07:13:34,2,62,7.3,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0
300,1,07:13:41,2,62,10.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,3,0
301,1,07:14:02,2,60,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
302,1,07:14:31,2,57,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
303,2,07:14:58,5,60,17.6,4.2,34.4,4.0,,,,,,,,10.03,11.23,10.74,7.41,7.48,,,,,,,,46.89,9,0
304,2,07:15:01,2,60,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,3,0
305,2,07:16:30,2,60,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
306,1,07:16:47,2,58,11.7,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
307,1,07:19:28,2,57,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
308,1,07:19:37,2,53,11.5,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.60,3,0
309,1,07:20:08,2,62,11.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,3,0
310,1,07:20:29,2,62,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
311,2,07:20:55,2,58,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
312,1,07:21:04,2,63,11.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
313,1,07:21:23,2,63,8.8,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
314,1,07:21:54,2,63,13.0,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0
315,2,07:22:18,4,62,11.5,16.9,2.9,,,,,,,,,2.40,3.02,4.39,2.54,,,,,,,,,12.36,3,0
316,1,07:22:53,2,62,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
317,1,07:23:09,2,61,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
318,1,07:23:12,2,63,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
319,2,07:24:09,2,59,12.8,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
320,2,07:24:19,2,60,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
321,1,07:24:32,2,60,8.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,2,0
322,1,07:24:38,2,65,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
323,1,07:24:42,2,62,9.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,2,0
324,2,07:24:44,2,58,8.7,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
325,1,07:24:49,2,68,9.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
326,1,07:26:00,2,60,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
327,1,07:26:03,2,60,12.7,,,,,,,,,,,3.96,2.43,,,,,,,,,,,6.39,3,0
328,2,07:26:19,2,63,9.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
329,1,07:26:51,2,62,10.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
330,1,07:27:21,5,60,11.4,4.3,32.2,4.0,,,,,,,,10.11,11.65,11.94,13.00,13.28,,,,,,,,59.97,9,0
331,2,07:27:32,2,58,13.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
332,2,07:28:32,2,60,9.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
333,2,07:28:34,2,60,12.8,,,,,,,,,,,3.50,4.44,,,,,,,,,,,7.93,3,0
334,2,07:28:35,2,60,11.5,,,,,,,,,,,3.42,4.25,,,,,,,,,,,7.67,3,0
335,1,07:30:01,2,53,11.7,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
336,2,07:30:57,2,63,10.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,3,0
337,1,07:31:07,2,58,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
338,2,07:31:22,2,60,14.6,,,,,,,,,,,6.85,15.46,,,,,,,,,,,22.30,5,0
339,2,07:31:51,2,59,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0