veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:10:12,5,63,17.5,4.2,31.1,4.1,,,,,,,,11.62,6.54,6.85,4.69,4.65,,,,,,,,34.36,9,0,42
2,2,00:10:25,5,68,12.0,4.2,31.7,4.0,,,,,,,,8.43,5.18,5.25,3.14,3.09,,,,,,,,25.09,9,0,66
3,1,00:10:27,2,63,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,96
4,1,00:13:33,2,69,12.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0,17
5,1,00:21:18,2,68,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,83
6,1,00:26:01,2,63,8.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,81
7,1,00:27:39,5,64,17.2,4.4,31.7,4.0,,,,,,,,12.00,10.19,9.07,8.44,9.03,,,,,,,,48.74,9,34,13
8,1,00:49:39,2,67,8.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,98
9,1,00:51:02,5,66,18.9,4.3,31.1,4.0,,,,,,,,11.38,17.93,18.94,15.43,15.18,,,,,,,,78.85,9,0,87
10,1,00:51:58,2,68,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.14,2,0,67
11,1,00:54:24,2,79,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,83
12,1,01:07:29,2,65,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0,11
13,1,01:08:00,2,55,8.1,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.26,2,0,41
14,1,01:12:47,2,68,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,40
15,2,01:19:47,2,62,8.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,14
16,1,01:22:47,3,67,23.9,4.1,,,,,,,,,,8.98,16.05,4.38,,,,,,,,,,29.41,6,0,63
17,1,01:25:51,3,69,17.4,4.3,,,,,,,,,,11.27,3.89,4.12,,,,,,,,,,19.29,6,0,35
18,2,01:28:38,2,59,9.8,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,5
19,1,01:52:20,5,62,17.3,4.4,33.5,4.0,,,,,,,,10.47,8.71,8.11,5.68,4.97,,,,,,,,37.95,9,0,7
20,1,01:58:24,2,69,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,12
21,1,02:01:50,6,66,17.0,4.3,32.5,4.0,4.2,,,,,,,10.25,5.70,5.34,3.33,3.46,2.22,,,,,,,30.30,10,0,69
22,1,02:08:45,5,70,12.4,4.2,32.2,4.1,,,,,,,,8.62,5.37,5.37,3.76,2.74,,,,,,,,25.85,9,0,22
23,1,02:26:02,2,70,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,98
24,1,02:35:40,5,75,12.5,4.2,33.6,4.1,,,,,,,,9.47,8.54,7.83,9.68,9.27,,,,,,,,44.80,9,0,68
25,1,02:53:47,2,60,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,88
26,1,03:20:25,5,69,18.2,4.3,29.3,4.0,,,,,,,,11.34,18.27,17.78,17.23,16.31,,,,,,,,80.93,9,0,11
28,1,03:24:37,2,68,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,28
29,1,03:44:21,2,66,11.6,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,80
30,1,03:53:09,2,70,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,91
31,1,04:03:23,2,72,10.6,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0,15
32,1,04:04:02,2,70,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,31
33,1,04:11:39,5,65,11.3,4.2,31.4,4.0,,,,,,,,9.82,14.89,14.33,13.23,13.38,,,,,,,,65.64,9,0,73
34,1,04:14:55,2,62,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,71
35,1,04:22:12,2,65,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,4
36,1,04:25:57,2,70,8.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,12
37,1,04:28:38,2,66,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,5
38,1,04:30:39,2,69,12.0,,,,,,,,,,,4.70,3.72,,,,,,,,,,,8.42,3,0,33
39,1,04:38:16,2,70,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,97
40,1,04:45:24,2,67,10.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,73
41,1,04:48:01,2,66,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,70
42,1,04:49:27,2,66,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,72
43,1,04:50:02,2,57,10.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0,26
44,1,04:52:28,5,70,15.2,4.4,31.1,4.0,,,,,,,,9.51,8.44,8.05,5.99,5.14,,,,,,,,37.12,9,0,26
45,1,04:58:04,5,65,14.8,4.5,37.2,5.0,,,,,,,,8.56,6.42,6.69,4.44,4.20,,,,,,,,30.32,9,0,51
46,1,05:37:56,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,24
47,1,05:38:27,2,68,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,0
48,1,05:39:06,2,69,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0,22
49,2,05:39:08,2,70,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,63
50,2,05:39:22,2,68,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,97
51,1,05:39:23,2,65,11.5,,,,,,,,,,,2.97,3.59,,,,,,,,,,,6.56,3,0,19
52,1,05:41:32,5,66,17.7,4.3,34.4,4.1,,,,,,,,9.56,18.50,17.71,13.03,14.74,,,,,,,,73.54,9,0,43
53,1,05:41:47,2,66,8.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,81
54,2,05:41:55,2,71,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,72
55,1,05:41:56,5,65,15.0,4.4,31.3,4.0,,,,,,,,11.17,8.46,7.90,5.18,5.24,,,,,,,,37.95,9,0,59
56,1,05:43:22,2,13,1.0,,,,,,,,,,,0.16,0.24,,,,,,,,,,,0.40,14,0,0
57,1,05:43:37,2,66,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,71
58,1,05:46:12,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,27
59,1,05:46:35,2,68,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,73
60,1,05:48:16,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0,79
61,1,05:49:01,2,57,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,0,94
62,1,05:52:37,2,62,9.1,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,91
63,1,05:53:44,2,66,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,64
64,1,05:54:26,2,67,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,0
65,1,05:56:10,2,63,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,85
66,1,05:56:26,2,63,10.5,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,89
67,1,05:56:31,2,70,12.0,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,67
68,1,05:59:37,2,68,8.8,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,21
69,1,06:04:12,2,80,11.7,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,82
70,1,06:05:59,2,66,10.5,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,82
71,1,06:06:37,2,65,8.8,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0,28
72,1,06:09:34,2,63,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,63
73,1,06:09:57,2,71,9.6,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0,26
74,1,06:09:59,5,68,12.4,4.2,32.4,4.1,,,,,,,,9.23,5.10,4.72,3.77,2.78,,,,,,,,25.60,9,0,62
75,2,06:10:32,2,70,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,58
76,1,06:11:04,2,66,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,16
77,1,06:12:19,2,48,11.8,,,,,,,,,,,4.40,3.43,,,,,,,,,,,7.84,3,0,79
78,1,06:12:48,2,64,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0,41
79,1,06:13:04,2,71,9.1,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,94
80,1,06:14:06,2,71,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,90
81,1,06:14:44,5,65,12.4,4.2,30.5,4.0,,,,,,,,9.47,6.61,7.05,8.49,8.47,,,,,,,,40.10,9,0,14
82,1,06:15:30,2,64,8.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,49
83,1,06:16:01,2,71,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,69
84,1,06:16:41,2,73,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,29
85,1,06:17:37,2,67,12.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,0,81
86,1,06:18:55,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,58
87,1,06:20:34,2,68,12.2,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,23
88,1,06:21:11,2,69,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0,20
89,1,06:21:39,2,62,11.6,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,43
90,2,06:21:44,2,63,9.2,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,48
91,1,06:22:06,2,55,10.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0,50
92,1,06:22:18,2,65,11.9,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,59
93,1,06:22:33,2,63,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,25
94,1,06:22:48,2,65,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,30
95,1,06:23:09,2,65,8.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,7
96,1,06:23:43,2,62,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,39
97,1,06:26:00,2,71,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0,43
98,1,06:27:52,2,61,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0,48
99,1,06:28:39,2,62,7.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,14,0,88
100,1,06:30:05,2,68,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,90
101,1,06:30:12,2,60,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,92
102,1,06:30:16,2,71,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,61
103,1,06:30:26,2,60,11.0,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0,60
104,2,06:30:29,2,64,10.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,95
105,1,06:31:04,2,68,8.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,56
106,1,06:32:57,5,66,19.0,4.3,28.8,4.1,,,,,,,,10.04,9.06,8.38,5.84,5.56,,,,,,,,38.89,9,0,59
107,1,06:32:57,2,13,0.8,,,,,,,,,,,1.40,1.58,,,,,,,,,,,2.99,14,38,81
108,1,06:33:33,2,67,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,51
109,1,06:33:44,2,65,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,17
110,1,06:33:55,2,68,11.2,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,65
111,1,06:34:15,2,65,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0,26
112,1,06:35:40,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,28
113,1,06:35:46,2,68,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,5
114,1,06:36:03,2,68,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.35,3,0,57
115,2,06:36:26,2,68,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,20
116,1,06:36:26,2,68,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,36
117,1,06:37:39,2,70,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,69
118,1,06:38:07,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,10
119,1,06:38:11,2,66,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,27
120,1,06:38:44,2,57,12.1,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,45
121,1,06:40:29,2,73,12.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,8
122,1,06:41:17,2,71,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,14
123,1,06:41:23,2,67,21.5,,,,,,,,,,,9.70,10.18,,,,,,,,,,,19.88,5,0,95
124,1,06:41:34,2,66,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,66
125,1,06:41:37,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,35
126,1,06:42:33,2,71,12.1,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,32
127,1,06:42:41,2,68,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0,1
128,1,06:42:46,2,69,9.5,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0,94
129,1,06:42:52,2,67,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.80,2,0,5
130,1,06:43:44,2,70,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,23
131,1,06:44:41,2,42,8.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,90
132,1,06:45:40,2,73,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0,40
133,1,06:45:56,2,68,11.7,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,66
134,1,06:46:13,2,55,9.3,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0,13
135,1,06:46:16,2,64,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,26
136,1,06:47:17,2,68,12.2,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0,7
137,1,06:48:17,2,68,12.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,26
138,1,06:48:33,2,64,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,63
139,1,06:48:40,2,65,9.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,61
140,2,06:48:51,2,66,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,98
141,1,06:49:06,2,68,12.9,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0,15
142,1,06:49:19,2,53,16.9,,,,,,,,,,,5.04,9.89,,,,,,,,,,,14.93,5,0,60
143,1,06:49:32,2,73,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,84
144,1,06:49:40,2,65,11.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,70
145,2,06:49:44,2,73,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,60
146,1,06:49:54,2,57,8.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,70
147,1,06:50:00,2,66,11.8,,,,,,,,,,,3.53,6.43,,,,,,,,,,,9.96,3,0,47
148,1,06:50:12,2,59,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,88
149,1,06:50:19,2,65,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0,80
150,2,06:50:22,2,66,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,33
151,1,06:50:31,2,62,11.9,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.43,3,0,6
152,2,06:50:39,2,69,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,52
153,1,06:50:46,2,65,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,28
154,1,06:53:11,2,75,11.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,77
155,1,06:53:16,2,61,12.1,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,28
156,1,06:53:37,2,63,11.7,,,,,,,,,,,4.07,3.35,,,,,,,,,,,7.42,3,0,70
157,2,06:53:38,2,68,9.8,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0,36
158,1,06:53:50,2,71,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0,44
159,1,06:54:28,2,70,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,51
160,1,06:54:46,2,68,14.7,,,,,,,,,,,5.39,3.82,,,,,,,,,,,9.20,5,0,3
161,1,06:54:55,2,68,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,86
162,1,06:54:57,2,71,10.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,67
163,1,06:55:32,2,71,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0,88
164,1,06:55:41,2,66,10.9,,,,,,,,,,,3.14,3.86,,,,,,,,,,,7.00,3,0,6
165,1,06:55:46,2,68,11.6,,,,,,,,,,,3.13,5.80,,,,,,,,,,,8.93,3,0,1
166,1,06:56:03,2,68,14.2,,,,,,,,,,,4.57,2.87,,,,,,,,,,,7.44,5,0,42
167,1,06:56:22,2,45,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,37
168,1,06:56:50,2,59,10.9,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0,71
169,1,06:57:00,2,70,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0,21
170,1,06:57:06,2,83,10.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,3
171,1,06:57:14,2,78,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,88
172,1,06:57:40,2,66,11.1,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.10,3,0,85
173,2,06:57:42,2,69,12.1,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,89
174,1,06:58:04,2,68,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,47
175,2,06:58:23,2,70,12.6,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,0,26
176,1,06:58:25,2,65,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0,51
177,1,06:58:34,2,60,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,8
178,1,06:58:45,2,67,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,17
179,1,06:59:04,2,71,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,84
180,1,06:59:58,2,67,9.6,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0,88
181,1,07:00:53,2,68,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,86
182,1,07:01:03,2,68,11.7,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0,75
183,1,07:01:22,2,65,9.8,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0,15
184,1,07:03:15,2,74,11.0,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.22,3,0,57
185,2,07:03:33,2,68,11.5,,,,,,,,,,,3.53,4.45,,,,,,,,,,,7.98,3,0,15
186,1,07:05:47,2,70,8.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,44
187,1,07:05:53,2,70,18.5,,,,,,,,,,,6.45,10.54,,,,,,,,,,,17.00,5,0,70
188,2,07:06:33,2,71,10.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,74
189,1,07:06:44,2,65,10.9,,,,,,,,,,,3.34,3.52,,,,,,,,,,,6.86,3,0,67
190,1,07:07:59,2,57,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,75
191,1,07:08:10,2,70,12.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,41
192,1,07:08:37,2,68,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0,54
193,1,07:08:41,2,65,10.3,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0,99
194,1,07:09:08,2,58,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,96
195,1,07:09:41,2,65,10.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0,64
196,1,07:10:08,2,66,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0,45
197,1,07:10:16,2,68,10.5,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0,35
198,1,07:10:27,2,68,7.8,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,14,0,7
199,1,07:10:53,2,70,9.0,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0,16
200,1,07:11:10,5,65,19.6,4.3,26.9,10.3,,,,,,,,10.91,13.92,12.80,16.49,15.26,,,,,,,,69.39,16,0,79
201,1,07:11:56,2,68,8.2,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,21
202,1,07:12:14,5,60,15.3,4.2,31.5,4.1,,,,,,,,10.37,17.82,16.34,13.81,14.16,,,,,,,,72.51,9,0,50
203,1,07:12:14,2,39,21.1,,,,,,,,,,,4.38,16.09,,,,,,,,,,,20.47,5,33,83
204,2,07:12:27,2,66,8.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,79
205,1,07:12:30,2,65,8.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,21
206,1,07:12:47,2,68,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,34
207,1,07:13:52,2,68,10.1,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0,87
208,1,07:15:06,2,66,11.5,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,25
209,1,07:15:12,2,66,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,40
210,1,07:15:29,2,71,9.1,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0,5
211,1,07:15:34,2,69,11.5,,,,,,,,,,,3.10,5.08,,,,,,,,,,,8.18,3,0,48
212,1,07:16:06,2,64,11.7,,,,,,,,,,,3.36,3.57,,,,,,,,,,,6.93,3,0,7
213,1,07:16:13,2,70,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,65
214,2,07:16:38,2,69,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,3,0,3
215,1,07:16:55,2,71,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,39
216,1,07:17:03,2,68,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,41
217,1,07:17:10,2,65,11.9,,,,,,,,,,,3.40,2.59,,,,,,,,,,,6.00,3,0,77
218,2,07:17:45,2,69,9.8,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0,81
219,1,07:18:37,2,68,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,28
220,1,07:19:04,2,62,7.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,14,0,41
221,1,07:20:38,5,68,17.5,4.3,32.9,4.1,,,,,,,,11.31,7.44,7.52,4.55,4.82,,,,,,,,35.64,9,0,0
222,2,07:21:43,2,68,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,36
223,1,07:21:45,2,70,10.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.54,3,0,67
224,1,07:21:59,2,65,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0,79
225,1,07:22:40,2,65,9.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,10
226,1,07:22:46,2,68,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,20
227,1,07:23:06,2,83,11.5,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.39,3,0,19
228,1,07:23:13,2,68,10.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,50
229,2,07:23:14,2,69,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,21
230,1,07:23:18,2,55,11.6,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,3,0,99
231,1,07:23:35,2,71,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,36
232,1,07:24:02,2,63,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,98
233,1,07:24:30,2,68,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,34
234,2,07:24:34,2,66,9.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,24
235,1,07:24:35,2,60,12.2,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,33
236,1,07:24:52,2,61,9.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,36
237,1,07:25:02,2,70,10.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,85
238,1,07:25:14,2,76,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,11
239,1,07:25:35,2,68,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,92
240,1,07:25:42,2,69,12.1,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0,7
241,1,07:26:16,2,63,10.1,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0,51
242,1,07:26:18,2,69,10.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0,76
243,1,07:27:26,2,64,9.9,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.54,3,0,59
244,1,07:27:31,2,66,10.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,76
245,1,07:27:48,2,56,11.1,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0,29
246,1,07:27:59,2,70,12.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,33
247,1,07:28:03,2,65,9.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,1
248,2,07:28:03,2,66,9.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0,89
249,1,07:28:40,2,66,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,91
250,1,07:28:46,2,53,23.0,,,,,,,,,,,7.29,11.33,,,,,,,,,,,18.62,5,0,78
251,1,07:29:12,2,63,14.5,,,,,,,,,,,5.12,6.92,,,,,,,,,,,12.04,5,0,60
252,2,07:29:38,2,69,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,58
253,1,07:29:42,2,69,10.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,42
254,1,07:29:43,2,64,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,91
255,1,07:29:46,2,63,9.8,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,2,0,93
256,2,07:29:57,2,67,9.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,25
257,1,07:30:39,2,60,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0,44
258,1,07:31:58,2,62,11.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,97
259,1,07:32:05,2,66,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,28
260,1,07:32:35,2,66,11.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,55
261,1,07:32:59,2,70,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,11
262,1,07:33:03,2,66,10.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,78
263,1,07:33:13,2,62,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,72
264,1,07:33:21,2,64,9.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,30
265,2,07:34:23,2,62,8.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,75
266,1,07:34:52,2,68,9.9,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0,26
267,1,07:35:30,2,66,10.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,54
268,2,07:36:02,2,69,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,51
269,1,07:36:07,2,72,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,51
270,1,07:36:12,2,71,12.9,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0,83
271,1,07:36:15,2,70,10.0,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0,85
272,2,07:36:26,2,70,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,46
273,1,07:36:27,2,70,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,99
274,1,07:36:31,2,71,12.1,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0,7
275,1,07:37:01,2,83,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,6
276,1,07:37:09,2,72,10.2,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,74
277,1,07:37:17,2,60,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0,87
278,2,07:37:19,2,65,11.9,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,2
281,1,07:37:59,2,53,8.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,14,0,23
282,1,07:38:07,2,65,13.5,,,,,,,,,,,4.67,4.78,,,,,,,,,,,9.45,3,0,52
283,1,07:38:16,2,67,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,69
284,2,07:38:31,2,65,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,36
285,1,07:38:31,2,60,8.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0,47
286,2,07:38:39,2,69,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,70
287,2,07:38:59,2,68,9.5,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.43,2,0,64
288,1,07:39:01,2,66,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,62
289,1,07:39:04,2,71,9.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,4
290,1,07:39:19,2,60,8.5,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0,9
291,1,07:39:30,2,67,10.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0,84
292,1,07:39:40,2,66,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0,51
293,2,07:39:49,2,68,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,13
294,1,07:39:49,2,66,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,95
295,1,07:39:53,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,91
296,2,07:39:54,2,67,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,40
297,1,07:40:03,5,68,19.9,4.5,27.4,4.1,,,,,,,,10.06,5.88,6.68,3.38,3.06,,,,,,,,29.05,9,0,69
298,1,07:40:03,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,91
299,2,07:40:06,2,69,8.5,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0,16
300,1,07:40:29,2,65,11.6,,,,,,,,,,,3.72,4.51,,,,,,,,,,,8.23,3,0,45
301,2,07:41:32,2,68,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,28
302,1,07:41:33,2,63,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,5
303,1,07:41:34,2,66,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,64
304,1,07:41:37,2,66,9.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,44
305,1,07:42:13,2,66,11.7,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.22,3,0,42
306,1,07:42:26,2,66,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0,44
307,1,07:42:31,2,60,8.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,0
308,2,07:42:32,2,75,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,9
309,1,07:42:37,5,62,16.8,4.3,33.5,4.1,,,,,,,,11.98,17.18,16.47,17.70,18.32,,,,,,,,81.65,9,0,81
310,1,07:42:52,2,66,11.6,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.42,3,0,69
311,1,07:43:08,2,53,9.7,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,84
312,1,07:43:16,2,68,11.5,,,,,,,,,,,4.27,4.37,,,,,,,,,,,8.63,3,0,75
313,1,07:43:18,2,68,9.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,2,0,18
314,2,07:43:55,2,69,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0,36
315,1,07:44:07,2,61,8.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,14,0,23
316,2,07:44:20,2,65,10.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,19
317,1,07:44:45,2,68,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0,23
318,1,07:45:00,2,58,12.8,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.67,3,0,50
319,1,07:45:19,2,73,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,89
320,1,07:45:39,2,64,9.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,33
321,2,07:45:41,2,65,10.8,,,,,,,,,,,2.91,3.46,,,,,,,,,,,6.37,3,0,59
322,1,07:45:45,2,72,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,16
323,1,07:45:51,2,68,9.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,97
324,1,07:45:56,2,70,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,58
325,2,07:45:57,2,70,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,8
326,1,07:46:05,2,70,13.3,,,,,,,,,,,4.61,5.39,,,,,,,,,,,10.00,3,0,65
327,2,07:46:07,2,67,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,79
328,1,07:46:07,2,62,11.6,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,90
329,1,07:46:20,2,64,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,15
330,2,07:46:32,2,60,9.5,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,2,0,78
331,1,07:46:38,2,68,10.8,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.43,3,0,93
332,1,07:47:00,2,62,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,35
333,1,07:47:18,2,69,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,97
334,1,07:47:34,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,46
335,2,07:47:34,2,69,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,57
336,2,07:47:55,2,71,8.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,44
337,1,07:48:18,2,71,9.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,89
338,1,07:48:53,2,70,9.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,6
339,1,07:48:55,2,66,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0,80
340,2,07:48:57,2,71,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0,56
341,1,07:49:02,2,70,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,23
342,1,07:49:20,2,65,8.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0,63
343,1,07:49:32,2,70,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,6
344,1,07:49:46,2,65,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,89
345,1,07:49:58,2,62,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,9
346,1,07:51:08,2,67,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0,94
347,1,07:51:17,2,70,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,13
348,2,07:51:24,2,67,9.3,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0,38