veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,5,58,17.8,4.3,36.2,4.0,,,,,,,,11.79,16.14,15.75,14.30,14.34,,,,,,,,72.32,9,0
2,1,00:10:28,5,68,16.9,4.3,37.0,4.0,,,,,,,,9.75,3.73,3.58,2.88,2.73,,,,,,,,22.68,9,0
3,1,00:10:30,5,65,17.0,4.3,33.2,4.1,,,,,,,,10.87,13.65,13.59,6.87,7.05,,,,,,,,52.02,9,0
4,1,00:13:24,5,57,18.3,4.6,34.4,4.1,,,,,,,,11.67,15.87,16.08,15.28,15.28,,,,,,,,74.19,9,0
6,1,00:18:27,5,70,17.5,4.3,35.0,4.1,,,,,,,,11.65,6.50,6.06,4.19,4.40,,,,,,,,32.80,9,0
7,2,00:18:33,2,70,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:18:33,5,72,15.7,4.4,34.1,5.3,,,,,,,,8.22,8.63,9.60,7.17,7.74,,,,,,,,41.36,9,0
9,1,00:20:31,2,58,8.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
10,1,00:33:11,5,64,21.0,4.3,33.5,10.9,,,,,,,,10.33,16.61,16.52,18.18,16.56,,,,,,,,78.21,16,0
11,1,00:35:13,5,56,19.3,4.3,34.4,4.0,,,,,,,,9.48,5.49,5.33,5.34,5.71,,,,,,,,31.34,9,0
12,1,00:35:23,2,63,10.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
13,1,00:37:32,5,66,17.9,4.3,33.5,4.0,,,,,,,,11.10,16.04,16.39,16.00,16.11,,,,,,,,75.64,9,0
14,1,00:38:28,2,73,12.0,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
15,1,00:38:43,5,65,16.9,4.2,34.4,4.0,,,,,,,,10.92,11.80,12.14,4.20,4.81,,,,,,,,43.87,9,0
16,1,00:41:05,2,63,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
17,1,00:43:01,5,63,20.6,4.3,29.4,10.3,,,,,,,,10.74,13.08,13.66,15.84,16.32,,,,,,,,69.64,16,0
18,1,00:48:31,5,68,11.2,4.2,35.0,4.1,,,,,,,,7.78,7.37,7.08,7.40,8.68,,,,,,,,38.31,9,0
19,1,00:48:55,2,60,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
20,1,00:50:05,2,71,10.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
21,1,00:53:31,2,67,9.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0
22,1,00:55:48,5,64,21.1,4.3,32.4,4.1,,,,,,,,10.88,16.16,16.21,15.08,15.34,,,,,,,,73.68,9,0
23,1,00:58:36,2,68,9.6,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
24,1,01:03:57,5,53,15.2,3.8,33.4,3.6,,,,,,,,9.16,5.16,4.25,4.91,3.60,,,,,,,,27.08,9,36
25,2,01:03:57,5,59,16.8,4.3,37.1,4.0,,,,,,,,9.58,6.52,7.38,4.58,3.09,,,,,,,,31.15,9,36
26,1,01:13:06,5,62,20.5,4.3,31.0,10.4,,,,,,,,9.86,15.58,16.31,15.71,16.12,,,,,,,,73.58,16,0
27,1,01:13:12,5,63,19.0,4.9,29.0,11.0,,,,,,,,9.62,15.35,15.73,16.66,16.13,,,,,,,,73.49,16,0
28,1,01:17:56,2,65,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
30,1,01:30:00,5,66,19.8,4.3,34.6,10.0,,,,,,,,9.84,6.26,6.06,4.68,5.14,,,,,,,,31.99,16,0
31,2,01:30:13,5,67,19.2,4.2,34.2,10.0,,,,,,,,1.37,0.92,0.70,2.11,1.98,,,,,,,,7.08,0,36
32,1,01:30:13,5,68,19.4,4.4,34.7,10.1,,,,,,,,9.50,4.97,4.96,4.04,3.32,,,,,,,,26.79,16,0
33,1,01:36:40,5,66,19.7,4.3,28.9,10.2,,,,,,,,11.81,14.04,14.48,18.85,18.55,,,,,,,,77.73,16,0
34,1,01:37:39,5,66,16.2,4.3,34.4,4.1,,,,,,,,10.99,10.96,10.89,6.88,6.26,,,,,,,,45.98,9,0
35,1,01:49:14,5,65,19.5,4.3,30.6,10.6,,,,,,,,9.48,16.21,15.91,16.01,15.52,,,,,,,,73.12,16,0
36,1,01:49:34,5,66,18.0,4.2,32.9,4.1,,,,,,,,10.49,6.88,7.07,4.33,3.46,,,,,,,,32.24,9,0
37,1,01:50:44,2,55,9.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
38,1,01:51:12,5,59,20.5,4.3,32.0,4.0,,,,,,,,11.15,14.80,14.53,8.04,9.26,,,,,,,,57.77,9,0
39,1,01:53:22,2,60,8.5,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
40,1,01:56:32,5,62,16.9,4.4,34.7,4.1,,,,,,,,11.06,11.52,10.97,8.79,9.26,,,,,,,,51.60,9,0
41,1,01:56:53,2,55,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
42,1,01:58:59,2,63,8.1,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.74,2,0
43,1,02:00:50,3,70,12.9,13.8,,,,,,,,,,3.87,3.65,1.74,,,,,,,,,,9.26,3,0
44,1,02:10:20,5,61,17.2,4.2,32.0,4.1,,,,,,,,11.14,10.18,9.94,11.61,11.62,,,,,,,,54.49,9,0
45,1,02:13:25,5,66,13.9,4.3,35.0,4.0,,,,,,,,10.43,6.60,6.12,4.20,4.69,,,,,,,,32.04,9,0
46,1,02:15:44,5,64,13.0,4.2,31.4,4.1,,,,,,,,9.65,7.67,7.39,5.43,4.66,,,,,,,,34.80,9,0
47,1,02:22:01,5,58,19.9,4.4,32.6,4.0,,,,,,,,11.17,16.02,15.93,14.50,14.86,,,,,,,,72.48,9,0
48,1,02:22:24,2,63,11.3,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
49,1,02:24:32,5,63,18.1,4.3,33.2,4.0,,,,,,,,10.68,13.24,12.98,7.76,7.65,,,,,,,,52.32,9,0
50,1,02:26:22,4,58,14.8,22.6,3.5,,,,,,,,,3.90,16.59,10.34,7.93,,,,,,,,,38.76,8,0
51,2,02:33:49,3,58,15.9,4.3,,,,,,,,,,1.94,1.43,0.99,,,,,,,,,,4.35,0,36
52,1,02:33:50,5,58,16.0,4.4,32.6,4.0,,,,,,,,11.25,6.98,6.81,4.18,3.96,,,,,,,,33.18,9,0
53,1,02:44:35,2,70,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
56,1,02:46:24,5,68,16.1,4.3,33.6,4.1,,,,,,,,11.68,16.65,16.63,16.20,15.29,,,,,,,,76.46,9,0
58,1,02:46:28,5,66,21.3,4.4,30.1,11.2,,,,,,,,11.10,15.23,15.04,17.24,16.55,,,,,,,,75.16,16,0
59,1,02:49:02,5,63,19.5,4.3,30.4,10.5,,,,,,,,10.83,15.60,15.78,16.26,15.89,,,,,,,,74.36,16,0
60,1,02:49:23,2,65,18.1,,,,,,,,,,,8.56,16.57,,,,,,,,,,,25.12,5,0
61,1,02:54:39,5,60,17.1,4.2,29.7,4.0,,,,,,,,11.87,16.55,16.11,14.98,17.09,,,,,,,,76.60,9,0
62,1,03:11:07,5,64,12.7,21.3,9.6,22.1,,,,,,,,9.00,8.08,6.81,6.02,5.72,,,,,,,,35.64,11,0
63,1,03:11:51,2,61,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,0
64,1,03:11:56,2,70,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
65,1,03:12:49,2,47,6.8,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,2,0
66,1,03:13:00,5,69,20.4,4.3,34.5,4.0,,,,,,,,10.52,12.58,12.46,12.96,13.39,,,,,,,,61.90,9,0
67,1,03:17:35,5,67,13.5,4.4,37.9,4.1,,,,,,,,8.68,7.87,8.01,5.96,7.48,,,,,,,,38.01,9,0
68,1,03:19:09,2,70,10.5,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
69,1,03:19:27,2,65,10.4,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.60,3,0
70,1,03:23:06,5,63,11.6,4.2,33.3,4.0,,,,,,,,9.07,8.70,8.51,5.22,4.51,,,,,,,,36.01,9,0
71,1,03:25:52,2,67,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
72,1,03:26:51,5,67,17.9,4.3,35.2,4.0,,,,,,,,10.51,5.88,5.62,4.10,4.17,,,,,,,,30.29,9,0
74,1,03:27:08,5,63,11.7,4.3,35.1,4.0,,,,,,,,9.07,7.91,7.29,6.28,6.94,,,,,,,,37.49,9,0
75,1,03:35:29,2,67,11.2,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
76,1,03:39:43,5,64,11.5,4.3,30.8,4.1,,,,,,,,10.28,15.82,15.99,12.12,13.53,,,,,,,,67.74,9,0
77,2,03:39:44,5,70,19.8,4.5,29.1,11.0,,,,,,,,11.59,16.46,17.04,16.96,16.40,,,,,,,,78.46,16,0
78,1,03:41:33,2,68,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
79,1,03:59:37,2,66,10.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
80,2,04:03:18,5,71,19.5,4.3,36.5,4.2,,,,,,,,2.79,3.59,3.23,6.30,6.30,,,,,,,,22.21,0,36
81,1,04:03:18,5,72,19.5,4.4,37.3,4.1,,,,,,,,10.84,12.49,12.64,12.03,11.99,,,,,,,,59.99,9,0
82,1,04:05:19,5,66,17.2,4.3,37.8,4.1,,,,,,,,10.68,10.02,10.01,5.79,5.98,,,,,,,,42.48,9,0
83,1,04:10:35,2,53,7.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
84,1,04:12:21,2,68,10.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,0
85,2,04:24:19,5,66,15.6,4.3,32.9,4.1,,,,,,,,11.21,16.17,16.17,15.48,15.74,,,,,,,,74.77,9,0
86,1,04:33:35,5,69,19.7,4.3,29.7,10.1,,,,,,,,11.20,14.48,15.20,17.52,17.72,,,,,,,,76.12,16,0
87,1,04:38:22,2,62,12.8,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0
88,1,04:38:46,5,63,12.6,21.2,9.5,22.1,,,,,,,,9.22,10.94,6.94,5.96,5.70,,,,,,,,38.76,11,0
89,1,04:43:52,2,62,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0
90,1,04:44:11,2,40,9.3,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
91,1,04:45:10,2,66,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
92,1,04:45:23,5,69,12.3,4.3,33.0,4.0,,,,,,,,9.32,7.31,6.63,4.37,5.27,,,,,,,,32.90,9,0
93,1,04:52:15,5,71,17.6,4.3,31.2,10.2,,,,,,,,10.20,14.50,14.09,17.14,16.85,,,,,,,,72.77,16,0
94,1,04:55:57,2,62,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
95,1,05:00:37,2,63,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
96,1,05:01:56,3,62,13.3,13.1,,,,,,,,,,4.30,4.89,1.73,,,,,,,,,,10.92,3,0
97,2,05:02:04,2,41,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
98,1,05:05:07,2,58,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
99,1,05:06:15,4,66,12.0,18.8,3.1,,,,,,,,,3.28,3.52,1.07,1.42,,,,,,,,,9.30,3,0
100,1,05:07:07,2,67,10.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
101,2,05:07:38,2,76,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
102,1,05:07:40,5,68,16.8,4.4,32.8,4.1,,,,,,,,11.46,12.94,13.23,13.27,13.81,,,,,,,,64.71,9,0
103,1,05:08:42,2,66,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
104,1,05:09:28,2,68,12.0,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
105,1,05:10:21,2,58,9.2,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,0
106,1,05:11:01,2,67,10.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
107,1,05:11:04,5,66,12.7,4.3,36.2,4.1,,,,,,,,8.74,7.35,7.10,6.62,6.83,,,,,,,,36.65,9,0
108,1,05:11:17,2,62,8.9,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.75,2,0
109,1,05:13:51,2,62,9.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
110,1,05:17:29,2,71,11.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
111,1,05:17:37,2,58,11.7,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
112,1,05:21:10,2,58,10.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0
113,1,05:22:29,2,60,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
114,1,05:23:09,2,48,11.6,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
115,1,05:26:50,5,70,17.8,4.3,31.5,4.1,,,,,,,,11.81,17.17,16.79,17.84,17.58,,,,,,,,81.18,9,0
116,1,05:27:32,5,67,15.3,4.2,34.8,4.0,,,,,,,,12.12,14.22,14.15,15.80,16.12,,,,,,,,72.42,9,0
117,1,05:28:22,2,57,11.8,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
118,1,05:29:14,2,58,11.6,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.29,3,0
119,1,05:30:11,2,64,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
120,1,05:31:03,2,65,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
121,1,05:32:31,2,57,8.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,2,0
122,1,05:33:10,2,67,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
123,1,05:33:18,5,63,13.1,22.8,3.5,3.6,,,,,,,,4.33,6.43,7.57,8.34,8.28,,,,,,,,34.95,3,0
124,1,05:33:28,2,65,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
125,1,05:33:47,2,62,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
126,1,05:34:35,2,55,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
127,1,05:35:38,2,53,6.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
128,1,05:36:23,2,66,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
129,1,05:36:27,2,53,6.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
130,1,05:37:05,2,67,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
131,1,05:38:14,2,63,9.7,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.45,2,0
132,1,05:38:17,2,68,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
133,1,05:38:40,2,65,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
134,1,05:40:29,5,67,19.5,4.4,34.2,4.0,,,,,,,,9.53,16.35,16.33,12.18,15.11,,,,,,,,69.51,9,0
135,1,05:41:28,2,58,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
136,1,05:41:31,2,64,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
137,1,05:42:19,2,60,10.9,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
138,1,05:42:58,2,54,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
139,1,05:44:07,2,67,10.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
140,1,05:44:34,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
141,1,05:45:23,2,65,9.7,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,2,0
142,2,05:45:35,4,65,14.5,18.6,2.7,,,,,,,,,4.49,2.76,1.83,2.09,,,,,,,,,11.17,8,0
144,1,05:45:48,2,68,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
145,2,05:47:17,2,63,10.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,3,0
146,1,05:47:18,2,58,8.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
147,1,05:47:30,2,68,10.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
148,1,05:47:44,2,71,8.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
149,2,05:49:16,2,70,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
150,1,05:49:17,2,66,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
151,1,05:50:14,5,66,17.3,4.2,30.6,4.0,,,,,,,,10.64,15.30,14.70,14.73,16.25,,,,,,,,71.61,9,0
152,1,05:50:31,2,60,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
153,1,05:50:45,5,65,20.0,4.3,30.7,4.1,,,,,,,,11.52,16.33,16.72,17.09,16.65,,,,,,,,78.32,9,0
155,1,05:51:45,2,68,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
156,1,05:52:21,2,65,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
157,1,06:01:41,2,67,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
158,1,06:02:20,2,67,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
160,1,06:03:50,5,65,17.8,4.5,31.3,10.2,,,,,,,,10.91,5.63,5.44,4.68,5.28,,,,,,,,31.95,16,0
161,2,06:05:08,5,67,19.5,4.4,31.9,4.1,,,,,,,,5.60,7.14,6.92,7.52,7.16,,,,,,,,34.35,9,0
163,1,06:05:10,2,63,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
164,1,06:07:11,2,71,10.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
165,1,06:07:51,2,65,13.1,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.59,3,0
166,1,06:09:29,4,66,13.7,16.0,2.9,,,,,,,,,3.99,6.30,3.84,3.77,,,,,,,,,17.90,3,0
167,1,06:10:17,2,62,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
168,1,06:10:19,2,66,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
169,1,06:12:09,2,66,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
170,1,06:12:20,5,58,15.2,4.4,34.8,4.1,,,,,,,,11.49,15.14,15.21,15.63,15.61,,,,,,,,73.09,9,0
171,1,06:12:28,5,57,15.1,4.3,34.9,5.1,,,,,,,,9.81,5.78,5.44,5.58,5.51,,,,,,,,32.12,9,0
172,1,06:12:36,2,67,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
173,1,06:12:43,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:13:38,2,68,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
175,1,06:15:20,2,55,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
176,1,06:16:00,5,64,16.9,4.3,31.7,4.1,,,,,,,,11.18,17.12,16.52,13.38,15.08,,,,,,,,73.27,9,0
177,1,06:17:16,5,62,19.7,4.3,35.0,4.1,,,,,,,,11.97,15.50,16.04,15.36,15.20,,,,,,,,74.07,9,0
178,1,06:17:35,2,70,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,2,0
179,1,06:18:04,5,65,11.3,4.4,32.2,4.0,,,,,,,,10.39,15.91,15.99,12.52,12.22,,,,,,,,67.03,9,0
180,1,06:19:38,5,68,16.6,4.3,28.6,4.1,,,,,,,,11.65,16.98,16.85,16.61,16.45,,,,,,,,78.53,9,0
181,1,06:19:45,5,52,15.4,4.3,36.7,4.1,,,,,,,,9.71,6.60,6.34,4.73,4.83,,,,,,,,32.22,9,0
182,1,06:19:50,2,65,11.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
183,2,06:19:51,2,66,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
184,1,06:19:53,2,68,8.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
185,1,06:20:18,5,58,12.9,4.3,32.2,4.0,,,,,,,,8.55,5.69,5.75,2.21,3.39,,,,,,,,25.59,9,0
186,1,06:20:57,2,72,10.9,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0
187,1,06:23:36,2,53,10.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0
188,2,06:23:36,2,48,9.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
189,1,06:24:42,5,64,17.2,4.3,28.2,10.1,,,,,,,,11.91,15.32,15.04,16.80,17.05,,,,,,,,76.12,16,0
190,1,06:25:30,2,61,9.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
191,1,06:26:39,2,66,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
192,1,06:27:06,2,69,13.3,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.97,3,0
193,1,06:27:27,2,71,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0
194,1,06:28:21,2,54,11.5,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0
195,1,06:29:03,2,60,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0
196,1,06:29:25,2,66,10.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,3,0
197,1,06:29:51,2,63,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
199,1,06:31:01,5,60,21.3,4.5,34.3,4.0,,,,,,,,10.15,5.87,5.71,5.53,5.55,,,,,,,,32.80,9,0
200,1,06:33:27,2,68,10.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0
201,2,06:33:56,4,62,16.1,4.2,32.3,,,,,,,,,8.92,5.75,7.00,6.89,,,,,,,,,28.56,8,36
202,1,06:33:56,5,62,16.1,4.2,32.6,10.2,,,,,,,,4.24,7.60,7.34,5.23,6.18,,,,,,,,30.60,16,0
204,1,06:39:37,2,67,11.6,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0
205,2,06:39:49,2,66,11.9,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
206,1,06:39:51,5,64,20.5,4.4,32.4,4.1,,,,,,,,11.56,15.63,15.64,15.97,16.61,,,,,,,,75.41,9,0
207,1,06:40:14,4,63,14.0,18.3,2.8,,,,,,,,,3.19,6.77,2.95,3.61,,,,,,,,,16.52,3,0
208,1,06:40:20,4,64,15.3,14.7,2.4,,,,,,,,,4.82,13.54,2.44,3.03,,,,,,,,,23.82,8,0
209,1,06:40:28,2,65,13.2,,,,,,,,,,,3.63,5.78,,,,,,,,,,,9.41,3,0
210,2,06:40:31,5,68,16.9,4.3,32.0,8.1,,,,,,,,11.36,16.39,17.09,17.13,17.25,,,,,,,,79.23,16,0
211,1,06:42:58,2,72,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
212,1,06:43:18,2,69,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
213,1,06:43:50,2,65,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
214,1,06:44:14,2,68,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
215,1,06:44:35,4,62,12.4,35.3,4.1,,,,,,,,,9.05,20.81,11.61,12.39,,,,,,,,,53.86,8,0
216,1,06:46:41,2,60,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
217,1,06:46:52,2,70,11.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
218,1,06:47:21,2,71,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
219,1,06:48:04,2,66,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
220,1,06:48:06,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
221,1,06:48:57,2,58,8.5,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
222,1,06:49:16,2,60,9.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
223,1,06:50:05,2,64,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
224,1,06:50:14,2,32,5.1,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
225,1,06:51:59,2,28,6.9,,,,,,,,,,,0.83,0.83,,,,,,,,,,,1.66,2,0
226,2,06:52:01,2,63,8.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
227,1,06:52:36,4,65,11.8,29.7,2.8,,,,,,,,,3.91,4.37,2.94,2.71,,,,,,,,,13.93,3,0
228,1,06:53:39,5,62,18.8,4.4,30.8,10.1,,,,,,,,10.69,8.59,8.73,4.72,4.43,,,,,,,,37.16,16,0
229,1,06:53:51,2,72,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
230,1,06:54:13,2,71,9.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
231,1,06:54:24,2,53,9.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
232,2,06:54:44,2,62,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
233,1,06:55:03,2,65,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
234,1,06:55:25,2,63,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
235,1,06:55:49,2,58,10.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,3,0
236,2,06:55:56,2,70,9.0,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.91,2,0
237,1,06:55:57,2,57,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
238,2,06:55:58,2,68,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
239,1,06:57:19,2,66,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
240,1,06:57:27,2,62,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
241,1,06:57:37,2,61,12.9,,,,,,,,,,,3.89,3.43,,,,,,,,,,,7.32,3,0
242,2,06:57:55,2,71,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
243,1,06:57:55,2,71,11.8,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
244,1,06:58:42,2,71,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
245,1,06:58:47,2,55,23.2,,,,,,,,,,,6.89,9.58,,,,,,,,,,,16.46,5,0
246,1,06:59:10,2,70,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
247,1,06:59:25,2,88,10.2,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
248,1,07:00:42,2,73,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
249,1,07:00:47,5,66,16.4,4.3,31.3,4.0,,,,,,,,10.29,18.74,17.99,15.06,16.67,,,,,,,,78.75,9,0
250,1,07:01:10,2,75,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
251,1,07:01:50,2,71,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
252,1,07:02:27,2,60,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
253,1,07:03:36,2,58,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
254,2,07:04:00,2,70,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
255,1,07:04:05,2,64,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
256,1,07:04:37,2,76,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
257,1,07:04:44,5,60,13.1,4.3,32.8,4.0,,,,,,,,9.75,6.83,6.64,4.45,4.74,,,,,,,,32.41,9,0
258,1,07:05:33,2,67,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
259,1,07:06:07,2,70,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
260,1,07:06:10,2,68,10.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,3,0
261,2,07:07:19,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,07:07:19,2,53,9.4,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,2,0
264,1,07:08:33,2,57,11.1,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
265,1,07:08:50,2,65,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
266,2,07:08:52,2,70,10.2,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
267,1,07:08:56,3,63,16.0,4.4,,,,,,,,,,11.17,13.04,12.30,,,,,,,,,,36.51,6,0
268,1,07:09:16,2,62,8.2,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
269,1,07:09:27,5,64,13.1,4.2,28.4,4.1,,,,,,,,11.27,15.52,15.16,16.28,17.13,,,,,,,,75.36,9,0
270,1,07:10:46,2,66,12.1,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
271,1,07:12:33,4,58,11.9,15.6,2.9,,,,,,,,,2.78,3.04,1.60,1.64,,,,,,,,,9.07,3,0
272,2,07:12:34,2,69,10.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
273,1,07:13:27,5,65,20.0,4.3,27.9,10.2,,,,,,,,10.37,13.42,13.88,9.29,9.00,,,,,,,,55.95,16,0
274,1,07:13:39,2,57,22.8,,,,,,,,,,,7.92,10.87,,,,,,,,,,,18.79,5,0
275,2,07:15:21,2,70,8.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
276,1,07:15:21,2,55,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
277,2,07:15:24,2,66,12.9,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
278,1,07:15:26,5,62,20.4,4.3,29.7,4.1,,,,,,,,11.55,16.73,16.74,14.45,14.34,,,,,,,,73.81,9,0
280,1,07:15:59,2,60,1.9,,,,,,,,,,,1.51,1.48,,,,,,,,,,,3.00,14,0
281,1,07:16:34,2,53,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
282,1,07:17:29,2,66,9.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
283,1,07:18:55,4,66,11.9,12.2,8.7,,,,,,,,,2.84,2.63,2.20,0.95,,,,,,,,,8.62,3,0
284,1,07:19:26,2,63,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
285,1,07:19:58,2,57,11.6,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
286,1,07:20:46,2,57,11.5,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
287,1,07:21:18,2,61,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
288,1,07:22:28,2,57,16.1,,,,,,,,,,,6.74,7.04,,,,,,,,,,,13.78,5,0
289,1,07:22:43,2,63,10.2,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
290,1,07:22:56,2,60,13.2,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,0
291,1,07:23:04,5,64,17.9,4.3,28.4,4.1,,,,,,,,11.34,16.50,16.14,16.39,17.87,,,,,,,,78.24,9,0
292,1,07:23:28,2,65,11.6,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.34,3,0
293,1,07:24:24,2,59,10.9,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
294,1,07:24:40,2,71,8.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
295,1,07:24:44,5,68,18.3,4.3,29.9,4.0,,,,,,,,10.36,13.34,14.56,9.87,13.40,,,,,,,,61.54,9,0
296,1,07:24:46,2,60,10.1,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0
297,1,07:25:31,2,67,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
298,1,07:26:35,2,60,10.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
299,1,07:27:03,2,60,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
300,1,07:30:03,2,64,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
301,1,07:30:08,2,66,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
302,1,07:30:59,2,54,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
303,2,07:31:14,2,66,9.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
304,1,07:31:16,2,57,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
305,2,07:31:57,2,71,10.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
306,1,07:31:57,2,63,12.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
307,1,07:31:59,5,63,16.5,4.3,33.6,4.1,,,,,,,,12.61,15.35,15.40,14.70,15.24,,,,,,,,73.30,9,0
308,1,07:32:32,2,67,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
309,1,07:33:21,2,58,10.9,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
310,1,07:33:28,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,07:33:31,2,64,12.1,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
312,1,07:34:00,4,58,13.1,16.9,2.8,,,,,,,,,2.89,3.22,3.08,3.42,,,,,,,,,12.62,3,0
314,1,07:34:11,2,66,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
315,1,07:36:08,5,68,13.7,4.3,32.8,4.0,,,,,,,,10.26,16.49,16.10,17.20,16.92,,,,,,,,76.97,9,0
316,1,07:36:11,5,69,17.2,4.3,33.7,4.1,,,,,,,,10.82,16.89,16.66,16.58,16.18,,,,,,,,77.12,9,0
317,1,07:37:26,2,65,11.2,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0
318,1,07:38:03,2,60,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
319,1,07:38:06,4,62,12.9,26.2,3.5,,,,,,,,,4.81,7.30,3.29,3.56,,,,,,,,,18.96,3,0
320,1,07:39:07,2,59,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
321,1,07:39:35,2,42,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
322,2,07:40:39,2,64,9.9,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.46,3,0
323,1,07:40:43,2,64,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
324,1,07:40:46,5,62,19.8,4.3,31.3,10.2,,,,,,,,10.27,7.13,7.22,4.17,3.99,,,,,,,,32.78,16,0
325,1,07:41:29,2,59,9.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
326,1,07:42:04,2,69,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
327,1,07:42:16,2,68,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
328,1,07:42:54,5,63,17.0,4.2,31.0,4.0,,,,,,,,10.38,16.27,16.88,16.28,17.48,,,,,,,,77.29,9,0
329,1,07:44:06,2,60,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
330,1,07:45:52,2,67,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
331,2,07:45:53,2,70,10.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
332,1,07:46:37,2,68,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
333,1,07:46:51,2,64,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
334,1,07:47:08,2,70,9.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,2,0
335,1,07:47:16,2,65,11.4,,,,,,,,,,,3.35,3.90,,,,,,,,,,,7.24,3,0
336,1,07:47:19,3,66,15.3,4.6,,,,,,,,,,12.31,6.77,6.42,,,,,,,,,,25.51,6,0
337,1,07:47:43,5,68,20.6,4.5,29.3,11.2,,,,,,,,11.92,12.40,12.83,15.77,14.76,,,,,,,,67.69,16,0
338,2,07:47:43,4,68,4.3,28.9,11.0,,,,,,,,,1.66,1.64,6.25,7.24,,,,,,,,,16.80,0,36
339,1,07:47:49,2,64,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,2,0
340,1,07:47:52,5,67,16.7,4.3,32.3,4.0,,,,,,,,10.71,6.15,5.38,3.74,4.07,,,,,,,,30.05,9,0
341,2,07:47:55,2,71,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
342,1,07:47:58,5,66,17.3,4.3,32.7,4.1,,,,,,,,10.60,5.68,5.13,3.65,3.35,,,,,,,,28.41,9,0