veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:02:46,2,68,9.6,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,3,65,min5.tye,,,51.5
2,1,00:04:58,2,70,11.0,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.83,3,3,48,min5.tye,,,51.4
3,4,00:08:54,2,66,11.2,,,,,,,,,,,3.44,3.55,,,,,,,,,,,6.99,3,0,8,min5.tye,,,51.2
4,1,00:10:57,2,81,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,3,34,min5.tye,,,51.8
5,4,00:11:12,2,73,9.7,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,2,0,2,min5.tye,,,51.7
6,4,00:12:15,2,64,9.3,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0,32,min5.tye,,,51.6
7,4,00:14:49,2,67,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,8:8,22,min5.tye,,,51.6
8,1,00:15:00,2,73,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,3,86,min5.tye,,,51.5
9,1,00:17:50,5,60,13.4,4.4,33.5,4.2,,,,,,,,9.88,18.75,19.04,16.76,16.37,,,,,,,,80.81,9,3,78,min5.tye,,,51.6
10,1,00:18:36,2,66,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,3,15,min5.tye,,,51.7
11,1,00:19:36,2,59,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,3,50,min5.tye,,,51.3
12,4,00:20:52,2,67,9.2,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,8:8,23,min5.tye,,,51.2
13,1,00:21:17,2,67,10.3,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,3,30,min5.tye,,,51.3
14,4,00:22:54,2,67,10.5,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,8:8,69,min5.tye,,,51.2
15,1,00:23:38,2,70,9.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,2,3,88,min5.tye,,,51.3
16,4,00:24:35,2,73,12.1,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0,70,min5.tye,,,50.4
17,4,00:27:55,2,70,8.8,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,26,min5.tye,,,51.1
18,1,00:28:42,2,55,11.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,3,73,min5.tye,,,51.3
19,4,00:30:02,2,52,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,99,min5.tye,,,51.0
20,1,00:30:33,2,69,9.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,3,38,min5.tye,,,51.0
21,1,00:33:19,2,71,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,3,62,min5.tye,,,51.1
22,4,00:34:53,2,56,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,26,min5.tye,,,50.9
23,4,00:35:23,2,59,10.4,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,8:8,48,min5.tye,,,51.1
24,4,00:36:01,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.84,13.10,11.37,10.61,10.11,8.85,,,,,,,65.87,10,0,56,min5.tye,,,51.1
25,1,00:36:31,2,68,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,3,62,min5.tye,,,50.8
26,1,00:37:46,2,71,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,3,88,min5.tye,,,51.0
27,1,00:39:17,2,63,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,3,27,min5.tye,,,50.9
28,1,00:42:19,2,69,9.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,3,52,min5.tye,,,50.3
29,1,00:44:41,2,71,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,2,3,5,min5.tye,,,51.0
30,1,00:45:15,2,71,11.9,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,3,43,min5.tye,,,50.9
31,4,00:51:37,2,64,12.1,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0,72,min5.tye,,,49.9
32,4,00:53:13,5,68,18.4,4.3,40.1,4.1,,,,,,,,9.08,15.07,15.71,14.00,13.24,,,,,,,,67.11,9,0,36,min5.tye,,,50.5
33,1,00:54:32,2,66,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,3,56,min5.tye,,,50.4
34,1,01:00:49,2,58,9.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,3,33,min5.tye,,,51.0
35,4,01:01:55,2,65,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,78,min5.tye,,,50.8
36,4,01:14:11,2,61,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0,3,min5.tye,,,49.7
37,4,01:17:55,2,63,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,8:8,96,min5.tye,,,49.3
38,4,01:19:50,2,70,9.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,58,min5.tye,,,49.4
39,4,01:20:29,2,67,10.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,3,8:8,70,min5.tye,,,49.3
40,4,01:23:54,2,67,8.9,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,8:8,99,min5.tye,,,49.3
41,4,01:24:01,2,61,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,63,min5.tye,,,49.2
42,1,01:24:27,2,58,10.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,3,49,min5.tye,,,49.3
43,4,01:25:22,2,64,7.6,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,8:8,50,min5.tye,,,48.9
44,2,01:29:10,3,65,9.7,12.6,,,,,,,,,,2.78,3.37,1.12,,,,,,,,,,7.28,2,3,98,min5.tye,,,49.0
45,1,01:35:26,2,57,10.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,3,84,min5.tye,,,48.3
46,1,01:41:51,2,70,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,3,87,min5.tye,,,48.0
47,4,01:59:21,2,64,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,55,min5.tye,,,47.9
48,1,02:00:18,2,66,10.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,3,4,min5.tye,,,47.8
49,1,02:12:50,5,62,14.2,4.4,29.0,4.0,,,,,,,,10.12,16.45,16.18,17.23,18.47,,,,,,,,78.44,9,3,1,min5.tye,,,48.1
50,1,02:13:56,2,71,9.0,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,2,3,22,min5.tye,,,47.7
51,4,02:21:35,2,64,7.4,,,,,,,,,,,0.91,1.27,,,,,,,,,,,2.18,2,8:8,52,min5.tye,,,47.7
52,1,02:22:19,2,68,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,3,30,min5.tye,,,47.8
53,1,02:23:31,2,75,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,3,88,min5.tye,,,47.6
54,1,02:26:47,2,61,8.8,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,3,9,min5.tye,,,47.4
55,1,02:30:38,2,58,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,3,3,min5.tye,,,47.1
56,1,02:31:02,2,62,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,3,2,min5.tye,,,47.2
57,1,02:34:19,2,69,9.5,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,3,35,min5.tye,,,47.8
58,1,02:34:41,2,70,8.8,,,,,,,,,,,1.77,1.84,,,,,,,,,,,3.61,2,3,83,min5.tye,,,47.5
59,4,02:36:50,2,75,12.0,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.06,3,0,7,min5.tye,,,47.6
60,1,02:44:48,3,64,10.3,13.2,,,,,,,,,,2.61,2.93,2.14,,,,,,,,,,7.68,3,3,46,min5.tye,,,47.2
61,1,02:46:36,2,79,12.2,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,3,69,min5.tye,,,46.9
62,2,02:53:52,2,65,9.5,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,3,97,min5.tye,,,47.2
63,1,02:56:08,2,57,8.7,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,3,60,min5.tye,,,47.2
64,1,02:59:04,2,70,10.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,3,79,min5.tye,,,47.3
65,1,03:03:06,2,65,21.7,,,,,,,,,,,9.31,15.01,,,,,,,,,,,24.32,5,3,81,min5.tye,,,47.1
66,4,03:08:43,2,68,9.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,83,min5.tye,,,47.3
67,4,03:10:59,2,73,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,91,min5.tye,,,46.8
68,4,03:11:25,2,65,10.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,66,min5.tye,,,47.3
69,1,03:11:40,2,71,9.1,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,3,48,min5.tye,,,47.1
70,4,03:14:44,2,65,12.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,42,min5.tye,,,47.0
71,1,03:14:54,2,66,11.8,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,3,20,min5.tye,,,47.0
72,1,03:17:21,2,69,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,15,min5.tye,,,46.6
73,1,03:20:10,5,41,15.8,2.7,15.5,2.5,,,,,,,,10.34,17.57,3.94,12.02,9.45,,,,,,,,53.32,14,3:8,80,min5.tye,,,47.0
74,1,03:20:36,2,75,12.2,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.51,3,3,45,min5.tye,,,46.5
75,4,03:24:38,2,65,11.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,58,min5.tye,,,47.0
76,1,03:24:39,2,70,12.2,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,3,61,min5.tye,,,46.9
77,4,03:26:55,2,66,9.4,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0,27,min5.tye,,,46.0
78,1,03:28:41,2,66,11.8,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,3,86,min5.tye,,,46.4
79,4,03:30:33,2,69,9.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0,72,min5.tye,,,46.4
80,1,03:32:24,2,68,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,3,2,min5.tye,,,46.1
81,2,03:36:15,2,64,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,3,35,min5.tye,,,46.8
82,4,03:42:41,6,69,18.6,4.3,24.6,5.1,5.0,,,,,,,9.77,17.58,16.63,15.80,13.08,12.21,,,,,,,85.06,10,0,65,min5.tye,,,46.2
83,1,03:42:50,3,56,13.4,20.6,,,,,,,,,,8.61,11.37,6.29,,,,,,,,,,26.27,8,3,96,min5.tye,,,45.7
84,1,03:43:43,2,66,12.2,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.42,3,3,20,min5.tye,,,45.7
85,1,03:43:47,2,74,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,3,18,min5.tye,,,45.8
86,4,03:48:38,2,68,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,71,min5.tye,,,46.1
87,4,03:49:51,2,62,11.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,3,0,36,min5.tye,,,46.0
88,4,03:52:22,2,68,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,78,min5.tye,,,45.8
89,1,03:54:38,4,63,13.4,34.9,4.1,,,,,,,,,9.65,18.93,17.21,16.82,,,,,,,,,62.62,8,3,16,min5.tye,,,46.2
90,1,03:54:59,5,63,12.9,4.3,33.7,4.1,,,,,,,,10.10,9.37,9.59,5.48,5.62,,,,,,,,40.16,9,3,69,min5.tye,,,46.2
91,4,03:56:16,2,74,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,25,min5.tye,,,45.6
92,4,03:57:03,2,73,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,21,min5.tye,,,45.0
93,2,03:57:54,2,66,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,3,4,min5.tye,,,45.8
94,1,04:00:22,3,59,24.1,4.2,,,,,,,,,,11.46,20.52,4.80,,,,,,,,,,36.78,4,3:8,11,min5.tye,,,45.6
95,4,04:00:26,2,56,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,75,min5.tye,,,45.4
96,4,04:01:47,2,44,11.6,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.22,3,0,15,min5.tye,,,44.9
97,1,04:02:00,5,68,15.8,4.3,32.1,10.3,,,,,,,,8.88,5.77,5.94,3.38,3.27,,,,,,,,27.24,9,3,49,min5.tye,,,45.2
98,4,04:03:25,2,67,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,17,min5.tye,,,45.5
99,4,04:05:16,2,65,8.6,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.69,2,0,44,min5.tye,,,44.8
100,4,04:05:22,2,69,10.8,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,15,min5.tye,,,44.6
101,1,04:06:38,2,63,12.2,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.83,3,3,77,min5.tye,,,44.6
102,4,04:06:51,2,69,8.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,16,min5.tye,,,44.8
103,4,04:13:24,2,78,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0,56,min5.tye,,,45.7
104,4,04:15:59,2,75,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,79,min5.tye,,,45.6
105,1,04:17:31,2,66,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,3,16,min5.tye,,,45.6
106,1,04:18:29,2,68,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,3,69,min5.tye,,,45.7
107,4,04:20:01,2,74,9.9,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,3,0,95,min5.tye,,,45.3
108,4,04:21:35,2,60,8.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,1,min5.tye,,,45.5
109,3,04:21:39,2,66,9.1,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,1,20,min5.tye,,,45.2
110,1,04:23:18,2,63,9.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,3,5,min5.tye,,,45.0
111,1,04:25:06,2,70,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,3,32,min5.tye,,,45.4
112,1,04:25:36,2,74,12.2,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,3,18,min5.tye,,,45.3
113,1,04:25:50,2,68,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,3,27,min5.tye,,,45.3
114,4,04:25:59,2,53,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,3,min5.tye,,,45.3
115,4,04:27:45,2,56,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,81,min5.tye,,,45.2
116,1,04:29:23,2,83,8.7,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,3,13,min5.tye,,,44.6
117,4,04:31:01,5,64,5.5,35.3,4.3,4.4,,,,,,,,6.98,8.11,2.65,4.94,3.51,,,,,,,,26.19,14,8:10:8,93,min5.tye,,,44.7
118,1,04:31:55,2,67,10.6,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,3,78,min5.tye,,,44.0
119,4,04:33:02,2,49,8.1,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,51,min5.tye,,,44.3
120,4,04:33:45,3,57,9.4,13.6,,,,,,,,,,2.32,1.65,1.22,,,,,,,,,,5.19,2,0,49,min5.tye,,,44.3
121,2,04:34:05,2,70,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,3,55,min5.tye,,,44.3
122,1,04:34:07,6,61,18.1,5.1,37.0,5.0,5.1,,,,,,,9.34,16.19,15.79,9.25,9.90,10.30,,,,,,,70.78,10,3,59,min5.tye,,,44.5
123,1,04:34:29,4,59,10.3,14.0,2.9,,,,,,,,,2.16,2.55,1.77,1.59,,,,,,,,,8.07,3,3,9,min5.tye,,,44.1
124,1,04:34:31,2,70,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,3,29,min5.tye,,,44.0
125,1,04:34:55,2,66,23.5,,,,,,,,,,,8.61,10.64,,,,,,,,,,,19.25,5,3,62,min5.tye,,,44.1
126,1,04:36:17,2,66,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,3,11,min5.tye,,,44.2
127,4,04:36:27,2,70,12.0,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,84,min5.tye,,,43.5
128,4,04:36:37,5,67,5.7,37.9,4.1,4.2,,,,,,,,11.49,25.37,7.99,23.93,17.36,,,,,,,,86.14,14,8:10:8,64,min5.tye,,,43.4
129,4,04:39:01,2,69,7.8,,,,,,,,,,,1.56,1.79,,,,,,,,,,,3.35,2,0,35,min5.tye,,,44.9
130,4,04:39:44,5,60,14.9,4.3,31.0,4.1,,,,,,,,13.66,17.60,17.40,18.42,17.26,,,,,,,,84.34,9,0,18,min5.tye,,,44.9
131,1,04:40:42,2,68,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,3,39,min5.tye,,,44.7
132,1,04:42:13,2,70,8.4,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,3,40,min5.tye,,,44.7
133,4,04:43:38,2,63,12.9,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,8:10:8,62,min5.tye,,,44.4
134,4,04:45:06,2,68,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,27,min5.tye,,,44.6
135,4,04:45:42,2,67,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,23,min5.tye,,,44.1
136,4,04:46:14,6,69,5.5,31.2,4.7,4.6,4.8,,,,,,,12.40,27.72,12.67,12.69,13.62,15.30,,,,,,,94.39,14,8:10:8,38,min5.tye,,,44.2
137,3,04:47:21,2,70,8.5,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,1,45,min5.tye,,,44.5
138,4,04:47:24,5,65,13.0,3.7,4.7,6.0,,,,,,,,17.26,5.59,19.86,16.28,5.74,,,,,,,,64.72,7,0,11,min5.tye,,,44.5
139,3,04:47:25,2,71,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,1,92,min5.tye,,,44.4
140,4,04:48:02,2,65,10.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,3,8:10:8,17,min5.tye,,,44.4
141,1,04:51:27,2,70,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,3,2,min5.tye,,,44.2
142,4,04:52:39,2,71,9.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,57,min5.tye,,,44.3
143,4,04:52:55,2,68,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,8:8,97,min5.tye,,,44.4
144,1,04:53:07,2,69,22.7,,,,,,,,,,,10.25,13.81,,,,,,,,,,,24.06,5,3,68,min5.tye,,,44.2
145,1,04:53:32,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.15,9.39,9.26,6.99,7.08,,,,,,,,40.87,9,3,72,min5.tye,,,44.1
146,4,04:54:43,2,68,7.7,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,8:8,56,min5.tye,,,44.5
147,1,04:55:17,2,75,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,3,31,min5.tye,,,44.4
148,1,04:55:21,2,66,21.6,,,,,,,,,,,7.90,14.72,,,,,,,,,,,22.62,5,3,7,min5.tye,,,44.4
149,1,04:55:40,4,64,16.6,34.6,4.2,,,,,,,,,10.33,17.71,16.46,16.23,,,,,,,,,60.73,8,3,99,min5.tye,,,44.5
150,4,04:55:50,2,67,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,29,min5.tye,,,44.4
151,1,04:56:01,2,65,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,3,36,min5.tye,,,44.3
152,4,04:56:45,2,66,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,27,min5.tye,,,43.9
153,4,04:56:52,2,67,8.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,82,min5.tye,,,44.1
154,1,04:57:00,2,58,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,3,3,min5.tye,,,44.2
155,4,04:57:58,5,53,17.2,4.4,31.8,4.1,,,,,,,,10.42,6.63,5.90,5.83,6.03,,,,,,,,34.80,9,0,18,min5.tye,,,44.2
156,4,04:58:12,2,55,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,94,min5.tye,,,44.0
157,1,04:58:49,4,70,12.3,4.3,18.9,,,,,,,,,8.57,7.16,7.13,5.56,,,,,,,,,28.42,8,3,83,min5.tye,,,44.3
158,1,04:59:02,2,74,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,10,min5.tye,,,44.0
159,4,04:59:33,2,57,10.8,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,8:10:8,38,min5.tye,,,43.6
160,4,04:59:51,2,76,10.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0,75,min5.tye,,,43.8
161,1,05:02:11,2,67,12.2,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,3,26,min5.tye,,,44.0
162,4,05:02:51,2,68,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0,100,min5.tye,,,44.0
163,4,05:03:12,2,69,12.1,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.90,3,0,79,min5.tye,,,44.1
164,3,05:03:13,2,75,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,1,79,min5.tye,,,44.1
165,1,05:03:30,3,57,12.3,12.7,,,,,,,,,,3.10,3.42,1.76,,,,,,,,,,8.28,3,3,47,min5.tye,,,44.1
166,4,05:04:08,2,63,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0,3,min5.tye,,,43.7
167,1,05:04:50,3,66,20.6,4.6,,,,,,,,,,16.26,11.79,14.41,,,,,,,,,,42.47,6,3,3,min5.tye,,,44.5
168,4,05:05:39,2,65,10.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,8:8,57,min5.tye,,,44.4
169,1,05:05:46,2,69,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,3,3,min5.tye,,,44.3
170,4,05:05:49,2,70,11.3,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.97,3,0,49,min5.tye,,,44.5
171,4,05:06:34,2,66,13.1,,,,,,,,,,,4.69,3.29,,,,,,,,,,,7.98,3,0,64,min5.tye,,,43.9
172,4,05:07:47,6,71,15.0,4.6,28.4,5.1,5.0,,,,,,,10.01,18.75,17.59,15.33,15.25,14.07,,,,,,,91.01,10,0,19,min5.tye,,,43.8
173,1,05:07:51,2,71,10.2,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,3,91,min5.tye,,,43.9
174,4,05:08:19,2,73,16.5,,,,,,,,,,,4.38,5.92,,,,,,,,,,,10.30,5,0,87,min5.tye,,,43.7
175,1,05:09:53,2,74,11.3,,,,,,,,,,,2.82,3.39,,,,,,,,,,,6.22,3,3,15,min5.tye,,,44.3
176,4,05:10:09,2,75,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0,82,min5.tye,,,44.3
177,4,05:10:28,2,73,8.3,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.27,2,8:8,30,min5.tye,,,44.2
178,1,05:11:11,5,67,17.5,4.3,30.0,10.3,,,,,,,,9.90,5.68,5.19,2.88,3.48,,,,,,,,27.13,9,3,29,min5.tye,,,44.5
179,4,05:11:18,2,72,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,34,min5.tye,,,44.5
180,1,05:11:22,2,67,11.7,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,3,3,77,min5.tye,,,44.4
181,1,05:11:55,3,68,12.7,32.6,,,,,,,,,,6.56,15.28,14.70,,,,,,,,,,36.54,8,3,87,min5.tye,,,44.4
182,4,05:12:27,2,68,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,40,min5.tye,,,44.4
183,4,05:12:37,2,79,12.1,,,,,,,,,,,3.59,2.36,,,,,,,,,,,5.96,3,0,49,min5.tye,,,44.1
184,4,05:12:49,2,75,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,8:8,31,min5.tye,,,44.1
185,1,05:13:07,5,71,19.0,4.4,32.5,10.3,,,,,,,,9.55,6.11,5.91,3.54,3.73,,,,,,,,28.84,9,3,33,min5.tye,,,44.1
186,4,05:13:13,2,68,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,74,min5.tye,,,44.2
187,1,05:13:47,2,70,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,3,90,min5.tye,,,44.6
188,1,05:13:54,2,65,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,3,76,min5.tye,,,44.4
189,4,05:14:19,2,68,10.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,20,min5.tye,,,44.2
190,4,05:14:41,2,67,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,3,min5.tye,,,44.4
191,4,05:15:26,2,69,9.0,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,8:8,35,min5.tye,,,44.5
192,1,05:15:52,4,67,12.6,4.3,18.8,,,,,,,,,7.89,7.10,6.46,8.42,,,,,,,,,29.87,8,3,95,min5.tye,,,44.5
193,1,05:15:59,2,64,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,3,46,min5.tye,,,44.3
194,3,05:16:25,2,75,11.7,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,1,34,min5.tye,,,44.4
195,4,05:16:26,2,66,10.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,3,0,6,min5.tye,,,44.4
196,3,05:16:38,2,73,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,1,6,min5.tye,,,44.1
197,4,05:16:43,2,65,8.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,83,min5.tye,,,44.1
198,4,05:17:01,3,56,13.2,20.3,,,,,,,,,,9.77,10.48,6.92,,,,,,,,,,27.17,8,0,47,min5.tye,,,44.2
199,4,05:17:12,2,67,8.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,24,min5.tye,,,43.9
200,2,05:17:20,2,69,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,3,5,min5.tye,,,43.7
201,1,05:17:21,2,66,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,3,27,min5.tye,,,43.8
202,4,05:18:00,2,64,8.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,45,min5.tye,,,43.7
203,1,05:18:03,2,62,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,3,52,min5.tye,,,43.7
204,4,05:18:27,2,62,9.7,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,2,0,54,min5.tye,,,43.6
205,4,05:18:39,2,66,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,8,min5.tye,,,43.3
206,4,05:19:52,2,65,8.2,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,8:8,23,min5.tye,,,43.2
207,1,05:20:03,2,62,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,3,32,min5.tye,,,43.1
208,1,05:20:24,2,69,9.2,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,3,61,min5.tye,,,43.3
209,1,05:20:26,5,62,18.1,4.4,24.1,4.1,,,,,,,,8.51,15.68,15.51,3.56,2.91,,,,,,,,46.18,9,3,49,min5.tye,,,43.4
210,4,05:20:56,2,68,8.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,20,min5.tye,,,43.4
211,1,05:21:07,2,67,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,3,65,min5.tye,,,43.1
212,4,05:21:25,2,59,8.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.95,2,0,92,min5.tye,,,43.2
213,4,05:21:34,2,68,9.6,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.86,2,0,47,min5.tye,,,43.2
214,2,05:22:09,2,65,21.6,,,,,,,,,,,2.59,4.93,,,,,,,,,,,7.51,14,3:8,31,min5.tye,,,43.2
215,2,05:22:10,1,65,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,3:9:19,82,min5.tye,,,43.1
216,1,05:22:21,2,74,9.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,3,65,min5.tye,,,43.2
217,4,05:22:55,2,55,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,54,min5.tye,,,43.3
218,4,05:23:01,2,67,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,19,min5.tye,,,43.4
219,1,05:23:07,2,63,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,3,69,min5.tye,,,43.4
220,4,05:23:42,2,69,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,33,min5.tye,,,43.7
221,4,05:24:43,2,68,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,90,min5.tye,,,44.1
222,1,05:24:45,5,70,16.2,4.4,29.2,10.3,,,,,,,,9.61,5.17,4.73,3.35,3.42,,,,,,,,26.28,9,3,0,min5.tye,,,44.1
223,4,05:24:54,2,65,10.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0,65,min5.tye,,,44.1
224,4,05:25:12,2,69,11.7,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,28,min5.tye,,,43.4
225,1,05:25:18,2,57,11.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,3,30,min5.tye,,,43.6
226,2,05:25:24,2,59,9.1,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,3,38,min5.tye,,,43.7
227,4,05:25:25,2,69,9.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,65,min5.tye,,,43.7
228,1,05:26:14,2,69,12.2,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.98,3,3,63,min5.tye,,,44.1
229,4,05:26:19,2,67,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,86,min5.tye,,,44.2
230,3,05:26:49,2,69,9.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,1,27,min5.tye,,,44.4
231,4,05:26:54,2,66,11.8,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,19,min5.tye,,,44.2
232,1,05:27:01,2,65,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,3,76,min5.tye,,,44.2
233,4,05:27:08,2,67,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,48,min5.tye,,,44.2
234,4,05:27:41,2,71,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,47,min5.tye,,,44.3
235,4,05:28:14,3,65,9.0,12.3,,,,,,,,,,2.08,1.85,1.97,,,,,,,,,,5.90,2,0,59,min5.tye,,,44.2
236,1,05:28:40,8,60,14.4,4.7,4.4,35.0,4.2,4.3,4.7,,,,,8.66,17.81,17.67,17.80,13.34,14.54,13.68,11.13,,,,,114.64,13,3,78,min5.tye,,,44.3
237,1,05:28:53,2,70,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,3,39,min5.tye,,,44.0
238,4,05:29:28,2,68,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,69,min5.tye,,,44.4
239,1,05:29:53,2,68,12.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,3,73,min5.tye,,,44.3
240,4,05:30:12,2,68,11.4,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,8:8,51,min5.tye,,,44.3
241,1,05:30:39,2,66,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,3,77,min5.tye,,,44.3
242,1,05:30:47,2,59,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,3,28,min5.tye,,,44.4
243,1,05:31:15,2,66,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,3,96,min5.tye,,,44.3
244,1,05:31:42,2,73,11.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.63,3,3,93,min5.tye,,,44.4
245,1,05:32:15,2,65,11.4,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,3,65,min5.tye,,,44.3
246,4,05:32:22,2,68,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,33,min5.tye,,,44.3
247,4,05:33:22,2,73,7.8,,,,,,,,,,,1.61,2.12,,,,,,,,,,,3.72,2,0,1,min5.tye,,,44.3
248,3,05:33:48,2,69,8.8,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,1,50,min5.tye,,,44.0
249,4,05:34:31,2,59,9.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,35,min5.tye,,,44.1
250,1,05:34:41,2,70,12.3,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,3,98,min5.tye,,,43.7
251,1,05:35:14,2,66,9.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,3,38,min5.tye,,,43.9
252,4,05:36:02,2,65,9.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,8:8,66,min5.tye,,,44.1
253,4,05:36:19,2,69,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,55,min5.tye,,,44.3
254,4,05:37:12,2,79,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,64,min5.tye,,,44.9
255,4,05:37:21,2,73,8.1,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.52,2,8:8,74,min5.tye,,,44.8
256,4,05:38:18,2,62,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,18,min5.tye,,,44.6
257,4,05:38:51,2,67,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,12,min5.tye,,,44.3
258,4,05:39:06,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.27,19.70,19.97,20.41,19.61,,,,,,,,90.96,9,0,57,min5.tye,,,44.1
259,1,05:39:07,2,58,12.2,,,,,,,,,,,2.78,4.13,,,,,,,,,,,6.90,3,3,62,min5.tye,,,44.1
260,4,05:39:20,5,68,15.1,4.4,18.1,11.5,,,,,,,,16.58,17.62,17.94,15.97,18.13,,,,,,,,86.24,9,0,34,min5.tye,,,44.2
261,4,05:39:40,2,67,14.4,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,5,8:10:8,28,min5.tye,,,44.3
262,4,05:39:46,2,70,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,29,min5.tye,,,44.4
263,4,05:39:50,2,69,11.8,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.90,3,8:10:8,54,min5.tye,,,44.4
264,1,05:40:03,2,70,13.3,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.29,3,3,50,min5.tye,,,44.5
265,1,05:40:12,2,60,11.9,,,,,,,,,,,4.07,2.68,,,,,,,,,,,6.75,3,3,27,min5.tye,,,44.5
266,1,05:40:15,2,65,13.6,,,,,,,,,,,1.84,2.59,,,,,,,,,,,4.43,3,3,6,min5.tye,,,44.5
267,2,05:40:15,2,64,13.5,,,,,,,,,,,1.78,2.44,,,,,,,,,,,4.22,3,3,6,min5.tye,,,44.5
268,1,05:40:43,2,59,14.7,,,,,,,,,,,3.57,7.26,,,,,,,,,,,10.83,5,3,62,min5.tye,,,44.3
269,4,05:41:21,2,72,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,37,min5.tye,,,44.3
270,4,05:42:27,2,64,10.9,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.72,3,0,32,min5.tye,,,44.4
271,4,05:42:39,2,69,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0,36,min5.tye,,,44.4
272,1,05:42:42,2,68,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,3,77,min5.tye,,,44.5
273,4,05:42:48,2,67,9.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,21,min5.tye,,,44.5
274,1,05:42:55,2,71,12.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,3,95,min5.tye,,,44.5
275,1,05:43:13,2,66,21.2,,,,,,,,,,,3.44,6.57,,,,,,,,,,,10.01,5,3,81,min5.tye,,,44.1