veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,71,12.2,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,88,min5.tye,,,22.4
2,2,00:01:06,2,74,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,72,min5.tye,,,22.2
3,4,00:02:09,2,68,9.0,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0,55,min5.tye,,,22.4
4,4,00:05:40,2,71,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,51,min5.tye,,,22.5
5,1,00:05:41,2,67,9.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,64,min5.tye,,,22.6
6,2,00:05:47,2,67,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,21,min5.tye,,,22.7
7,1,00:06:39,2,67,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0,97,min5.tye,,,22.5
8,4,00:07:04,2,72,9.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,3,0,1,min5.tye,,,22.5
9,1,00:07:24,2,61,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,24,min5.tye,,,22.4
10,4,00:08:41,5,68,16.7,4.3,28.6,4.0,,,,,,,,8.69,4.44,4.37,3.24,2.69,,,,,,,,23.44,9,0,48,min5.tye,,,22.7
11,4,00:08:55,5,67,18.4,4.4,31.1,4.1,,,,,,,,11.78,5.75,5.57,3.36,3.53,,,,,,,,29.98,9,0,80,min5.tye,,,22.6
12,1,00:12:42,2,62,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,62,min5.tye,,,22.5
13,4,00:14:33,2,67,7.9,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0,45,min5.tye,,,22.5
14,1,00:16:04,2,62,9.0,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,90,min5.tye,,,22.2
15,1,00:19:46,2,70,13.0,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0,66,min5.tye,,,22.6
16,1,00:26:23,2,69,10.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,80,min5.tye,,,22.5
17,1,00:30:35,2,65,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,97,min5.tye,,,22.6
18,3,00:33:02,2,57,9.2,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.91,2,0,83,min5.tye,,,22.5
19,2,00:35:59,2,69,11.8,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,8:10:8,48,min5.tye,,,22.5
20,4,00:37:17,2,62,12.1,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,85,min5.tye,,,22.6
21,1,00:38:48,2,59,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,27,min5.tye,,,22.5
22,4,00:44:09,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.61,10.33,10.16,5.52,5.60,5.48,,,,,,,48.70,10,0,81,min5.tye,,,22.4
23,4,00:45:02,2,63,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,68,min5.tye,,,22.5
24,4,00:47:37,2,63,8.2,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.58,2,8:8,17,min5.tye,,,22.6
25,4,00:48:12,6,63,13.0,4.6,27.4,6.1,6.0,,,,,,,12.43,15.44,14.84,12.12,12.04,11.58,,,,,,,78.45,10,0,86,min5.tye,,,22.5
26,4,00:52:58,2,61,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,64,min5.tye,,,22.4
27,1,01:00:14,2,65,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0,8,min5.tye,,,22.5
28,1,01:13:26,2,72,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,5,min5.tye,,,22.7
29,4,01:13:31,2,69,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,21,min5.tye,,,22.7
30,1,01:15:15,2,73,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,93,min5.tye,,,22.6
31,3,01:17:03,2,52,6.9,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,8:8,63,min5.tye,,,22.6
32,4,01:19:00,2,71,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,98,min5.tye,,,22.5
33,1,01:31:56,2,67,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,20,min5.tye,,,22.6
34,1,01:36:25,2,69,8.9,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,46,min5.tye,,,22.6
35,1,01:36:58,2,68,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,50,min5.tye,,,22.5
36,4,01:46:13,2,65,13.4,,,,,,,,,,,4.60,7.96,,,,,,,,,,,12.57,5,0,38,min5.tye,,,22.7
37,4,01:50:18,2,63,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,17,min5.tye,,,22.6
38,1,01:59:50,5,69,19.1,4.3,37.8,4.1,,,,,,,,7.78,8.01,7.51,5.00,4.25,,,,,,,,32.56,9,0,27,min5.tye,,,22.7
39,4,02:06:26,2,65,7.9,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,8:8,60,min5.tye,,,22.7
40,4,02:20:21,2,68,12.0,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.09,3,0,15,min5.tye,,,22.9
41,1,02:23:47,2,69,12.7,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,8:10:8,54,min5.tye,,,22.9
42,4,02:25:26,2,67,8.6,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,39,min5.tye,,,22.8
43,1,02:38:46,2,67,13.5,,,,,,,,,,,3.86,5.49,,,,,,,,,,,9.35,3,0,49,min5.tye,,,22.7
44,4,03:12:49,2,61,12.9,,,,,,,,,,,4.17,2.63,,,,,,,,,,,6.81,3,0,53,min5.tye,,,22.6
45,4,03:19:15,2,65,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,17,min5.tye,,,22.7
46,4,03:20:27,2,63,9.2,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,68,min5.tye,,,22.7
47,1,03:22:57,5,68,15.7,4.2,32.2,10.3,,,,,,,,8.07,5.75,5.36,2.80,3.02,,,,,,,,25.00,9,0,52,min5.tye,,,22.6
48,1,03:23:13,2,67,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,1,min5.tye,,,22.7
49,1,03:25:27,2,64,11.8,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,73,min5.tye,,,22.7
50,1,03:29:39,2,68,12.7,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.83,3,0,60,min5.tye,,,22.7
51,4,03:34:18,2,68,9.2,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0,4,min5.tye,,,22.6
52,1,03:36:42,2,68,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,18,min5.tye,,,22.7
53,4,03:38:15,2,66,8.5,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,8:8,55,min5.tye,,,22.6
54,1,03:48:23,5,67,13.1,4.4,21.8,4.1,,,,,,,,7.06,10.26,10.22,10.16,10.08,,,,,,,,47.79,9,0,82,min5.tye,,,22.6
55,4,03:48:49,2,66,12.2,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0,21,min5.tye,,,22.4
56,4,03:49:59,2,58,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,31,min5.tye,,,22.6
57,1,03:58:20,2,60,10.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0,87,min5.tye,,,22.7
58,4,03:59:05,2,73,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,30,min5.tye,,,22.7
59,4,03:59:52,2,68,8.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,82,min5.tye,,,22.7
60,1,04:07:04,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.21,8.37,8.39,6.11,6.00,,,,,,,,37.09,9,0,69,min5.tye,,,22.4
61,1,04:08:41,3,70,15.6,4.3,,,,,,,,,,4.47,2.76,2.97,,,,,,,,,,10.20,6,0,63,min5.tye,,,22.4
62,1,04:08:42,2,70,5.1,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0,14,min5.tye,,,22.4
63,1,04:09:01,2,63,8.8,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0,26,min5.tye,,,22.3
64,1,04:12:07,2,68,9.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,50,min5.tye,,,22.5
65,1,04:15:54,2,72,13.1,,,,,,,,,,,3.97,2.91,,,,,,,,,,,6.88,3,0,73,min5.tye,,,22.6
66,4,04:16:04,2,68,7.6,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.14,2,8:8,39,min5.tye,,,22.5
67,1,04:16:27,2,58,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,91,min5.tye,,,22.7
68,3,04:17:54,2,72,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,40,min5.tye,,,22.5
69,1,04:18:00,2,64,8.1,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,8:8,88,min5.tye,,,22.4
70,4,04:19:15,2,68,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,8:8,89,min5.tye,,,22.4
71,1,04:19:25,2,64,8.0,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,8:8,98,min5.tye,,,22.4
72,4,04:19:31,6,69,18.6,4.4,26.9,5.2,5.0,,,,,,,9.57,21.38,20.39,3.11,20.64,19.01,,,,,,,94.11,10,0,8,min5.tye,,,22.4
73,4,04:19:57,2,70,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,25,min5.tye,,,22.4
74,1,04:22:35,2,69,9.2,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,6,min5.tye,,,22.4
75,1,04:23:00,2,66,10.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,96,min5.tye,,,22.5
76,4,04:23:53,2,68,8.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,11,min5.tye,,,22.4
77,4,04:24:23,2,55,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,26,min5.tye,,,22.3
78,1,04:25:33,2,66,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,1,min5.tye,,,22.5
79,4,04:27:08,2,61,9.5,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0,58,min5.tye,,,22.5
80,1,04:28:31,2,68,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,13,min5.tye,,,22.5
81,4,04:29:34,2,78,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,38,min5.tye,,,22.5
82,4,04:31:09,2,63,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,5,min5.tye,,,22.4
83,1,04:31:47,2,66,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,57,min5.tye,,,22.1
84,4,04:32:28,2,53,8.0,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,82,min5.tye,,,22.4
85,4,04:32:53,2,67,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,68,min5.tye,,,22.4
86,1,04:34:10,4,68,13.3,22.7,2.9,,,,,,,,,3.11,3.68,1.42,1.78,,,,,,,,,9.99,3,0,4,min5.tye,,,22.4
87,4,04:35:13,2,63,7.5,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,43,min5.tye,,,22.6
88,4,04:35:25,2,69,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.29,2,0,24,min5.tye,,,22.6
89,1,04:37:53,2,70,9.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,16,min5.tye,,,22.4
90,1,04:40:27,2,64,23.4,,,,,,,,,,,7.78,12.83,,,,,,,,,,,20.61,5,0,55,min5.tye,,,22.5
91,4,04:41:21,3,66,16.7,4.7,,,,,,,,,,15.78,23.40,22.25,,,,,,,,,,61.42,6,0,15,min5.tye,,,22.6
92,4,04:41:28,3,66,15.4,4.3,,,,,,,,,,9.67,4.53,4.02,,,,,,,,,,18.21,6,0,63,min5.tye,,,22.6
93,4,04:41:37,2,69,8.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,74,min5.tye,,,22.4
94,4,04:41:43,2,72,10.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,10,min5.tye,,,22.4
95,1,04:41:52,2,67,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,45,min5.tye,,,22.5
96,4,04:42:00,5,63,17.5,4.3,35.0,4.0,,,,,,,,11.52,16.07,15.59,15.40,17.14,,,,,,,,75.72,9,0,22,min5.tye,,,22.5
97,4,04:42:48,2,69,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,50,min5.tye,,,22.4
98,4,04:43:30,2,65,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,96,min5.tye,,,22.4
99,4,04:44:31,2,69,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0,94,min5.tye,,,22.3
100,4,04:44:46,2,67,9.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,8:8,62,min5.tye,,,22.3
101,1,04:47:50,2,55,9.6,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.95,2,0,98,min5.tye,,,22.4
102,4,04:48:05,2,53,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,32,min5.tye,,,22.3
103,4,04:48:56,2,69,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,18,min5.tye,,,22.3
104,4,04:49:47,2,51,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,84,min5.tye,,,22.4
105,4,04:50:03,2,62,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,37,min5.tye,,,22.3
106,2,04:51:10,2,70,9.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,2,0,74,min5.tye,,,22.3
107,1,04:51:18,2,68,12.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,16,min5.tye,,,22.4
108,1,04:51:45,2,67,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,96,min5.tye,,,22.5
109,4,04:53:44,2,62,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,85,min5.tye,,,22.5
110,4,04:54:51,2,69,9.3,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,35,min5.tye,,,22.6
111,4,04:57:37,2,73,16.6,,,,,,,,,,,4.22,5.98,,,,,,,,,,,10.20,5,0,52,min5.tye,,,22.6
112,1,04:58:29,2,62,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,34,min5.tye,,,22.5
113,4,04:58:29,2,68,9.4,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0,72,min5.tye,,,22.5
114,4,04:59:29,2,65,9.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,33,min5.tye,,,22.5
115,1,04:59:51,2,67,9.7,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0,69,min5.tye,,,22.5
116,4,05:00:53,2,89,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,61,min5.tye,,,22.5
117,4,05:01:24,2,59,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,11,min5.tye,,,22.6
118,4,05:01:39,2,68,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,8:8,48,min5.tye,,,22.7
119,4,05:02:06,2,69,10.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,32,min5.tye,,,22.7
120,4,05:02:31,2,69,11.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,8:8,35,min5.tye,,,22.6
121,4,05:03:29,2,68,12.2,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,81,min5.tye,,,22.6
122,1,05:05:24,2,71,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0,8,min5.tye,,,22.3
123,4,05:05:58,2,75,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,93,min5.tye,,,22.3
124,4,05:06:01,2,72,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,62,min5.tye,,,22.2
125,4,05:06:07,6,71,14.9,4.6,25.8,5.0,5.0,,,,,,,9.79,21.26,20.44,16.54,16.11,17.14,,,,,,,101.28,10,0,38,min5.tye,,,22.3
126,4,05:06:13,6,69,17.0,4.3,24.3,5.1,4.9,,,,,,,10.98,19.71,19.81,9.34,19.65,20.88,,,,,,,100.36,10,0,63,min5.tye,,,22.3
127,4,05:06:28,2,71,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,64,min5.tye,,,22.3
128,4,05:07:30,2,66,8.8,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,51,min5.tye,,,22.4
129,4,05:07:45,2,70,9.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,80,min5.tye,,,22.4
130,4,05:07:52,2,69,10.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,8:8,48,min5.tye,,,22.4
131,1,05:08:51,2,68,9.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,83,min5.tye,,,22.4
132,4,05:09:22,2,69,8.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.69,2,8:8,45,min5.tye,,,22.3
133,4,05:09:40,2,71,12.1,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,3,0,57,min5.tye,,,22.3
134,4,05:10:43,2,74,12.0,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0,81,min5.tye,,,22.2
135,4,05:12:05,2,59,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,0,36,min5.tye,,,22.0
136,1,05:12:44,4,62,13.6,34.1,3.3,,,,,,,,,4.30,6.27,3.42,3.85,,,,,,,,,17.84,3,0,44,min5.tye,,,22.1
137,1,05:12:47,4,60,13.6,22.4,2.8,,,,,,,,,3.67,3.95,1.75,1.59,,,,,,,,,10.96,3,0,69,min5.tye,,,22.1
138,4,05:13:08,6,67,16.6,4.4,27.3,5.2,5.2,,,,,,,10.56,17.96,17.50,17.62,18.35,17.40,,,,,,,99.39,10,0,3,min5.tye,,,22.2
139,3,05:13:43,2,62,8.3,,,,,,,,,,,1.45,1.55,,,,,,,,,,,3.00,2,8:8,56,min5.tye,,,22.2
140,4,05:13:44,2,60,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,80,min5.tye,,,22.2
141,4,05:14:34,2,68,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,69,min5.tye,,,22.2
142,4,05:14:43,2,68,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0,58,min5.tye,,,22.3
143,4,05:15:13,2,67,8.4,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,80,min5.tye,,,22.4
144,4,05:15:39,2,63,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,99,min5.tye,,,22.4
145,1,05:15:54,2,65,12.3,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,24,min5.tye,,,22.3
146,4,05:16:22,2,67,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,76,min5.tye,,,22.3
147,2,05:16:40,2,26,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,18,min5.tye,,,22.2
148,4,05:17:13,2,66,8.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,8:8,52,min5.tye,,,22.3
149,1,05:17:20,2,75,11.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,0,min5.tye,,,22.4
150,1,05:17:31,2,67,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0,23,min5.tye,,,22.4
151,4,05:17:31,2,67,13.1,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,4,min5.tye,,,22.4
152,1,05:17:46,2,56,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,37,min5.tye,,,22.3
153,1,05:18:25,2,64,11.3,,,,,,,,,,,4.49,8.82,,,,,,,,,,,13.31,5,0,80,min5.tye,,,22.2
154,3,05:19:04,2,72,10.9,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0,48,min5.tye,,,22.3
155,4,05:19:05,5,65,16.8,4.3,32.2,4.1,,,,,,,,11.08,5.54,5.59,4.77,4.92,,,,,,,,31.90,9,0,80,min5.tye,,,22.3
156,1,05:19:33,2,64,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,40,min5.tye,,,22.4
157,4,05:19:58,2,70,10.5,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,22,min5.tye,,,22.3
158,4,05:20:01,5,73,5.3,37.8,4.0,4.1,,,,,,,,8.33,11.76,2.90,6.49,3.70,,,,,,,,33.18,14,8:10:8,84,min5.tye,,,22.5
159,4,05:20:11,2,68,8.4,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.38,2,8:8,10,min5.tye,,,22.5
160,4,05:21:28,2,69,14.0,,,,,,,,,,,4.37,2.84,,,,,,,,,,,7.21,5,0,92,min5.tye,,,22.4
161,4,05:22:13,2,69,9.7,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,11,min5.tye,,,22.3
162,4,05:22:26,2,65,10.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,72,min5.tye,,,22.3
163,1,05:23:21,2,71,11.9,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,43,min5.tye,,,22.5
164,1,05:23:43,2,67,8.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,53,min5.tye,,,22.5
165,1,05:24:07,2,70,10.0,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,3,0,26,min5.tye,,,22.4
166,4,05:24:09,2,59,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,4,min5.tye,,,22.4
167,1,05:25:23,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,96,min5.tye,,,22.3
168,1,05:25:40,2,62,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,85,min5.tye,,,22.4
169,4,05:25:56,2,69,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,91,min5.tye,,,22.5
170,3,05:26:02,2,67,9.1,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,8:8,26,min5.tye,,,22.5
171,1,05:26:16,2,70,11.7,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,3,0,33,min5.tye,,,22.5
172,1,05:26:22,2,63,17.6,,,,,,,,,,,3.94,6.34,,,,,,,,,,,10.28,5,0,42,min5.tye,,,22.5
173,4,05:27:35,2,69,9.5,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0,58,min5.tye,,,22.3
174,4,05:28:10,2,69,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,34,min5.tye,,,22.3
175,4,05:28:15,2,68,7.9,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,8:8,39,min5.tye,,,22.3
176,4,05:28:39,2,59,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0,11,min5.tye,,,22.3
177,1,05:29:30,2,65,9.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0,39,min5.tye,,,22.2
178,1,05:29:37,2,73,13.4,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.09,3,0,72,min5.tye,,,22.2
179,1,05:30:00,2,68,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,48,min5.tye,,,22.2
180,4,05:30:34,5,70,12.3,4.3,32.7,4.0,,,,,,,,9.99,8.32,8.46,5.56,5.24,,,,,,,,37.57,9,0,61,min5.tye,,,22.3
181,4,05:30:42,2,62,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,42,min5.tye,,,22.3
182,2,05:31:05,2,63,11.6,,,,,,,,,,,3.10,5.39,,,,,,,,,,,8.49,3,0,48,min5.tye,,,22.3
183,1,05:31:22,2,70,11.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,91,min5.tye,,,22.4
184,1,05:31:46,3,66,23.8,4.3,,,,,,,,,,12.58,9.16,8.33,,,,,,,,,,30.07,6,0,95,min5.tye,,,22.4
185,2,05:32:59,2,73,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,74,min5.tye,,,22.2
186,4,05:32:59,2,68,9.4,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0,57,min5.tye,,,22.2
187,1,05:33:01,2,57,9.6,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,80,min5.tye,,,22.2
188,1,05:33:19,2,61,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,71,min5.tye,,,22.3
189,1,05:33:31,2,65,21.4,,,,,,,,,,,6.73,9.30,,,,,,,,,,,16.03,5,0,14,min5.tye,,,22.3
190,4,05:34:24,2,73,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,85,min5.tye,,,22.2
191,1,05:35:11,5,65,18.4,4.4,29.8,4.1,,,,,,,,9.98,14.57,14.12,15.10,13.79,,,,,,,,67.57,9,0,44,min5.tye,,,22.3
192,4,05:35:18,2,70,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0,35,min5.tye,,,22.3
193,3,05:35:22,2,67,11.3,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,8:10:8,35,min5.tye,,,22.4
194,1,05:35:27,2,57,11.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,33,min5.tye,,,22.4
195,4,05:36:03,2,67,12.1,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.86,3,0,42,min5.tye,,,22.4
196,2,05:36:22,2,64,8.9,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,8:8,36,min5.tye,,,22.3
197,1,05:36:44,2,59,23.3,,,,,,,,,,,8.74,13.62,,,,,,,,,,,22.36,5,0,53,min5.tye,,,22.4
198,4,05:37:39,2,61,10.6,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.58,3,0,27,min5.tye,,,22.4
199,4,05:37:56,2,70,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,21,min5.tye,,,22.3
200,4,05:38:58,5,63,9.1,4.2,27.4,4.1,,,,,,,,10.93,17.93,17.28,21.11,20.47,,,,,,,,87.72,9,0,35,min5.tye,,,22.1
201,4,05:39:00,6,62,18.7,4.2,25.9,4.9,5.0,,,,,,,11.58,18.13,17.28,16.03,17.14,16.08,,,,,,,96.23,10,0,32,min5.tye,,,22.1
202,1,05:39:22,2,60,11.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,8:10:8,43,min5.tye,,,22.2
203,4,05:39:24,2,58,8.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,28,min5.tye,,,22.2
204,4,05:39:28,2,61,10.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,3,8:8,54,min5.tye,,,22.2
205,4,05:39:44,2,70,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,15,min5.tye,,,22.2
206,4,05:39:53,2,70,12.1,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,94,min5.tye,,,22.2
207,1,05:40:05,2,69,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,42,min5.tye,,,22.2
208,4,05:40:14,2,65,8.5,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,49,min5.tye,,,22.1
209,4,05:40:35,2,78,8.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,21,min5.tye,,,22.2
210,4,05:40:45,2,72,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,62,min5.tye,,,22.2
211,1,05:40:51,2,64,21.3,,,,,,,,,,,6.71,13.13,,,,,,,,,,,19.85,5,0,39,min5.tye,,,22.2
212,1,05:41:02,2,66,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0,61,min5.tye,,,22.2
213,1,05:41:18,2,67,12.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,57,min5.tye,,,22.4
214,1,05:41:34,5,60,20.3,4.4,33.1,10.3,,,,,,,,9.60,6.69,6.69,3.68,3.55,,,,,,,,30.21,9,0,81,min5.tye,,,22.3
215,4,05:42:03,2,76,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,36,min5.tye,,,22.2
216,1,05:43:06,2,66,12.3,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,59,min5.tye,,,22.3
217,4,05:43:08,2,71,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,96,min5.tye,,,22.3
218,4,05:43:23,2,56,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,39,min5.tye,,,22.2
219,4,05:43:59,2,56,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,0,min5.tye,,,22.2
220,1,05:45:08,2,67,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,11,min5.tye,,,22.1
221,4,05:45:13,2,70,9.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,59,min5.tye,,,22.3
222,4,05:45:19,2,65,8.2,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,95,min5.tye,,,22.3
223,1,05:45:40,2,58,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,65,min5.tye,,,22.2
224,4,05:45:51,2,63,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,43,min5.tye,,,22.3
225,4,05:46:14,2,65,8.7,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0,94,min5.tye,,,22.2
226,1,05:46:41,5,65,12.6,4.3,20.0,4.1,,,,,,,,6.44,5.39,5.21,3.92,3.71,,,,,,,,24.65,9,0,97,min5.tye,,,22.2
227,4,05:47:09,2,64,9.4,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,8:8,83,min5.tye,,,22.3
228,1,05:47:22,2,71,9.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,46,min5.tye,,,22.2
229,1,05:47:30,2,71,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,41,min5.tye,,,22.2
230,1,05:47:53,2,67,8.7,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,0,min5.tye,,,22.3
231,4,05:48:31,2,67,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,50,min5.tye,,,22.2
232,4,05:48:33,2,67,8.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,0,18,min5.tye,,,22.2
233,4,05:48:34,2,66,12.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0,20,min5.tye,,,22.2
234,1,05:50:33,2,65,13.4,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0,11,min5.tye,,,22.2
235,1,05:50:40,2,74,10.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,3,0,4,min5.tye,,,22.2
236,1,05:50:50,2,70,13.6,,,,,,,,,,,3.25,4.58,,,,,,,,,,,7.84,3,0,28,min5.tye,,,22.2
237,1,05:51:09,3,67,17.1,4.7,,,,,,,,,,9.86,12.96,13.10,,,,,,,,,,35.93,6,0,48,min5.tye,,,22.2
238,1,05:51:56,2,71,13.8,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,5,0,90,min5.tye,,,22.2
239,1,05:52:04,2,70,9.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,3,min5.tye,,,22.2
240,1,05:52:51,2,73,9.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,51,min5.tye,,,22.2
241,1,05:53:02,2,67,11.1,,,,,,,,,,,2.08,3.15,,,,,,,,,,,5.23,3,0,75,min5.tye,,,22.2
242,4,05:53:16,2,66,13.7,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.81,3,8:10:8,96,min5.tye,,,22.2
243,1,05:53:23,2,54,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,40,min5.tye,,,22.3
244,1,05:54:32,5,62,16.9,4.3,34.7,4.1,,,,,,,,10.04,5.98,5.96,5.11,4.07,,,,,,,,31.16,9,0,26,min5.tye,,,22.4
245,1,05:54:53,2,73,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,11,min5.tye,,,22.4
246,4,05:55:12,2,67,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,57,min5.tye,,,22.5
247,4,05:55:59,2,67,20.8,,,,,,,,,,,11.27,9.05,,,,,,,,,,,20.32,5,8:10,57,min5.tye,,,22.6
248,1,05:56:13,2,67,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,19,min5.tye,,,22.6
249,4,05:56:39,2,67,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,8:8,58,min5.tye,,,22.5
250,4,05:56:55,2,67,8.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,83,min5.tye,,,22.5
251,3,05:57:08,2,67,8.1,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,8:8,19,min5.tye,,,22.6
252,4,05:57:21,6,70,15.1,4.3,26.2,5.1,5.0,,,,,,,9.26,17.18,18.37,16.13,15.03,15.48,,,,,,,91.46,10,0,15,min5.tye,,,22.5
253,4,05:57:25,2,62,12.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,3,0,95,min5.tye,,,22.5
254,1,05:57:38,2,66,10.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,3,min5.tye,,,22.6
255,4,05:57:50,2,65,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,8:8,30,min5.tye,,,22.6
256,4,05:57:55,2,71,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,35,min5.tye,,,22.6
257,4,05:58:11,2,72,8.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,16,min5.tye,,,22.5
258,4,05:58:24,2,70,8.5,,,,,,,,,,,1.42,1.99,,,,,,,,,,,3.41,2,8:8,18,min5.tye,,,22.5
259,1,05:58:30,5,70,15.6,4.3,32.1,4.1,,,,,,,,8.49,4.47,4.61,3.07,2.97,,,,,,,,23.61,9,0,67,min5.tye,,,22.6
260,4,05:58:44,2,70,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,8:8,76,min5.tye,,,22.6
261,1,05:58:50,2,68,13.8,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.52,5,8:10:8,9,min5.tye,,,22.6
262,2,05:58:50,2,64,7.9,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,8:8,70,min5.tye,,,22.6
263,1,05:58:56,2,68,8.5,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,8:8,49,min5.tye,,,22.5
264,1,05:59:05,2,62,23.5,,,,,,,,,,,6.75,9.57,,,,,,,,,,,16.32,5,0,2,min5.tye,,,22.5
265,1,05:59:34,2,68,8.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0,49,min5.tye,,,22.4
266,1,06:00:04,2,66,8.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,8:8,51,min5.tye,,,22.6
267,4,06:00:41,2,70,9.3,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,8:8,87,min5.tye,,,22.6
268,1,06:01:03,2,68,12.2,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0,52,min5.tye,,,22.5
269,4,06:01:08,2,70,24.5,,,,,,,,,,,10.52,10.46,,,,,,,,,,,20.98,4,8:10,17,min5.tye,,,22.5
270,4,06:01:15,2,70,9.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,8:8,84,min5.tye,,,22.5
271,4,06:01:21,2,66,8.7,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,58,min5.tye,,,22.5
272,3,06:01:27,2,75,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,57,min5.tye,,,22.5
273,4,06:01:30,6,65,18.7,5.0,26.4,4.2,6.1,,,,,,,9.92,19.59,18.29,11.98,18.14,19.86,,,,,,,97.79,10,0,67,min5.tye,,,22.5
274,4,06:01:37,2,61,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,48,min5.tye,,,22.5
275,3,06:01:38,2,68,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,81,min5.tye,,,22.5