veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,67,9.6,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,2,0,58,min5.tye
2,1,00:00:49,2,74,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,31,min5.tye
3,4,00:02:12,2,61,9.2,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0,19,min5.tye
4,1,00:02:32,2,62,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,27,min5.tye
5,2,00:03:25,2,76,9.8,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,46,min5.tye
6,4,00:05:01,2,87,13.1,,,,,,,,,,,4.46,4.15,,,,,,,,,,,8.61,3,0,90,min5.tye
7,1,00:05:05,2,71,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,35,min5.tye
8,4,00:05:07,2,67,9.4,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0,32,min5.tye
9,1,00:06:01,2,56,8.0,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,73,min5.tye
10,1,00:07:31,2,71,13.0,,,,,,,,,,,4.33,3.84,,,,,,,,,,,8.16,3,0,67,min5.tye
11,1,00:07:57,2,64,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,65,min5.tye
12,1,00:08:05,2,65,12.2,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.27,3,0,59,min5.tye
13,1,00:08:16,2,62,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0,87,min5.tye
14,1,00:08:29,2,71,8.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,18,min5.tye
15,1,00:11:22,2,62,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,8,min5.tye
16,1,00:11:59,2,68,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,100,min5.tye
17,1,00:14:33,2,70,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,49,min5.tye
18,4,00:15:42,2,63,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,88,min5.tye
19,4,00:16:34,2,66,9.5,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.71,2,0,66,min5.tye
20,1,00:16:43,2,71,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,98,min5.tye
21,4,00:16:43,2,64,10.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0,77,min5.tye
22,1,00:16:48,2,61,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,45,min5.tye
23,1,00:19:45,2,73,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.95,2,0,80,min5.tye
24,1,00:22:47,2,72,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,31,min5.tye
25,4,00:24:02,2,66,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,32,min5.tye
26,4,00:24:59,2,64,9.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,87,min5.tye
27,1,00:25:12,2,55,9.8,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0,80,min5.tye
28,1,00:25:28,2,64,10.7,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,22,min5.tye
29,1,00:25:56,2,67,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,86,min5.tye
30,4,00:28:50,2,70,9.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,2,0,67,min5.tye
31,1,00:29:42,2,68,13.0,,,,,,,,,,,4.24,3.46,,,,,,,,,,,7.69,3,0,90,min5.tye
32,4,00:30:40,2,74,9.3,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.82,2,0,9,min5.tye
33,1,00:30:52,2,70,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,25,min5.tye
34,1,00:31:02,2,60,12.2,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,22,min5.tye
35,1,00:32:12,2,72,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,77,min5.tye
36,4,00:34:09,2,61,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,44,min5.tye
37,4,00:38:36,2,69,9.5,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0,58,min5.tye
38,3,00:39:14,2,71,9.3,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,2,0,53,min5.tye
39,1,00:39:41,2,68,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,68,min5.tye
40,3,00:40:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:12,55,min5.tye
41,3,00:40:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:40:38,2,65,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,78,min5.tye
43,2,00:40:44,2,35,10.1,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0,67,min5.tye
44,1,00:41:07,2,63,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,19,min5.tye
45,4,00:42:18,2,67,10.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,84,min5.tye
46,1,00:44:48,2,66,8.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,26,min5.tye
47,4,00:45:31,2,69,8.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,91,min5.tye
48,1,00:52:06,2,68,11.0,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0,99,min5.tye
49,4,00:52:15,2,70,12.1,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0,14,min5.tye
50,4,00:53:00,2,69,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,16,min5.tye
51,4,00:53:12,2,71,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,41,min5.tye
52,4,00:53:46,2,70,7.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,35,min5.tye
53,4,00:54:07,2,70,9.3,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0,36,min5.tye
54,1,00:54:55,2,73,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,82,min5.tye
55,1,00:55:38,2,68,9.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,66,min5.tye
56,4,00:56:27,2,67,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,77,min5.tye
57,1,00:58:39,2,64,8.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,2,0,81,min5.tye
58,4,01:00:50,2,71,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,36,min5.tye
59,1,01:01:21,2,67,10.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,64,min5.tye
60,4,01:02:49,2,71,9.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,61,min5.tye
61,4,01:05:28,2,64,8.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.01,2,0,75,min5.tye
62,4,01:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,2,min5.tye
63,1,01:08:36,2,77,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,98,min5.tye
64,1,01:09:19,2,65,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,80,min5.tye
65,4,01:10:20,2,62,13.0,,,,,,,,,,,4.25,3.56,,,,,,,,,,,7.82,3,0,78,min5.tye
66,1,01:12:00,2,66,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,55,min5.tye
67,1,01:12:03,2,66,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,34,min5.tye
68,4,01:13:43,2,77,8.8,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,90,min5.tye
69,4,01:14:59,2,115,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,13,min5.tye
70,4,01:15:04,2,93,8.8,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,21,min5.tye
71,4,01:19:38,2,71,10.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0,48,min5.tye
72,1,01:24:13,2,72,8.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,35,min5.tye
73,4,01:27:12,2,76,9.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0,88,min5.tye
74,1,01:27:53,2,74,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,82,min5.tye
75,2,01:29:21,2,71,15.5,,,,,,,,,,,6.42,9.54,,,,,,,,,,,15.96,5,0,60,min5.tye
76,2,01:29:27,2,72,9.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,31,min5.tye
77,4,01:29:29,2,58,7.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,40,min5.tye
78,2,01:32:40,2,62,9.1,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,24,min5.tye
79,1,01:32:42,2,58,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,10,min5.tye
80,1,01:35:29,2,77,9.4,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,2,0,18,min5.tye
81,1,01:36:07,5,56,15.9,4.3,33.7,4.1,,,,,,,,10.81,17.34,16.11,15.36,15.27,,,,,,,,74.89,9,2,94,min5.tye
82,1,01:36:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,01:37:47,2,77,9.5,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0,10,min5.tye
84,1,01:42:57,3,58,11.1,13.9,,,,,,,,,,3.00,3.31,1.24,,,,,,,,,,7.55,3,0,74,min5.tye
85,4,01:47:43,5,65,16.9,4.4,33.4,4.1,,,,,,,,13.74,8.62,7.88,5.95,6.16,,,,,,,,42.35,9,0,78,min5.tye
86,1,01:48:50,2,64,22.9,,,,,,,,,,,6.88,15.69,,,,,,,,,,,22.57,5,0,74,min5.tye
87,1,01:57:32,2,67,10.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,22,min5.tye
88,1,02:00:39,2,69,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,95,min5.tye
89,1,02:01:16,2,72,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,7,min5.tye
90,4,02:01:41,2,63,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,9,min5.tye
91,4,02:09:33,2,71,11.7,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.02,3,0,86,min5.tye
92,1,02:19:33,5,65,15.0,4.3,35.7,4.2,,,,,,,,10.96,13.12,12.56,6.95,6.23,,,,,,,,49.82,9,0,76,min5.tye
93,1,02:21:19,2,70,8.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0,72,min5.tye
94,1,02:22:21,2,58,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0,51,min5.tye
95,1,02:24:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,2,02:24:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,3,02:24:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,02:24:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,1,02:29:28,2,65,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,79,min5.tye
100,1,02:29:32,2,52,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,58,min5.tye
101,1,02:29:54,2,73,9.6,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0,29,min5.tye
102,4,02:30:35,2,62,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,53,min5.tye
103,1,02:39:05,2,61,8.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0,83,min5.tye
104,1,02:44:11,2,65,8.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.38,2,0,53,min5.tye
105,1,02:44:18,2,58,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,79,min5.tye
106,4,02:44:58,3,72,11.8,13.5,,,,,,,,,,3.51,3.26,1.79,,,,,,,,,,8.56,3,0,89,min5.tye
107,1,02:50:51,2,72,9.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,13,min5.tye
108,1,02:51:14,2,32,11.1,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,2,26,min5.tye
109,1,02:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,02:52:26,2,70,12.1,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0,86,min5.tye
111,1,02:57:18,2,64,8.6,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.44,2,0,81,min5.tye
112,1,03:03:01,2,57,23.3,,,,,,,,,,,8.53,20.32,,,,,,,,,,,28.86,5,0,58,min5.tye
113,1,03:03:04,2,58,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,21,min5.tye
114,1,03:03:27,2,73,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,1,min5.tye
115,1,03:08:31,2,66,10.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,91,min5.tye
116,1,03:10:44,2,70,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,28,min5.tye
117,1,03:21:11,2,55,9.1,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,59,min5.tye
118,4,03:26:07,2,68,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,42,min5.tye
119,1,03:29:06,2,66,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,89,min5.tye
120,4,03:31:35,2,64,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,95,min5.tye
121,1,03:32:35,2,76,9.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,41,min5.tye
122,1,03:38:17,2,71,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,58,min5.tye
123,1,03:39:30,2,71,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,45,min5.tye
124,1,03:47:34,2,73,8.3,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.39,2,0,49,min5.tye
125,4,03:57:07,2,49,8.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,90,min5.tye
126,1,04:11:56,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,32,min5.tye
127,1,04:12:49,5,63,13.9,4.4,29.9,4.3,,,,,,,,10.16,18.71,18.10,18.72,19.38,,,,,,,,85.07,9,2,26,min5.tye
128,1,04:12:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,1,04:13:51,2,66,8.8,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,0,95,min5.tye
130,1,04:15:42,2,71,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,80,min5.tye
131,4,04:18:17,2,53,9.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,2,0,41,min5.tye
132,4,04:24:45,2,64,10.8,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0,59,min5.tye
133,4,04:36:43,2,55,8.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0,55,min5.tye
134,4,04:40:26,2,59,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,1,min5.tye
135,4,04:43:13,2,56,9.1,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,55,min5.tye
136,4,04:45:44,2,72,9.3,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0,55,min5.tye
137,4,04:46:13,5,70,17.9,5.0,26.6,10.1,,,,,,,,10.48,23.45,19.71,20.53,22.13,,,,,,,,96.31,9,0,97,min5.tye
138,1,04:47:14,2,62,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,38,min5.tye
139,1,04:51:01,2,70,11.8,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,3,0,34,min5.tye
140,4,04:54:01,2,69,9.4,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,2,min5.tye
141,4,04:56:23,2,67,10.9,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,30,min5.tye
142,4,05:01:19,2,66,9.3,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0,12,min5.tye
143,1,05:05:06,2,63,12.2,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.82,3,0,87,min5.tye
144,4,05:05:29,2,67,9.9,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0,93,min5.tye
145,4,05:07:47,2,66,10.9,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.90,3,0,52,min5.tye
146,4,05:10:49,2,70,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,90,min5.tye
147,4,05:13:21,2,64,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,32,min5.tye
148,3,05:15:51,2,69,11.8,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0,89,min5.tye
149,4,05:15:51,2,62,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0,76,min5.tye
150,4,05:16:31,2,61,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,32,min5.tye
151,4,05:18:14,2,63,8.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,85,min5.tye
152,1,05:18:33,2,57,12.3,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,23,min5.tye
153,4,05:18:47,2,63,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0,65,min5.tye
154,4,05:21:17,2,63,9.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.58,2,0,70,min5.tye
155,2,05:28:37,2,24,11.1,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0,65,min5.tye
156,4,05:28:43,2,71,8.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,60,min5.tye
157,1,05:28:46,2,62,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0,34,min5.tye
158,1,05:30:28,5,69,12.6,4.4,31.2,4.1,,,,,,,,4.73,4.76,4.27,3.05,3.33,,,,,,,,20.15,9,3,87,min5.tye
159,2,05:30:28,5,71,13.0,4.4,31.9,4.3,,,,,,,,5.80,5.27,5.53,4.06,3.86,,,,,,,,24.52,9,0,86,min5.tye
160,1,05:33:05,2,59,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,34,min5.tye
161,4,05:37:00,2,56,22.9,,,,,,,,,,,7.65,19.25,,,,,,,,,,,26.90,5,0,2,min5.tye
162,4,05:37:25,2,71,9.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,55,min5.tye
163,4,05:37:58,2,78,8.8,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,1,min5.tye
164,1,05:39:23,2,70,9.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0,8,min5.tye
165,4,05:42:18,3,72,12.0,16.8,,,,,,,,,,3.97,4.16,1.86,,,,,,,,,,9.99,3,0,3,min5.tye
166,4,05:42:36,2,66,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,42,min5.tye
167,4,05:43:42,2,72,8.7,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,69,min5.tye
168,4,05:43:55,5,71,14.9,4.2,35.2,4.1,,,,,,,,11.66,10.16,9.88,5.96,5.24,,,,,,,,42.90,9,0,89,min5.tye
169,1,05:44:21,2,64,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,100,min5.tye
170,1,05:47:04,2,50,10.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,3,0,99,min5.tye
171,3,05:49:17,2,70,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,40,min5.tye
172,4,05:49:20,2,59,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,91,min5.tye
173,1,05:50:53,2,71,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0,22,min5.tye
174,1,05:52:31,2,46,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,41,min5.tye
175,1,05:52:40,2,73,11.2,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.14,3,0,32,min5.tye
176,1,05:54:44,2,58,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,36,min5.tye
177,4,05:55:29,2,68,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,20,min5.tye
178,4,05:57:56,2,51,12.0,,,,,,,,,,,3.83,2.45,,,,,,,,,,,6.28,3,0,12,min5.tye
179,1,06:00:50,5,71,18.1,5.1,27.1,10.2,,,,,,,,9.96,8.25,8.35,3.97,5.65,,,,,,,,36.18,9,0,42,min5.tye
180,4,06:01:44,2,69,8.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,15,min5.tye
181,4,06:02:01,2,62,8.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,2,0,69,min5.tye
182,4,06:02:37,2,67,8.3,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,49,min5.tye
183,4,06:03:16,2,73,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0,96,min5.tye
184,1,06:03:41,2,76,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,81,min5.tye
185,2,06:04:12,2,74,10.6,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,95,min5.tye
186,4,06:05:44,2,71,12.0,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0,71,min5.tye
187,4,06:07:28,2,64,10.0,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,23,min5.tye
188,4,06:08:58,5,71,12.3,4.2,30.5,4.1,,,,,,,,11.57,8.55,8.90,7.17,6.78,,,,,,,,42.96,9,0,91,min5.tye
189,1,06:10:40,2,67,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,82,min5.tye
190,4,06:10:47,2,65,9.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,91,min5.tye
191,4,06:13:31,2,62,8.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0,34,min5.tye
192,1,06:16:13,2,69,11.7,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,38,min5.tye
193,1,06:17:06,5,63,14.3,4.4,31.7,4.2,,,,,,,,11.20,18.85,18.28,16.52,17.37,,,,,,,,82.22,9,0,65,min5.tye
194,4,06:17:22,2,71,9.6,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,2,0,49,min5.tye
195,1,06:18:55,2,60,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,66,min5.tye
196,4,06:21:43,2,63,8.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0,50,min5.tye
197,1,06:22:08,2,61,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,12,min5.tye
198,4,06:22:20,2,71,9.7,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.89,2,0,20,min5.tye
199,1,06:22:39,2,68,10.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,12,min5.tye
200,4,06:23:33,2,69,8.9,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,72,min5.tye
201,1,06:23:54,2,63,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0,64,min5.tye
202,4,06:24:47,2,67,9.1,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0,53,min5.tye
203,1,06:25:08,2,66,9.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,24,min5.tye
204,4,06:25:16,2,69,9.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,46,min5.tye
205,1,06:25:57,2,63,9.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,72,min5.tye
206,4,06:26:02,2,73,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,84,min5.tye
207,1,06:26:17,2,70,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,25,min5.tye
208,4,06:27:59,2,60,12.1,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0,98,min5.tye
209,1,06:28:07,2,66,10.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,32,min5.tye
210,1,06:28:31,2,70,9.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,74,min5.tye
211,4,06:28:59,2,70,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,32,min5.tye
212,4,06:29:25,2,73,11.7,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0,99,min5.tye
213,1,06:30:13,2,66,12.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,97,min5.tye
214,4,06:30:15,5,66,16.6,4.3,30.6,4.0,,,,,,,,13.09,6.74,6.86,4.73,4.64,,,,,,,,36.06,9,0,68,min5.tye
215,4,06:31:34,2,63,10.8,,,,,,,,,,,3.68,3.98,,,,,,,,,,,7.66,3,0,70,min5.tye
216,4,06:31:57,2,71,8.9,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,59,min5.tye
217,4,06:32:30,2,61,9.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.03,2,0,23,min5.tye
218,1,06:32:37,2,70,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,4,min5.tye
219,1,06:33:03,2,66,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,60,min5.tye
220,1,06:33:08,2,68,13.4,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.44,3,0,34,min5.tye
221,4,06:33:46,2,68,9.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0,75,min5.tye
222,1,06:34:13,2,67,12.3,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.95,3,0,92,min5.tye
223,4,06:34:28,2,71,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,21,min5.tye
224,4,06:35:06,2,68,9.9,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.29,3,0,92,min5.tye
225,4,06:35:15,2,71,10.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,18,min5.tye
226,4,06:35:47,2,71,8.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,69,min5.tye
227,1,06:35:51,2,70,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,33,min5.tye
228,2,06:36:12,2,71,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,53,min5.tye
229,4,06:36:12,2,64,8.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,37,min5.tye
230,1,06:37:14,2,68,12.8,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0,78,min5.tye
231,4,06:37:17,2,69,11.8,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0,62,min5.tye
232,4,06:37:31,2,66,9.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,60,min5.tye
233,2,06:37:45,2,77,9.5,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.94,2,0,30,min5.tye
234,1,06:38:20,2,65,9.7,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,15,min5.tye
235,4,06:39:11,2,69,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0,36,min5.tye
236,4,06:40:45,2,73,8.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,16,min5.tye
237,1,06:41:40,2,62,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,23,min5.tye
238,1,06:41:55,2,70,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,49,min5.tye
239,4,06:42:01,2,73,8.7,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,20,min5.tye
240,4,06:42:38,2,71,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0,64,min5.tye
241,1,06:42:57,2,68,10.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,95,min5.tye
242,1,06:43:52,2,71,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,54,min5.tye
243,1,06:44:22,2,65,8.7,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,47,min5.tye
244,1,06:44:39,2,64,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,71,min5.tye
245,1,06:44:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
246,2,06:44:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
247,3,06:44:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
248,4,06:44:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
249,1,06:44:49,2,64,9.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,9,min5.tye
250,4,06:45:07,2,66,8.9,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0,94,min5.tye
251,1,06:45:23,2,60,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,43,min5.tye
252,2,06:45:42,2,77,9.6,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0,32,min5.tye
253,4,06:49:12,3,71,14.0,15.7,,,,,,,,,,4.69,4.26,1.81,,,,,,,,,,10.76,8,0,82,min5.tye
254,1,06:51:04,2,62,8.8,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0,25,min5.tye
255,4,06:52:01,2,68,10.9,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0,13,min5.tye
256,1,06:55:06,2,65,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,53,min5.tye
257,1,06:55:25,2,65,9.0,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,19,min5.tye
258,4,06:57:35,2,65,10.0,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0,44,min5.tye
259,1,06:58:29,2,65,9.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,2,0,27,min5.tye
260,1,06:59:04,2,63,11.4,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0,98,min5.tye
261,4,06:59:08,2,54,8.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,27,min5.tye
262,4,06:59:47,2,68,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,59,min5.tye
263,4,07:00:43,2,68,9.4,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.88,2,0,83,min5.tye
264,1,07:01:08,2,65,12.4,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0,87,min5.tye
265,1,07:01:53,2,70,9.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,19,min5.tye
266,3,07:03:39,2,72,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,3,min5.tye
267,4,07:04:04,2,65,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,43,min5.tye
268,1,07:04:32,2,70,12.2,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.50,3,0,23,min5.tye
269,1,07:05:09,2,62,21.6,,,,,,,,,,,7.24,9.92,,,,,,,,,,,17.17,5,0,74,min5.tye
270,4,07:05:14,2,69,9.2,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0,2,min5.tye
271,1,07:08:55,2,58,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,18,min5.tye
272,4,07:10:20,2,65,8.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0,85,min5.tye
273,4,07:11:02,2,67,9.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0,98,min5.tye
274,1,07:11:41,2,69,13.6,,,,,,,,,,,3.55,4.86,,,,,,,,,,,8.41,3,0,20,min5.tye
275,4,07:11:52,2,69,8.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,55,min5.tye
276,1,07:12:28,2,69,12.2,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,50,min5.tye
277,1,07:13:34,2,66,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,33,min5.tye
278,4,07:14:09,2,69,9.3,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0,35,min5.tye
279,1,07:14:18,2,72,9.3,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,88,min5.tye
280,4,07:14:28,2,64,11.6,,,,,,,,,,,3.84,3.07,,,,,,,,,,,6.91,3,0,66,min5.tye
281,1,07:14:33,2,64,12.3,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.69,3,0,52,min5.tye
282,4,07:15:16,2,66,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0,76,min5.tye
283,1,07:15:22,2,68,10.6,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,7,min5.tye
284,4,07:15:25,2,59,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,74,min5.tye
285,4,07:15:29,2,65,9.2,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,11,min5.tye
286,4,07:15:36,2,65,9.3,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,2,0,7,min5.tye
287,4,07:15:48,2,71,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,76,min5.tye
288,1,07:16:46,2,68,8.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,39,min5.tye
289,4,07:16:58,2,75,10.8,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.92,3,0,32,min5.tye
290,4,07:18:19,2,70,9.0,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0,15,min5.tye
291,1,07:18:22,2,68,12.2,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0,53,min5.tye
292,1,07:18:49,2,66,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,95,min5.tye
293,4,07:19:39,2,68,11.3,,,,,,,,,,,3.88,3.49,,,,,,,,,,,7.37,3,0,2,min5.tye
294,4,07:19:43,2,65,8.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0,38,min5.tye
295,1,07:20:23,2,68,12.2,,,,,,,,,,,3.67,3.58,,,,,,,,,,,7.25,3,0,41,min5.tye
296,1,07:20:34,2,67,9.4,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0,74,min5.tye
297,4,07:21:38,2,61,9.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,2,0,61,min5.tye
298,1,07:22:14,2,37,9.8,,,,,,,,,,,2.88,3.78,,,,,,,,,,,6.67,2,0,86,min5.tye
299,1,07:22:28,2,66,10.9,,,,,,,,,,,2.98,3.24,,,,,,,,,,,6.22,3,0,97,min5.tye
300,4,07:22:38,2,66,9.7,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0,41,min5.tye
301,1,07:22:56,2,69,9.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,96,min5.tye
302,1,07:23:04,2,72,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,61,min5.tye
303,2,07:23:15,2,70,10.4,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0,33,min5.tye
304,1,07:23:19,2,65,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,8,min5.tye
305,1,07:25:14,2,61,11.2,,,,,,,,,,,3.66,4.12,,,,,,,,,,,7.78,3,0,68,min5.tye
306,1,07:25:40,2,73,8.7,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,44,min5.tye
307,1,07:26:33,2,70,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,16,min5.tye
308,1,07:26:53,2,70,10.1,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,3,0,75,min5.tye
309,4,07:27:01,2,68,8.9,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0,37,min5.tye
310,3,07:27:32,2,66,11.7,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.76,3,0,60,min5.tye