veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,64,19.4,4.2,33.0,4.1,,,,,,,,10.66,5.94,6.85,6.42,5.86,,,,,,,,35.73,9,0
2,2,00:01:04,2,67,8.5,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0
3,1,00:01:06,5,67,19.3,4.2,34.8,4.0,,,,,,,,11.99,12.83,12.72,10.47,12.32,,,,,,,,60.33,9,0
4,1,00:01:11,5,64,20.1,4.2,33.9,4.0,,,,,,,,12.84,15.79,16.24,11.54,12.00,,,,,,,,68.41,9,0
5,1,00:01:20,5,63,17.6,4.9,27.9,4.2,,,,,,,,12.19,16.41,17.39,15.47,16.21,,,,,,,,77.67,9,0
6,1,00:01:28,5,63,12.2,20.8,9.3,22.6,,,,,,,,11.59,15.73,14.33,13.74,11.10,,,,,,,,66.48,11,0
7,4,00:02:01,2,75,11.5,,,,,,,,,,,3.39,4.57,,,,,,,,,,,7.97,3,0
8,4,00:02:04,2,71,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
9,1,00:02:12,5,68,17.7,4.2,33.0,4.0,,,,,,,,12.51,10.37,12.41,12.55,13.36,,,,,,,,61.21,9,0
10,4,00:02:44,2,65,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
11,4,00:03:19,5,67,17.4,4.3,32.9,4.0,,,,,,,,11.20,13.87,13.53,15.12,15.20,,,,,,,,68.93,9,0
12,1,00:03:36,2,82,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
13,1,00:04:00,2,70,9.2,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
14,4,00:04:04,5,56,12.5,21.6,9.1,22.6,,,,,,,,10.79,16.75,16.07,8.73,5.90,,,,,,,,58.24,11,0
15,4,00:04:58,5,64,17.7,4.2,30.2,10.0,,,,,,,,10.39,15.23,14.75,16.10,16.21,,,,,,,,72.68,16,0
16,1,00:05:01,5,70,15.5,4.1,30.4,9.8,,,,,,,,10.93,14.73,15.75,15.98,17.50,,,,,,,,74.89,16,0
17,4,00:05:26,2,75,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
18,4,00:05:47,2,70,9.6,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
19,4,00:06:02,2,57,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
20,4,00:06:38,5,55,12.5,20.8,9.9,21.9,,,,,,,,8.89,9.49,9.73,8.03,9.17,,,,,,,,45.30,11,0
21,4,00:06:39,2,53,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
22,1,00:07:12,5,66,17.7,4.5,35.0,5.9,,,,,,,,10.88,16.87,17.54,16.86,17.38,,,,,,,,79.53,9,0
23,4,00:07:30,2,72,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
24,4,00:09:10,5,66,17.0,4.3,28.4,3.9,,,,,,,,10.24,12.26,11.93,10.65,9.89,,,,,,,,54.97,9,0
25,1,00:09:12,2,75,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
26,4,00:09:14,5,59,11.9,20.4,9.6,21.9,,,,,,,,9.36,17.76,13.17,15.15,9.04,,,,,,,,64.48,11,0
27,4,00:09:32,2,54,9.6,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
28,4,00:09:46,5,68,15.7,4.3,36.5,4.0,,,,,,,,9.77,9.48,9.42,7.97,9.46,,,,,,,,46.11,9,0
29,1,00:09:49,5,66,17.6,4.2,30.5,4.0,,,,,,,,13.26,14.15,15.36,13.56,15.15,,,,,,,,71.48,9,0
30,1,00:10:06,5,63,17.1,4.3,31.7,3.9,,,,,,,,13.48,13.29,14.43,13.94,17.40,,,,,,,,72.54,9,0
31,4,00:10:31,2,66,8.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
32,4,00:10:39,2,70,8.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
33,1,00:10:44,2,70,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
34,1,00:10:57,5,65,17.0,4.2,35.2,3.9,,,,,,,,10.36,16.26,17.44,14.42,15.48,,,,,,,,73.97,9,0
35,4,00:11:12,2,70,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
36,1,00:11:34,5,62,12.0,4.2,31.2,4.0,,,,,,,,10.68,9.34,9.17,6.72,6.67,,,,,,,,42.58,9,0
37,4,00:11:42,5,68,14.9,4.3,30.1,10.1,,,,,,,,8.61,4.99,4.80,3.11,3.28,,,,,,,,24.79,16,0
38,1,00:11:51,4,62,12.3,34.8,4.0,,,,,,,,,9.41,14.31,6.97,7.17,,,,,,,,,37.86,8,0
39,4,00:11:54,2,71,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
40,4,00:12:00,5,70,16.1,4.2,30.0,4.1,,,,,,,,10.32,9.74,11.20,7.91,7.59,,,,,,,,46.75,9,0
41,3,00:12:15,2,68,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
42,1,00:15:18,5,70,16.5,4.2,33.9,4.1,,,,,,,,11.63,6.55,6.53,4.81,4.81,,,,,,,,34.33,9,0
43,1,00:15:33,5,70,18.1,4.3,32.9,4.0,,,,,,,,11.87,7.28,7.14,6.57,6.96,,,,,,,,39.81,9,0
44,4,00:15:35,5,63,12.7,21.1,9.6,21.6,,,,,,,,10.39,15.15,16.96,14.89,13.49,,,,,,,,70.88,11,0
45,3,00:15:35,2,67,9.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,2,0
46,1,00:15:49,5,55,12.5,4.2,35.4,4.0,,,,,,,,11.63,9.56,9.34,5.36,5.62,,,,,,,,41.51,9,0
47,1,00:15:55,5,65,15.8,4.2,35.0,4.0,,,,,,,,12.19,6.42,6.34,4.10,5.84,,,,,,,,34.89,9,0
48,4,00:16:20,5,68,17.2,4.3,36.8,4.1,,,,,,,,11.87,15.39,15.24,15.14,14.77,,,,,,,,72.42,9,0
49,4,00:16:30,2,70,9.5,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
50,2,00:16:41,2,71,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
51,1,00:16:42,5,68,18.0,4.2,36.7,4.0,,,,,,,,11.04,11.76,13.01,7.99,9.29,,,,,,,,53.09,9,0
52,1,00:17:39,2,67,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
53,4,00:18:23,2,62,9.8,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
54,1,00:18:43,2,75,10.0,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,3,0
55,4,00:18:50,5,70,17.1,4.3,31.8,4.1,,,,,,,,9.32,7.95,8.01,6.97,6.25,,,,,,,,38.49,9,0
56,1,00:18:54,2,70,8.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
57,4,00:20:07,2,70,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
58,1,00:20:14,2,71,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
59,2,00:20:31,2,70,10.9,,,,,,,,,,,3.07,4.34,,,,,,,,,,,7.41,3,0
60,4,00:21:13,5,65,17.1,4.3,34.3,4.1,,,,,,,,10.77,9.48,9.28,4.01,4.58,,,,,,,,38.13,9,0
61,4,00:21:14,2,65,10.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
62,4,00:21:18,5,66,17.0,4.3,34.5,4.0,,,,,,,,10.54,9.72,9.72,9.38,8.95,,,,,,,,48.31,9,0
63,1,00:21:27,4,66,8.8,13.9,2.8,,,,,,,,,2.40,3.02,2.39,1.65,,,,,,,,,9.46,2,0
64,1,00:21:31,2,55,6.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.29,2,0
65,4,00:22:08,2,70,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
66,4,00:22:10,2,70,10.7,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,3,0
67,1,00:22:20,2,68,11.5,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
68,4,00:22:21,2,83,9.5,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
69,4,00:22:29,5,68,17.1,4.3,35.5,4.0,,,,,,,,11.26,9.01,8.42,7.13,8.06,,,,,,,,43.88,9,0
70,1,00:22:37,5,63,16.8,4.2,34.2,4.0,,,,,,,,12.03,10.08,10.51,10.64,11.37,,,,,,,,54.63,9,0
71,4,00:22:39,5,65,16.9,4.4,34.7,3.9,,,,,,,,10.15,8.60,8.10,5.08,5.58,,,,,,,,37.52,9,0
72,4,00:22:56,2,55,8.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
73,4,00:22:59,2,52,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
74,4,00:24:08,5,73,19.6,4.3,30.3,4.0,,,,,,,,7.52,13.17,13.98,13.12,12.27,,,,,,,,60.06,9,0
75,1,00:24:25,2,71,8.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
76,1,00:24:31,5,70,16.5,4.3,32.3,4.0,,,,,,,,11.54,13.31,13.68,11.07,11.60,,,,,,,,61.19,9,0
77,1,00:24:51,2,70,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
78,4,00:24:56,5,73,17.2,4.2,34.3,4.1,,,,,,,,10.51,9.37,9.02,8.46,8.31,,,,,,,,45.67,9,0
79,4,00:25:15,5,52,15.2,4.3,36.2,4.3,,,,,,,,7.97,12.22,12.11,14.63,14.59,,,,,,,,61.52,9,0
80,4,00:25:19,2,50,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
81,1,00:25:47,5,62,12.4,21.0,9.6,21.9,,,,,,,,8.17,16.99,11.04,5.10,4.76,,,,,,,,46.06,11,0
82,4,00:25:55,2,61,8.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
83,1,00:26:17,5,63,17.1,4.5,30.8,4.0,,,,,,,,13.53,15.27,16.09,13.66,14.85,,,,,,,,73.39,9,0
84,1,00:26:20,5,60,17.6,4.2,32.6,4.0,,,,,,,,12.96,16.27,15.92,13.75,14.62,,,,,,,,73.53,9,0
85,1,00:27:11,5,60,11.8,20.8,9.1,21.9,,,,,,,,12.02,16.64,10.05,10.56,8.84,,,,,,,,58.11,11,0
86,1,00:27:28,5,57,13.0,4.3,29.4,4.0,,,,,,,,10.52,9.15,8.42,5.84,7.65,,,,,,,,41.58,9,0
87,1,00:27:54,5,66,14.5,4.2,29.5,9.9,,,,,,,,10.33,14.93,15.27,17.15,19.15,,,,,,,,76.83,16,0
88,4,00:28:16,5,63,19.6,4.2,35.2,4.1,,,,,,,,10.45,13.41,12.98,15.58,15.17,,,,,,,,67.59,9,0
89,3,00:28:19,2,76,10.7,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
90,4,00:28:24,2,71,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
91,1,00:29:20,2,68,8.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
92,4,00:29:45,5,67,16.3,4.9,35.3,5.1,,,,,,,,9.76,6.66,5.98,5.06,5.09,,,,,,,,32.54,9,0
93,1,00:29:55,5,52,20.1,4.2,32.3,4.1,,,,,,,,11.81,16.02,16.48,14.71,15.60,,,,,,,,74.62,9,0
94,1,00:30:05,5,55,16.4,4.2,32.5,4.1,,,,,,,,12.29,6.08,5.68,4.57,4.23,,,,,,,,32.85,9,0
95,1,00:30:22,2,67,19.5,,,,,,,,,,,9.00,9.11,,,,,,,,,,,18.10,5,0
96,4,00:30:22,5,66,17.2,4.2,33.1,4.0,,,,,,,,9.65,12.16,11.33,14.36,14.01,,,,,,,,61.52,9,0
97,4,00:30:28,5,71,17.3,4.2,35.9,4.0,,,,,,,,11.27,14.17,13.64,13.53,13.79,,,,,,,,66.41,9,0
98,1,00:30:41,2,67,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
99,4,00:30:45,2,74,10.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0
100,4,00:31:04,5,65,12.6,21.4,9.5,22.1,,,,,,,,9.73,10.63,11.21,7.38,7.46,,,,,,,,46.42,11,0
101,4,00:31:06,2,64,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
102,1,00:31:36,5,68,11.0,4.2,35.1,4.0,,,,,,,,10.57,9.20,9.48,5.28,6.28,,,,,,,,40.81,9,0
103,1,00:31:43,2,74,8.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
104,4,00:32:20,5,60,17.5,4.3,35.5,4.0,,,,,,,,4.89,9.73,10.23,10.72,10.62,,,,,,,,46.19,9,0
105,4,00:33:17,5,65,16.9,4.2,32.3,4.0,,,,,,,,10.55,9.24,9.25,10.07,10.60,,,,,,,,49.71,9,0
106,4,00:33:34,5,71,17.2,4.3,35.8,4.0,,,,,,,,11.16,7.66,7.68,7.89,7.74,,,,,,,,42.14,9,0
107,1,00:34:39,2,64,9.9,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.11,3,0
108,1,00:35:16,2,63,9.2,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,2,0
109,4,00:35:25,5,68,11.3,4.2,35.3,4.0,,,,,,,,10.05,10.27,10.95,12.80,13.64,,,,,,,,57.71,9,0
110,1,00:35:57,5,64,16.8,4.3,31.9,3.9,,,,,,,,12.56,17.51,17.67,14.89,16.91,,,,,,,,79.53,9,0
111,4,00:36:20,3,67,9.8,11.9,,,,,,,,,,3.04,3.21,1.03,,,,,,,,,,7.28,2,0
112,4,00:37:37,5,68,17.8,4.3,34.1,4.0,,,,,,,,11.29,12.80,12.38,11.15,12.42,,,,,,,,60.05,9,0
113,1,00:37:42,3,71,9.9,13.1,,,,,,,,,,2.47,2.24,0.83,,,,,,,,,,5.55,3,0
114,3,00:37:42,2,70,10.0,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,3,0
115,1,00:38:18,2,73,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
116,4,00:39:00,5,68,19.9,4.3,32.3,4.0,,,,,,,,10.31,13.09,12.98,10.88,11.58,,,,,,,,58.84,9,0
117,4,00:39:12,5,71,16.9,4.3,31.3,4.1,,,,,,,,10.73,14.76,14.72,16.08,15.14,,,,,,,,71.42,9,0
118,1,00:39:24,5,60,16.8,4.2,35.1,4.0,,,,,,,,13.51,14.96,16.74,14.60,16.24,,,,,,,,76.05,9,0
119,3,00:39:25,2,73,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
120,1,00:39:34,2,57,9.4,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
121,4,00:40:10,5,68,18.1,4.3,38.2,4.1,,,,,,,,9.26,11.08,10.52,6.68,6.68,,,,,,,,44.22,9,0
122,1,00:40:24,5,58,16.7,4.2,39.1,4.0,,,,,,,,11.79,10.46,10.09,6.54,7.36,,,,,,,,46.24,9,0
123,1,00:40:29,5,66,16.9,4.1,36.7,4.0,,,,,,,,13.69,13.29,14.50,12.08,12.91,,,,,,,,66.47,9,0
124,4,00:42:19,5,63,11.7,4.3,36.7,4.0,,,,,,,,9.07,9.80,10.15,8.06,8.33,,,,,,,,45.42,9,0
125,4,00:43:31,2,71,11.4,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
126,1,00:43:37,5,61,11.2,4.3,32.3,4.0,,,,,,,,10.87,10.17,9.71,6.46,6.77,,,,,,,,43.97,9,0
127,4,00:45:06,5,65,17.8,4.2,35.8,4.0,,,,,,,,10.73,6.67,6.69,6.23,6.81,,,,,,,,37.14,9,0
128,1,00:46:16,5,75,20.1,4.2,34.2,9.9,,,,,,,,13.53,15.16,15.62,15.32,16.33,,,,,,,,75.96,16,0
129,4,00:47:05,2,71,12.0,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.06,3,0
130,1,00:47:27,6,64,17.0,4.2,19.4,9.8,21.5,,,,,,,12.61,8.31,8.27,9.49,10.99,9.34,,,,,,,59.02,12,0
131,1,00:47:38,5,63,19.8,4.2,31.4,4.0,,,,,,,,11.43,11.00,10.72,5.10,4.87,,,,,,,,43.12,9,0
132,1,00:47:56,5,66,16.9,4.2,33.0,4.0,,,,,,,,12.01,11.31,11.74,9.97,11.86,,,,,,,,56.90,9,0
133,4,00:48:11,2,58,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
134,4,00:48:25,5,40,5.5,9.7,2.1,17.2,,,,,,,,3.99,1.29,3.59,1.83,5.88,,,,,,,,16.58,2,33
136,4,00:48:39,2,71,21.2,,,,,,,,,,,8.66,13.98,,,,,,,,,,,22.64,5,0
137,4,00:50:34,5,67,19.7,4.2,32.5,4.0,,,,,,,,10.96,11.82,11.92,6.52,8.10,,,,,,,,49.33,9,0
138,4,00:51:24,2,75,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
139,2,00:51:57,5,68,12.8,4.4,31.2,4.0,,,,,,,,9.51,7.85,7.52,5.90,6.26,,,,,,,,37.03,9,0
140,2,00:52:26,2,63,9.3,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,0
141,1,00:52:31,5,58,17.5,4.2,30.8,4.0,,,,,,,,12.10,7.66,7.94,9.26,9.72,,,,,,,,46.69,9,0
142,4,00:52:41,2,60,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
143,4,00:53:08,2,64,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
144,1,00:53:11,5,66,16.9,4.2,36.5,4.0,,,,,,,,9.92,7.20,6.75,5.06,4.16,,,,,,,,33.09,9,0
145,4,00:54:22,5,66,17.3,4.2,36.1,4.0,,,,,,,,12.09,14.82,14.67,9.50,9.23,,,,,,,,60.32,9,0
146,2,00:54:32,5,67,19.3,4.3,33.8,4.0,,,,,,,,10.18,14.05,13.98,12.39,12.09,,,,,,,,62.68,9,0
147,2,00:54:39,2,63,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
148,2,00:55:01,5,65,17.1,4.2,31.9,4.1,,,,,,,,10.97,11.47,10.97,11.35,11.73,,,,,,,,56.49,9,0
149,1,00:55:19,2,67,10.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
150,4,00:55:41,5,55,18.3,4.3,26.8,9.6,,,,,,,,11.62,13.77,13.73,15.74,15.56,,,,,,,,70.42,16,0
151,1,00:56:30,5,71,19.7,4.2,33.3,4.0,,,,,,,,12.35,14.26,15.03,15.92,15.11,,,,,,,,72.67,9,0
152,3,00:56:40,2,73,8.9,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
153,4,00:57:12,2,75,8.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
154,1,00:57:57,5,67,16.7,4.3,33.1,4.0,,,,,,,,12.81,16.73,17.31,14.87,15.17,,,,,,,,76.88,9,0
155,4,00:57:59,2,71,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
156,3,00:58:04,2,71,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
157,4,00:58:13,5,58,23.4,4.2,34.0,3.9,,,,,,,,4.77,7.32,6.77,7.91,8.18,,,,,,,,34.95,9,33
158,1,00:59:02,2,69,14.2,,,,,,,,,,,4.93,5.19,,,,,,,,,,,10.11,5,0
159,1,00:59:33,2,69,8.6,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
160,4,01:01:01,5,68,11.6,4.4,29.8,4.0,,,,,,,,9.33,15.04,12.74,11.69,13.83,,,,,,,,62.62,9,0
161,1,01:01:50,5,58,16.9,4.3,31.7,4.0,,,,,,,,12.43,10.02,9.15,7.63,7.69,,,,,,,,46.91,9,0
162,2,01:02:00,2,73,9.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
163,1,01:02:04,2,74,8.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
164,4,01:03:01,2,69,10.6,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.18,3,0
165,4,01:03:10,2,61,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
166,4,01:03:44,5,64,13.1,4.2,30.2,4.1,,,,,,,,10.75,15.36,14.94,16.23,15.92,,,,,,,,73.19,9,0
167,4,01:03:49,2,67,11.6,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
168,4,01:03:53,2,63,9.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
169,4,01:05:35,2,73,10.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,3,0
170,1,01:05:54,5,52,10.8,4.3,36.1,4.0,,,,,,,,10.03,14.89,14.53,11.87,12.89,,,,,,,,64.21,9,0
171,1,01:06:00,5,70,18.5,4.2,32.7,3.9,,,,,,,,13.56,15.62,15.48,16.89,16.77,,,,,,,,78.32,9,0
172,1,01:06:26,5,62,12.1,4.2,27.9,4.0,,,,,,,,10.64,13.75,13.66,14.64,17.60,,,,,,,,70.29,9,0
173,1,01:07:38,2,75,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
174,4,01:08:48,6,65,12.8,4.3,20.2,8.8,22.9,,,,,,,9.64,8.98,8.94,11.87,11.66,10.42,,,,,,,61.50,12,0
175,1,01:08:54,5,63,16.8,4.2,34.3,4.0,,,,,,,,12.44,11.95,12.00,8.07,8.39,,,,,,,,52.86,9,0
176,4,01:08:54,5,67,16.1,4.3,29.5,10.0,,,,,,,,9.19,4.57,4.34,2.53,3.64,,,,,,,,24.26,16,0
177,4,01:09:14,4,70,17.1,4.2,19.8,,,,,,,,,9.15,6.61,6.46,6.07,,,,,,,,,28.29,8,0
178,4,01:09:33,5,61,12.2,4.3,30.3,4.1,,,,,,,,8.52,6.53,6.22,5.76,5.36,,,,,,,,32.39,9,0
179,4,01:10:13,5,61,12.6,21.1,9.5,22.2,,,,,,,,9.88,13.43,13.70,12.94,13.07,,,,,,,,63.03,11,0
180,4,01:10:28,6,67,11.5,4.2,19.3,12.9,21.6,,,,,,,8.23,6.46,5.88,12.25,6.66,9.58,,,,,,,49.06,12,0
181,1,01:10:56,5,66,17.0,4.3,34.4,4.1,,,,,,,,9.16,4.87,4.46,4.14,4.18,,,,,,,,26.82,9,0
182,4,01:11:03,2,65,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
183,1,01:12:00,2,58,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
184,1,01:12:07,2,59,9.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
185,1,01:12:37,2,69,9.1,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
186,2,01:12:48,5,66,19.5,4.3,35.2,4.0,,,,,,,,9.27,10.35,10.03,8.55,10.06,,,,,,,,48.26,9,0
187,4,01:12:53,2,63,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
188,4,01:13:48,5,64,11.8,21.3,9.8,22.1,,,,,,,,8.48,14.56,12.74,8.56,7.03,,,,,,,,51.37,11,0
189,1,01:15:16,5,68,19.6,4.3,31.6,10.0,,,,,,,,12.92,14.29,14.87,11.74,12.36,,,,,,,,66.17,16,0
190,1,01:15:36,5,64,14.9,4.2,31.5,4.0,,,,,,,,12.54,16.60,17.25,16.36,16.70,,,,,,,,79.45,9,0
191,1,01:16:24,5,66,13.7,4.2,32.3,4.0,,,,,,,,11.50,11.37,11.08,9.75,10.83,,,,,,,,54.53,9,0
192,4,01:16:27,2,70,9.8,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.55,2,0
193,4,01:16:50,2,75,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
194,4,01:17:16,5,68,10.8,4.3,35.4,4.0,,,,,,,,8.64,6.98,6.44,8.58,7.91,,,,,,,,38.55,9,0
195,4,01:17:29,5,68,11.2,4.3,32.1,4.1,,,,,,,,9.93,12.80,12.09,7.32,7.31,,,,,,,,49.45,9,0
196,4,01:17:35,2,62,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
197,1,01:19:33,5,45,17.2,4.2,30.8,4.3,,,,,,,,10.87,16.12,15.56,16.05,15.85,,,,,,,,74.45,9,0
198,1,01:19:51,5,65,17.9,4.3,32.8,4.0,,,,,,,,13.15,17.21,16.76,14.04,17.37,,,,,,,,78.53,9,0
199,4,01:19:55,5,68,12.2,4.3,30.2,4.0,,,,,,,,9.34,6.06,6.57,6.62,6.19,,,,,,,,34.79,9,0
200,1,01:20:43,5,67,16.9,4.2,31.9,4.0,,,,,,,,12.54,12.26,12.48,9.42,10.48,,,,,,,,57.18,9,0
201,4,01:20:49,5,72,21.1,4.3,31.1,10.1,,,,,,,,9.64,14.77,14.19,12.93,12.51,,,,,,,,64.04,16,0
202,1,01:20:54,2,71,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
203,1,01:22:15,2,66,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
204,4,01:23:23,2,65,9.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
205,1,01:23:37,5,67,19.2,4.4,35.2,4.0,,,,,,,,12.79,16.98,18.28,9.03,8.78,,,,,,,,65.86,9,0
206,1,01:23:43,3,72,10.9,4.2,,,,,,,,,,9.68,3.83,3.45,,,,,,,,,,16.97,6,0
207,1,01:24:27,5,66,16.8,4.2,34.8,4.0,,,,,,,,12.46,15.54,16.95,13.49,14.18,,,,,,,,72.62,9,0
208,4,01:25:08,5,65,17.2,4.2,33.2,4.0,,,,,,,,5.30,8.52,8.71,8.16,8.16,,,,,,,,38.85,9,0
209,2,01:25:32,5,71,19.4,4.4,29.4,10.2,,,,,,,,10.20,12.93,13.12,13.49,13.12,,,,,,,,62.86,16,0
210,2,01:26:38,5,66,16.9,4.2,34.4,4.0,,,,,,,,9.84,11.26,11.68,11.91,12.36,,,,,,,,57.05,9,0
211,4,01:26:38,5,60,15.2,4.3,29.3,5.1,,,,,,,,10.61,13.24,12.83,14.42,14.72,,,,,,,,65.81,9,0
212,4,01:27:25,5,68,19.6,4.3,32.7,4.1,,,,,,,,10.19,7.53,6.98,4.16,4.20,,,,,,,,33.06,9,0
213,3,01:27:36,5,74,10.8,4.4,34.1,3.9,,,,,,,,10.55,11.50,11.98,12.84,13.77,,,,,,,,60.65,9,0
214,4,01:27:41,2,66,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
215,4,01:27:45,4,65,13.5,17.4,2.9,,,,,,,,,3.39,5.98,2.68,2.48,,,,,,,,,14.52,3,0
216,4,01:28:32,2,78,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
217,4,01:28:38,2,78,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
218,4,01:29:20,2,70,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
219,2,01:29:28,2,68,9.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,0
220,4,01:29:56,2,69,11.7,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.82,3,0
221,4,01:30:02,2,67,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
222,4,01:30:27,5,63,19.5,4.2,24.8,9.1,,,,,,,,9.38,7.36,6.89,6.24,5.35,,,,,,,,35.23,16,0
223,4,01:30:37,5,65,15.8,4.4,28.3,4.1,,,,,,,,10.03,6.36,6.66,4.41,3.71,,,,,,,,31.16,9,0
224,2,01:31:13,4,80,13.9,16.1,2.7,,,,,,,,,3.91,4.96,3.31,3.06,,,,,,,,,15.24,3,0
225,4,01:32:03,5,66,17.6,4.3,37.5,4.0,,,,,,,,11.03,8.19,8.05,8.39,8.12,,,,,,,,43.78,9,0
227,2,01:32:54,2,76,10.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
228,4,01:33:04,5,65,12.9,21.1,9.7,21.7,,,,,,,,8.53,12.65,8.08,11.82,8.93,,,,,,,,50.03,11,0
229,1,01:33:14,2,73,10.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
230,4,01:33:19,5,67,17.7,4.3,30.1,10.1,,,,,,,,11.37,15.22,14.94,15.99,16.15,,,,,,,,73.67,16,0
231,4,01:33:25,5,72,19.4,4.2,34.5,4.0,,,,,,,,10.08,15.87,15.65,13.96,14.48,,,,,,,,70.05,9,0
232,4,01:33:46,5,62,16.5,4.2,33.3,4.1,,,,,,,,8.92,5.70,5.21,5.71,2.93,,,,,,,,28.46,9,0
233,4,01:33:54,5,61,17.1,4.3,34.9,4.1,,,,,,,,9.53,5.43,5.32,4.48,3.29,,,,,,,,28.05,9,0
234,4,01:34:19,5,63,12.2,4.2,30.1,4.0,,,,,,,,9.64,7.11,6.80,7.54,7.79,,,,,,,,38.87,9,0
235,3,01:34:26,2,71,11.9,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.58,3,0
236,4,01:34:27,5,60,16.8,4.3,31.9,4.1,,,,,,,,10.39,5.78,5.56,4.58,4.60,,,,,,,,30.91,9,0
237,2,01:35:02,5,75,16.4,4.3,30.7,4.0,,,,,,,,10.82,12.77,12.60,12.81,13.54,,,,,,,,62.53,9,0
238,4,01:35:49,5,66,13.1,21.1,9.9,22.4,,,,,,,,9.10,14.90,14.48,5.36,5.30,,,,,,,,49.14,11,0
239,4,01:37:25,5,62,12.0,21.0,9.3,21.9,,,,,,,,11.13,16.92,15.60,12.42,11.06,,,,,,,,67.13,11,0
240,1,01:37:30,4,73,10.6,11.2,8.1,,,,,,,,,2.89,3.68,1.09,0.44,,,,,,,,,8.10,3,0
241,4,01:37:35,2,67,21.7,,,,,,,,,,,9.49,10.32,,,,,,,,,,,19.82,5,0
242,4,01:40:34,5,64,17.0,4.4,34.4,4.1,,,,,,,,10.63,15.47,14.49,15.34,15.66,,,,,,,,71.59,9,0
243,2,01:40:41,5,71,13.3,4.2,30.9,4.0,,,,,,,,10.60,12.95,12.86,13.13,13.32,,,,,,,,62.86,9,0
244,1,01:41:53,5,70,10.9,4.3,34.7,4.0,,,,,,,,10.39,11.08,8.96,8.11,7.78,,,,,,,,46.32,9,0
245,1,01:42:06,5,71,16.7,4.2,33.8,4.0,,,,,,,,11.89,9.78,10.37,7.29,7.11,,,,,,,,46.43,9,0
246,1,01:42:09,2,70,10.9,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.58,3,0
247,3,01:42:25,2,86,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
248,4,01:43:20,5,71,17.3,4.3,36.5,4.0,,,,,,,,11.20,10.15,10.03,11.61,12.01,,,,,,,,55.00,9,0
249,1,01:43:51,5,62,16.8,4.2,32.3,4.0,,,,,,,,11.90,15.86,16.00,15.40,17.69,,,,,,,,76.86,9,0
250,1,01:43:53,2,62,11.2,,,,,,,,,,,3.46,3.65,,,,,,,,,,,7.11,3,0
251,1,01:44:02,5,70,15.7,4.2,35.7,4.0,,,,,,,,11.43,9.46,9.91,7.30,8.52,,,,,,,,46.63,9,0
252,3,01:44:31,4,72,18.7,34.7,4.3,,,,,,,,,9.59,13.44,8.27,7.86,,,,,,,,,39.16,8,0
253,1,01:44:32,2,54,8.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
254,1,01:44:51,5,63,19.2,4.1,31.5,9.9,,,,,,,,12.21,13.25,14.30,14.28,16.54,,,,,,,,70.59,16,0
255,4,01:45:22,5,67,15.8,4.3,33.0,4.0,,,,,,,,10.59,7.46,7.04,5.03,5.11,,,,,,,,35.22,9,0
256,4,01:45:44,5,57,17.0,4.3,30.2,10.1,,,,,,,,10.84,14.60,14.22,15.33,15.04,,,,,,,,70.02,16,0
257,4,01:46:25,5,63,12.4,21.3,9.9,21.9,,,,,,,,8.70,10.53,7.72,9.37,7.61,,,,,,,,43.92,11,0
258,2,01:46:43,6,73,17.2,4.2,22.5,4.9,4.3,,,,,,,9.66,8.40,8.27,8.89,13.42,13.19,,,,,,,61.83,10,0
259,1,01:46:46,2,61,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
260,1,01:46:57,5,71,17.0,4.2,37.0,4.0,,,,,,,,11.41,10.36,10.42,5.44,5.36,,,,,,,,42.99,9,0
261,1,01:47:29,5,68,16.5,4.1,32.4,4.0,,,,,,,,12.78,17.00,17.37,13.70,14.72,,,,,,,,75.57,9,0
262,1,01:47:49,5,66,16.8,4.2,34.7,3.9,,,,,,,,13.27,16.22,17.08,15.45,17.45,,,,,,,,79.47,9,0
263,1,01:48:31,2,82,9.4,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
264,3,01:48:43,2,72,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.43,2,0
265,4,01:49:04,2,73,9.3,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0
266,1,01:50:01,5,67,15.0,4.3,30.0,10.0,,,,,,,,11.50,16.52,16.06,16.33,17.61,,,,,,,,78.02,16,0
267,4,01:50:30,2,70,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
268,4,01:50:53,2,71,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
269,3,01:50:54,2,75,10.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
270,1,01:52:10,2,70,9.7,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
271,4,01:53:03,2,73,21.2,,,,,,,,,,,6.50,14.00,,,,,,,,,,,20.50,5,0
272,1,01:53:37,2,78,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
273,4,01:53:43,2,76,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
274,1,01:53:50,5,69,17.3,4.2,32.1,4.1,,,,,,,,12.26,12.18,12.09,11.77,10.80,,,,,,,,59.09,9,0
275,4,01:54:12,2,70,8.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.98,2,0
276,4,01:54:14,2,71,9.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0
277,1,01:56:18,5,55,19.7,4.3,30.3,9.9,,,,,,,,10.82,15.25,15.77,13.22,13.90,,,,,,,,68.96,16,0
278,4,01:57:02,5,59,12.1,4.4,34.4,4.0,,,,,,,,10.13,13.60,13.95,13.02,13.90,,,,,,,,64.60,9,0
279,3,01:57:07,2,64,11.9,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
280,2,01:57:12,2,80,11.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
281,1,01:57:55,2,68,10.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,3,0
282,1,01:57:57,2,67,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
283,4,01:58:13,5,64,17.2,4.2,34.1,4.1,,,,,,,,10.72,15.04,13.98,15.43,14.99,,,,,,,,70.17,9,0
284,4,01:58:17,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
285,3,01:58:17,2,68,9.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
286,1,01:59:18,5,58,15.2,4.3,31.3,4.0,,,,,,,,12.91,16.47,16.20,18.43,18.85,,,,,,,,82.87,9,0
287,3,01:59:35,5,72,12.2,4.2,29.9,4.0,,,,,,,,9.65,9.02,8.81,6.88,5.68,,,,,,,,40.04,9,0
288,1,01:59:47,5,64,17.1,4.2,34.9,4.0,,,,,,,,12.33,11.30,13.30,10.73,11.93,,,,,,,,59.60,9,0
289,1,02:00:01,5,60,19.4,4.3,33.6,4.0,,,,,,,,11.81,12.05,13.04,14.28,15.86,,,,,,,,67.04,9,0
290,4,02:01:12,5,69,17.7,4.3,35.6,4.1,,,,,,,,11.22,6.57,6.33,4.56,4.91,,,,,,,,33.58,9,0
291,4,02:01:23,5,70,17.9,4.3,32.6,4.0,,,,,,,,11.70,9.21,9.07,9.07,9.22,,,,,,,,48.27,9,0
292,4,02:01:39,5,58,16.3,4.3,33.7,4.1,,,,,,,,10.72,14.63,14.59,15.65,16.21,,,,,,,,71.80,9,0
293,1,02:01:47,5,71,13.5,4.2,28.9,10.0,,,,,,,,11.31,13.81,13.52,13.14,15.07,,,,,,,,66.84,16,0
294,4,02:02:29,5,67,15.1,4.2,34.4,4.0,,,,,,,,8.70,14.49,13.86,13.08,13.73,,,,,,,,63.86,9,0
295,1,02:02:43,5,58,11.5,4.1,34.4,4.0,,,,,,,,10.86,14.64,11.04,11.59,12.17,,,,,,,,60.30,9,0
296,1,02:02:54,5,67,18.1,4.2,27.9,4.0,,,,,,,,12.39,17.34,19.12,15.92,16.77,,,,,,,,81.55,9,0
297,2,02:03:31,2,80,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
298,1,02:04:03,5,62,19.7,4.3,33.1,4.2,,,,,,,,8.44,5.36,6.60,3.59,3.78,,,,,,,,27.77,9,34
300,4,02:04:56,5,70,13.0,21.2,9.2,22.9,,,,,,,,10.02,13.95,9.10,11.41,9.00,,,,,,,,53.48,11,0
301,4,02:04:59,2,68,21.9,,,,,,,,,,,8.78,7.02,,,,,,,,,,,15.80,5,0
302,4,02:05:05,2,81,9.0,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0