veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:25,2,58,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
2,1,00:10:17,5,66,20.4,4.3,29.7,11.1,,,,,,,,10.45,13.66,14.10,14.42,14.33,,,,,,,,66.96,16,0
3,1,00:11:53,2,59,11.7,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
4,1,00:12:21,2,55,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
5,1,00:12:56,2,58,11.3,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
6,1,00:17:26,2,54,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
7,1,00:25:55,5,66,15.3,4.3,30.9,4.0,,,,,,,,8.69,4.91,4.01,4.05,2.29,,,,,,,,23.94,9,0
8,1,00:26:18,3,26,8.5,5.2,,,,,,,,,,1.19,1.36,0.79,,,,,,,,,,3.34,2,33
9,1,00:32:58,5,62,16.0,4.4,32.2,4.1,,,,,,,,10.96,9.66,8.55,8.00,8.19,,,,,,,,45.36,9,0
10,1,00:33:44,2,59,9.6,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,2,0
11,1,00:34:27,2,66,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
12,1,00:37:58,5,65,16.1,4.3,28.3,4.2,,,,,,,,10.84,15.40,15.50,16.40,16.40,,,,,,,,74.53,9,0
13,1,00:38:25,2,68,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
14,1,00:41:20,2,62,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
15,1,00:43:23,2,63,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
16,1,00:50:00,2,62,9.0,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.86,2,0
17,1,00:56:23,2,69,11.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
18,1,00:56:25,2,68,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
19,1,01:05:37,2,53,7.4,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,2,0
20,1,01:18:01,2,53,13.8,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,5,0
22,1,01:20:48,2,66,9.6,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
23,1,01:21:27,2,69,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
24,1,01:21:30,2,32,6.7,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,0
25,1,01:22:05,2,56,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
26,1,01:23:33,2,64,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
27,2,01:29:26,2,68,9.8,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,2,0
28,1,01:29:28,5,62,13.3,4.2,35.0,4.1,,,,,,,,9.81,8.67,8.98,9.43,9.82,,,,,,,,46.71,9,0
29,1,01:31:35,2,63,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
30,1,01:32:49,5,66,17.9,4.3,32.5,4.1,,,,,,,,9.53,6.32,6.24,3.64,3.62,,,,,,,,29.34,9,0
31,1,01:38:51,2,60,11.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
32,1,01:44:14,2,60,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
33,1,01:45:13,2,51,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
34,1,02:01:02,2,60,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
35,1,02:04:09,2,70,10.8,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.15,3,0
36,1,02:09:01,2,65,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
37,1,02:15:49,2,63,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
38,1,02:16:33,4,63,13.1,14.1,3.0,,,,,,,,,4.38,3.98,1.43,0.98,,,,,,,,,10.76,3,0
40,1,02:19:22,5,66,17.5,4.4,34.4,4.1,,,,,,,,11.32,14.20,14.45,14.22,14.40,,,,,,,,68.60,9,0
41,1,02:21:28,5,64,13.0,4.3,31.1,4.1,,,,,,,,9.13,7.19,6.96,6.75,5.60,,,,,,,,35.63,9,0
42,1,02:30:19,2,65,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,02:35:56,5,53,17.6,4.3,32.6,4.1,,,,,,,,10.84,15.18,14.99,14.96,14.63,,,,,,,,70.59,9,0
44,1,02:50:09,2,66,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
45,1,03:04:49,5,61,20.2,4.3,35.0,4.1,,,,,,,,10.32,15.72,15.66,15.35,14.94,,,,,,,,71.99,9,0
46,1,03:19:21,2,53,8.6,,,,,,,,,,,3.54,1.90,,,,,,,,,,,5.45,2,0
47,1,03:22:33,5,68,11.6,4.2,33.9,4.2,,,,,,,,8.43,8.05,7.64,6.24,6.21,,,,,,,,36.58,9,0
48,1,03:28:32,5,63,11.6,4.3,34.3,4.2,,,,,,,,8.71,8.55,8.37,5.27,5.55,,,,,,,,36.44,9,0
50,1,03:31:07,5,66,19.6,4.3,35.6,4.2,,,,,,,,11.66,19.21,18.73,17.45,17.96,,,,,,,,85.00,9,0
51,1,03:34:10,2,66,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
53,1,03:45:04,5,70,12.4,4.4,29.1,4.2,,,,,,,,5.92,6.09,5.76,3.08,4.30,,,,,,,,25.15,9,0
54,1,03:48:19,5,66,17.5,4.4,29.4,10.6,,,,,,,,10.47,12.67,13.55,14.63,14.45,,,,,,,,65.78,16,0
55,1,03:58:57,5,63,17.6,4.3,33.6,4.1,,,,,,,,10.06,9.40,9.06,6.32,5.74,,,,,,,,40.58,9,0
56,2,04:05:39,4,66,4.3,32.7,4.2,,,,,,,,,0.92,0.95,0.65,0.54,,,,,,,,,3.06,0,36
57,1,04:05:39,5,65,17.7,4.2,32.6,4.2,,,,,,,,10.58,7.72,7.82,5.32,5.07,,,,,,,,36.50,9,0
58,1,04:18:13,2,64,10.2,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,3,0
59,1,04:21:20,2,70,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
60,1,04:22:40,2,63,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
61,1,04:24:48,2,52,9.9,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
62,1,04:25:52,5,66,13.5,4.4,30.1,4.1,,,,,,,,8.21,4.61,4.37,2.93,2.91,,,,,,,,23.04,9,0
63,1,04:29:42,5,65,12.7,21.5,9.4,22.4,,,,,,,,9.03,11.06,8.84,6.01,5.38,,,,,,,,40.33,11,0
64,1,04:32:55,2,63,9.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
65,1,04:34:04,5,66,18.3,4.4,34.4,10.1,,,,,,,,9.52,5.93,5.84,4.43,4.44,,,,,,,,30.16,16,0
67,1,04:54:02,2,58,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
68,1,05:10:53,2,61,9.0,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
69,1,05:13:19,2,52,10.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
70,1,05:17:32,5,64,12.6,4.2,34.8,4.0,,,,,,,,7.33,6.32,6.36,5.78,5.57,,,,,,,,31.36,9,0
71,1,05:21:21,5,68,20.0,4.4,32.9,4.0,,,,,,,,9.76,10.71,10.46,6.48,12.82,,,,,,,,50.23,9,0
72,1,05:26:38,2,64,9.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
73,1,05:28:19,2,69,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
74,1,05:28:46,2,53,13.2,,,,,,,,,,,3.02,7.17,,,,,,,,,,,10.19,5,0
75,2,05:28:46,2,63,15.7,,,,,,,,,,,3.95,8.08,,,,,,,,,,,12.03,5,0
76,1,05:32:18,2,62,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
77,1,05:33:49,2,70,9.4,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
78,1,05:34:17,2,62,10.4,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
79,1,05:34:19,2,61,9.9,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,3,0
80,1,05:34:59,2,70,9.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
81,1,05:35:48,2,66,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
82,1,05:37:34,2,66,11.6,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
83,1,05:47:00,2,66,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
84,1,05:48:05,2,67,13.0,,,,,,,,,,,3.25,5.45,,,,,,,,,,,8.69,3,0
85,1,05:48:21,2,70,9.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
86,1,05:49:44,5,60,19.2,4.3,33.9,4.1,,,,,,,,11.19,14.81,15.11,12.89,12.94,,,,,,,,66.95,9,0
88,1,05:51:44,2,70,13.3,,,,,,,,,,,3.97,4.35,,,,,,,,,,,8.31,3,0
89,1,05:54:08,2,65,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
90,1,06:00:52,2,53,8.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
91,1,06:01:04,2,45,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
92,1,06:03:33,2,47,10.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
93,1,06:07:02,3,32,21.3,4.3,,,,,,,,,,11.71,19.09,20.30,,,,,,,,,,51.10,6,0
94,1,06:10:36,2,68,9.4,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
95,1,06:11:52,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
96,1,06:12:12,2,57,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
97,1,06:13:23,5,60,13.2,4.4,32.3,4.1,,,,,,,,9.57,6.14,5.75,4.40,4.70,,,,,,,,30.56,9,0
98,1,06:13:47,2,68,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.12,2,0
99,1,06:18:08,2,63,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
100,1,06:18:19,2,68,13.0,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.74,3,0
101,1,06:18:21,2,73,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
102,2,06:21:08,2,66,9.0,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,2,0
103,1,06:21:12,2,58,11.8,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
104,1,06:22:58,2,62,12.1,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
105,2,06:26:03,2,63,8.4,,,,,,,,,,,2.11,2.51,,,,,,,,,,,4.62,2,0
106,1,06:26:06,2,47,12.9,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.39,3,0
107,1,06:27:46,2,65,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
108,1,06:29:37,2,62,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
109,1,06:30:16,2,68,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
110,1,06:30:25,2,64,9.4,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
111,1,06:31:28,2,62,11.3,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
112,1,06:31:39,2,60,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
113,1,06:32:47,2,70,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
114,1,06:32:49,2,65,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
115,1,06:34:21,4,60,13.1,16.6,2.8,,,,,,,,,2.89,3.51,1.67,1.79,,,,,,,,,9.87,3,0
116,1,06:36:40,2,60,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
117,1,06:40:41,2,66,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
118,1,06:41:00,2,61,11.6,,,,,,,,,,,5.00,3.59,,,,,,,,,,,8.59,3,0
119,1,06:43:02,2,58,12.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
120,1,06:44:18,2,70,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
121,1,06:44:20,2,68,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
122,1,06:46:15,2,68,10.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
123,1,06:46:57,2,61,9.7,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
124,1,06:47:09,2,66,12.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
125,1,06:47:53,2,48,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
126,1,06:48:37,5,71,15.9,4.4,31.2,4.0,,,,,,,,9.94,13.74,14.16,15.32,14.76,,,,,,,,67.91,9,0
127,1,06:49:12,2,66,9.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
128,1,06:50:51,2,71,10.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
129,1,06:51:00,2,65,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
130,1,06:52:31,2,57,11.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
131,1,06:52:42,2,62,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
132,1,06:58:09,2,72,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
133,1,07:00:56,2,70,11.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0
134,1,07:02:11,2,57,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
135,1,07:02:59,2,67,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
136,1,07:04:48,2,70,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
137,1,07:08:04,2,65,10.9,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
138,1,07:08:07,2,53,6.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
139,1,07:09:15,2,61,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
140,1,07:12:43,2,63,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
141,1,07:13:59,2,66,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
142,1,07:15:20,2,63,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
143,1,07:16:56,2,57,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
144,2,07:18:57,5,65,17.6,4.3,30.2,4.1,,,,,,,,10.20,5.82,6.03,3.32,4.18,,,,,,,,29.54,9,0
145,1,07:18:57,2,58,8.9,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
146,1,07:19:58,2,60,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
147,1,07:20:03,2,69,12.2,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,3,0
148,1,07:20:17,2,60,12.1,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
149,1,07:20:52,3,60,17.1,4.3,,,,,,,,,,10.30,3.56,3.85,,,,,,,,,,17.71,6,0
150,1,07:26:24,2,57,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
151,1,07:27:26,2,57,13.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,3,0
152,1,07:28:10,2,60,10.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
153,1,07:29:05,2,66,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
154,1,07:29:24,2,65,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
155,2,07:30:51,2,66,10.0,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
156,1,07:30:51,2,61,12.0,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
157,1,07:30:56,2,70,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
158,1,07:30:57,2,72,10.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0
159,2,07:31:53,2,65,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
160,1,07:31:55,5,61,17.2,4.3,32.3,4.1,,,,,,,,10.38,7.64,7.69,8.99,9.41,,,,,,,,44.11,9,0
161,1,07:32:03,2,53,8.2,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,2,0
162,1,07:32:27,2,57,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
163,1,07:33:44,2,60,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
164,1,07:34:45,5,63,11.7,4.4,33.9,4.0,,,,,,,,7.92,7.35,6.97,3.93,5.73,,,,,,,,31.90,9,0
165,2,07:34:46,2,69,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
166,1,07:35:12,2,62,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
167,1,07:35:46,2,63,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
168,1,07:35:59,2,68,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
169,1,07:36:05,2,70,10.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,3,0
170,2,07:36:38,2,69,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
171,1,07:36:39,2,60,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
172,1,07:36:42,2,61,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
173,1,07:36:54,2,59,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
174,1,07:37:31,2,40,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,0
175,1,07:40:55,2,63,9.4,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.07,2,0
176,2,07:42:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,1,07:42:31,2,53,10.6,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
178,1,07:42:51,2,70,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
179,1,07:44:10,2,68,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
180,1,07:45:06,2,58,13.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
181,1,07:45:50,2,70,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
182,1,07:47:08,2,64,9.1,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0
183,1,07:47:23,2,58,10.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
184,1,07:48:19,2,64,10.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,3,0
185,1,07:48:56,2,66,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
186,1,07:49:09,2,62,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
187,1,07:49:35,2,61,9.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.24,2,0
188,1,07:50:01,2,63,10.2,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
189,1,07:50:05,2,66,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
190,1,07:50:23,2,64,12.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
191,1,07:50:28,2,54,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
192,1,07:50:47,2,59,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
193,1,07:53:01,2,57,11.0,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
194,1,07:53:03,2,67,10.1,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
195,1,07:53:44,2,72,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
196,1,07:55:10,2,66,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
197,1,07:55:43,2,59,9.6,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
198,1,07:57:12,2,52,11.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,3,0
199,2,07:57:17,2,67,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
200,1,07:57:18,2,64,11.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0
201,1,07:59:33,2,65,10.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
202,1,07:59:50,2,67,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
203,1,08:00:21,2,61,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
204,2,08:01:03,2,59,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
205,1,08:01:05,3,23,16.5,4.3,,,,,,,,,,8.73,3.45,3.60,,,,,,,,,,15.78,6,0
206,1,08:02:22,2,57,11.2,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
207,1,08:03:23,2,58,8.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
208,1,08:04:22,2,62,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
209,1,08:04:26,2,63,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
210,1,08:04:47,2,66,11.6,,,,,,,,,,,3.80,3.49,,,,,,,,,,,7.29,3,0
211,1,08:05:13,2,63,12.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
212,1,08:06:20,2,56,8.5,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
213,1,08:06:22,2,53,8.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
214,2,08:06:22,2,63,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
215,1,08:07:04,6,29,6.4,2.0,0.8,25.4,5.2,,,,,,,0.95,0.84,0.45,0.63,1.97,1.65,,,,,,,6.49,0,36
216,2,08:07:04,6,65,17.3,4.2,35.2,4.9,5.0,,,,,,,9.45,3.04,3.36,1.53,2.37,1.77,,,,,,,21.52,10,36
217,1,08:11:40,5,65,17.9,4.3,28.0,4.1,,,,,,,,10.13,15.30,15.90,16.45,15.25,,,,,,,,73.04,9,0
218,1,08:12:31,2,66,9.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
219,1,08:12:39,2,65,12.1,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
220,1,08:13:20,2,69,8.9,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
221,1,08:13:25,2,65,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
222,1,08:15:06,2,58,10.8,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0
223,1,08:15:10,2,48,9.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
224,1,08:15:36,2,65,11.6,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.22,3,0
225,1,08:15:40,2,70,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
226,1,08:15:42,2,69,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
227,1,08:15:50,2,65,11.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
228,1,08:16:08,2,70,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0
229,1,08:16:37,2,70,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
230,1,08:17:07,2,61,11.8,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
231,1,08:17:46,2,64,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
232,1,08:20:24,2,57,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
233,1,08:20:39,2,56,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
234,2,08:20:39,2,63,12.9,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.82,3,0
235,1,08:21:15,2,65,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
236,1,08:23:14,5,66,16.0,4.3,30.3,8.6,,,,,,,,8.20,7.61,8.32,7.93,9.44,,,,,,,,41.49,16,0
238,1,08:23:43,2,60,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
239,1,08:24:03,2,63,10.8,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0
240,1,08:25:07,2,55,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
241,2,08:25:08,2,66,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
242,1,08:25:09,2,57,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
243,1,08:25:49,2,69,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
244,1,08:26:40,2,66,11.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
245,1,08:26:50,2,53,6.7,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.65,2,0
246,1,08:26:52,2,64,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
247,1,08:27:40,2,58,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
248,1,08:28:06,2,61,11.5,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
249,1,08:30:26,2,57,9.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
250,1,08:31:50,2,62,12.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,0
251,1,08:32:05,2,68,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
252,1,08:33:30,2,64,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
253,1,08:36:11,2,69,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
254,1,08:40:26,2,70,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
255,2,08:40:27,2,69,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
256,1,08:40:59,2,68,21.9,,,,,,,,,,,9.17,13.02,,,,,,,,,,,22.19,5,0
257,1,08:43:00,2,63,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
258,1,08:43:13,2,58,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
259,1,08:43:29,2,62,10.2,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
260,1,08:43:33,2,64,9.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
261,1,08:43:49,2,61,8.1,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
262,1,08:43:52,2,62,9.3,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,2,0
263,1,08:44:42,3,66,11.6,14.0,,,,,,,,,,2.71,2.57,1.25,,,,,,,,,,6.53,3,0
264,1,08:44:46,2,66,13.2,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
265,1,08:45:08,2,67,10.1,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.29,3,0
266,1,08:45:40,5,62,16.1,4.4,33.0,4.0,,,,,,,,10.89,10.21,9.96,8.71,9.14,,,,,,,,48.91,9,0
267,1,08:46:24,2,66,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0
268,1,08:47:29,2,59,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
269,1,08:47:47,4,57,14.2,15.5,2.3,,,,,,,,,3.34,3.32,1.30,1.37,,,,,,,,,9.32,3,0
270,1,08:48:02,2,63,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
271,1,08:48:03,2,66,12.9,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
272,1,08:48:22,2,60,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
273,1,08:49:16,2,66,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
274,1,08:49:40,2,68,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
275,1,08:49:58,2,62,9.6,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
276,1,08:50:11,2,62,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
277,1,08:50:14,2,58,9.3,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,2,0
278,1,08:50:35,2,63,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
279,1,08:51:18,2,58,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
280,2,08:51:21,2,68,10.8,,,,,,,,,,,2.65,2.83,,,,,,,,,,,5.49,3,0
281,1,08:51:22,2,65,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
282,2,08:51:27,2,72,11.6,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
283,1,08:51:32,2,58,10.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
284,2,08:51:47,2,46,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
285,1,08:52:09,3,70,26.4,4.0,,,,,,,,,,13.55,15.67,12.65,,,,,,,,,,41.87,4,0
286,2,08:52:16,2,76,8.5,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
287,1,08:52:16,2,68,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
288,1,08:52:20,3,60,10.9,13.5,,,,,,,,,,2.65,2.65,1.49,,,,,,,,,,6.79,3,0
289,1,08:52:41,2,66,13.2,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.86,3,0
290,1,08:53:48,2,63,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
291,1,08:55:24,5,57,17.3,4.3,37.8,4.1,,,,,,,,10.20,11.24,11.31,5.54,5.26,,,,,,,,43.56,9,0
292,1,08:55:25,2,58,11.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0
293,1,08:55:42,2,69,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
294,1,08:55:52,2,67,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
295,1,08:55:59,3,68,21.1,4.3,,,,,,,,,,9.66,17.12,7.19,,,,,,,,,,33.97,6,0
297,1,08:56:04,2,66,14.4,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,5,0
298,2,08:56:32,2,69,10.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,3,0
299,1,08:56:33,2,61,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
300,1,08:56:59,2,60,9.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
301,1,08:58:15,2,53,9.5,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.07,2,0
302,1,08:58:19,2,68,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
303,1,08:58:34,2,53,7.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,2,0
304,1,08:58:57,2,66,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
305,1,09:00:10,2,55,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
306,1,09:00:14,2,63,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
307,1,09:00:52,2,62,10.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
308,1,09:00:58,2,69,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
309,1,09:01:51,2,60,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
310,1,09:02:16,5,63,17.1,4.3,33.5,4.1,,,,,,,,10.12,14.79,15.14,15.31,14.96,,,,,,,,70.31,9,0
311,1,09:02:18,2,63,12.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0
312,2,09:02:23,2,70,12.0,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0
313,1,09:02:25,2,64,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
314,2,09:02:36,5,72,22.0,4.3,31.1,10.1,,,,,,,,9.57,13.24,12.99,14.58,14.70,,,,,,,,65.08,16,0
315,1,09:02:37,2,66,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
316,1,09:03:06,2,66,12.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
317,1,09:03:58,2,62,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
318,1,09:04:00,5,62,19.5,4.3,29.3,10.0,,,,,,,,10.57,13.51,14.57,15.84,15.09,,,,,,,,69.57,16,0
319,1,09:05:03,2,70,9.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.24,2,0
320,1,09:05:54,2,65,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
321,2,09:05:55,2,72,11.5,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
322,1,09:07:47,2,60,9.8,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.15,3,0
323,1,09:07:54,2,66,11.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
324,1,09:08:24,2,63,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
325,1,09:08:40,2,65,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
326,1,09:09:17,2,53,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
327,1,09:10:29,5,65,17.2,4.3,34.7,4.1,,,,,,,,10.19,6.20,6.60,4.30,3.47,,,,,,,,30.77,9,0
328,2,09:11:28,2,66,9.9,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.37,3,0
329,1,09:11:30,2,63,11.6,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.24,3,0
330,1,09:11:45,2,60,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
331,1,09:11:46,2,61,11.7,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
332,1,09:12:09,2,65,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
333,1,09:12:13,2,58,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
334,1,09:12:37,2,66,10.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
335,1,09:12:55,2,63,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
336,1,09:13:06,2,62,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
337,1,09:13:34,2,60,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
338,2,09:13:35,2,65,8.8,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
339,1,09:14:44,2,70,10.0,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.78,3,0
340,1,09:14:57,2,68,10.0,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.04,3,0
341,1,09:15:13,5,61,20.1,4.3,33.7,4.1,,,,,,,,10.84,10.09,10.66,10.60,10.33,,,,,,,,52.53,9,0
342,1,09:16:00,2,58,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
343,1,09:16:19,2,68,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
344,1,09:16:22,2,68,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
345,1,09:17:31,2,63,9.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
346,1,09:17:44,2,61,11.5,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,3,0
347,1,09:17:55,2,65,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
348,1,09:18:18,2,67,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
349,1,09:18:21,2,60,16.3,,,,,,,,,,,9.16,11.43,,,,,,,,,,,20.59,5,0
350,1,09:18:32,2,59,12.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
351,1,09:18:51,2,65,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
352,1,09:19:47,2,68,9.6,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
353,1,09:20:05,2,56,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
354,1,09:20:29,2,63,10.8,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
355,1,09:21:32,2,68,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
356,1,09:21:40,2,66,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
357,1,09:22:13,2,68,10.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
358,1,09:22:44,2,63,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
359,1,09:22:55,2,65,9.7,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0