veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:20,2,64,9.7,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,2,0,38,min5.tye,,,56.7
2,1,00:00:31,2,70,12.7,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0,79,min5.tye,,,56.7
3,1,00:01:17,2,68,13.4,,,,,,,,,,,4.54,5.26,,,,,,,,,,,9.79,3,8:10:8,5,min5.tye,,,56.6
4,1,00:01:25,2,66,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,49,min5.tye,,,56.6
5,1,00:01:55,2,72,9.5,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,2,0,56,min5.tye,,,56.5
6,1,00:02:01,4,70,14.2,17.8,2.9,,,,,,,,,4.14,4.37,0.84,0.86,,,,,,,,,10.22,3,0,40,min5.tye,,,56.6
7,1,00:03:20,2,67,8.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,92,min5.tye,,,56.5
8,4,00:03:37,2,71,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,13,min5.tye,,,56.5
9,1,00:05:06,2,56,9.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.78,2,0,16,min5.tye,,,56.4
10,1,00:05:09,2,61,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,77,min5.tye,,,56.3
11,4,00:07:09,2,68,8.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,8:8,58,min5.tye,,,56.4
12,1,00:09:12,2,68,12.3,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0,89,min5.tye,,,56.5
13,1,00:10:22,2,70,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,50,min5.tye,,,56.3
14,4,00:10:27,2,72,9.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,41,min5.tye,,,56.4
15,1,00:11:52,2,67,11.0,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,3,0,94,min5.tye,,,56.4
16,2,00:13:28,2,69,9.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.04,2,8:8,34,min5.tye,,,56.2
17,1,00:13:38,3,61,11.7,13.5,,,,,,,,,,3.16,4.26,1.41,,,,,,,,,,8.83,3,0,82,min5.tye,,,56.2
18,1,00:13:44,2,78,13.1,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0,92,min5.tye,,,56.1
19,1,00:14:09,2,71,8.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,8:8,15,min5.tye,,,56.2
20,4,00:15:08,2,71,9.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,2,0,70,min5.tye,,,56.0
21,1,00:17:06,2,66,10.3,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,91,min5.tye,,,56.3
22,1,00:17:36,2,53,8.8,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,57,min5.tye,,,56.3
23,1,00:17:57,2,67,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,68,min5.tye,,,56.3
24,2,00:18:21,2,68,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,27,min5.tye,,,56.3
25,4,00:18:49,5,72,14.6,4.3,30.9,4.1,,,,,,,,9.86,4.28,4.81,3.76,3.72,,,,,,,,26.43,9,0,39,min5.tye,,,56.3
26,1,00:20:09,2,68,16.5,,,,,,,,,,,6.67,9.30,,,,,,,,,,,15.97,5,0,21,min5.tye,,,56.1
27,4,00:20:49,2,71,8.2,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,56.1
28,1,00:22:04,2,72,12.2,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0,6,min5.tye,,,56.2
29,4,00:22:11,2,64,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,45,min5.tye,,,56.2
30,1,00:22:25,2,64,10.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0,91,min5.tye,,,56.3
31,1,00:22:34,2,70,12.2,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,0,min5.tye,,,56.3
32,1,00:22:59,2,67,9.0,,,,,,,,,,,2.32,2.72,,,,,,,,,,,5.04,2,0,69,min5.tye,,,56.2
33,4,00:25:17,2,65,9.1,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0,79,min5.tye,,,56.1
34,3,00:25:18,2,72,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,72,min5.tye,,,56.1
35,4,00:25:42,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.52,4.96,4.49,3.66,4.36,,,,,,,,27.98,9,0,44,min5.tye,,,56.1
36,1,00:27:27,2,67,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,3,min5.tye,,,55.9
37,1,00:28:53,2,66,10.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0,16,min5.tye,,,56.1
38,1,00:30:19,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,69,min5.tye,,,56.0
39,1,00:32:17,2,65,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,85,min5.tye,,,56.0
40,1,00:34:16,3,63,11.8,12.7,,,,,,,,,,3.13,3.02,0.58,,,,,,,,,,6.74,3,0,47,min5.tye,,,56.0
41,4,00:34:46,2,75,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,76,min5.tye,,,55.9
42,1,00:38:10,2,61,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,58,min5.tye,,,55.9
43,4,00:41:15,2,66,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,22,min5.tye,,,55.9
44,1,00:42:49,2,60,12.2,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0,68,min5.tye,,,55.9
45,1,00:43:04,2,69,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,73,min5.tye,,,56.0
46,1,00:43:41,2,63,11.8,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,99,min5.tye,,,55.9
47,1,00:48:04,2,62,8.8,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,48,min5.tye,,,55.5
48,1,00:50:11,2,56,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,91,min5.tye,,,55.6
49,1,00:50:34,2,58,8.2,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,60,min5.tye,,,55.7
50,1,00:52:03,3,60,13.5,17.1,,,,,,,,,,3.57,4.92,3.90,,,,,,,,,,12.39,3,0,82,min5.tye,,,55.6
51,1,00:53:17,2,68,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,63,min5.tye,,,55.6
52,2,00:58:19,2,68,8.5,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,8:8,28,min5.tye,,,55.6
53,1,00:59:23,2,64,10.1,,,,,,,,,,,2.64,3.04,,,,,,,,,,,5.69,3,8:10:8,56,min5.tye,,,55.4
54,4,01:01:38,2,57,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,2,min5.tye,,,55.2
55,4,01:04:04,2,63,10.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,8:10:8,81,min5.tye,,,55.5
56,4,01:04:33,2,64,9.6,,,,,,,,,,,1.99,2.20,,,,,,,,,,,4.18,2,0,7,min5.tye,,,55.4
57,2,01:07:59,2,57,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,50,min5.tye,,,55.3
58,1,01:08:58,4,56,11.7,17.1,2.8,,,,,,,,,2.73,4.53,2.19,2.06,,,,,,,,,11.50,3,0,26,min5.tye,,,55.4
59,1,01:09:44,2,70,9.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,57,min5.tye,,,55.4
60,2,01:10:43,2,63,7.9,,,,,,,,,,,1.87,2.16,,,,,,,,,,,4.04,2,8:8,3,min5.tye,,,55.4
61,1,01:10:48,2,65,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,6,min5.tye,,,55.3
62,1,01:11:57,2,68,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,14,min5.tye,,,55.4
63,2,01:12:51,2,67,14.6,,,,,,,,,,,4.35,3.82,,,,,,,,,,,8.17,5,0,88,min5.tye,,,55.2
64,4,01:16:21,2,65,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,20,min5.tye,,,55.4
65,4,01:16:37,2,64,7.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,8:8,17,min5.tye,,,55.4
66,1,01:18:39,2,67,8.5,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,8:8,23,min5.tye,,,55.2
67,2,01:23:18,2,66,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,80,min5.tye,,,55.3
68,1,01:23:19,2,55,11.1,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0,19,min5.tye,,,55.3
69,1,01:24:06,2,67,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0,35,min5.tye,,,55.4
70,1,01:28:42,2,68,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0,54,min5.tye,,,55.4
71,4,01:30:02,2,68,8.9,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,85,min5.tye,,,55.2
72,1,01:30:27,2,58,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,65,min5.tye,,,55.3
73,1,01:33:04,2,60,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,34,min5.tye,,,55.2
74,1,01:33:22,2,74,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,15,min5.tye,,,55.2
75,1,01:33:26,2,73,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,44,min5.tye,,,55.2
76,4,01:34:18,4,60,13.0,24.6,3.6,,,,,,,,,4.02,5.76,4.11,4.49,,,,,,,,,18.39,3,0,49,min5.tye,,,55.3
77,4,01:36:17,2,75,12.0,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0,62,min5.tye,,,55.3
78,2,01:36:59,2,66,11.5,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.87,3,8:10:8,6,min5.tye,,,55.1
79,4,01:40:09,2,69,8.4,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,8:8,7,min5.tye,,,55.1
80,1,01:42:43,2,66,9.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,2,0,53,min5.tye,,,55.2
81,1,01:43:37,2,59,9.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,50,min5.tye,,,55.0
82,1,01:44:34,2,69,9.8,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0,86,min5.tye,,,54.9
83,1,01:46:24,2,74,9.8,,,,,,,,,,,2.86,3.27,,,,,,,,,,,6.13,3,0,22,min5.tye,,,55.0
84,1,01:47:23,2,66,9.8,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.36,2,0,74,min5.tye,,,55.1
85,1,01:49:20,2,67,12.7,,,,,,,,,,,4.31,2.86,,,,,,,,,,,7.16,3,0,97,min5.tye,,,54.9
86,2,01:49:26,3,58,11.6,18.1,,,,,,,,,,3.15,4.41,0.54,,,,,,,,,,8.10,3,0,83,min5.tye,,,54.8
87,1,01:49:56,2,65,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,27,min5.tye,,,54.8
88,1,01:51:25,2,71,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.37,3,0,75,min5.tye,,,54.9
89,1,01:52:54,4,62,13.1,19.6,2.8,,,,,,,,,3.80,5.18,3.16,3.04,,,,,,,,,15.18,3,0,39,min5.tye,,,54.8
90,4,01:54:04,2,60,8.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,30,min5.tye,,,54.8
91,1,01:56:31,2,63,9.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0,10,min5.tye,,,54.9
92,1,01:57:40,2,66,12.1,,,,,,,,,,,2.88,4.00,,,,,,,,,,,6.88,3,0,36,min5.tye,,,54.8
93,4,01:57:57,2,64,8.9,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,8:8,39,min5.tye,,,54.8
94,4,01:58:40,2,64,10.6,,,,,,,,,,,2.12,2.72,,,,,,,,,,,4.84,3,8:8,31,min5.tye,,,54.8
95,4,01:59:19,2,68,9.3,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0,71,min5.tye,,,54.9
96,1,02:00:15,2,63,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,77,min5.tye,,,54.9
97,4,02:03:48,4,63,13.1,24.4,2.9,,,,,,,,,4.75,4.48,3.36,2.88,,,,,,,,,15.46,3,8,67,min5.tye,,,54.6
98,4,02:03:49,2,73,3.2,,,,,,,,,,,4.34,4.36,,,,,,,,,,,8.69,14,1:9,20,min5.tye,,,54.7
99,1,02:05:22,3,43,12.1,19.7,,,,,,,,,,3.38,3.53,3.79,,,,,,,,,,10.71,3,0,10,min5.tye,,,54.7
100,1,02:11:09,2,64,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,17,min5.tye,,,54.7
101,4,02:13:32,2,56,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,64,min5.tye,,,54.8
102,4,02:14:16,2,56,14.5,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.35,5,0,53,min5.tye,,,54.7
103,2,02:18:09,2,62,9.5,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,2,0,69,min5.tye,,,54.6
104,1,02:19:08,2,69,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,91,min5.tye,,,54.6
105,1,02:21:10,4,62,13.2,19.3,2.9,,,,,,,,,4.35,5.66,2.39,2.60,,,,,,,,,15.00,3,0,0,min5.tye,,,54.6
106,1,02:23:51,2,62,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,9,min5.tye,,,54.7
107,4,02:26:30,2,69,11.7,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,1,min5.tye,,,54.7
108,3,02:28:39,2,73,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,38,min5.tye,,,54.7
109,1,02:32:33,2,65,10.0,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0,22,min5.tye,,,54.4
110,4,02:33:56,2,72,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,30,min5.tye,,,54.5
111,1,02:34:18,2,67,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0,66,min5.tye,,,54.5
112,1,02:35:06,2,70,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,23,min5.tye,,,54.3
113,1,02:35:56,2,65,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,30,min5.tye,,,54.4
114,4,02:42:51,2,68,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,8:8,73,min5.tye,,,54.2
115,1,02:43:22,2,76,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,35,min5.tye,,,54.3
116,4,02:50:29,2,68,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,8:8,44,min5.tye,,,54.4
117,4,02:56:15,2,58,9.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0,11,min5.tye,,,54.0
118,2,02:56:45,3,52,15.8,25.3,,,,,,,,,,3.85,10.19,2.00,,,,,,,,,,16.04,8,0,16,min5.tye,,,54.1
119,1,03:01:40,2,66,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,4,min5.tye,,,54.0
120,1,03:06:10,2,53,9.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,18,min5.tye,,,53.8
121,1,03:07:42,2,69,8.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,76,min5.tye,,,53.7
122,1,03:12:39,2,65,8.0,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,13,min5.tye,,,53.9
123,1,03:17:52,5,65,12.9,4.3,31.8,4.1,,,,,,,,10.18,10.12,10.19,6.69,7.40,,,,,,,,44.58,9,0,67,min5.tye,,,53.7
124,1,03:18:27,2,66,12.2,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,99,min5.tye,,,53.9
125,3,03:18:40,2,73,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,8:8,55,min5.tye,,,53.8
126,1,03:20:29,2,71,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,56,min5.tye,,,53.6
127,4,03:20:39,2,71,12.1,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,19,min5.tye,,,53.6
128,3,03:20:47,2,73,10.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.21,3,8:8,96,min5.tye,,,53.7
129,1,03:21:09,2,52,9.1,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,97,min5.tye,,,53.8
130,4,03:25:57,2,64,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,31,min5.tye,,,53.6
131,4,03:26:07,2,64,9.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0,67,min5.tye,,,53.7
132,1,03:31:45,2,61,10.3,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0,74,min5.tye,,,53.7
133,1,03:32:13,3,64,11.9,20.3,,,,,,,,,,2.95,3.10,2.34,,,,,,,,,,8.39,3,0,51,min5.tye,,,53.6
134,4,03:36:00,4,65,15.9,3.2,2.8,,,,,,,,,3.93,2.69,1.70,1.80,,,,,,,,,10.13,7,8:10:8,44,min5.tye,,,53.5
135,1,03:36:42,2,74,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,11,min5.tye,,,53.6
136,1,03:37:26,2,64,8.5,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.67,2,0,91,min5.tye,,,53.6
137,4,03:39:03,2,65,12.0,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0,66,min5.tye,,,53.5
138,3,03:41:50,2,69,9.7,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0,2,min5.tye,,,53.5
139,1,03:43:16,2,68,14.2,,,,,,,,,,,3.96,4.33,,,,,,,,,,,8.29,5,0,51,min5.tye,,,53.5
140,4,03:46:00,2,66,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,79,min5.tye,,,53.5
141,4,03:48:05,2,66,7.7,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.48,2,8:8,75,min5.tye,,,53.2
142,1,03:52:40,2,70,11.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,64,min5.tye,,,53.5
143,1,03:57:30,2,65,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,51,min5.tye,,,53.4
144,4,03:59:11,2,74,8.7,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.90,2,0,69,min5.tye,,,53.3
145,4,03:59:39,2,71,10.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,100,min5.tye,,,53.2
146,4,04:01:36,2,65,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,25,min5.tye,,,53.4
147,4,04:02:11,5,66,17.5,4.3,35.3,4.1,,,,,,,,11.55,15.31,14.32,14.62,14.14,,,,,,,,69.94,9,0,79,min5.tye,,,53.4
148,4,04:02:19,5,67,17.2,4.2,32.5,4.0,,,,,,,,12.35,12.50,11.25,14.13,13.68,,,,,,,,63.91,9,0,66,min5.tye,,,53.3
149,1,04:04:02,2,71,13.0,,,,,,,,,,,4.41,3.18,,,,,,,,,,,7.60,3,0,56,min5.tye,,,53.2
150,4,04:05:59,2,59,9.8,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0,46,min5.tye,,,53.2
151,1,04:09:21,2,65,10.8,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,3,0,37,min5.tye,,,53.1
152,4,04:09:44,5,65,12.7,4.3,31.5,4.1,,,,,,,,9.49,8.26,7.86,5.52,5.37,,,,,,,,36.49,9,0,73,min5.tye,,,53.2
153,1,04:10:28,2,71,10.2,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,40,min5.tye,,,53.1
154,1,04:14:16,3,53,10.9,20.1,,,,,,,,,,1.18,1.51,1.05,,,,,,,,,,3.74,3,0,95,min5.tye,,,53.2
155,4,04:17:22,2,64,10.2,,,,,,,,,,,2.19,2.53,,,,,,,,,,,4.71,3,8:8,74,min5.tye,,,53.0
156,1,04:18:49,5,67,16.7,4.4,28.5,4.1,,,,,,,,10.57,15.18,15.02,16.84,16.80,,,,,,,,74.42,9,0,81,min5.tye,,,53.3
157,1,04:19:09,2,66,23.4,,,,,,,,,,,8.50,11.13,,,,,,,,,,,19.63,5,0,86,min5.tye,,,53.2
158,4,04:19:24,2,64,11.2,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,8:8,33,min5.tye,,,53.3
159,1,04:20:18,2,72,13.0,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0,38,min5.tye,,,53.4
160,4,04:22:00,2,67,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,66,min5.tye,,,53.4
161,3,04:23:39,3,69,28.5,4.0,,,,,,,,,,9.26,10.28,6.14,,,,,,,,,,25.68,4,0,87,min5.tye,,,53.0
162,4,04:23:39,3,69,28.2,3.9,,,,,,,,,,8.84,9.95,5.78,,,,,,,,,,24.57,4,0,88,min5.tye,,,53.0
163,4,04:25:34,2,67,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,8:8,83,min5.tye,,,53.3
164,4,04:26:23,3,68,28.5,3.8,,,,,,,,,,17.47,19.53,12.07,,,,,,,,,,49.07,4,0,50,min5.tye,,,53.3
165,1,04:28:13,2,62,8.9,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,0,min5.tye,,,53.1
166,4,04:29:19,2,68,11.3,,,,,,,,,,,2.14,2.57,,,,,,,,,,,4.70,3,8:8,100,min5.tye,,,53.0
167,4,04:31:33,2,71,9.1,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0,97,min5.tye,,,53.1
168,1,04:31:40,2,69,11.7,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,61,min5.tye,,,53.0
169,4,04:35:25,2,65,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,99,min5.tye,,,52.9
170,4,04:35:56,2,68,11.2,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.73,3,0,66,min5.tye,,,53.1
171,1,04:36:01,2,69,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,36,min5.tye,,,53.1
172,1,04:37:51,2,68,9.6,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,35,min5.tye,,,52.8
173,3,04:38:32,2,70,9.4,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,8:8,89,min5.tye,,,52.9
174,4,04:38:38,2,65,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,62,min5.tye,,,52.9
175,1,04:39:26,2,70,10.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,98,min5.tye,,,52.9
176,4,04:40:35,2,66,7.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,8:8,9,min5.tye,,,53.0
177,1,04:41:48,2,66,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,8,min5.tye,,,52.9
178,1,04:43:17,3,54,11.0,19.6,,,,,,,,,,2.82,3.10,2.98,,,,,,,,,,8.90,3,0,43,min5.tye,,,52.9
179,1,04:43:20,2,71,10.1,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.15,3,0,98,min5.tye,,,52.9
180,4,04:44:09,2,55,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,0,min5.tye,,,52.9
181,1,04:46:35,2,77,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,6,min5.tye,,,52.9
182,4,04:48:08,2,70,8.7,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,1,min5.tye,,,52.8
183,1,04:49:20,5,66,22.0,4.4,15.3,19.1,,,,,,,,14.47,9.48,8.46,6.79,4.74,,,,,,,,43.94,9,0,59,min5.tye,,,52.8
184,2,04:50:24,2,57,8.5,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,8:8,32,min5.tye,,,52.8
185,4,04:50:31,2,65,7.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,8:8,76,min5.tye,,,52.9
186,1,04:51:43,2,73,13.3,,,,,,,,,,,4.07,3.33,,,,,,,,,,,7.40,3,0,77,min5.tye,,,52.8
187,4,04:54:40,2,65,12.5,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,8:10:8,82,min5.tye,,,52.9
188,4,04:56:22,2,68,9.7,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,2,0,45,min5.tye,,,53.0
189,1,04:57:54,2,70,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,69,min5.tye,,,52.9
190,4,04:59:13,2,69,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,68,min5.tye,,,52.8
191,4,04:59:34,2,68,8.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,8:8,50,min5.tye,,,52.7
192,4,05:02:29,2,70,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0,98,min5.tye,,,52.7
193,1,05:02:47,2,66,9.3,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,95,min5.tye,,,52.8
194,1,05:03:49,2,70,9.3,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,0,53,min5.tye,,,52.8
195,1,05:07:03,2,66,11.9,,,,,,,,,,,3.74,4.98,,,,,,,,,,,8.72,3,0,51,min5.tye,,,52.9
196,1,05:07:57,2,68,11.9,,,,,,,,,,,4.02,3.81,,,,,,,,,,,7.83,3,0,30,min5.tye,,,52.9
197,1,05:11:26,2,67,12.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,67,min5.tye,,,52.8
198,1,05:11:37,2,63,21.4,,,,,,,,,,,6.26,9.05,,,,,,,,,,,15.31,5,0,42,min5.tye,,,52.7
199,2,05:12:03,2,57,6.9,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.96,2,8:8,79,min5.tye,,,52.8
200,1,05:13:01,3,68,13.3,20.4,,,,,,,,,,4.64,4.34,2.65,,,,,,,,,,11.63,3,0,18,min5.tye,,,52.6
201,4,05:14:45,2,69,7.7,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,8:8,70,min5.tye,,,52.8
202,4,05:15:23,2,66,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,61,min5.tye,,,52.8
203,1,05:15:57,2,57,8.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,93,min5.tye,,,52.7
204,1,05:16:03,4,51,19.8,3.0,2.1,,,,,,,,,3.54,1.94,1.31,0.59,,,,,,,,,7.37,7,8:10:8,74,min5.tye,,,52.7
205,1,05:17:07,2,66,9.4,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.54,2,0,21,min5.tye,,,52.7
206,4,05:17:14,2,67,9.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,8:8,37,min5.tye,,,52.7
207,1,05:20:30,2,66,17.6,,,,,,,,,,,4.81,7.81,,,,,,,,,,,12.62,5,0,66,min5.tye,,,52.6
208,2,05:20:36,2,57,6.4,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.45,2,8:8,18,min5.tye,,,52.6
209,1,05:21:21,2,66,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,19,min5.tye,,,52.8
210,4,05:21:34,2,73,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,87,min5.tye,,,52.8
211,3,05:24:13,2,80,13.3,,,,,,,,,,,4.98,8.09,,,,,,,,,,,13.06,5,0,2,min5.tye,,,52.7
212,4,05:25:00,2,64,10.8,,,,,,,,,,,3.56,3.70,,,,,,,,,,,7.25,3,0,17,min5.tye,,,52.7
213,1,05:25:12,2,73,11.3,,,,,,,,,,,3.91,3.65,,,,,,,,,,,7.56,3,0,64,min5.tye,,,52.6
214,1,05:26:01,2,62,12.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0,40,min5.tye,,,68.2
215,1,05:26:17,2,65,11.2,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,8:10:8,43,min5.tye,,,52.5
216,4,05:27:49,2,76,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,25,min5.tye,,,52.5
217,4,05:28:02,2,71,8.9,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,8:8,37,min5.tye,,,52.5
218,1,05:29:34,2,65,12.0,,,,,,,,,,,3.58,3.85,,,,,,,,,,,7.43,3,8:10:8,87,min5.tye,,,52.4
219,1,05:29:43,2,71,8.8,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0,20,min5.tye,,,52.4
220,4,05:29:49,2,71,10.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,8:8,22,min5.tye,,,52.5
221,4,05:30:39,2,71,8.5,,,,,,,,,,,1.06,1.10,,,,,,,,,,,2.16,2,8:8,57,min5.tye,,,52.4
222,1,05:32:20,3,64,13.8,21.5,,,,,,,,,,9.57,17.68,14.49,,,,,,,,,,41.74,8,0,13,min5.tye,,,52.4
223,4,05:33:05,2,73,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,45,min5.tye,,,52.5
224,1,05:33:21,2,71,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,49,min5.tye,,,52.4
225,4,05:33:40,2,67,10.7,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0,93,min5.tye,,,52.5
226,4,05:33:49,2,70,8.8,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,8:8,48,min5.tye,,,52.5
227,1,05:34:14,2,65,9.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,4,min5.tye,,,52.4
228,1,05:34:35,2,71,13.5,,,,,,,,,,,3.32,5.08,,,,,,,,,,,8.40,3,0,23,min5.tye,,,52.4
229,4,05:35:38,2,71,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,1,min5.tye,,,52.7
230,1,05:36:11,2,66,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,57,min5.tye,,,52.7
231,1,05:36:34,2,68,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0,45,min5.tye,,,52.6
232,2,05:36:37,2,71,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,24,min5.tye,,,52.7
233,1,05:36:42,2,69,12.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,90,min5.tye,,,52.6
234,1,05:37:05,2,69,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,87,min5.tye,,,52.6
235,1,05:37:20,2,62,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,46,min5.tye,,,52.5
236,1,05:38:05,2,67,11.5,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.88,3,0,39,min5.tye,,,52.7
237,1,05:38:34,2,66,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,8:8,27,min5.tye,,,52.7
238,1,05:39:49,2,57,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,13,min5.tye,,,52.8
239,1,05:40:35,2,70,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,69,min5.tye,,,52.6
240,1,05:42:33,2,74,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0,7,min5.tye,,,52.9
241,4,05:42:34,2,73,8.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,10,min5.tye,,,52.9
242,4,05:42:48,2,72,8.0,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,8:8,4,min5.tye,,,52.9
243,4,05:44:04,2,72,11.7,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,8:8,32,min5.tye,,,53.0
244,4,05:44:52,2,72,10.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,8:8,50,min5.tye,,,53.0
245,4,05:45:03,2,72,12.7,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,8:8,7,min5.tye,,,53.1
246,4,05:46:34,2,72,11.0,,,,,,,,,,,3.89,3.54,,,,,,,,,,,7.43,3,8:8,36,min5.tye,,,53.1
247,4,05:47:01,2,72,14.0,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,5,8:10:8,35,min5.tye,,,53.1
248,1,05:47:16,2,62,9.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,2,0,30,min5.tye,,,53.1
249,1,05:48:24,2,68,8.7,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,94,min5.tye,,,53.2
250,4,05:49:47,2,72,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,30,min5.tye,,,53.3
251,1,05:50:38,3,63,13.8,21.4,,,,,,,,,,9.38,17.57,16.24,,,,,,,,,,43.19,8,0,88,min5.tye,,,53.5
252,1,05:52:21,2,68,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,2,0,79,min5.tye,,,53.6
253,2,05:53:33,2,61,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,85,min5.tye,,,53.6
254,1,05:54:21,2,63,8.7,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0,76,min5.tye,,,53.6
255,4,05:54:49,2,54,8.0,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,6,min5.tye,,,53.7
256,1,05:55:17,2,68,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,96,min5.tye,,,53.7
257,1,05:55:36,2,52,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,55,min5.tye,,,53.6
258,4,05:56:15,2,63,7.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,12,min5.tye,,,53.5
259,4,05:56:19,2,72,12.1,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0,68,min5.tye,,,53.6
260,4,05:56:33,2,70,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,57,min5.tye,,,53.6
261,4,05:58:15,2,67,9.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,38,min5.tye,,,53.5
262,1,05:58:16,2,66,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,23,min5.tye,,,53.5
263,1,05:58:56,4,73,13.2,21.7,2.5,,,,,,,,,3.32,3.29,1.96,1.66,,,,,,,,,10.23,3,0,88,min5.tye,,,53.5
264,4,05:58:57,2,68,10.0,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,8:8,88,min5.tye,,,53.6
265,2,05:59:00,2,68,10.2,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,50,min5.tye,,,53.6
266,1,05:59:02,2,65,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,77,min5.tye,,,53.6
267,1,06:00:14,3,60,19.2,4.6,,,,,,,,,,10.35,9.67,11.13,,,,,,,,,,31.15,6,0,77,min5.tye,,,53.5
268,1,06:00:42,2,70,11.9,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0,10,min5.tye,,,53.5
269,1,06:01:14,2,67,10.9,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,8:10:8,86,min5.tye,,,53.4
270,1,06:01:16,2,70,11.9,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0,26,min5.tye,,,53.4
271,4,06:02:10,2,73,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,3,min5.tye,,,53.3
272,4,06:02:19,2,71,12.3,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,8:8,99,min5.tye,,,53.3
273,1,06:02:22,2,71,8.5,,,,,,,,,,,1.70,2.01,,,,,,,,,,,3.71,2,0,5,min5.tye,,,53.3
274,1,06:02:39,5,67,12.9,4.3,22.4,4.1,,,,,,,,8.51,9.33,8.38,8.16,9.56,,,,,,,,43.94,9,0,76,min5.tye,,,53.2
275,4,06:03:14,4,55,11.9,16.6,2.9,,,,,,,,,3.26,5.75,2.04,2.94,,,,,,,,,14.00,3,0,8,min5.tye,,,53.4
276,3,06:03:16,2,75,9.6,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,8:8,68,min5.tye,,,53.4
277,4,06:03:17,2,75,9.6,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.95,2,3:9,72,min5.tye,,,53.4
278,3,06:04:40,2,83,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,53,min5.tye,,,53.3