Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:53,2,68,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,8:8,97,0.0002,,,34.3,
2,4,00:02:50,5,62,16.3,4.2,33.7,4.0,,,,,,,,14.30,16.60,14.91,18.69,18.69,,,,,,,,83.19,9,0,39,2.7936,,,34.4,
3,1,00:03:16,2,67,10.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,23,0.0014,,,33.8,
4,1,00:04:19,2,64,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,93,0.0003,,,34.4,
5,4,00:07:01,2,60,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0,18,0.0013,,,33.9,
6,1,00:08:28,2,68,9.5,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0,16,0.0002,,,34.0,
7,1,00:08:35,2,67,10.1,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,8:8,25,0.0006,,,34.2,
8,1,00:09:46,2,60,12.6,,,,,,,,,,,4.10,3.15,,,,,,,,,,,7.25,3,0,94,0.0032,,,34.6,
9,4,00:12:42,2,65,8.9,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0,83,0.0003,,,34.3,
10,1,00:13:32,2,56,10.5,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.99,3,0,55,0.0008,,,34.4,
11,1,00:15:59,2,60,8.3,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,8:8,4,0.0001,,,33.7,
12,4,00:18:03,2,64,11.5,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0,86,0.0011,,,33.5,
13,1,00:18:12,2,72,8.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0,76,0.0004,,,33.1,
14,3,00:21:04,2,75,9.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,1,0,0.0002,,,34.3,
15,1,00:22:32,2,75,9.0,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,43,0.0001,,,34.1,
16,1,00:22:37,2,70,8.5,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,8:8,71,0.0004,,,34.1,
17,4,00:22:47,2,64,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,46,0.0002,,,34.3,
18,1,00:25:52,2,75,12.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,15,0.0011,,,33.9,
19,3,00:26:10,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,1,30,0.0003,,,33.8,
20,4,00:26:13,2,70,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,2,0,66,0.0005,,,33.9,
21,4,00:28:43,2,52,8.7,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,53,0.0002,,,34.1,
22,1,00:28:48,2,63,9.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,12,0.0004,,,34.1,
23,1,00:28:56,2,67,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,73,0.0005,,,33.9,
24,1,00:29:33,2,72,9.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,10,0.0005,,,34.3,
25,1,00:41:20,2,57,9.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0,41,0.0007,,,33.9,
26,1,00:41:40,2,63,8.4,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,8:8,100,0.0001,,,33.9,
27,4,00:48:09,2,71,9.1,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,18,0.0008,,,33.2,
28,2,00:49:25,2,90,10.2,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0,6,0.0006,,,33.4,
29,1,00:49:51,2,66,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,55,0.0003,,,33.5,
30,1,00:49:53,2,64,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,61,0.0005,,,33.5,
31,1,00:53:10,5,62,13.5,4.8,35.8,6.3,,,,,,,,12.80,15.11,15.23,13.80,13.47,,,,,,,,70.40,9,0,84,1.3805,,,33.2,
32,3,00:57:59,2,73,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,1,27,0.0001,,,33.7,
33,1,00:59:11,2,73,10.3,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0,22,0.0012,,,33.9,
34,1,00:59:53,2,68,12.6,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,86,0.0019,,,34.1,
35,1,01:00:59,5,64,16.8,4.8,35.2,4.2,,,,,,,,11.26,12.40,11.90,11.04,12.17,,,,,,,,58.78,9,0,79,0.6450,,,33.4,
36,1,01:06:39,2,67,10.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,59,0.0010,,,34.1,
37,4,01:07:08,2,65,9.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,79,0.0001,,,34.0,
38,1,01:09:11,2,66,8.5,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,8:8,59,0.0001,,,33.7,
39,4,01:12:49,2,72,8.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,31,0.0002,,,33.9,
40,1,01:13:03,2,60,13.3,,,,,,,,,,,3.48,1.95,,,,,,,,,,,5.43,3,0,89,0.0014,,,33.9,
41,1,01:18:59,2,61,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,80,0.0002,,,33.8,
42,1,01:25:33,2,68,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,46,0.0002,,,33.8,
43,1,01:29:18,2,68,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,92,0.0003,,,34.1,
44,1,01:29:47,2,67,9.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,8:8,19,0.0005,,,34.1,
45,1,01:33:58,2,67,9.0,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,8:8,57,0.0002,,,34.3,
46,1,01:34:37,2,73,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,73,0.0004,,,34.3,
47,4,01:34:53,2,69,9.9,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,3,0,98,0.0006,,,34.3,
48,4,01:35:36,2,66,8.5,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0,13,0.0001,,,34.2,
49,1,01:45:09,2,70,8.1,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,8:8,76,0.0002,,,34.5,
50,4,01:48:17,2,68,10.9,,,,,,,,,,,0.83,0.91,,,,,,,,,,,1.74,3,1:8,49,0.0000,,,34.1,
51,3,01:48:18,2,64,10.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,3,3,48,0.0000,,,34.1,
52,4,01:58:30,2,61,8.8,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0,23,0.0005,,,34.3,
53,4,02:01:58,2,68,8.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,8,0.0003,,,34.3,
54,2,02:05:39,2,31,10.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0,81,0.0013,,,34.2,
55,4,02:06:15,2,63,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,38,0.0004,,,34.3,
56,4,02:09:31,2,64,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,76,0.0003,,,34.6,
57,4,02:15:56,2,77,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,34,0.0003,,,34.1,
58,1,02:32:20,2,70,8.6,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,69,0.0001,,,33.7,
59,1,02:32:55,2,84,9.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,59,0.0002,,,33.5,
60,1,02:33:25,2,65,10.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.58,3,0,53,0.0006,,,33.7,
