veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
348,1,07:34:57,2,55,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
349,1,07:35:01,2,68,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
350,1,07:35:27,2,66,11.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
351,1,07:35:35,2,61,11.3,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
352,1,07:35:40,4,60,12.3,5.8,4.3,,,,,,,,,11.42,4.82,9.52,11.29,,,,,,,,,37.04,4,0
353,1,07:35:48,2,63,10.9,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,3,0
354,1,07:37:02,2,64,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
355,1,07:37:33,2,55,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
356,1,07:38:22,2,68,10.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,3,0
357,1,07:38:38,2,63,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
358,1,07:38:42,2,56,9.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
359,1,07:39:15,5,53,10.3,21.7,2.3,2.4,,,,,,,,3.30,3.30,0.78,2.33,1.47,,,,,,,,11.18,3,36
361,1,07:39:18,2,59,11.1,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.42,3,0
362,1,07:39:33,2,66,10.5,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
363,1,07:39:42,2,39,14.7,,,,,,,,,,,4.59,10.69,,,,,,,,,,,15.28,5,0
364,1,07:39:48,2,66,9.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,2,0
365,1,07:40:29,2,68,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
366,1,07:40:36,2,66,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
367,1,07:40:53,5,60,11.7,4.3,32.8,4.1,,,,,,,,7.87,5.03,5.00,4.66,4.86,,,,,,,,27.42,9,0
368,1,07:41:07,2,67,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
369,2,07:41:09,2,71,9.6,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,2,0
370,1,07:41:11,2,35,6.9,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,0
371,1,07:41:58,2,64,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
372,1,07:42:08,5,66,13.5,4.3,31.0,4.0,,,,,,,,10.10,16.13,16.05,15.91,17.88,,,,,,,,76.07,9,0
373,1,07:42:37,6,66,13.4,4.3,22.1,4.0,4.1,,,,,,,10.26,14.47,14.23,9.52,12.04,11.34,,,,,,,71.86,10,0
374,2,07:43:34,2,32,11.6,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
375,1,07:44:23,2,62,10.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
376,1,07:44:47,2,66,8.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
377,1,07:45:10,2,66,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
378,1,07:45:24,2,66,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0
379,1,07:47:11,2,66,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
380,1,07:47:17,2,68,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
381,1,07:48:16,2,68,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
382,1,07:48:39,2,62,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
383,1,07:49:10,2,59,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
384,1,07:49:11,2,61,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
385,1,07:49:25,2,68,10.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,3,0
386,1,07:49:28,2,68,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
387,1,07:49:52,2,63,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
388,1,07:49:54,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
389,2,07:50:53,5,58,13.1,4.4,32.7,4.1,,,,,,,,6.69,6.94,7.25,8.47,7.84,,,,,,,,37.19,9,33
391,1,07:50:54,2,60,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.13,2,0
392,1,07:51:05,4,70,18.5,35.6,4.0,,,,,,,,,8.96,11.26,6.77,6.59,,,,,,,,,33.59,8,0
393,1,07:51:08,2,61,10.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
394,1,07:51:36,2,66,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
395,1,07:51:48,2,53,10.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,3,0
396,1,07:51:53,2,68,9.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
397,1,07:52:49,2,58,10.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,3,0
398,1,07:53:00,5,71,13.5,4.3,30.0,4.0,,,,,,,,7.69,4.05,4.31,1.89,2.58,,,,,,,,20.52,9,0
399,1,07:53:09,2,56,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
400,1,07:53:39,2,78,8.8,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
401,1,07:53:55,5,70,13.5,4.3,30.8,4.1,,,,,,,,10.30,16.45,15.60,16.82,15.10,,,,,,,,74.27,9,0
402,1,07:55:12,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
403,1,07:55:32,2,64,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
404,1,07:55:33,2,63,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
405,1,07:55:59,2,63,10.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
406,1,07:56:44,2,74,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
407,1,07:57:19,2,73,11.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,0
408,1,07:57:46,2,63,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
409,2,07:58:31,2,65,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
410,1,07:58:31,2,65,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
411,1,07:58:43,2,64,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
412,1,07:58:45,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
413,1,07:59:07,2,64,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
414,1,07:59:10,2,64,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
415,1,07:59:57,2,53,5.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
416,1,08:00:24,5,70,13.6,4.3,33.6,4.1,,,,,,,,10.35,15.81,15.49,15.12,15.48,,,,,,,,72.25,9,0
417,1,08:00:47,2,64,9.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
418,2,08:00:52,2,49,13.2,,,,,,,,,,,3.29,6.12,,,,,,,,,,,9.40,3,0
419,1,08:01:10,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
420,1,08:02:02,2,60,14.4,,,,,,,,,,,4.64,4.04,,,,,,,,,,,8.69,5,0
421,1,08:03:23,2,60,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
422,1,08:03:53,2,71,10.0,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0
423,1,08:04:08,2,70,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
424,1,08:04:16,2,65,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0
425,1,08:04:23,2,67,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
426,1,08:04:47,2,66,10.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
427,1,08:06:29,2,49,9.4,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,2,0
428,2,08:06:32,2,67,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
430,1,08:08:05,2,63,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
431,2,08:08:07,2,66,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
432,2,08:08:08,2,66,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
433,1,08:08:09,2,63,10.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
434,2,08:08:09,2,67,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
435,1,08:08:18,2,43,10.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
436,1,08:09:01,2,68,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
437,1,08:09:46,5,68,18.2,4.2,32.3,4.0,,,,,,,,9.77,7.21,7.39,7.15,7.74,,,,,,,,39.26,9,0
438,2,08:09:55,2,46,13.1,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.14,3,0
439,1,08:09:56,2,68,10.2,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,3,0
440,1,08:10:01,2,67,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
441,1,08:10:04,2,69,10.2,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
442,1,08:10:28,2,69,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
443,1,08:11:00,2,66,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
444,1,08:11:15,5,65,16.6,4.3,35.4,4.0,,,,,,,,7.57,5.53,5.04,3.81,4.82,,,,,,,,26.77,9,0
445,1,08:11:41,2,67,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
446,1,08:12:44,2,53,8.4,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,2,0
447,1,08:14:09,2,59,12.1,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
448,1,08:14:26,2,65,13.1,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.82,3,0
449,1,08:14:34,2,67,8.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
450,1,08:14:36,2,68,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
452,1,08:15:14,6,66,15.1,4.3,23.7,4.1,4.2,,,,,,,7.23,10.84,10.88,9.57,10.09,5.94,,,,,,,54.56,10,0
453,1,08:15:38,2,71,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,3,0
454,1,08:16:25,5,64,13.0,4.4,30.0,4.1,,,,,,,,10.06,16.33,15.05,15.07,14.58,,,,,,,,71.10,9,0
455,1,08:16:32,5,65,15.6,4.3,30.6,4.1,,,,,,,,10.92,14.61,15.27,15.62,15.83,,,,,,,,72.26,9,0
456,1,08:17:07,5,64,16.1,4.4,29.6,4.0,,,,,,,,9.85,16.98,16.84,15.82,16.30,,,,,,,,75.79,9,0
457,1,08:18:14,2,66,9.2,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,2,0
458,1,08:18:18,5,59,13.2,4.4,31.6,4.1,,,,,,,,9.51,15.46,15.24,15.32,14.54,,,,,,,,70.06,9,0
459,1,08:19:56,2,65,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
460,1,08:20:06,2,65,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
461,1,08:20:29,2,68,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
462,1,08:20:47,2,60,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
463,1,08:21:27,2,57,13.2,,,,,,,,,,,4.16,2.67,,,,,,,,,,,6.84,3,0
464,1,08:21:57,7,58,12.8,45.1,3.9,4.0,5.0,4.0,,,,,,6.64,21.18,4.49,5.45,4.96,4.68,3.51,,,,,,50.91,14,0
465,1,08:22:05,7,56,12.4,45.8,4.0,4.0,5.0,4.1,,,,,,5.54,19.59,5.57,6.21,5.96,7.52,3.90,,,,,,54.29,14,0
466,1,08:22:40,2,63,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
467,1,08:23:37,2,59,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
468,1,08:24:09,2,61,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
469,1,08:24:23,3,49,16.9,4.2,,,,,,,,,,14.35,17.53,19.45,,,,,,,,,,51.34,6,0
470,1,08:24:40,2,73,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
471,1,08:24:44,2,61,11.3,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.19,3,0
472,1,08:25:13,5,63,20.0,4.4,29.9,4.2,,,,,,,,11.14,15.45,15.50,14.96,14.75,,,,,,,,71.80,9,0
473,1,08:25:50,2,62,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
474,2,08:26:28,2,70,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
476,1,08:26:32,4,62,14.3,35.7,4.1,,,,,,,,,9.18,17.31,10.55,10.83,,,,,,,,,47.88,8,0
477,1,08:27:18,2,58,11.4,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.91,3,0
478,1,08:27:21,2,53,7.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
479,2,08:27:21,2,66,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
480,1,08:27:29,2,67,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
481,1,08:27:33,5,66,17.4,5.0,32.4,4.1,,,,,,,,9.93,5.58,5.69,4.70,5.32,,,,,,,,31.22,9,0
482,2,08:27:34,2,70,11.5,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
483,1,08:27:36,2,68,8.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
484,1,08:27:50,2,73,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
485,1,08:28:14,2,71,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
486,1,08:29:12,2,66,11.2,,,,,,,,,,,3.01,4.10,,,,,,,,,,,7.10,3,0
487,1,08:29:15,5,67,17.2,4.3,30.6,4.1,,,,,,,,8.99,5.30,4.63,3.40,1.87,,,,,,,,24.18,9,0
488,1,08:29:26,2,63,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
489,1,08:29:34,2,59,9.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
490,1,08:29:37,5,62,16.5,4.4,36.6,4.2,,,,,,,,9.17,15.64,15.90,14.75,15.54,,,,,,,,70.99,9,0
491,1,08:30:09,5,68,12.1,4.2,28.4,4.0,,,,,,,,8.25,9.77,9.79,7.64,7.48,,,,,,,,42.94,9,0
492,1,08:30:33,2,60,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
493,1,08:30:56,5,68,13.0,4.3,30.4,4.0,,,,,,,,7.97,4.31,4.36,2.87,3.05,,,,,,,,22.56,9,0
494,1,08:31:01,2,58,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
495,1,08:32:15,2,63,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0
496,1,08:33:25,2,63,9.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
497,1,08:33:37,5,66,19.7,4.3,29.3,4.1,,,,,,,,10.45,16.34,16.39,14.52,14.54,,,,,,,,72.24,9,0
498,1,08:34:02,2,65,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
499,1,08:35:13,2,63,11.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
500,1,08:35:17,5,53,12.9,32.3,3.0,2.9,,,,,,,,3.38,6.28,2.65,2.59,4.84,,,,,,,,19.74,3,0
501,1,08:35:19,2,50,11.0,,,,,,,,,,,3.53,3.88,,,,,,,,,,,7.41,3,0
502,2,08:35:20,2,69,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
503,1,08:35:32,2,61,10.9,,,,,,,,,,,2.56,3.29,,,,,,,,,,,5.84,3,0
504,1,08:35:52,2,61,8.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
505,1,08:36:09,2,65,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
506,1,08:36:10,2,66,13.2,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
507,1,08:37:21,2,62,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
508,1,08:37:54,3,60,18.4,4.3,,,,,,,,,,9.72,5.55,5.88,,,,,,,,,,21.14,6,0
509,1,08:39:01,5,61,19.6,4.3,31.4,4.1,,,,,,,,10.88,16.63,16.23,15.45,14.73,,,,,,,,73.92,9,0
510,1,08:39:18,3,46,15.7,4.2,,,,,,,,,,12.25,18.96,17.58,,,,,,,,,,48.79,6,0
511,1,08:39:24,2,64,10.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
512,1,08:39:26,2,64,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
513,1,08:40:27,2,71,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
514,1,08:40:34,2,66,11.2,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,3,0
515,1,08:41:05,5,67,18.3,4.3,31.6,4.1,,,,,,,,10.95,9.22,9.31,9.11,9.59,,,,,,,,48.18,9,0
516,1,08:41:42,5,60,24.5,4.6,31.8,10.6,,,,,,,,10.66,15.46,14.97,12.67,12.12,,,,,,,,65.88,16,0
517,2,08:43:04,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
518,1,08:43:07,2,57,9.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
519,1,08:43:29,2,58,9.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
520,1,08:43:51,2,69,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
521,1,08:44:18,2,64,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0
522,2,08:44:23,4,54,31.8,65.5,16.2,,,,,,,,,6.69,20.76,19.73,23.57,,,,,,,,,70.75,14,36
523,1,08:44:55,5,65,17.7,4.3,20.3,9.1,,,,,,,,9.08,4.85,5.08,4.66,4.25,,,,,,,,27.91,16,0
524,1,08:45:10,2,69,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
525,2,08:45:11,2,71,9.0,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,2,0
526,1,08:45:15,2,66,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
527,1,08:45:42,4,60,17.6,19.8,3.0,,,,,,,,,6.77,13.91,2.21,1.82,,,,,,,,,24.71,8,0
528,1,08:45:47,2,66,12.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
529,1,08:45:50,2,63,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
530,2,08:47:03,2,66,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
531,1,08:47:05,2,53,7.4,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
532,1,08:47:43,2,66,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
533,1,08:47:48,5,61,20.4,4.3,37.0,4.0,,,,,,,,8.99,14.17,14.48,13.95,13.89,,,,,,,,65.48,9,0
534,2,08:48:34,2,70,11.8,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
535,1,08:48:41,2,58,12.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0
536,2,08:48:42,5,61,15.9,4.4,31.5,4.0,,,,,,,,10.55,10.09,9.99,9.21,10.65,,,,,,,,50.49,9,0
537,1,08:50:35,2,65,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
538,1,08:50:41,2,65,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
539,1,08:51:10,5,63,17.2,4.3,35.4,4.1,,,,,,,,9.14,9.05,9.31,7.84,8.28,,,,,,,,43.62,9,0
540,1,08:52:04,2,68,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
541,1,08:52:43,2,72,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
542,2,08:53:36,5,64,14.9,21.5,4.1,4.2,,,,,,,,10.43,12.20,4.75,3.84,2.75,,,,,,,,33.97,10,0
543,1,08:53:37,2,56,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
544,2,08:53:39,2,60,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
545,1,08:53:56,2,78,8.9,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,2,0
546,1,08:55:08,2,52,13.0,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
547,1,08:55:38,5,58,17.0,4.3,31.0,10.2,,,,,,,,9.27,14.87,16.45,13.98,12.35,,,,,,,,66.91,16,0
548,1,08:55:44,5,63,15.5,4.4,34.6,4.1,,,,,,,,9.32,5.41,5.33,4.73,5.11,,,,,,,,29.89,9,0
549,1,08:56:25,2,65,9.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
550,1,08:56:41,5,68,17.7,4.3,38.1,4.1,,,,,,,,9.57,6.15,6.16,3.44,3.50,,,,,,,,28.83,9,0
551,1,08:57:34,2,75,9.5,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
552,1,08:58:55,2,65,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
553,1,09:00:35,5,62,13.4,4.3,28.8,4.1,,,,,,,,10.23,16.85,16.86,16.43,16.22,,,,,,,,76.58,9,0
554,1,09:00:47,2,68,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
555,1,09:01:49,2,58,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
556,1,09:01:51,2,58,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
557,1,09:02:09,2,62,10.9,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
558,1,09:04:18,2,61,8.2,,,,,,,,,,,1.50,1.63,,,,,,,,,,,3.13,2,0
559,1,09:04:34,2,69,10.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
560,1,09:04:54,2,62,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
561,1,09:05:48,2,62,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
562,1,09:06:43,2,71,11.6,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
563,1,09:06:50,2,65,9.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
565,1,09:07:33,5,66,16.6,4.4,33.5,4.1,,,,,,,,9.60,7.17,7.23,5.95,6.09,,,,,,,,36.04,9,0
566,1,09:08:14,2,69,9.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
567,2,09:08:38,2,73,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
568,1,09:08:43,2,57,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
569,1,09:09:27,2,53,7.5,,,,,,,,,,,3.83,3.25,,,,,,,,,,,7.08,2,0
570,1,09:09:43,2,60,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
571,1,09:10:25,2,65,9.7,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
572,1,09:10:41,2,65,11.5,,,,,,,,,,,3.42,4.85,,,,,,,,,,,8.26,3,0
573,1,09:10:45,5,58,17.2,4.2,29.6,10.2,,,,,,,,10.13,5.98,5.40,4.66,5.10,,,,,,,,31.27,16,0
574,1,09:11:37,2,57,9.7,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
575,1,09:12:55,5,75,17.3,4.3,41.9,6.2,,,,,,,,9.77,4.49,5.03,4.42,4.05,,,,,,,,27.76,9,33
576,1,09:13:04,2,66,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
577,2,09:14:21,3,61,13.2,14.2,,,,,,,,,,4.11,3.92,3.70,,,,,,,,,,11.73,3,0
578,1,09:14:26,2,52,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
579,1,09:14:46,2,65,11.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
580,1,09:14:53,2,65,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0
581,1,09:14:57,2,62,9.8,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0
582,1,09:15:12,2,66,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
583,1,09:15:16,2,67,9.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0
584,1,09:15:58,2,53,9.2,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.75,2,0
586,1,09:16:37,2,60,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
587,1,09:17:14,2,59,13.0,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
588,1,09:17:16,2,58,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
589,1,09:18:48,2,66,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
590,2,09:18:53,2,67,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
591,1,09:18:58,2,58,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
592,1,09:20:16,2,64,8.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
593,1,09:22:22,2,64,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
594,1,09:22:34,2,71,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
595,1,09:22:38,2,68,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
596,1,09:23:54,2,66,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
597,1,09:24:01,2,65,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
598,1,09:24:05,2,57,10.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0
599,1,09:24:52,5,53,16.5,3.6,11.2,3.3,,,,,,,,8.24,3.88,4.60,2.06,3.36,,,,,,,,22.13,9,36
600,2,09:24:52,5,63,19.6,4.3,13.2,4.0,,,,,,,,9.77,6.74,6.52,4.11,6.18,,,,,,,,33.33,9,36
601,1,09:25:31,2,68,11.9,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,0
602,2,09:25:53,2,70,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
603,1,09:25:54,5,63,13.2,21.0,9.6,22.1,,,,,,,,7.97,8.07,4.98,6.09,5.98,,,,,,,,33.08,11,0
604,1,09:26:08,2,69,11.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
605,1,09:27:08,5,64,11.9,4.3,30.3,4.1,,,,,,,,9.38,7.94,7.69,5.52,4.56,,,,,,,,35.09,9,0
606,2,09:27:50,2,66,12.0,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
607,1,09:27:51,2,63,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
608,1,09:27:59,2,66,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
609,2,09:30:16,2,54,7.2,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0
610,1,09:30:16,2,59,9.6,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
611,1,09:30:47,5,60,16.8,4.3,30.3,4.1,,,,,,,,11.95,17.29,17.05,14.44,14.23,,,,,,,,74.96,9,0
612,1,09:31:11,2,60,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
613,2,09:31:28,2,54,36.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,0,0
614,1,09:31:28,5,57,16.8,4.3,33.8,4.0,,,,,,,,7.77,13.02,12.07,10.58,11.57,,,,,,,,55.01,9,0
615,1,09:33:01,2,53,7.4,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,2,0
616,1,09:33:15,2,62,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
617,1,09:33:20,2,56,10.6,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.08,3,0
618,1,09:34:02,2,65,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
619,1,09:34:32,2,58,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
620,1,09:35:27,2,55,21.1,,,,,,,,,,,7.47,8.16,,,,,,,,,,,15.63,5,0
621,1,09:35:28,2,58,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
622,2,09:35:33,2,71,11.4,,,,,,,,,,,4.27,4.80,,,,,,,,,,,9.07,3,0
623,1,09:35:37,5,63,20.2,4.4,32.6,4.1,,,,,,,,10.44,17.95,17.04,12.85,11.12,,,,,,,,69.40,9,0
624,2,09:36:01,3,63,9.3,12.0,,,,,,,,,,2.35,2.57,0.48,,,,,,,,,,5.41,2,0
625,1,09:36:01,2,62,19.7,,,,,,,,,,,4.92,12.72,,,,,,,,,,,17.64,5,0
626,2,09:36:02,2,63,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
627,1,09:36:19,2,68,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
628,1,09:36:32,2,68,9.1,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0
629,1,09:36:34,2,63,9.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
630,1,09:36:39,5,63,12.1,4.3,29.1,4.1,,,,,,,,8.47,6.26,6.21,7.62,7.46,,,,,,,,36.03,9,0
631,1,09:37:02,2,60,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
632,1,09:38:16,2,55,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
633,1,09:38:34,2,56,9.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
634,1,09:38:36,2,60,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
635,1,09:39:10,2,65,10.7,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
636,1,09:39:23,2,61,9.3,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
637,1,09:39:36,5,59,17.7,4.2,36.3,4.1,,,,,,,,10.06,6.23,6.23,4.00,3.78,,,,,,,,30.29,9,0
638,1,09:39:39,2,59,16.0,,,,,,,,,,,3.97,6.33,,,,,,,,,,,10.30,5,0
639,1,09:40:30,5,63,13.5,4.4,29.9,4.1,,,,,,,,9.91,16.36,16.13,15.72,15.56,,,,,,,,73.67,9,0
640,1,09:40:46,2,67,8.2,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
641,1,09:41:01,2,67,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
642,1,09:41:10,5,65,13.4,4.4,30.9,4.1,,,,,,,,10.05,16.55,16.16,15.13,16.66,,,,,,,,74.56,9,0
643,1,09:42:46,2,61,11.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
644,1,09:43:03,3,47,15.6,4.1,,,,,,,,,,11.85,18.58,18.28,,,,,,,,,,48.72,6,0
645,1,09:43:10,2,47,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
646,1,09:43:43,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
647,1,09:46:03,2,61,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
648,1,09:47:03,2,60,13.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
649,2,09:47:07,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
650,1,09:47:07,5,69,19.6,4.3,34.3,4.0,,,,,,,,8.80,12.28,12.79,12.30,14.94,,,,,,,,61.12,9,0
651,1,09:47:24,2,64,23.0,,,,,,,,,,,6.97,15.33,,,,,,,,,,,22.30,5,0
652,1,09:47:48,2,66,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
653,1,09:48:22,2,68,9.2,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.71,2,0
654,1,09:49:26,2,71,10.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
655,1,09:49:29,2,62,12.1,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.53,3,0
656,1,09:49:33,5,60,15.8,4.3,34.8,4.1,,,,,,,,10.23,14.58,14.73,15.24,15.72,,,,,,,,70.50,9,0
657,1,09:49:47,2,63,10.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
658,2,09:51:02,2,75,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
659,1,09:51:05,5,67,17.1,4.3,33.3,4.1,,,,,,,,10.57,15.08,14.69,11.79,7.87,,,,,,,,59.99,9,0
660,1,09:51:20,2,61,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
661,1,09:52:13,3,48,16.9,4.3,,,,,,,,,,14.46,18.12,17.78,,,,,,,,,,50.36,6,0
662,2,09:52:25,2,63,11.2,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
663,1,09:52:25,2,59,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
664,1,09:53:03,5,64,15.2,4.3,29.6,4.1,,,,,,,,8.47,5.29,4.84,2.86,2.88,,,,,,,,24.34,9,0
665,1,09:53:09,5,61,15.2,4.3,29.0,4.0,,,,,,,,8.95,4.96,4.86,2.56,3.52,,,,,,,,24.84,9,0
666,1,09:53:35,5,62,19.5,4.3,32.4,4.0,,,,,,,,10.42,10.88,9.75,13.06,12.93,,,,,,,,57.03,9,0
667,1,09:55:40,2,65,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
668,1,09:55:44,2,64,11.7,,,,,,,,,,,4.08,7.20,,,,,,,,,,,11.28,5,0
669,1,09:56:16,5,65,17.1,4.3,32.3,4.0,,,,,,,,9.39,5.36,5.02,5.06,4.67,,,,,,,,29.50,9,0
670,1,09:57:24,2,66,10.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
671,1,09:57:55,2,70,10.0,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
672,1,09:58:29,4,63,11.9,24.6,2.9,,,,,,,,,4.04,3.79,1.21,2.51,,,,,,,,,11.55,3,0
673,1,09:58:32,2,61,11.5,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,0
674,2,09:58:34,5,65,13.3,4.3,30.7,4.1,,,,,,,,10.18,16.09,15.84,16.80,15.48,,,,,,,,74.39,9,0
675,2,09:58:35,2,64,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
676,1,09:58:39,5,63,16.9,4.4,31.7,4.0,,,,,,,,10.97,16.26,15.36,14.58,15.88,,,,,,,,73.05,9,0
677,1,09:58:59,2,61,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
678,1,09:59:16,5,66,17.1,4.3,30.1,10.1,,,,,,,,10.02,8.01,7.78,11.50,11.38,,,,,,,,48.70,16,0
679,1,10:00:23,2,70,9.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
680,1,10:00:29,2,56,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
681,1,10:00:34,5,67,20.1,4.3,34.0,4.1,,,,,,,,10.21,10.19,10.28,4.90,5.07,,,,,,,,40.64,9,0
682,1,10:01:18,2,64,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
683,1,10:01:48,2,63,8.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
684,2,10:01:49,2,66,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
685,1,10:02:39,5,61,16.2,4.3,29.4,4.1,,,,,,,,10.65,15.62,15.81,15.94,16.25,,,,,,,,74.27,9,0
686,2,10:02:42,3,61,14.4,4.3,,,,,,,,,,3.38,2.45,2.91,,,,,,,,,,8.74,6,36
687,1,10:02:43,5,62,14.4,4.3,30.8,4.2,,,,,,,,10.60,13.74,12.91,13.03,12.89,,,,,,,,63.17,9,0
688,1,10:03:07,4,61,13.0,4.4,20.9,,,,,,,,,9.32,8.97,8.04,7.45,,,,,,,,,33.78,8,0
689,1,10:03:59,4,58,11.9,24.6,3.0,,,,,,,,,3.67,3.71,2.02,1.94,,,,,,,,,11.34,3,0
690,1,10:04:45,2,54,12.0,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
691,1,10:04:50,5,62,12.2,4.3,36.2,4.0,,,,,,,,7.43,5.64,5.09,3.86,4.45,,,,,,,,26.47,9,0