veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,73,12.3,4.2,30.2,4.0,,,,,,,,12.64,8.81,7.89,5.54,7.27,,,,,,,,42.13,9,0
2,4,00:00:03,5,71,18.6,4.7,35.3,4.3,,,,,,,,10.09,7.45,7.14,6.28,6.31,,,,,,,,37.27,9,0
3,1,00:00:09,5,73,20.0,4.3,31.1,4.1,,,,,,,,12.01,16.17,16.36,14.92,16.17,,,,,,,,75.62,9,0
4,1,00:00:21,4,71,19.4,20.7,4.0,,,,,,,,,7.08,9.37,13.95,13.41,,,,,,,,,43.80,8,0
5,4,00:00:48,5,71,15.4,4.5,30.2,4.1,,,,,,,,10.16,11.35,10.24,13.42,12.88,,,,,,,,58.05,9,0
6,3,00:00:56,2,66,9.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
7,4,00:01:06,2,75,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,2,0
8,2,00:01:08,3,80,19.7,5.0,,,,,,,,,,6.67,6.44,6.33,,,,,,,,,,19.44,6,0
9,2,00:01:08,3,35,16.7,2.0,,,,,,,,,,5.91,5.63,7.08,,,,,,,,,,18.61,6,38
10,1,00:01:08,5,6,1.5,0.4,2.9,0.4,,,,,,,,1.23,0.96,1.10,1.05,1.07,,,,,,,,5.40,14,36
12,4,00:01:24,2,73,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
13,4,00:01:42,5,63,11.8,4.3,36.6,4.1,,,,,,,,7.68,9.48,4.87,9.15,8.96,,,,,,,,40.15,9,0
15,2,00:01:44,5,66,16.3,4.3,33.0,3.9,,,,,,,,10.41,11.07,11.36,10.14,10.76,,,,,,,,53.74,9,0
16,1,00:01:50,3,81,9.2,12.2,,,,,,,,,,2.39,1.68,1.41,,,,,,,,,,5.48,2,0
17,4,00:02:04,2,75,13.6,,,,,,,,,,,3.77,2.45,,,,,,,,,,,6.22,3,0
18,3,00:02:07,2,75,4.7,,,,,,,,,,,0.25,0.43,,,,,,,,,,,0.68,1,0
19,4,00:02:16,5,71,12.2,4.5,38.2,4.4,,,,,,,,8.31,6.79,6.30,9.34,8.81,,,,,,,,39.56,9,0
20,1,00:02:20,2,66,24.9,,,,,,,,,,,10.13,10.67,,,,,,,,,,,20.80,4,0
21,1,00:02:22,5,63,17.1,4.3,35.1,4.0,,,,,,,,10.93,7.19,6.86,7.95,7.28,,,,,,,,40.21,9,0
22,2,00:02:47,2,76,9.6,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,2,0
23,4,00:03:10,5,69,19.8,4.4,34.4,4.2,,,,,,,,9.31,12.15,12.36,11.89,10.58,,,,,,,,56.30,9,0
24,1,00:03:14,2,73,9.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
25,1,00:03:17,5,65,15.1,4.5,31.8,4.1,,,,,,,,9.55,6.38,5.89,4.40,5.03,,,,,,,,31.24,9,0
26,4,00:03:35,2,70,11.6,,,,,,,,,,,2.85,3.90,,,,,,,,,,,6.75,3,0
27,1,00:04:12,2,73,10.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
28,4,00:04:12,2,78,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
29,4,00:04:29,5,71,16.8,4.3,33.2,4.3,,,,,,,,8.43,5.09,5.45,3.51,3.02,,,,,,,,25.50,9,0
30,4,00:04:50,5,67,18.7,4.4,34.4,4.3,,,,,,,,10.68,8.44,9.58,5.87,6.46,,,,,,,,41.04,9,0
32,3,00:04:52,2,74,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0
33,4,00:05:19,2,76,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
34,1,00:05:22,2,74,11.5,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.42,3,0
35,4,00:05:25,5,67,13.0,22.2,9.9,23.2,,,,,,,,8.70,11.85,10.94,10.79,8.94,,,,,,,,51.23,11,0
36,3,00:05:51,5,67,15.1,4.3,36.5,4.0,,,,,,,,7.59,8.53,8.93,7.32,7.41,,,,,,,,39.78,9,0
37,4,00:06:01,2,76,13.5,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
38,1,00:06:03,2,73,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
39,1,00:06:06,5,65,12.4,21.2,9.3,22.1,,,,,,,,10.27,13.23,12.68,13.43,6.98,,,,,,,,56.59,11,0
40,4,00:06:08,2,75,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
41,2,00:06:22,2,70,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
42,1,00:06:26,2,68,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
43,1,00:06:37,5,66,19.7,4.3,32.8,10.1,,,,,,,,10.96,14.29,15.81,13.23,14.81,,,,,,,,69.10,16,0
44,3,00:06:48,2,73,11.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
45,1,00:07:01,2,70,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
46,1,00:07:19,5,60,19.8,4.4,30.2,10.0,,,,,,,,12.54,15.73,15.65,14.46,15.26,,,,,,,,73.63,16,0
47,4,00:08:11,5,67,20.1,4.4,31.3,10.2,,,,,,,,7.93,13.19,11.98,12.10,12.60,,,,,,,,57.79,16,0
48,3,00:08:14,2,73,9.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
49,4,00:08:51,2,73,9.1,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.29,2,0
50,1,00:09:56,2,74,10.8,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.38,3,0
51,4,00:10:06,2,73,10.0,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.62,3,0
52,1,00:10:23,2,63,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
53,4,00:10:27,4,67,13.6,21.3,2.8,,,,,,,,,4.43,3.91,1.41,1.58,,,,,,,,,11.32,3,0
54,4,00:10:34,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
55,4,00:10:38,5,68,18.2,4.6,37.3,4.3,,,,,,,,11.12,11.52,10.85,10.20,9.96,,,,,,,,53.64,9,0
56,3,00:11:03,6,66,15.4,4.3,19.8,10.1,22.4,,,,,,,7.21,8.02,8.34,9.35,7.96,6.60,,,,,,,47.48,12,0
57,1,00:11:21,2,78,8.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
58,4,00:11:42,2,73,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
59,1,00:12:01,2,70,9.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
60,4,00:12:52,2,60,12.1,,,,,,,,,,,3.40,3.52,,,,,,,,,,,6.92,3,0
61,4,00:13:09,5,68,20.1,4.4,30.4,10.5,,,,,,,,8.81,11.45,11.09,13.42,14.96,,,,,,,,59.73,16,0
62,4,00:13:10,2,68,8.9,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
63,3,00:13:14,5,70,19.4,4.3,36.1,4.0,,,,,,,,6.68,5.92,5.68,4.83,4.61,,,,,,,,27.72,9,0
64,4,00:13:20,2,75,10.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0
65,1,00:13:25,2,66,12.1,,,,,,,,,,,4.10,2.74,,,,,,,,,,,6.84,3,0
66,1,00:13:39,2,67,12.0,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
67,2,00:14:08,2,73,11.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
68,4,00:14:15,2,71,10.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,3,0
69,1,00:14:23,5,65,13.0,20.9,9.4,22.0,,,,,,,,9.94,14.68,13.04,11.72,6.48,,,,,,,,55.86,11,0
70,4,00:14:24,2,67,8.3,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0
71,1,00:14:41,2,71,10.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
72,3,00:14:51,5,63,11.6,4.2,31.4,4.0,,,,,,,,6.65,8.09,4.90,5.36,5.00,,,,,,,,30.00,9,0
73,1,00:15:08,2,70,17.2,,,,,,,,,,,3.90,8.48,,,,,,,,,,,12.39,5,0
74,2,00:15:12,2,71,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
75,1,00:15:17,5,69,15.9,4.3,30.2,4.1,,,,,,,,10.88,15.41,14.48,13.84,15.22,,,,,,,,69.84,9,0
76,3,00:15:19,2,75,8.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
77,4,00:15:21,5,73,18.5,4.5,38.1,4.2,,,,,,,,10.30,11.76,10.89,12.59,14.30,,,,,,,,59.83,9,0
78,1,00:15:24,2,77,11.4,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
79,3,00:15:32,3,72,18.7,4.3,,,,,,,,,,7.22,3.39,2.60,,,,,,,,,,13.21,6,0
80,4,00:15:35,2,65,9.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
81,4,00:15:54,2,47,5.3,,,,,,,,,,,0.90,1.32,,,,,,,,,,,2.23,2,0
82,2,00:16:00,5,66,19.6,4.3,28.3,4.1,,,,,,,,9.58,5.05,4.39,2.57,2.10,,,,,,,,23.69,9,0
83,4,00:16:07,2,68,12.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
84,4,00:16:10,2,75,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
85,4,00:16:28,2,73,10.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0
86,2,00:16:40,2,75,9.7,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,2,0
87,4,00:16:47,2,70,10.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
88,1,00:17:04,2,75,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
89,4,00:17:14,5,67,13.3,22.2,9.9,23.2,,,,,,,,8.13,10.90,11.99,9.10,7.93,,,,,,,,48.04,11,0
90,4,00:17:32,2,73,8.2,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.42,2,0
91,1,00:17:33,3,70,9.9,17.8,,,,,,,,,,3.15,3.12,1.69,,,,,,,,,,7.96,3,0
92,4,00:17:35,2,75,10.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
93,4,00:17:59,2,71,9.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,3,0
94,2,00:18:13,2,73,8.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
95,1,00:18:14,5,67,17.2,4.6,34.9,4.0,,,,,,,,10.90,13.83,14.42,12.53,13.08,,,,,,,,64.76,9,0
96,1,00:18:35,2,68,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
97,4,00:18:49,2,68,11.6,,,,,,,,,,,2.48,3.62,,,,,,,,,,,6.10,3,0
98,2,00:19:03,2,71,10.8,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.82,3,0
99,4,00:19:40,2,68,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
100,3,00:19:51,2,70,8.7,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.96,2,0
101,4,00:19:58,5,66,13.2,22.2,10.4,23.0,,,,,,,,8.14,11.00,10.87,7.45,8.11,,,,,,,,45.57,11,0
102,3,00:19:59,2,71,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
103,1,00:20:09,5,66,11.4,4.3,34.2,4.1,,,,,,,,9.57,5.57,5.05,4.72,4.88,,,,,,,,29.79,9,0
104,1,00:20:16,2,65,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
105,1,00:20:24,5,65,20.4,4.4,34.0,4.1,,,,,,,,7.78,5.85,4.84,3.13,3.13,,,,,,,,24.73,9,0
107,4,00:20:27,2,75,8.6,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,0
109,3,00:21:11,2,71,11.4,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.97,3,0
110,1,00:21:11,2,73,9.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
111,3,00:21:12,2,73,8.6,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
112,4,00:21:12,5,70,16.3,4.3,38.6,4.2,,,,,,,,8.70,6.45,7.04,6.26,6.32,,,,,,,,34.77,9,0
113,4,00:21:23,2,70,11.8,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0
114,1,00:21:23,2,67,8.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
115,4,00:21:57,2,71,10.2,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
116,3,00:22:00,2,71,9.7,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
117,4,00:22:02,2,66,9.4,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,0
118,1,00:22:07,5,63,17.5,4.2,33.1,4.0,,,,,,,,11.82,11.40,12.11,11.09,12.15,,,,,,,,58.56,9,0
119,4,00:22:07,5,66,17.1,4.2,34.8,3.9,,,,,,,,9.26,7.11,6.57,7.01,4.82,,,,,,,,34.77,9,0
120,3,00:22:08,5,72,11.3,4.2,34.2,4.1,,,,,,,,7.35,7.60,7.51,9.44,8.87,,,,,,,,40.77,9,0
121,4,00:22:25,5,71,17.3,4.4,37.0,4.6,,,,,,,,11.32,7.52,7.09,8.28,6.26,,,,,,,,40.47,9,0
122,2,00:22:43,2,73,8.9,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,2,0
123,3,00:22:44,5,71,16.0,4.3,30.7,4.0,,,,,,,,7.46,10.70,10.87,9.57,10.00,,,,,,,,48.60,9,0
124,3,00:23:05,5,65,19.0,4.3,29.9,10.0,,,,,,,,7.17,8.69,8.79,9.51,9.74,,,,,,,,43.89,16,0
125,4,00:23:06,4,59,16.6,31.9,3.8,,,,,,,,,9.89,13.85,11.50,10.34,,,,,,,,,45.59,8,0
126,1,00:23:07,2,78,7.8,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
127,3,00:23:29,2,72,10.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0
128,1,00:23:36,5,69,16.2,4.4,34.3,3.9,,,,,,,,12.64,14.99,16.30,13.02,14.21,,,,,,,,71.16,9,0
129,4,00:23:36,4,60,16.3,33.2,3.8,,,,,,,,,10.26,14.47,7.69,9.33,,,,,,,,,41.74,8,0
130,1,00:23:53,5,64,12.1,4.2,32.3,4.0,,,,,,,,10.60,5.73,5.26,5.35,4.83,,,,,,,,31.77,9,0
131,2,00:24:24,5,64,17.3,4.3,32.4,4.0,,,,,,,,11.03,9.13,9.13,10.43,10.19,,,,,,,,49.90,9,0
132,4,00:25:02,2,70,12.2,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
133,1,00:25:37,2,74,8.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
134,4,00:26:05,7,68,17.7,4.2,17.7,4.1,9.3,23.5,,,,,,8.65,7.50,7.21,7.92,6.85,11.73,10.14,,,,,,60.01,13,0
135,3,00:26:13,5,70,13.1,4.3,31.6,4.0,,,,,,,,6.13,4.77,4.43,2.44,2.24,,,,,,,,20.01,9,0
136,2,00:26:16,2,75,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
137,1,00:26:18,2,67,10.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
138,4,00:26:19,5,66,12.7,22.2,9.6,23.2,,,,,,,,8.41,11.66,11.97,10.53,8.39,,,,,,,,50.95,11,0
139,2,00:26:20,2,76,9.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
140,1,00:26:47,5,63,15.0,4.3,33.9,4.1,,,,,,,,11.28,5.98,5.58,3.70,4.26,,,,,,,,30.80,9,0
141,4,00:26:58,5,63,11.5,4.0,35.0,4.0,,,,,,,,7.49,8.51,4.50,4.37,6.75,,,,,,,,31.61,9,0
142,1,00:27:00,2,66,8.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
143,4,00:27:07,5,66,12.9,21.8,9.9,22.9,,,,,,,,7.44,15.36,7.05,13.47,9.52,,,,,,,,52.85,11,0
144,4,00:27:28,2,71,9.0,,,,,,,,,,,2.05,2.23,,,,,,,,,,,4.27,2,0
145,3,00:27:42,6,70,19.4,4.2,21.1,8.5,22.5,,,,,,,6.29,5.97,5.41,6.71,6.70,7.16,,,,,,,38.24,12,0
146,4,00:27:46,2,75,9.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
147,1,00:27:52,2,65,12.9,,,,,,,,,,,4.34,2.87,,,,,,,,,,,7.21,3,0
148,4,00:27:54,5,70,20.9,4.4,34.7,4.4,,,,,,,,9.32,7.63,7.89,9.80,8.22,,,,,,,,42.86,9,0
149,1,00:27:55,6,69,18.0,4.2,20.4,9.1,22.8,,,,,,,10.75,9.37,9.33,12.85,11.96,12.10,,,,,,,66.36,12,0
150,3,00:28:02,6,70,11.2,4.3,19.0,9.6,21.8,,,,,,,6.80,6.00,6.26,11.92,8.55,7.57,,,,,,,47.10,12,0
151,2,00:28:18,5,73,17.6,4.2,35.5,4.0,,,,,,,,11.87,12.49,12.91,13.08,12.65,,,,,,,,63.00,9,0
152,2,00:28:38,2,71,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
153,3,00:28:52,2,74,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
154,1,00:29:15,5,65,15.8,4.3,29.4,10.0,,,,,,,,11.19,5.66,6.05,3.46,4.22,,,,,,,,30.58,16,0
155,1,00:29:38,5,72,19.4,4.3,34.7,10.1,,,,,,,,11.66,14.44,14.92,13.77,15.18,,,,,,,,69.96,16,0
156,4,00:29:49,2,69,10.3,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,3,0
157,3,00:29:52,2,71,8.6,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.74,2,0
158,3,00:29:56,5,68,19.8,4.2,29.4,4.0,,,,,,,,7.17,4.01,4.09,2.11,2.32,,,,,,,,19.71,9,0
159,4,00:29:59,3,70,20.5,4.4,,,,,,,,,,9.28,4.56,4.00,,,,,,,,,,17.84,6,0
160,4,00:29:59,2,70,4.4,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,14,38
161,4,00:30:07,5,75,19.3,4.5,28.8,4.4,,,,,,,,9.74,8.10,7.26,7.83,8.37,,,,,,,,41.30,9,0
162,4,00:30:18,5,71,18.3,4.5,34.0,4.1,,,,,,,,10.29,12.15,11.64,12.46,12.98,,,,,,,,59.52,9,0
163,1,00:30:24,5,76,19.8,4.3,34.5,6.6,,,,,,,,7.53,13.52,12.94,13.95,15.20,,,,,,,,63.14,9,0
164,4,00:30:26,5,73,17.2,4.4,33.9,4.1,,,,,,,,9.40,13.88,12.44,11.89,11.44,,,,,,,,59.05,9,0
166,1,00:30:32,2,71,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
167,2,00:30:51,2,72,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
168,1,00:31:01,5,67,14.8,4.9,35.2,5.0,,,,,,,,11.68,6.60,6.71,4.10,4.44,,,,,,,,33.52,9,0
169,2,00:31:15,5,71,16.8,4.3,35.9,4.0,,,,,,,,10.46,10.45,10.79,11.51,10.83,,,,,,,,54.04,9,0
170,2,00:31:25,5,65,17.2,4.2,33.2,4.1,,,,,,,,10.88,7.47,7.63,7.05,6.45,,,,,,,,39.49,9,0
171,4,00:31:27,2,75,12.0,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.40,3,0
172,2,00:31:36,2,86,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
173,2,00:31:40,5,76,13.4,4.2,30.8,4.0,,,,,,,,10.71,12.30,12.11,13.01,13.80,,,,,,,,61.93,9,0
174,1,00:31:40,2,78,8.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
175,4,00:32:09,2,66,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
176,4,00:32:43,3,73,16.2,4.2,,,,,,,,,,9.05,3.86,2.46,,,,,,,,,,15.37,6,0
177,2,00:32:45,2,76,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
178,4,00:32:46,5,66,17.4,4.4,31.4,10.2,,,,,,,,8.45,7.64,7.01,4.47,4.53,,,,,,,,32.10,16,0
179,2,00:33:22,5,64,17.3,4.1,35.9,4.0,,,,,,,,11.08,12.94,12.72,9.62,10.37,,,,,,,,56.74,9,0
180,2,00:33:53,2,76,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
181,1,00:33:53,2,71,8.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0
182,1,00:34:00,2,73,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
183,4,00:34:02,2,71,9.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
184,1,00:34:24,2,77,8.7,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
185,1,00:34:46,2,69,9.1,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
186,1,00:35:01,5,65,15.8,4.3,34.0,4.1,,,,,,,,10.19,6.00,5.45,5.04,5.34,,,,,,,,32.02,9,0
187,4,00:35:08,5,69,16.7,4.4,35.0,4.0,,,,,,,,9.75,6.26,6.24,6.83,7.65,,,,,,,,36.73,9,0
188,1,00:35:15,2,75,8.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
189,4,00:35:36,6,70,12.3,4.3,20.5,9.7,22.9,,,,,,,7.13,5.85,6.46,7.70,7.73,4.65,,,,,,,39.53,12,0
190,3,00:35:36,2,85,8.9,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
191,2,00:35:55,2,69,10.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
192,4,00:35:58,2,71,9.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
193,4,00:36:26,2,68,9.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
194,1,00:36:33,2,69,9.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.65,2,0
195,2,00:36:36,5,64,17.2,4.4,32.8,3.9,,,,,,,,10.84,10.69,10.81,10.20,11.41,,,,,,,,53.95,9,0
196,1,00:36:55,5,71,18.8,4.3,33.9,4.0,,,,,,,,12.60,13.77,15.09,15.02,15.74,,,,,,,,72.21,9,0
197,4,00:36:57,2,73,9.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
198,1,00:37:20,5,65,14.3,4.3,29.4,4.0,,,,,,,,9.87,5.82,5.39,5.25,5.93,,,,,,,,32.27,9,0
199,2,00:38:08,5,65,14.6,4.2,29.7,10.0,,,,,,,,10.34,10.62,10.29,12.00,11.86,,,,,,,,55.11,16,0
200,4,00:38:38,5,68,18.3,4.5,32.7,4.3,,,,,,,,8.88,5.57,5.60,4.63,5.00,,,,,,,,29.67,9,0
201,1,00:38:55,4,61,15.8,19.0,2.7,,,,,,,,,7.18,10.69,3.02,3.74,,,,,,,,,24.62,8,0
202,3,00:39:23,2,76,9.1,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,2,0
203,4,00:39:41,3,66,19.5,4.2,,,,,,,,,,8.13,4.11,2.47,,,,,,,,,,14.71,6,0
204,2,00:40:11,5,70,10.7,4.2,33.8,4.0,,,,,,,,8.09,6.90,6.47,5.67,5.18,,,,,,,,32.31,9,0
205,1,00:40:22,2,72,8.6,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
206,2,00:40:23,2,80,9.3,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,2,0
207,2,00:40:43,2,66,8.2,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
208,4,00:40:43,5,65,17.1,4.4,34.4,4.0,,,,,,,,9.52,7.68,7.80,11.34,13.38,,,,,,,,49.71,9,0
209,4,00:41:05,5,73,21.6,4.5,32.2,10.8,,,,,,,,9.06,9.82,9.50,9.69,10.72,,,,,,,,48.78,16,0
210,2,00:41:05,2,78,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
211,1,00:41:26,2,77,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
212,1,00:41:33,2,70,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
213,4,00:41:38,5,73,19.9,4.4,35.2,4.2,,,,,,,,8.62,12.23,12.64,12.83,12.37,,,,,,,,58.68,9,0
214,2,00:41:49,5,67,15.3,4.3,30.6,10.0,,,,,,,,10.04,11.46,11.73,13.04,13.02,,,,,,,,59.28,16,0
215,4,00:41:49,2,70,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
216,2,00:41:57,2,70,9.3,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.02,2,0
217,3,00:42:29,5,64,15.0,4.4,34.0,4.0,,,,,,,,6.82,8.47,7.69,7.98,8.51,,,,,,,,39.46,9,0
218,4,00:42:49,2,75,9.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
219,3,00:43:10,3,68,21.1,19.5,,,,,,,,,,5.61,10.56,1.35,,,,,,,,,,17.52,8,0
220,3,00:43:11,2,68,8.9,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.67,2,0
221,4,00:43:20,5,66,20.3,4.5,28.9,10.4,,,,,,,,9.83,11.64,11.79,12.05,12.89,,,,,,,,58.20,16,0
222,4,00:43:44,5,68,12.3,4.5,35.8,4.2,,,,,,,,9.51,11.35,11.35,9.40,9.76,,,,,,,,51.36,9,0
223,2,00:43:55,2,75,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0
224,4,00:43:56,2,66,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
225,1,00:43:59,3,66,9.1,15.8,,,,,,,,,,2.49,2.71,2.91,,,,,,,,,,8.10,2,0
226,1,00:44:02,2,73,10.8,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0
227,4,00:44:04,2,70,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
228,1,00:44:10,2,74,10.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,3,0
229,1,00:44:13,5,74,17.4,4.2,35.1,4.0,,,,,,,,10.74,15.10,15.79,14.70,15.10,,,,,,,,71.43,9,0
230,4,00:44:32,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,4,00:44:58,2,71,8.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0
232,4,00:45:32,5,70,16.1,4.6,35.7,4.2,,,,,,,,8.99,6.98,6.43,4.64,4.25,,,,,,,,31.29,9,0
233,1,00:45:41,5,68,16.8,4.3,33.0,4.0,,,,,,,,11.80,14.58,14.76,12.16,12.72,,,,,,,,66.01,9,0
234,1,00:46:07,5,68,20.7,4.3,29.8,4.0,,,,,,,,13.17,16.28,16.14,14.71,16.32,,,,,,,,76.62,9,0
235,4,00:46:14,2,70,12.1,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
236,2,00:46:18,4,75,14.7,22.4,2.9,,,,,,,,,4.27,4.68,1.79,2.28,,,,,,,,,13.01,8,0
237,2,00:46:21,5,71,18.3,4.3,35.8,3.9,,,,,,,,9.67,9.41,9.69,7.44,8.25,,,,,,,,44.46,9,0
238,4,00:46:24,5,71,17.7,4.4,35.0,4.3,,,,,,,,7.94,6.15,5.67,5.89,6.15,,,,,,,,31.79,9,0
239,4,00:46:35,5,67,16.9,4.1,29.1,4.0,,,,,,,,7.45,5.67,4.64,3.10,3.54,,,,,,,,24.40,9,0
240,4,00:46:37,2,70,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
241,4,00:46:46,2,78,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
242,2,00:46:49,2,72,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
243,4,00:46:49,5,66,17.2,4.4,36.6,4.2,,,,,,,,10.27,12.03,12.46,12.31,11.62,,,,,,,,58.70,9,0
244,4,00:47:24,5,75,19.5,4.5,35.2,4.3,,,,,,,,9.18,7.94,8.47,4.76,6.47,,,,,,,,36.83,9,0
245,4,00:47:30,2,75,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
246,1,00:47:37,2,63,8.7,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
247,1,00:47:42,5,84,19.6,4.3,38.8,6.0,,,,,,,,10.09,4.79,6.08,4.52,3.72,,,,,,,,29.19,9,0
248,1,00:47:47,5,70,17.3,4.3,36.7,4.1,,,,,,,,10.02,5.51,5.46,3.66,3.10,,,,,,,,27.75,9,0
249,2,00:48:02,4,71,15.5,31.9,3.9,,,,,,,,,9.08,8.88,5.02,5.43,,,,,,,,,28.40,8,0
250,1,00:48:39,3,69,17.2,4.3,,,,,,,,,,10.47,3.96,3.81,,,,,,,,,,18.23,6,0
251,4,00:48:41,2,68,11.7,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0
252,1,00:49:10,2,73,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
253,1,00:50:34,5,63,17.5,4.3,34.0,4.1,,,,,,,,12.73,14.02,14.53,12.15,13.33,,,,,,,,66.76,9,0
254,1,00:51:16,5,65,13.2,4.4,28.6,4.0,,,,,,,,10.38,8.57,8.79,4.88,6.52,,,,,,,,39.14,9,0
255,2,00:51:24,5,68,19.8,4.3,36.3,3.9,,,,,,,,10.31,13.37,13.30,8.79,9.33,,,,,,,,55.09,9,0
256,4,00:51:33,2,71,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
257,1,00:51:48,3,67,11.6,15.9,,,,,,,,,,4.33,3.29,3.63,,,,,,,,,,11.25,3,0
258,4,00:51:54,5,67,13.1,22.0,9.9,24.0,,,,,,,,7.99,13.52,13.25,4.89,3.61,,,,,,,,43.26,11,0
259,4,00:52:41,3,65,15.5,23.1,,,,,,,,,,3.96,8.18,3.81,,,,,,,,,,15.95,8,0
260,1,00:53:00,2,72,9.0,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
261,4,00:53:13,5,76,21.1,4.6,35.4,4.4,,,,,,,,9.75,13.23,13.69,13.14,12.33,,,,,,,,62.15,9,0
262,4,00:53:26,5,73,18.1,4.4,34.3,4.1,,,,,,,,9.66,13.37,12.85,11.36,13.06,,,,,,,,60.30,9,0
263,1,00:54:17,2,74,9.7,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
264,4,00:54:28,2,69,10.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,3,0
265,4,00:54:57,2,76,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
267,2,00:57:32,6,70,17.2,4.3,20.4,8.9,22.7,,,,,,,9.29,8.60,8.21,11.40,9.75,11.59,,,,,,,58.83,12,0
269,3,00:57:51,5,65,19.8,4.2,30.5,10.0,,,,,,,,7.58,9.06,9.25,8.55,9.25,,,,,,,,43.69,16,0
270,4,00:57:53,2,63,21.3,,,,,,,,,,,8.64,14.07,,,,,,,,,,,22.71,5,0
271,1,00:58:03,2,70,11.9,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
272,4,00:58:04,5,67,12.9,22.5,9.4,23.0,,,,,,,,8.37,11.97,10.08,9.85,7.24,,,,,,,,47.51,11,0
273,2,00:58:12,2,71,12.8,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
274,4,00:58:15,2,73,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
275,4,00:58:42,5,67,17.6,4.2,36.2,4.1,,,,,,,,7.44,7.16,6.98,10.86,9.61,,,,,,,,42.06,9,0
276,1,00:59:32,5,75,16.8,4.4,35.3,4.1,,,,,,,,10.87,12.17,12.59,10.34,11.14,,,,,,,,57.11,9,0
277,2,00:59:49,2,64,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
278,4,00:59:55,5,63,11.8,4.2,33.7,4.1,,,,,,,,7.92,8.11,6.28,8.88,8.41,,,,,,,,39.61,9,0
279,4,01:00:24,2,57,11.6,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.35,3,0
280,4,01:00:26,5,65,18.9,4.4,34.2,4.0,,,,,,,,6.88,6.83,5.46,6.38,5.73,,,,,,,,31.27,9,0
281,1,01:00:40,2,78,10.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.13,3,0
282,1,01:01:08,5,68,20.0,4.2,35.0,3.9,,,,,,,,12.46,11.01,15.81,10.61,12.38,,,,,,,,62.28,9,0
283,4,01:01:23,5,67,13.2,4.3,31.2,4.1,,,,,,,,9.07,12.52,13.03,10.35,11.19,,,,,,,,56.15,9,0
284,3,01:01:25,2,75,9.4,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
285,1,01:02:59,5,65,11.9,4.3,35.8,4.0,,,,,,,,11.02,8.28,8.50,8.71,9.98,,,,,,,,46.50,9,0
286,1,01:03:32,2,78,10.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,3,0
287,4,01:04:33,2,72,10.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
288,3,01:04:42,2,75,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
289,1,01:04:44,5,67,19.4,4.3,31.7,4.1,,,,,,,,11.39,16.55,17.53,14.57,14.50,,,,,,,,74.55,9,0
290,2,01:05:23,5,65,16.9,4.3,34.4,3.9,,,,,,,,10.00,9.29,9.49,9.11,9.38,,,,,,,,47.27,9,0
291,2,01:05:54,2,73,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
292,1,01:05:56,3,56,11.7,21.9,,,,,,,,,,3.50,3.39,3.47,,,,,,,,,,10.36,3,0
293,1,01:06:02,2,55,6.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
294,3,01:06:06,5,66,11.2,4.2,31.2,4.0,,,,,,,,5.89,4.92,4.79,4.23,5.11,,,,,,,,24.95,9,0
295,1,01:07:05,2,73,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
296,3,01:07:09,5,65,17.4,4.2,31.8,10.1,,,,,,,,6.68,4.57,4.41,3.21,3.06,,,,,,,,21.92,16,0
297,4,01:07:20,5,66,13.7,22.6,10.2,23.7,,,,,,,,9.80,16.07,14.41,11.94,12.89,,,,,,,,65.11,11,0
298,3,01:07:22,5,60,17.7,4.3,29.8,10.0,,,,,,,,8.36,9.16,10.13,11.29,11.15,,,,,,,,50.10,16,0
299,4,01:07:59,2,75,11.8,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
300,4,01:08:19,2,70,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
301,1,01:08:24,2,75,8.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
302,1,01:08:30,2,76,10.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
303,1,01:08:41,5,73,16.9,4.3,34.5,4.0,,,,,,,,12.47,14.39,14.93,13.86,15.27,,,,,,,,70.93,9,0
304,2,01:09:00,5,73,16.4,4.4,34.4,4.1,,,,,,,,10.34,9.52,10.27,7.85,8.08,,,,,,,,46.05,9,0
305,1,01:09:22,4,66,18.9,32.9,4.1,,,,,,,,,11.58,13.38,8.61,8.15,,,,,,,,,41.73,8,0
306,1,01:09:59,5,63,16.8,4.2,34.3,4.0,,,,,,,,11.26,9.56,9.76,7.69,7.97,,,,,,,,46.23,9,0
307,4,01:10:03,2,59,12.0,,,,,,,,,,,4.33,2.65,,,,,,,,,,,6.98,3,0
308,1,01:10:08,2,71,9.7,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,2,0
309,4,01:10:30,2,67,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
310,4,01:12:22,5,73,18.6,4.6,41.1,4.4,,,,,,,,9.74,6.05,6.31,6.20,4.52,,,,,,,,32.82,9,0
311,1,01:12:51,2,80,8.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
312,2,01:13:00,5,74,19.6,4.1,32.2,4.0,,,,,,,,10.58,11.24,11.63,11.84,12.32,,,,,,,,57.61,9,0
313,4,01:13:08,2,71,11.3,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,3,0
314,4,01:14:26,2,70,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
315,1,01:14:29,2,67,9.0,,,,,,,,,,,2.74,3.15,,,,,,,,,,,5.90,2,0
316,2,01:14:48,2,78,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
317,1,01:15:00,2,69,8.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
318,4,01:15:11,3,71,17.3,4.4,,,,,,,,,,8.68,13.58,13.65,,,,,,,,,,35.91,6,0
319,4,01:15:11,2,73,4.3,,,,,,,,,,,13.40,11.38,,,,,,,,,,,24.78,14,38
320,1,01:16:18,2,78,8.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
321,4,01:16:48,5,71,18.2,4.4,35.7,4.1,,,,,,,,8.50,13.10,13.32,9.78,9.63,,,,,,,,54.32,9,0
322,4,01:16:53,5,69,18.4,4.6,37.2,4.4,,,,,,,,9.21,12.30,11.61,11.81,12.09,,,,,,,,57.02,9,0