veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:14,2,54,9.6,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,2,0,27,min54.tye
2,1,00:04:22,2,62,8.7,,,,,,,,,,,3.75,2.25,,,,,,,,,,,6.00,2,0,41,min54.tye
3,1,00:05:48,2,58,9.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0,43,min54.tye
4,2,00:06:43,2,56,9.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,2,0,52,min54.tye
5,2,00:07:05,5,57,17.7,4.3,31.6,4.0,,,,,,,,12.55,15.31,15.49,17.04,17.05,,,,,,,,77.44,9,0,73,min54.tye
6,1,00:08:07,2,59,8.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,19,min54.tye
7,2,00:12:55,2,57,11.4,,,,,,,,,,,3.39,3.71,,,,,,,,,,,7.10,3,0,90,min54.tye
8,2,00:16:10,5,58,16.6,4.3,29.6,4.1,,,,,,,,11.18,5.29,5.00,3.85,2.87,,,,,,,,28.19,9,0,65,min54.tye
9,1,00:19:32,2,61,9.2,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,65,min54.tye
10,1,00:21:35,2,62,9.2,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0,92,min54.tye
11,2,00:22:03,2,53,9.9,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,21,min54.tye
12,1,00:22:16,5,55,17.1,4.4,37.7,4.0,,,,,,,,13.59,19.87,20.10,22.68,19.96,,,,,,,,96.20,9,0,95,min54.tye
13,1,00:22:18,2,57,8.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0,35,min54.tye
14,2,00:22:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
15,1,00:22:49,2,81,10.6,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,3,0,5,min54.tye
16,1,00:26:55,5,56,19.6,4.3,33.2,4.0,,,,,,,,13.09,7.24,7.31,6.02,5.51,,,,,,,,39.16,9,0,93,min54.tye
17,1,00:27:54,2,53,8.8,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.94,2,0,60,min54.tye
18,2,00:36:00,5,60,16.0,4.3,37.2,4.0,,,,,,,,8.69,18.30,18.60,15.01,14.87,,,,,,,,75.48,9,0,59,min54.tye
19,2,00:37:58,5,59,19.5,4.3,30.1,4.0,,,,,,,,13.25,15.33,15.72,9.28,10.58,,,,,,,,64.15,9,0,86,min54.tye
20,2,00:42:40,2,55,12.1,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0,87,min54.tye
21,2,00:44:12,2,62,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,88,min54.tye
22,2,00:45:12,2,57,11.8,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0,95,min54.tye
23,1,00:45:38,2,52,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,70,min54.tye
24,2,00:45:52,2,58,20.9,,,,,,,,,,,8.67,11.97,,,,,,,,,,,20.64,5,0,47,min54.tye
25,2,00:47:15,2,59,9.5,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,2,0,72,min54.tye
26,2,00:49:28,2,65,9.4,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,2,0,72,min54.tye
27,2,00:49:30,2,66,9.9,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.36,3,0,85,min54.tye
28,1,00:51:44,2,57,11.9,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,0,64,min54.tye
29,2,00:51:59,2,59,9.7,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,2,0,59,min54.tye
30,1,00:52:37,2,56,8.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,38,min54.tye
31,1,00:56:09,2,63,11.5,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,3,0,67,min54.tye
32,1,00:58:03,2,53,9.1,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,28,min54.tye
33,1,01:02:40,5,65,12.1,4.3,29.7,4.0,,,,,,,,11.10,10.99,10.42,7.20,7.43,,,,,,,,47.14,9,0,85,min54.tye
34,2,01:12:55,5,53,16.7,4.3,34.3,4.1,,,,,,,,12.76,7.08,7.05,4.76,4.25,,,,,,,,35.91,9,0,57,min54.tye
35,2,01:13:06,5,55,11.9,20.9,9.1,21.8,,,,,,,,11.26,20.41,13.17,14.96,13.65,,,,,,,,73.46,11,0,4,min54.tye
36,1,01:22:13,5,58,16.9,4.3,38.0,4.0,,,,,,,,10.75,7.21,6.42,4.68,4.16,,,,,,,,33.22,9,0,21,min54.tye
37,2,01:23:10,2,57,9.3,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,25,min54.tye
38,2,01:41:45,2,58,11.5,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0,76,min54.tye
39,1,01:43:41,5,60,14.9,4.3,33.9,4.0,,,,,,,,11.19,8.71,9.12,6.31,6.78,,,,,,,,42.10,9,0,77,min54.tye
40,1,01:45:59,2,75,9.9,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0,4,min54.tye
41,1,01:46:02,2,74,9.9,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.36,3,0,70,min54.tye
42,2,01:49:10,2,55,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,55,min54.tye
43,1,02:00:32,5,60,13.0,4.3,34.5,4.1,,,,,,,,14.64,20.47,20.03,19.92,18.70,,,,,,,,93.75,9,0,61,min54.tye
44,2,02:03:54,2,58,11.2,,,,,,,,,,,3.03,3.37,,,,,,,,,,,6.40,3,0,31,min54.tye
45,2,02:04:48,5,57,17.3,4.4,37.8,4.0,,,,,,,,11.54,6.59,6.18,5.92,4.41,,,,,,,,34.64,9,0,2,min54.tye
46,2,02:07:52,2,57,10.8,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.13,3,0,29,min54.tye
47,1,02:16:43,2,58,11.6,,,,,,,,,,,5.09,3.82,,,,,,,,,,,8.91,3,0,10,min54.tye
48,1,02:20:13,2,54,9.6,,,,,,,,,,,3.54,3.56,,,,,,,,,,,7.10,2,0,91,min54.tye
49,1,02:30:06,2,59,8.9,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0,28,min54.tye
50,2,02:32:25,2,55,8.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,8,min54.tye
51,2,02:36:31,5,63,17.0,4.2,26.0,10.1,,,,,,,,12.61,12.97,13.35,14.89,15.33,,,,,,,,69.14,16,0,80,min54.tye
52,1,02:37:10,2,59,8.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,40,min54.tye
53,1,02:38:48,2,50,8.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,95,min54.tye
54,1,02:39:12,2,57,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,24,min54.tye
55,2,02:43:34,5,48,12.0,20.9,9.4,22.3,,,,,,,,4.64,7.50,7.50,5.61,4.50,,,,,,,,29.75,11,0,16,min54.tye
56,1,02:53:34,2,60,8.7,,,,,,,,,,,3.92,2.20,,,,,,,,,,,6.12,2,0,85,min54.tye
57,2,03:00:01,2,59,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,90,min54.tye
58,1,03:06:45,5,58,14.2,4.5,33.9,4.0,,,,,,,,12.28,12.64,12.34,8.73,8.12,,,,,,,,54.11,9,0,83,min54.tye
59,1,03:14:48,2,62,7.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,14,0,78,min54.tye
60,1,03:24:34,2,58,11.7,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.81,3,0,47,min54.tye
61,2,03:26:58,2,55,9.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,11,min54.tye
62,2,03:28:16,2,55,9.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,88,min54.tye
63,1,03:29:50,2,54,9.2,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0,9,min54.tye
64,1,03:38:34,2,57,8.9,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,81,min54.tye
65,2,03:38:57,5,53,19.0,4.4,33.2,4.0,,,,,,,,12.67,20.09,19.82,11.79,13.58,,,,,,,,77.94,9,0,80,min54.tye
66,1,03:40:20,2,59,9.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.05,2,0,32,min54.tye
67,2,03:48:47,2,51,9.2,,,,,,,,,,,2.76,1.45,,,,,,,,,,,4.21,2,0,53,min54.tye
68,2,03:49:45,5,63,15.8,4.3,30.6,4.0,,,,,,,,13.06,18.53,18.27,17.45,17.80,,,,,,,,85.11,9,0,21,min54.tye
69,2,03:54:04,2,57,9.1,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.49,2,0,9,min54.tye
70,1,03:54:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
71,2,03:54:16,6,51,19.8,4.2,34.0,4.5,4.5,,,,,,,12.42,7.24,6.92,2.78,5.27,3.10,,,,,,,37.73,10,0,0,min54.tye
72,1,03:54:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
73,2,03:58:12,5,63,16.9,4.3,32.1,4.0,,,,,,,,11.49,9.72,10.48,7.27,7.15,,,,,,,,46.10,9,0,61,min54.tye
74,2,04:01:24,2,62,8.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0,26,min54.tye
75,1,04:03:16,2,53,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0,75,min54.tye
76,1,04:13:13,5,57,15.6,4.3,35.6,4.0,,,,,,,,13.25,20.29,19.81,19.07,19.75,,,,,,,,92.17,9,0,54,min54.tye
77,1,04:14:35,2,53,10.0,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0,22,min54.tye
78,1,04:14:44,5,39,16.3,4.3,34.0,10.0,,,,,,,,15.15,20.27,20.45,21.83,22.77,,,,,,,,100.47,16,0,8,min54.tye
79,2,04:14:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
80,2,04:15:01,5,58,12.9,21.0,9.5,22.2,,,,,,,,4.66,12.59,8.50,6.78,4.85,,,,,,,,37.38,11,0,66,min54.tye
81,1,04:15:19,5,49,15.9,4.3,28.7,4.0,,,,,,,,14.59,19.94,19.51,19.15,19.40,,,,,,,,92.58,9,0,67,min54.tye
82,1,04:17:54,2,75,9.0,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0,1,min54.tye
83,2,04:22:31,2,58,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,70,min54.tye
84,1,04:30:29,2,65,8.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,13,min54.tye
85,1,04:34:04,2,58,11.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,46,min54.tye
86,2,04:34:19,2,53,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,18,min54.tye
87,2,04:35:10,5,50,17.0,4.3,34.3,4.1,,,,,,,,12.56,16.77,16.48,15.87,15.86,,,,,,,,77.53,9,0,68,min54.tye
88,1,04:39:12,2,62,8.9,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,80,min54.tye
89,1,04:42:35,5,59,19.6,4.3,31.1,10.0,,,,,,,,12.36,7.75,7.56,6.01,6.64,,,,,,,,40.32,16,0,11,min54.tye
90,2,04:42:37,2,54,11.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,5,min54.tye
91,2,04:45:30,2,52,8.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,78,min54.tye
92,2,04:45:41,2,52,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,89,min54.tye
93,2,04:48:24,5,61,12.8,4.2,30.9,4.0,,,,,,,,10.98,11.42,12.39,7.92,7.78,,,,,,,,50.49,9,0,11,min54.tye
94,1,04:49:21,2,62,9.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,2,min54.tye
95,2,04:49:25,2,59,11.5,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,61,min54.tye
96,1,04:49:43,5,32,13.3,4.3,28.9,4.0,,,,,,,,11.78,5.97,5.86,4.81,4.42,,,,,,,,32.85,9,0,39,min54.tye
97,2,04:50:06,2,48,9.3,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0,30,min54.tye
98,2,04:50:23,5,55,18.0,4.4,27.5,9.9,,,,,,,,10.58,15.14,15.51,17.58,18.52,,,,,,,,77.32,16,0,82,min54.tye
99,2,04:50:30,2,60,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,42,min54.tye
100,1,04:51:14,5,57,15.7,4.2,34.8,4.0,,,,,,,,13.24,7.02,7.85,6.43,6.63,,,,,,,,41.16,9,0,77,min54.tye
101,2,04:51:36,2,53,9.0,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,94,min54.tye
102,2,04:53:13,5,60,12.2,4.4,36.1,4.0,,,,,,,,10.28,6.19,6.23,4.10,5.00,,,,,,,,31.79,9,0,21,min54.tye
103,2,04:55:23,2,63,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,53,min54.tye
104,1,04:56:57,2,64,8.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0,35,min54.tye
105,1,04:57:24,2,52,11.4,,,,,,,,,,,3.49,3.54,,,,,,,,,,,7.03,3,0,49,min54.tye
106,1,04:58:14,2,61,10.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.50,3,0,74,min54.tye
107,2,04:59:00,2,57,11.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,59,min54.tye
108,2,04:59:32,2,57,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,16,min54.tye
109,2,05:01:07,6,55,20.3,4.2,32.1,5.4,5.4,,,,,,,13.42,12.65,13.09,8.66,7.91,9.96,,,,,,,65.68,10,0,43,min54.tye
110,2,05:01:40,2,58,9.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0,38,min54.tye
111,1,05:02:56,2,49,11.5,,,,,,,,,,,3.89,3.02,,,,,,,,,,,6.92,3,0,66,min54.tye
112,2,05:02:58,5,63,18.3,4.2,32.0,4.1,,,,,,,,7.78,12.04,12.60,12.09,10.97,,,,,,,,55.48,9,0,29,min54.tye
113,1,05:07:37,2,58,8.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,94,min54.tye
114,1,05:08:16,5,60,13.3,4.3,32.5,4.0,,,,,,,,13.24,18.68,18.59,18.69,18.54,,,,,,,,87.73,9,0,51,min54.tye
115,1,05:09:47,2,63,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,12,min54.tye
116,1,05:09:50,2,55,11.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,94,min54.tye
117,2,05:12:50,2,55,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,2,0,17,min54.tye
118,1,05:13:42,2,53,11.9,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,38,min54.tye
119,1,05:13:55,2,56,11.5,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,14,min54.tye
120,2,05:14:47,5,58,15.8,4.3,27.2,4.0,,,,,,,,11.67,9.07,9.07,7.45,10.24,,,,,,,,47.50,9,0,81,min54.tye
121,2,05:15:37,2,50,9.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.32,2,0,78,min54.tye
122,2,05:16:17,2,61,11.9,,,,,,,,,,,4.10,3.13,,,,,,,,,,,7.23,3,0,73,min54.tye
123,1,05:16:45,2,55,8.4,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,85,min54.tye
124,1,05:17:35,2,53,9.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,7,min54.tye
125,1,05:18:37,2,60,9.5,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0,67,min54.tye
126,1,05:18:42,2,43,9.2,,,,,,,,,,,2.88,1.58,,,,,,,,,,,4.45,2,0,89,min54.tye
127,2,05:20:59,2,58,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,31,min54.tye
128,1,05:21:57,2,63,11.9,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,34,min54.tye
129,1,05:25:03,2,73,11.9,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0,13,min54.tye
130,1,05:25:13,2,56,7.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,14,0,6,min54.tye
131,1,05:25:23,5,53,16.6,4.2,28.1,4.0,,,,,,,,14.18,21.92,21.89,18.91,22.50,,,,,,,,99.40,9,0,18,min54.tye
132,1,05:25:47,2,40,10.4,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0,31,min54.tye
133,1,05:25:50,2,41,9.3,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,2,0,31,min54.tye
134,1,05:28:44,2,63,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,40,min54.tye
135,1,05:29:22,5,58,13.1,4.3,28.9,4.0,,,,,,,,12.87,18.53,18.23,18.64,17.41,,,,,,,,85.66,9,0,41,min54.tye
136,2,05:29:24,5,52,16.3,4.2,30.5,4.0,,,,,,,,10.68,5.47,5.93,2.94,3.77,,,,,,,,28.79,9,0,58,min54.tye
137,1,05:30:15,2,49,9.2,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0,24,min54.tye
138,2,05:30:58,2,55,10.8,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0,3,min54.tye
139,2,05:32:06,2,52,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,89,min54.tye
140,1,05:32:44,2,58,9.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,76,min54.tye
141,2,05:33:04,5,55,14.8,4.3,36.5,4.0,,,,,,,,13.29,14.13,14.19,15.03,16.18,,,,,,,,72.82,9,0,81,min54.tye
142,1,05:34:51,2,61,8.5,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,99,min54.tye
143,2,05:36:19,4,60,13.0,21.1,9.2,,,,,,,,,9.38,15.81,10.11,2.20,,,,,,,,,37.51,4,0,81,min54.tye
144,2,05:37:08,2,55,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,96,min54.tye
145,1,05:37:18,2,60,8.6,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,1,min54.tye
146,2,05:37:33,2,57,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,8,min54.tye
147,2,05:38:50,2,57,8.9,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,75,min54.tye
148,1,05:40:04,2,60,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,85,min54.tye
149,1,05:40:15,2,60,8.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,2,0,94,min54.tye
150,2,05:40:48,2,58,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0,90,min54.tye
151,2,05:40:53,5,56,17.6,4.3,32.8,4.0,,,,,,,,11.43,7.96,7.61,4.92,5.32,,,,,,,,37.24,9,0,85,min54.tye
152,1,05:41:57,2,36,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,74,min54.tye
153,1,05:42:02,2,39,12.9,,,,,,,,,,,4.10,3.47,,,,,,,,,,,7.57,3,0,1,min54.tye
154,2,05:42:39,2,57,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,83,min54.tye
155,1,05:43:14,2,54,8.8,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0,49,min54.tye
156,2,05:43:20,2,57,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,67,min54.tye
157,1,05:43:57,2,62,7.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,14,0,34,min54.tye
158,1,05:43:59,2,60,9.2,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,2,0,73,min54.tye
159,1,05:44:20,2,55,8.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,67,min54.tye
160,1,05:45:22,2,56,9.3,,,,,,,,,,,2.95,1.62,,,,,,,,,,,4.57,2,0,3,min54.tye
161,2,05:45:22,2,50,8.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,89,min54.tye
162,2,05:45:28,5,54,19.4,4.5,34.5,10.0,,,,,,,,10.98,7.59,7.50,6.09,6.57,,,,,,,,38.72,16,0,21,min54.tye
163,2,05:45:49,2,64,9.6,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0,83,min54.tye
164,2,05:46:15,2,60,9.4,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,52,min54.tye
165,2,05:48:51,2,57,11.0,,,,,,,,,,,5.28,3.08,,,,,,,,,,,8.36,3,0,51,min54.tye
166,2,05:50:01,2,56,9.4,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0,7,min54.tye
167,2,05:50:07,5,55,16.8,4.3,29.8,4.1,,,,,,,,11.83,6.07,6.03,4.82,3.05,,,,,,,,31.80,9,0,20,min54.tye
168,1,05:52:01,2,60,7.7,,,,,,,,,,,1.83,2.40,,,,,,,,,,,4.23,14,0,75,min54.tye
169,1,05:52:05,2,65,9.2,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0,4,min54.tye
170,2,05:52:35,5,58,17.3,4.3,32.9,4.1,,,,,,,,13.47,18.82,19.13,18.30,18.11,,,,,,,,87.84,9,0,90,min54.tye
171,1,05:52:59,5,59,13.9,4.2,29.2,4.0,,,,,,,,9.18,6.60,6.48,5.13,5.82,,,,,,,,33.21,9,0,87,min54.tye
172,1,05:53:04,5,59,13.7,4.3,28.4,4.0,,,,,,,,9.15,6.77,5.95,4.99,5.15,,,,,,,,32.01,9,0,23,min54.tye
173,1,05:53:25,5,49,19.2,4.3,30.4,4.0,,,,,,,,12.74,6.89,6.94,3.66,3.64,,,,,,,,33.87,9,0,4,min54.tye
174,2,05:53:26,2,51,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,63,min54.tye
175,1,05:55:20,2,62,9.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0,67,min54.tye
176,1,05:55:32,2,60,11.4,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0,64,min54.tye
177,1,05:55:34,2,60,8.9,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,5,min54.tye
178,2,05:56:02,5,63,12.3,4.3,28.4,4.0,,,,,,,,12.29,14.89,15.35,19.12,19.55,,,,,,,,81.20,9,0,14,min54.tye
179,1,05:56:11,2,59,12.0,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,3,0,76,min54.tye
180,2,05:56:48,5,56,14.9,4.2,32.5,4.0,,,,,,,,11.95,15.05,21.40,16.07,19.88,,,,,,,,84.36,9,0,70,min54.tye
181,2,05:57:02,2,63,11.6,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0,12,min54.tye
182,2,05:57:07,2,63,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.91,3,0,71,min54.tye
183,2,05:58:11,2,61,9.4,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,45,min54.tye
184,2,06:00:01,5,62,16.3,4.3,32.8,4.0,,,,,,,,11.76,7.11,6.70,4.41,4.89,,,,,,,,34.88,9,0,58,min54.tye
185,1,06:00:17,2,54,9.3,,,,,,,,,,,5.07,2.72,,,,,,,,,,,7.79,3,0,44,min54.tye
186,1,06:00:20,2,57,8.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,72,min54.tye
187,1,06:00:32,5,53,12.6,4.3,30.1,4.0,,,,,,,,13.27,18.52,19.03,18.79,19.25,,,,,,,,88.86,9,0,54,min54.tye
188,1,06:00:50,2,57,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,54,min54.tye
189,2,06:01:07,2,62,9.3,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0,52,min54.tye
190,2,06:01:31,2,53,11.5,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.96,3,0,24,min54.tye
191,1,06:01:40,2,62,11.9,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,4,min54.tye
192,2,06:03:07,2,59,11.9,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.89,3,0,82,min54.tye
193,2,06:05:16,2,60,11.9,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.10,3,0,2,min54.tye
194,1,06:05:32,2,53,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,34,min54.tye
195,1,06:05:42,2,60,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,73,min54.tye
196,1,06:06:02,2,60,14.7,,,,,,,,,,,5.57,7.41,,,,,,,,,,,12.99,5,0,36,min54.tye
197,2,06:06:02,2,58,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,14,0,94,min54.tye
198,2,06:06:24,2,63,9.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,2,0,53,min54.tye
199,2,06:07:36,2,68,12.0,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0,85,min54.tye
200,1,06:08:20,2,52,9.4,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0,87,min54.tye
201,1,06:08:49,2,55,11.5,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,51,min54.tye
202,1,06:09:13,2,58,9.4,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,2,0,68,min54.tye
203,1,06:10:10,2,63,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,23,min54.tye
204,2,06:13:08,2,59,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,37,min54.tye
205,1,06:15:22,2,58,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0,63,min54.tye
206,1,06:16:07,2,55,11.0,,,,,,,,,,,5.17,2.70,,,,,,,,,,,7.86,3,0,51,min54.tye
207,2,06:17:15,2,61,8.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0,65,min54.tye
208,1,06:17:37,2,58,8.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0,86,min54.tye
209,1,06:18:01,2,58,11.8,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0,63,min54.tye
210,2,06:18:16,2,53,9.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.80,3,0,16,min54.tye
211,2,06:18:19,2,55,11.7,,,,,,,,,,,3.93,3.06,,,,,,,,,,,6.98,3,0,38,min54.tye
212,2,06:18:24,5,54,11.3,4.2,28.0,4.0,,,,,,,,11.14,12.58,12.16,10.08,10.54,,,,,,,,56.50,9,0,63,min54.tye
213,2,06:19:19,2,59,9.8,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.14,2,0,48,min54.tye
214,1,06:19:58,2,55,9.4,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.79,2,0,84,min54.tye
215,2,06:20:11,2,55,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,69,min54.tye
216,2,06:20:47,5,66,14.8,4.3,29.8,4.0,,,,,,,,9.05,5.22,5.27,3.21,4.48,,,,,,,,27.23,9,0,7,min54.tye
217,2,06:22:30,5,40,17.1,4.2,32.6,4.0,,,,,,,,12.61,14.79,14.34,8.80,10.50,,,,,,,,61.03,9,0,34,min54.tye
218,1,06:22:41,2,62,9.1,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0,67,min54.tye
219,1,06:23:19,2,56,11.5,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0,19,min54.tye
220,2,06:23:21,2,52,9.3,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,0,min54.tye
221,2,06:23:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,6,min54.tye
222,1,06:23:53,2,53,8.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0,47,min54.tye
223,2,06:23:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
224,2,06:24:48,2,59,14.7,,,,,,,,,,,4.33,7.67,,,,,,,,,,,12.01,5,0,90,min54.tye
225,2,06:25:22,2,52,8.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,83,min54.tye
226,1,06:25:43,5,59,15.7,4.3,31.0,4.0,,,,,,,,13.49,22.55,22.04,22.25,21.67,,,,,,,,102.00,9,0,71,min54.tye
227,2,06:25:47,2,57,12.0,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,97,min54.tye
228,1,06:26:04,2,52,9.8,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0,25,min54.tye
229,2,06:26:08,2,60,10.1,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,59,min54.tye
230,2,06:26:46,2,63,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,4,min54.tye
231,2,06:27:29,2,55,10.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,18,min54.tye
232,2,06:27:30,2,57,9.2,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.22,2,0,47,min54.tye
233,1,06:27:54,2,56,9.5,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,2,0,5,min54.tye
234,1,06:28:16,5,55,15.6,4.3,35.6,4.0,,,,,,,,12.01,6.74,6.65,5.10,5.23,,,,,,,,35.72,9,0,87,min54.tye
235,2,06:28:20,2,59,9.2,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0,74,min54.tye
236,2,06:30:49,2,60,9.6,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0,18,min54.tye
237,2,06:31:11,2,57,9.2,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.65,2,0,28,min54.tye
238,1,06:31:21,6,52,13.5,4.1,31.9,4.1,4.1,,,,,,,11.36,9.92,9.91,5.90,6.21,5.69,,,,,,,49.00,10,0,59,min54.tye
239,2,06:31:32,2,58,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,70,min54.tye
240,2,06:33:34,2,45,8.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,47,min54.tye
241,1,06:33:53,2,61,9.8,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0,68,min54.tye
242,1,06:34:49,2,57,9.4,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.35,2,0,9,min54.tye
243,2,06:35:55,2,60,8.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0,45,min54.tye
244,1,06:36:03,2,64,9.5,,,,,,,,,,,3.15,1.75,,,,,,,,,,,4.90,2,0,56,min54.tye
245,1,06:36:29,2,57,11.7,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,97,min54.tye
246,1,06:36:35,2,59,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0,98,min54.tye
247,2,06:36:47,2,56,10.4,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.49,3,0,84,min54.tye
248,2,06:36:52,2,55,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0,78,min54.tye
249,1,06:37:02,2,60,8.6,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,2,0,39,min54.tye
250,1,06:37:38,2,58,9.3,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,29,min54.tye
251,1,06:38:25,2,58,11.5,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0,63,min54.tye
252,1,06:39:34,2,56,8.9,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.84,2,0,59,min54.tye
253,1,06:39:48,2,58,8.6,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,29,min54.tye
254,2,06:39:53,5,60,17.4,4.3,29.5,4.0,,,,,,,,13.61,18.67,21.27,16.77,18.05,,,,,,,,88.36,9,0,22,min54.tye
255,1,06:40:03,2,57,8.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,74,min54.tye
256,1,06:40:25,2,55,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,9,min54.tye
257,2,06:41:13,2,58,9.7,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.37,2,0,13,min54.tye
258,2,06:42:34,2,55,11.9,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,3,0,38,min54.tye
259,1,06:42:35,2,64,8.7,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,77,min54.tye
260,2,06:43:10,2,57,10.2,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,85,min54.tye
261,2,06:43:13,2,60,11.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,42,min54.tye
262,1,06:43:57,2,63,9.2,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0,49,min54.tye
263,2,06:45:11,2,57,11.7,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0,64,min54.tye
264,2,06:45:28,2,56,9.0,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0,26,min54.tye
265,1,06:45:37,2,59,9.4,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,2,0,52,min54.tye
266,1,06:45:44,2,72,8.9,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,56,min54.tye
267,1,06:46:29,5,62,17.2,4.2,28.2,4.0,,,,,,,,13.81,17.38,17.12,17.82,18.50,,,,,,,,84.64,9,0,22,min54.tye
268,2,06:46:47,2,56,10.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0,43,min54.tye
269,2,06:46:59,2,63,11.7,,,,,,,,,,,4.50,2.99,,,,,,,,,,,7.48,3,0,69,min54.tye
270,2,06:47:05,2,59,9.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,77,min54.tye
271,2,06:48:14,5,37,19.5,4.3,31.3,4.1,,,,,,,,12.82,23.34,23.85,20.48,22.11,,,,,,,,102.59,9,0,78,min54.tye
272,2,06:48:21,2,55,9.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.64,3,0,79,min54.tye
273,2,06:48:29,5,62,16.4,4.2,34.8,4.0,,,,,,,,10.86,6.58,5.35,4.21,3.64,,,,,,,,30.63,9,0,15,min54.tye
274,1,06:48:35,2,59,9.2,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0,86,min54.tye
275,2,06:49:57,2,60,12.0,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.45,3,0,81,min54.tye
276,2,06:50:32,2,60,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,23,min54.tye
277,1,06:50:45,2,57,9.2,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,15,min54.tye
278,1,06:51:15,5,62,17.3,4.3,30.6,9.8,,,,,,,,13.18,8.70,7.95,4.72,4.54,,,,,,,,39.08,16,0,97,min54.tye
279,2,06:52:05,2,61,12.0,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0,37,min54.tye
280,1,06:52:06,2,50,8.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,66,min54.tye
281,1,06:53:16,2,59,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,52,min54.tye
282,2,06:53:35,2,58,20.1,,,,,,,,,,,3.72,1.65,,,,,,,,,,,5.37,5,0,92,min54.tye
283,2,06:54:09,5,60,16.1,4.2,32.1,4.0,,,,,,,,11.26,6.36,6.13,3.80,3.80,,,,,,,,31.34,9,0,45,min54.tye
284,2,06:54:11,2,58,11.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,10,min54.tye
285,1,06:54:19,2,60,9.2,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,2,0,91,min54.tye
286,1,06:56:00,2,57,8.9,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0,98,min54.tye
287,2,06:56:04,2,60,9.6,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0,52,min54.tye
288,2,06:56:19,2,45,9.0,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,22,min54.tye