veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:11:01,2,103,14.6,,,,,,,,,,,1.77,2.37,,,,,,,,,,,4.14,0,0
2,2,00:12:26,2,62,10.8,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.83,3,0
3,1,00:13:41,2,62,11.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
4,1,00:24:08,2,63,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
5,1,00:24:55,2,59,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
6,1,00:30:49,2,58,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
7,1,00:34:50,5,74,17.5,4.3,35.6,4.1,,,,,,,,9.53,7.17,6.03,4.62,3.86,,,,,,,,31.20,9,0
8,1,00:34:58,2,76,9.2,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.49,2,0
9,2,00:39:56,5,64,17.9,4.3,33.0,4.0,,,,,,,,13.87,17.60,17.55,15.90,15.69,,,,,,,,80.61,9,0
10,1,00:41:18,3,62,8.9,12.7,,,,,,,,,,2.52,2.58,1.42,,,,,,,,,,6.52,2,0
11,2,00:50:27,2,72,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
12,1,00:59:07,2,58,11.0,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,3,0
13,2,01:04:49,7,63,10.9,4.3,6.2,12.3,14.3,4.0,,,,,,10.84,12.57,12.99,0.72,2.99,9.06,9.12,,,,,,58.29,10,0
14,1,01:16:37,5,62,15.8,4.3,36.5,4.0,,,,,,,,9.97,5.08,5.74,3.84,3.73,,,,,,,,28.35,9,0
15,2,01:22:17,2,63,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
16,1,01:35:56,2,68,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
17,2,01:47:36,2,74,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
18,2,02:09:17,2,63,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
19,1,02:15:31,2,61,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
20,2,02:24:07,2,97,13.8,,,,,,,,,,,1.82,3.06,,,,,,,,,,,4.88,0,0
21,2,02:27:52,2,59,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
22,2,02:40:01,2,71,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
23,2,02:44:30,7,62,16.3,4.2,2.6,4.5,24.3,4.0,,,,,,11.92,13.00,12.48,1.01,8.99,4.72,5.60,,,,,,57.72,14,0
24,1,02:46:40,2,62,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
25,1,02:49:57,2,65,9.4,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
26,1,03:26:11,5,62,20.3,4.3,36.0,4.0,,,,,,,,10.61,10.71,10.90,9.98,9.94,,,,,,,,52.13,9,0
27,2,03:40:23,12,59,17.3,4.2,3.5,14.5,2.9,4.3,5.4,9.1,13.5,4.0,8.6,10.42,10.22,10.46,0.43,0.29,14.25,0.56,12.60,3.71,8.37,0.69,0.31,72.31,14,0
28,2,03:44:08,5,61,12.4,4.3,30.8,4.1,,,,,,,,10.59,10.72,10.30,6.92,6.70,,,,,,,,45.24,9,0
29,2,03:44:18,6,60,21.1,3.4,5.8,4.4,7.3,,,,,,,8.81,11.20,0.48,0.65,1.12,0.34,,,,,,,22.59,10,0
30,2,03:50:31,2,60,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
31,1,03:50:37,2,60,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
32,2,03:54:31,10,62,3.4,7.5,3.0,2.9,4.4,1.8,30.8,4.0,1.8,,,11.58,0.84,0.31,0.35,12.38,11.90,0.34,9.96,10.12,0.49,,,58.28,13,0
33,2,03:57:23,5,65,17.7,4.4,36.8,4.4,,,,,,,,12.00,8.66,8.35,4.98,6.34,,,,,,,,40.33,9,0
34,2,03:59:40,5,62,17.1,4.3,33.6,4.1,,,,,,,,11.61,15.77,15.67,15.36,15.66,,,,,,,,74.07,9,0
35,2,04:01:39,2,61,10.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,3,0
36,2,04:05:53,5,63,10.7,4.4,35.4,4.0,,,,,,,,7.55,12.92,12.52,11.88,13.78,,,,,,,,58.65,9,0
37,1,04:12:32,2,62,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
38,2,04:14:34,8,62,6.0,6.6,22.0,3.3,5.7,17.1,7.6,,,,,10.66,1.58,14.36,19.65,0.50,7.74,6.12,0.49,,,,,61.11,13,0
39,1,04:26:55,2,60,9.4,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0
40,2,04:28:15,2,76,12.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
41,2,04:30:48,5,74,12.7,19.9,6.5,4.0,,,,,,,,0.50,16.58,1.90,18.86,14.82,,,,,,,,52.65,0,0
42,2,04:33:56,3,63,6.9,13.5,,,,,,,,,,8.70,0.72,11.31,,,,,,,,,,20.73,8,0
43,1,04:34:45,2,71,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0
44,1,04:37:27,2,48,9.5,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
45,1,04:40:42,2,58,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
46,1,04:43:50,2,60,19.5,,,,,,,,,,,9.24,6.67,,,,,,,,,,,15.90,5,0
47,2,04:50:06,2,61,21.1,,,,,,,,,,,7.86,9.81,,,,,,,,,,,17.67,5,0
48,1,04:53:44,2,51,9.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
49,1,04:56:21,5,63,20.4,4.3,33.7,4.0,,,,,,,,10.49,8.84,9.08,8.64,7.91,,,,,,,,44.96,9,0
50,2,04:59:53,2,72,9.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,2,0
51,1,05:00:22,2,60,10.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
52,1,05:01:04,2,59,8.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
53,2,05:02:00,6,65,19.3,4.3,24.6,5.1,5.1,,,,,,,10.52,14.05,13.51,14.55,12.34,8.41,,,,,,,73.38,10,0
54,1,05:06:36,5,80,16.9,4.3,33.1,4.0,,,,,,,,12.04,10.90,10.63,14.24,16.16,,,,,,,,63.97,9,0
55,1,05:08:17,3,62,15.6,3.7,,,,,,,,,,9.07,1.00,12.38,,,,,,,,,,22.45,6,0
56,2,05:08:46,2,65,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
57,1,05:09:39,7,56,13.3,3.8,4.2,27.4,3.9,9.8,,,,,,11.25,1.47,14.81,15.22,1.64,16.62,17.61,,,,,,78.61,10,0
58,1,05:11:01,2,65,11.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
59,1,05:12:41,2,69,8.8,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
60,1,05:13:18,2,58,10.9,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
61,1,05:13:48,2,59,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
62,2,05:14:08,5,61,14.7,4.3,32.4,4.0,,,,,,,,11.02,9.78,9.64,10.57,10.36,,,,,,,,51.36,9,0
63,2,05:15:36,2,62,12.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
64,1,05:16:45,2,55,8.9,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
65,2,05:19:51,2,69,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
66,2,05:21:15,2,63,11.6,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
67,1,05:22:21,2,68,11.5,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
68,2,05:24:05,2,63,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
69,1,05:26:21,2,63,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
70,1,05:28:20,2,62,9.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
71,1,05:29:23,2,60,9.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0
72,2,05:29:37,2,66,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
73,2,05:30:02,2,62,22.1,,,,,,,,,,,10.20,8.73,,,,,,,,,,,18.93,5,0
74,1,05:31:02,2,58,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
75,2,05:31:46,4,62,13.8,38.5,4.1,,,,,,,,,9.84,14.18,10.04,9.49,,,,,,,,,43.55,8,0
76,1,05:33:52,2,62,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
77,2,05:34:49,2,76,11.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
78,2,05:35:03,2,75,9.0,,,,,,,,,,,2.33,1.09,,,,,,,,,,,3.42,2,0
79,1,05:37:09,2,57,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
80,2,05:37:19,5,62,19.5,4.3,33.8,4.1,,,,,,,,11.14,13.51,13.05,15.34,13.72,,,,,,,,66.75,9,0
81,2,05:37:46,2,70,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
82,2,05:38:27,5,70,16.3,4.3,28.5,4.1,,,,,,,,11.02,7.88,7.32,7.95,7.78,,,,,,,,41.95,9,0
83,1,05:41:39,2,64,11.9,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
84,1,05:44:16,2,62,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
85,1,05:44:48,5,60,17.3,4.4,33.2,4.0,,,,,,,,12.03,15.64,15.66,13.71,15.96,,,,,,,,73.00,9,0
86,1,05:45:12,2,67,13.1,,,,,,,,,,,4.35,2.69,,,,,,,,,,,7.04,3,0
87,2,05:47:38,2,63,9.3,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
88,2,05:48:16,2,59,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
89,2,05:48:57,2,60,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
90,2,05:49:30,5,65,17.3,4.3,33.1,4.0,,,,,,,,12.26,6.57,6.18,4.95,5.52,,,,,,,,35.49,9,0
91,2,05:50:38,2,62,11.6,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
92,2,05:51:52,2,57,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
93,2,05:53:09,2,63,8.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,2,0
94,1,05:54:18,2,60,8.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
95,1,05:55:15,2,63,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
96,1,05:55:34,2,63,9.4,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
97,1,05:55:58,2,60,12.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
98,1,05:56:02,2,60,9.3,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
99,2,06:00:45,2,65,12.0,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.35,3,0
100,2,06:01:16,2,62,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
101,2,06:01:24,2,61,11.7,,,,,,,,,,,4.45,3.73,,,,,,,,,,,8.18,3,0
102,2,06:01:28,5,61,19.2,4.5,15.9,18.9,,,,,,,,13.37,8.90,7.80,4.66,4.36,,,,,,,,39.08,16,0
103,1,06:02:32,2,63,11.1,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
104,2,06:02:35,5,60,17.4,4.3,28.6,10.1,,,,,,,,11.98,10.79,10.38,10.93,11.31,,,,,,,,55.39,16,0
105,1,06:03:18,5,64,15.1,4.2,29.6,10.0,,,,,,,,10.32,5.40,7.24,4.92,6.21,,,,,,,,34.10,16,0
106,1,06:04:20,2,56,8.6,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
107,1,06:04:47,2,68,8.9,,,,,,,,,,,4.16,2.78,,,,,,,,,,,6.94,2,0
108,1,06:05:33,2,59,11.2,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
109,2,06:05:56,2,60,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
110,1,06:06:59,2,58,9.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
111,1,06:08:31,2,58,12.9,,,,,,,,,,,3.92,3.29,,,,,,,,,,,7.20,3,0
112,2,06:09:02,2,60,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
113,1,06:09:48,2,65,11.7,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0
114,2,06:11:16,2,63,11.6,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
115,1,06:12:06,2,60,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
116,1,06:12:44,6,60,13.3,4.0,4.3,32.7,4.0,,,,,,,11.77,5.63,16.32,12.37,15.67,17.50,,,,,,,79.27,10,0
117,1,06:12:58,2,58,8.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
118,1,06:13:39,2,65,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.89,2,0
119,1,06:14:10,2,62,8.9,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
120,2,06:14:38,2,62,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
121,1,06:15:15,2,61,9.0,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
122,2,06:15:35,2,64,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
123,1,06:15:47,2,60,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
124,1,06:16:01,2,60,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
125,1,06:16:33,2,60,10.9,,,,,,,,,,,3.02,3.62,,,,,,,,,,,6.64,3,0
126,1,06:16:45,5,61,13.8,4.3,29.1,4.1,,,,,,,,13.87,18.54,18.65,16.67,15.65,,,,,,,,83.39,9,0
127,1,06:17:02,2,63,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
128,2,06:17:13,3,60,11.9,14.3,,,,,,,,,,2.64,3.27,1.86,,,,,,,,,,7.77,3,0
129,2,06:17:40,2,65,12.8,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0
130,1,06:19:33,2,65,10.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
131,1,06:20:35,3,63,14.1,4.4,,,,,,,,,,5.94,17.91,16.22,,,,,,,,,,40.08,6,0
132,1,06:20:39,2,61,11.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,3,0
133,2,06:21:08,3,55,8.3,12.3,,,,,,,,,,1.59,2.11,2.60,,,,,,,,,,6.30,2,0
134,1,06:21:53,2,60,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
135,2,06:22:01,2,61,12.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
136,1,06:22:44,2,58,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
137,2,06:22:54,2,61,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
138,2,06:22:57,2,62,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
139,2,06:23:33,2,62,14.4,,,,,,,,,,,3.99,4.09,,,,,,,,,,,8.08,5,0
140,2,06:24:12,2,61,9.5,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
141,2,06:24:58,2,62,11.9,,,,,,,,,,,3.78,4.56,,,,,,,,,,,8.34,3,0
142,1,06:25:21,2,57,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
143,2,06:26:59,7,67,17.0,4.2,3.5,29.3,4.1,2.8,,,,,,11.88,17.13,16.78,0.41,14.02,12.89,0.33,,,,,,73.43,10,0
144,1,06:27:28,2,63,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
145,2,06:27:32,2,63,10.9,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.62,3,0
146,2,06:27:33,2,62,11.8,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
147,2,06:29:50,2,66,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
148,1,06:31:24,2,57,9.3,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
149,1,06:32:01,2,70,8.6,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
150,2,06:32:18,2,61,13.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
151,2,06:33:20,2,59,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
152,2,06:35:09,3,59,18.6,4.6,,,,,,,,,,10.86,15.00,13.31,,,,,,,,,,39.17,6,0
153,1,06:36:05,2,64,10.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
154,1,06:37:05,2,56,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
155,2,06:38:08,2,61,12.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
156,2,06:38:55,2,60,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
157,1,06:39:03,2,66,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
158,2,06:39:25,2,75,8.5,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
159,1,06:40:06,2,59,16.2,,,,,,,,,,,8.46,10.77,,,,,,,,,,,19.23,5,0
160,1,06:40:10,2,61,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
161,1,06:40:14,2,62,9.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
162,1,06:40:39,2,62,9.3,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
163,1,06:40:47,2,65,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
164,2,06:42:30,2,55,11.5,,,,,,,,,,,3.91,5.96,,,,,,,,,,,9.87,3,0
165,1,06:42:33,2,53,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
166,2,06:44:28,4,63,12.3,27.3,4.0,,,,,,,,,8.23,12.93,14.01,13.51,,,,,,,,,48.69,8,0
167,1,06:44:57,2,58,11.1,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0
170,2,06:45:35,5,63,12.5,4.2,32.4,4.1,,,,,,,,9.91,7.35,6.92,6.18,6.13,,,,,,,,36.49,9,0
171,1,06:45:47,2,58,11.1,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
172,1,06:45:49,2,60,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
173,1,06:47:04,2,60,8.6,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.33,2,0
174,1,06:47:19,2,62,9.0,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
175,2,06:48:31,3,63,14.2,14.8,,,,,,,,,,3.72,3.34,1.93,,,,,,,,,,8.99,8,0
176,1,06:48:39,2,60,11.5,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
177,2,06:49:09,2,63,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0
178,1,06:49:37,2,62,11.9,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
179,1,06:50:06,2,58,21.2,,,,,,,,,,,11.40,16.12,,,,,,,,,,,27.52,5,0
180,1,06:50:08,5,60,15.6,4.5,26.1,10.1,,,,,,,,11.10,4.38,4.25,3.80,4.33,,,,,,,,27.86,16,0
181,1,06:50:25,3,57,8.3,12.2,,,,,,,,,,2.06,2.56,3.03,,,,,,,,,,7.64,2,0
182,2,06:50:36,2,57,21.3,,,,,,,,,,,6.09,10.99,,,,,,,,,,,17.09,5,0
183,1,06:50:44,2,62,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
184,2,06:50:54,2,58,7.7,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0
185,2,06:51:44,9,60,14.4,4.3,31.7,4.0,3.8,2.9,4.4,2.9,,,,11.37,15.39,14.45,11.93,11.29,0.22,0.64,0.29,0.30,,,,65.88,13,0
186,1,06:53:02,5,61,16.7,4.3,31.2,4.0,,,,,,,,12.57,16.40,15.97,16.34,16.77,,,,,,,,78.05,9,0
187,1,06:53:06,5,61,19.9,4.3,31.5,4.0,,,,,,,,10.21,7.21,7.59,7.53,8.18,,,,,,,,40.72,9,0
188,1,06:53:47,2,62,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
189,2,06:54:03,12,62,3.4,4.6,11.4,4.3,4.1,6.1,19.2,3.6,6.5,3.2,5.5,11.16,0.75,4.30,14.09,13.18,0.34,7.47,16.17,1.25,15.67,0.45,0.30,85.13,14,0
190,1,06:54:11,2,62,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
191,1,06:54:39,2,61,11.9,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
192,1,06:55:11,2,65,9.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
193,1,06:55:41,2,64,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
194,2,06:55:56,8,66,87.5,3.2,2.2,3.5,4.0,3.2,3.2,,,,,15.49,1.38,0.31,1.31,1.03,0.31,0.29,0.29,,,,,20.42,14,0
195,1,06:56:12,2,66,11.4,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.76,3,0
196,1,06:56:24,2,58,8.5,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
197,2,06:57:10,11,43,13.7,2.1,7.3,2.0,4.3,2.1,19.0,4.2,3.1,2.1,,6.20,0.20,1.50,7.80,7.36,0.20,13.69,0.18,0.48,0.20,0.44,,38.25,13,0
198,1,06:57:41,2,59,10.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
199,1,06:58:43,2,60,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
201,2,07:00:54,2,59,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
202,2,07:01:58,2,58,10.9,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,0
203,1,07:02:17,2,55,21.2,,,,,,,,,,,7.15,11.51,,,,,,,,,,,18.66,5,0
204,1,07:02:55,2,61,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
205,1,07:03:11,2,61,10.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0
206,1,07:03:31,6,59,17.5,4.2,21.4,9.8,22.6,,,,,,,10.93,12.22,12.73,10.78,8.74,7.37,,,,,,,62.78,12,0
207,2,07:04:05,2,64,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
208,1,07:04:18,2,59,10.0,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,3,0
209,2,07:04:29,2,66,9.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
210,2,07:04:36,2,61,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
211,1,07:06:02,2,49,13.2,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.24,3,0
212,2,07:06:51,2,62,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.01,2,0
213,1,07:07:20,2,62,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
215,2,07:08:03,2,66,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
216,2,07:08:04,2,58,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
217,2,07:08:05,2,60,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
219,2,07:08:37,2,60,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
220,2,07:08:39,2,66,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
222,2,07:08:57,5,62,13.9,4.3,29.2,4.2,,,,,,,,10.38,6.47,6.29,4.69,4.17,,,,,,,,32.01,9,0
223,1,07:09:57,2,62,14.7,,,,,,,,,,,3.98,4.62,,,,,,,,,,,8.60,5,0
224,1,07:10:04,2,64,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
225,1,07:10:46,2,63,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
226,2,07:12:17,2,63,11.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
227,2,07:12:21,2,59,12.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
228,2,07:12:54,2,63,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
229,1,07:12:57,2,58,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
230,2,07:13:06,2,58,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
231,1,07:13:10,2,62,11.3,,,,,,,,,,,4.16,2.47,,,,,,,,,,,6.63,3,0
232,1,07:13:56,2,60,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
233,1,07:14:48,2,61,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
234,1,07:15:06,2,59,10.1,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
235,1,07:15:32,2,61,13.1,,,,,,,,,,,4.93,3.03,,,,,,,,,,,7.97,3,0
236,1,07:15:44,2,60,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
237,2,07:15:45,2,61,10.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,3,0
238,2,07:16:26,2,60,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
239,2,07:16:44,5,65,18.7,4.3,33.9,4.0,,,,,,,,10.99,16.52,15.65,14.88,15.96,,,,,,,,74.00,9,0
240,1,07:17:04,2,58,9.6,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
241,2,07:18:27,2,63,11.5,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.77,3,0
242,1,07:18:35,2,63,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
243,1,07:18:52,2,63,9.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
244,2,07:20:14,2,61,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
245,2,07:20:15,2,60,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
246,2,07:20:25,2,62,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
247,1,07:20:57,2,62,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
248,1,07:20:59,2,63,9.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
249,1,07:22:01,2,56,10.3,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
250,2,07:22:32,4,57,10.9,10.0,8.5,,,,,,,,,2.38,2.96,1.49,0.87,,,,,,,,,7.70,3,0
251,2,07:22:35,4,55,8.4,9.2,9.1,,,,,,,,,1.85,1.66,1.64,1.22,,,,,,,,,6.38,2,0
252,1,07:22:46,2,62,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
253,1,07:22:59,2,62,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
254,1,07:23:19,2,59,11.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
255,2,07:23:29,2,62,11.7,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
256,1,07:23:40,2,60,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
257,1,07:23:59,2,63,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
258,2,07:24:12,2,60,11.5,,,,,,,,,,,2.93,4.09,,,,,,,,,,,7.03,3,0
259,1,07:24:22,2,64,7.4,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.07,2,0
260,2,07:24:35,2,59,9.5,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
261,1,07:24:38,2,60,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
262,1,07:25:10,2,58,8.8,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
263,2,07:25:19,2,64,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
264,2,07:25:30,2,63,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
265,1,07:25:35,2,62,10.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
266,1,07:25:37,2,60,11.6,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
267,1,07:25:49,2,63,7.7,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0
268,2,07:26:00,5,59,17.0,4.3,35.4,4.1,,,,,,,,10.29,13.21,12.19,9.27,9.13,,,,,,,,54.09,9,0
269,2,07:26:30,2,63,11.9,,,,,,,,,,,3.73,3.76,,,,,,,,,,,7.49,3,0
270,2,07:26:40,2,62,12.0,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.04,3,0
271,2,07:26:46,2,63,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
272,2,07:27:08,2,59,13.2,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
273,1,07:27:10,2,60,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
274,1,07:27:28,4,63,18.9,18.7,8.5,,,,,,,,,6.80,15.27,2.00,1.06,,,,,,,,,25.14,8,0
275,1,07:27:37,2,60,21.0,,,,,,,,,,,8.76,14.67,,,,,,,,,,,23.43,5,0
276,2,07:28:30,10,63,19.7,4.4,31.4,10.4,4.0,3.1,3.1,3.1,4.6,,,10.98,14.98,14.89,18.82,18.45,0.53,0.57,0.56,0.54,0.54,,,80.87,13,0
282,1,07:29:59,2,53,9.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
283,1,07:30:03,2,62,9.3,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0
284,1,07:31:15,5,57,11.3,4.3,32.9,4.0,,,,,,,,12.10,17.45,18.04,14.75,15.77,,,,,,,,78.10,9,0
286,1,07:31:31,2,62,9.3,,,,,,,,,,,4.48,2.73,,,,,,,,,,,7.21,2,0
287,1,07:32:39,5,60,13.0,4.3,35.8,4.1,,,,,,,,8.08,7.32,7.72,11.57,7.72,,,,,,,,42.42,9,0
288,1,07:32:43,5,60,13.0,4.3,33.4,4.0,,,,,,,,12.26,12.58,12.52,6.86,7.48,,,,,,,,51.70,9,0
290,1,07:33:04,2,60,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
293,1,07:33:26,2,60,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
294,1,07:33:27,2,62,11.9,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.25,3,0
296,2,07:33:59,2,63,9.7,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.93,2,0
297,1,07:33:59,2,51,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.42,2,0
298,2,07:34:13,2,61,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
299,2,07:34:32,2,60,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
300,1,07:34:57,2,62,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
301,2,07:35:42,2,64,13.8,,,,,,,,,,,4.74,9.70,,,,,,,,,,,14.44,5,0
302,1,07:35:43,2,59,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
303,2,07:35:56,2,61,9.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
304,2,07:36:34,5,74,14.6,41.5,8.4,4.1,,,,,,,,5.83,22.41,18.48,8.12,7.75,,,,,,,,62.59,10,0
305,2,07:36:36,4,60,13.2,17.8,4.2,,,,,,,,,4.09,3.04,2.61,1.08,,,,,,,,,10.82,3,0
306,2,07:36:46,3,57,11.5,15.5,,,,,,,,,,3.03,2.85,1.58,,,,,,,,,,7.46,3,0
307,2,07:36:52,2,61,9.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
308,1,07:37:03,2,63,10.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,3,0
309,2,07:37:16,2,64,11.5,,,,,,,,,,,3.80,5.13,,,,,,,,,,,8.93,3,0
310,2,07:37:55,2,67,11.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
311,1,07:38:06,2,62,8.6,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
312,2,07:38:09,2,62,10.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
313,1,07:38:46,2,55,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
314,1,07:38:50,2,65,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
315,1,07:39:34,2,61,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
316,1,07:39:43,2,63,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
317,2,07:39:54,11,61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,14,0
318,2,07:39:58,12,60,2.9,2.9,4.4,17.9,3.9,7.3,2.9,3.0,4.4,38.1,2.7,0.43,0.44,0.97,7.80,10.66,1.55,0.45,0.41,7.92,7.70,12.07,0.24,50.66,14,0
319,2,07:40:19,11,62,7.6,7.6,3.0,30.4,3.1,4.6,3.0,4.6,3.0,3.1,,2.36,2.15,0.52,15.48,9.85,0.81,0.30,0.67,0.28,0.31,0.29,,33.02,0,0
321,2,07:40:34,12,60,2.9,5.8,2.9,2.9,7.7,18.0,3.5,5.8,4.4,2.9,2.9,0.26,0.24,0.28,0.26,0.26,5.49,8.41,0.65,0.72,0.29,0.35,0.30,17.50,14,0
323,2,07:40:45,6,62,16.7,7.6,10.9,2.8,18.2,,,,,,,13.67,1.31,2.56,7.31,1.04,1.13,,,,,,,27.02,12,0
324,1,07:41:18,5,61,16.7,4.2,27.9,4.0,,,,,,,,11.68,16.18,16.14,16.07,17.34,,,,,,,,77.42,9,0
325,1,07:41:24,2,63,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
326,1,07:41:53,4,60,11.5,15.0,2.9,,,,,,,,,3.26,3.06,1.70,1.39,,,,,,,,,9.41,3,0
327,1,07:41:56,2,62,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
328,2,07:42:04,2,63,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
329,1,07:42:16,2,58,8.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
330,2,07:42:27,11,63,3.1,5.9,3.3,6.1,6.1,7.7,2.1,2.5,6.1,3.1,,1.49,0.29,1.13,0.30,0.29,2.12,0.30,1.31,0.30,0.29,0.32,,8.15,0,0
337,1,07:44:09,2,62,9.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
338,1,07:44:20,2,66,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
339,1,07:44:40,2,58,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
340,1,07:44:58,4,56,14.5,3.6,4.5,,,,,,,,,17.24,1.50,23.95,24.13,,,,,,,,,66.82,4,0
341,1,07:45:00,2,57,11.0,,,,,,,,,,,3.07,1.76,,,,,,,,,,,4.83,3,0
343,2,07:45:06,5,65,20.3,4.3,34.9,4.0,,,,,,,,12.59,16.99,16.78,16.29,15.83,,,,,,,,78.48,9,0
344,2,07:45:12,2,61,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
345,1,07:45:29,5,60,19.1,4.3,31.2,10.1,,,,,,,,10.48,11.26,11.97,8.84,8.88,,,,,,,,51.43,16,0
346,2,07:46:02,2,60,9.3,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
347,2,07:46:08,2,62,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
348,1,07:46:20,2,57,22.9,,,,,,,,,,,7.89,11.08,,,,,,,,,,,18.97,5,0
349,1,07:46:23,2,55,14.2,,,,,,,,,,,4.46,5.41,,,,,,,,,,,9.87,5,0
350,1,07:46:45,2,58,8.4,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
351,1,07:46:50,2,57,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
352,1,07:47:17,2,62,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
353,1,07:48:04,2,62,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
354,2,07:48:29,5,59,11.5,4.3,31.3,4.0,,,,,,,,8.30,8.63,8.94,10.21,9.07,,,,,,,,45.15,9,0
355,1,07:48:31,5,59,11.3,4.3,32.2,4.0,,,,,,,,12.10,15.58,16.98,17.68,17.74,,,,,,,,80.07,9,0
356,1,07:48:36,2,61,10.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
357,1,07:48:49,2,56,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0