veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:23,2,69,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,93,min54.tye
2,4,00:03:21,2,74,10.0,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,3,0,71,min54.tye
3,4,00:04:26,2,67,10.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0,9,min54.tye
4,4,00:05:41,2,66,9.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,77,min54.tye
5,1,00:11:20,2,67,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0,83,min54.tye
6,4,00:11:24,2,73,8.5,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,0,17,min54.tye
7,1,00:12:11,2,61,11.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,50,min54.tye
8,4,00:12:13,2,57,12.6,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,19,min54.tye
9,1,00:13:54,2,63,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,47,min54.tye
10,4,00:15:22,2,62,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,79,min54.tye
11,4,00:18:49,2,65,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,49,min54.tye
12,4,00:22:15,2,66,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,70,min54.tye
13,1,00:25:19,2,65,9.4,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0,52,min54.tye
14,4,00:25:57,2,66,9.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,94,min54.tye
15,4,00:26:31,2,60,12.7,,,,,,,,,,,3.67,3.89,,,,,,,,,,,7.56,3,0,32,min54.tye
16,4,00:29:45,2,66,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,79,min54.tye
17,1,00:30:13,2,63,10.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,31,min54.tye
18,4,00:38:57,2,67,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,8,min54.tye
19,4,00:39:31,5,68,17.1,4.4,29.7,10.0,,,,,,,,12.48,13.92,13.55,18.42,17.78,,,,,,,,76.15,16,0,95,min54.tye
20,2,00:41:46,3,64,11.6,21.4,,,,,,,,,,2.24,2.53,0.56,,,,,,,,,,5.34,3,0,73,min54.tye
21,1,01:08:14,5,58,18.7,4.3,31.3,10.0,,,,,,,,11.01,6.99,6.95,2.77,3.55,,,,,,,,31.27,16,0,48,min54.tye
22,1,01:09:12,2,60,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,60,min54.tye
23,1,01:11:08,2,61,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,44,min54.tye
24,4,01:17:42,2,68,9.3,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0,9,min54.tye
25,4,01:23:19,2,62,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0,35,min54.tye
26,1,01:28:17,5,62,15.5,4.3,34.6,4.1,,,,,,,,12.70,17.14,17.05,16.73,15.71,,,,,,,,79.34,9,0,82,min54.tye
27,4,01:30:02,2,67,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,18,min54.tye
28,1,01:33:47,2,76,11.5,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0,34,min54.tye
29,1,01:35:57,5,62,15.8,4.5,18.6,4.0,,,,,,,,12.49,17.12,17.45,16.37,17.03,,,,,,,,80.46,9,0,42,min54.tye
30,1,01:37:34,2,80,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,94,min54.tye
31,1,01:43:38,2,68,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,64,min54.tye
32,1,01:59:17,2,70,11.5,,,,,,,,,,,4.13,5.34,,,,,,,,,,,9.47,3,0,9,min54.tye
33,1,02:15:34,2,70,11.9,,,,,,,,,,,3.86,2.78,,,,,,,,,,,6.64,3,0,62,min54.tye
34,4,02:23:51,2,65,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0,52,min54.tye
35,1,02:24:41,2,71,11.3,,,,,,,,,,,4.15,6.08,,,,,,,,,,,10.23,3,0,70,min54.tye
36,1,02:30:06,2,67,8.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,63,min54.tye
37,4,02:33:16,2,73,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,94,min54.tye
38,4,02:39:58,2,72,9.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,4,min54.tye
39,1,02:45:39,2,71,11.5,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.22,3,0,11,min54.tye
40,4,02:47:46,5,66,17.3,4.3,36.1,4.1,,,,,,,,10.62,7.14,7.27,6.38,6.38,,,,,,,,37.79,9,0,98,min54.tye
41,1,03:00:10,2,68,8.4,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,2,0,40,min54.tye
42,1,03:05:23,2,65,8.5,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0,6,min54.tye
43,4,03:07:42,5,63,14.1,4.3,29.2,10.0,,,,,,,,11.89,15.47,15.64,17.47,16.45,,,,,,,,76.90,16,0,42,min54.tye
44,4,03:07:48,5,64,14.2,4.3,29.2,10.1,,,,,,,,11.85,16.31,16.74,15.18,15.49,,,,,,,,75.57,16,0,13,min54.tye
45,4,03:08:27,2,66,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,29,min54.tye
46,4,03:10:06,2,59,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,44,min54.tye
47,1,03:15:25,2,58,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,34,min54.tye
48,4,03:16:58,2,65,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,26,min54.tye
49,4,03:30:18,5,69,12.2,4.3,30.0,4.0,,,,,,,,10.00,11.43,11.76,9.88,9.13,,,,,,,,52.19,9,0,93,min54.tye
50,1,03:31:17,2,72,12.0,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,61,min54.tye
51,4,03:31:49,2,64,10.6,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,25,min54.tye
52,1,03:39:56,2,66,10.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,80,min54.tye
53,1,03:44:46,2,59,8.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,22,min54.tye
54,4,03:47:44,2,66,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,95,min54.tye
55,4,03:52:09,2,63,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0,17,min54.tye
56,1,03:54:13,2,53,9.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,74,min54.tye
57,4,03:57:42,2,59,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,30,min54.tye
58,1,03:58:54,2,71,11.7,,,,,,,,,,,4.92,6.34,,,,,,,,,,,11.27,5,0,93,min54.tye
59,1,03:59:34,2,72,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,37,min54.tye
60,4,03:59:40,2,54,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,53,min54.tye
61,4,03:59:58,2,68,10.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,26,min54.tye
62,1,04:01:14,5,65,11.4,4.4,29.3,4.1,,,,,,,,10.64,11.37,10.33,7.85,7.26,,,,,,,,47.45,9,0,61,min54.tye
63,1,04:03:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
64,1,04:03:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
65,2,04:03:53,2,69,10.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,3,0,76,min54.tye
66,1,04:07:37,5,59,17.2,4.3,30.8,10.0,,,,,,,,9.62,4.67,4.00,1.90,2.39,,,,,,,,22.57,16,0,35,min54.tye
67,4,04:09:45,2,63,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0,27,min54.tye
68,1,04:10:00,2,67,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,77,min54.tye
69,4,04:10:26,2,69,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,37,min54.tye
70,4,04:15:20,5,65,14.1,4.3,29.0,10.1,,,,,,,,11.59,14.50,14.09,16.77,16.43,,,,,,,,73.38,16,0,26,min54.tye
71,4,04:15:29,5,64,16.3,4.3,29.7,10.1,,,,,,,,11.74,14.91,15.33,16.36,16.17,,,,,,,,74.51,16,0,64,min54.tye
72,1,04:15:44,2,68,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,76,min54.tye
73,1,04:18:29,2,67,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,66,min54.tye
74,1,04:25:00,5,63,12.1,4.3,31.6,4.1,,,,,,,,10.91,17.97,16.70,12.80,12.29,,,,,,,,70.68,9,0,19,min54.tye
75,1,04:26:39,2,75,11.4,,,,,,,,,,,4.50,3.86,,,,,,,,,,,8.36,3,0,10,min54.tye
76,1,04:28:18,5,58,12.9,21.0,10.5,21.6,,,,,,,,9.52,16.11,14.54,12.86,9.17,,,,,,,,62.21,11,0,71,min54.tye
77,1,04:29:49,3,79,13.1,13.6,,,,,,,,,,4.90,5.05,1.06,,,,,,,,,,11.02,3,0,26,min54.tye
78,1,04:35:01,2,67,10.7,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.91,3,0,87,min54.tye
79,1,04:37:06,5,68,15.0,4.4,29.0,4.1,,,,,,,,10.26,16.54,16.03,16.32,15.01,,,,,,,,74.15,9,0,32,min54.tye
80,1,04:37:45,2,70,8.8,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0,79,min54.tye
81,4,04:43:27,2,69,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,11,min54.tye
82,1,04:45:26,2,65,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0,92,min54.tye
83,1,04:46:03,2,69,8.5,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0,34,min54.tye
84,4,04:47:16,5,58,17.3,4.3,35.3,4.1,,,,,,,,11.72,12.15,12.03,7.60,7.59,,,,,,,,51.09,9,0,46,min54.tye
85,1,04:47:56,2,70,12.7,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.34,3,0,76,min54.tye
86,4,04:50:43,2,65,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,52,min54.tye
87,1,04:52:56,2,69,11.8,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,14,min54.tye
88,4,04:55:03,2,71,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,34,min54.tye
89,4,04:55:15,2,69,11.6,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.68,3,0,29,min54.tye
90,4,04:55:47,4,68,11.9,21.7,2.7,,,,,,,,,2.79,4.34,3.19,2.95,,,,,,,,,13.26,3,0,36,min54.tye
91,1,04:55:51,2,72,13.1,,,,,,,,,,,4.90,5.41,,,,,,,,,,,10.31,3,0,62,min54.tye
92,4,04:58:00,2,73,8.8,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,34,min54.tye
93,1,05:01:15,2,78,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,62,min54.tye
94,1,05:01:24,2,78,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0,26,min54.tye
95,1,05:01:52,2,72,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,43,min54.tye
96,3,05:03:08,5,68,13.1,4.4,35.4,4.0,,,,,,,,9.64,13.03,12.51,9.27,8.95,,,,,,,,53.41,9,0,17,min54.tye
97,4,05:03:09,2,65,12.1,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.79,3,0,47,min54.tye
98,1,05:05:33,3,64,17.1,4.3,,,,,,,,,,11.61,4.49,3.55,,,,,,,,,,19.65,6,0,47,min54.tye
99,4,05:06:12,2,66,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,57,min54.tye
100,4,05:06:31,5,67,19.2,4.2,29.2,10.1,,,,,,,,10.69,12.34,12.04,16.08,16.21,,,,,,,,67.37,16,0,39,min54.tye
101,1,05:07:00,2,73,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,68,min54.tye
102,4,05:07:03,2,63,9.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,48,min54.tye
103,4,05:07:46,5,67,19.5,4.4,30.3,10.1,,,,,,,,9.49,15.20,15.03,15.55,14.69,,,,,,,,69.96,16,0,39,min54.tye
104,1,05:07:58,2,69,11.5,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0,90,min54.tye
105,4,05:08:02,5,66,15.8,4.2,28.6,10.1,,,,,,,,12.56,15.31,14.84,16.04,15.84,,,,,,,,74.59,16,0,31,min54.tye
106,1,05:08:25,2,71,9.2,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0,33,min54.tye
107,4,05:09:04,2,48,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,9,min54.tye
108,1,05:11:00,2,60,13.0,,,,,,,,,,,3.46,6.30,,,,,,,,,,,9.76,3,0,65,min54.tye
109,4,05:12:15,2,66,11.7,,,,,,,,,,,3.56,3.19,,,,,,,,,,,6.75,3,0,57,min54.tye
110,1,05:13:06,2,63,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,25,min54.tye
111,1,05:13:29,5,68,17.1,4.3,29.7,10.0,,,,,,,,12.22,6.12,6.24,4.18,4.57,,,,,,,,33.34,16,0,95,min54.tye
112,1,05:13:36,2,65,11.7,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0,28,min54.tye
113,3,05:13:38,2,68,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,62,min54.tye
114,4,05:13:45,2,63,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,99,min54.tye
115,2,05:15:34,2,68,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,63,min54.tye
116,1,05:15:34,3,67,13.0,16.9,,,,,,,,,,3.00,4.46,2.84,,,,,,,,,,10.30,3,0,73,min54.tye
117,4,05:15:50,5,68,17.4,4.4,27.8,10.1,,,,,,,,10.37,13.79,13.46,17.18,17.94,,,,,,,,72.74,16,0,88,min54.tye
118,1,05:16:23,2,73,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0,73,min54.tye
119,4,05:17:12,5,68,18.6,4.4,31.4,4.0,,,,,,,,12.07,16.90,16.88,17.11,16.96,,,,,,,,79.92,9,0,95,min54.tye
120,4,05:17:39,2,59,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,1,min54.tye
121,1,05:17:51,2,68,11.5,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.80,3,0,40,min54.tye
122,2,05:17:57,2,71,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,94,min54.tye
123,1,05:18:31,2,65,10.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0,80,min54.tye
124,1,05:19:03,2,69,11.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0,81,min54.tye
125,1,05:19:39,2,69,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0,56,min54.tye
126,4,05:19:43,2,68,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,48,min54.tye
127,2,05:20:13,2,66,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0,98,min54.tye
128,4,05:20:42,4,61,14.4,18.0,3.0,,,,,,,,,4.77,5.78,1.27,1.44,,,,,,,,,13.26,4,0,99,min54.tye
129,2,05:21:47,2,67,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,38,min54.tye
130,1,05:22:01,2,55,8.7,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,2,min54.tye
131,1,05:22:33,2,69,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,19,min54.tye
132,4,05:22:45,2,71,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,70,min54.tye
133,4,05:23:15,2,66,8.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,37,min54.tye
134,3,05:24:13,2,66,11.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0,68,min54.tye
135,4,05:24:29,2,52,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,18,min54.tye
136,1,05:25:23,2,59,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,58,min54.tye
137,4,05:25:54,2,66,16.7,,,,,,,,,,,5.13,8.22,,,,,,,,,,,13.35,5,0,91,min54.tye
138,1,05:26:05,2,58,9.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,2,0,40,min54.tye
139,1,05:26:51,2,64,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,84,min54.tye
140,2,05:26:52,2,67,13.1,,,,,,,,,,,4.55,4.33,,,,,,,,,,,8.89,3,0,44,min54.tye
141,1,05:27:11,5,69,13.5,4.3,29.1,4.2,,,,,,,,12.09,16.89,17.81,14.67,17.61,,,,,,,,79.07,9,0,93,min54.tye
142,1,05:27:56,2,68,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0,22,min54.tye
143,4,05:28:40,2,53,9.3,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0,6,min54.tye
144,1,05:28:53,2,65,13.0,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.70,3,0,47,min54.tye
145,1,05:30:14,2,53,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,30,min54.tye
146,4,05:30:35,2,68,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,10,min54.tye
147,1,05:31:03,2,72,8.2,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0,92,min54.tye
148,1,05:31:53,5,71,16.9,4.3,31.6,4.1,,,,,,,,12.39,17.92,18.06,16.49,17.74,,,,,,,,82.61,9,0,94,min54.tye
149,4,05:32:06,2,55,9.1,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,10,min54.tye
150,1,05:32:23,2,66,9.4,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,39,min54.tye
151,3,05:32:26,2,67,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,87,min54.tye
152,4,05:32:28,2,68,14.8,,,,,,,,,,,3.73,5.83,,,,,,,,,,,9.55,5,0,58,min54.tye
153,1,05:32:56,2,68,14.3,,,,,,,,,,,5.30,5.22,,,,,,,,,,,10.53,5,0,98,min54.tye
154,4,05:33:07,5,67,18.7,4.4,30.2,10.1,,,,,,,,10.79,15.56,15.41,16.12,15.58,,,,,,,,73.47,16,0,34,min54.tye
155,1,05:33:08,2,65,8.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,0,min54.tye
156,4,05:33:50,2,59,9.3,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0,47,min54.tye
157,4,05:34:26,2,85,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,74,min54.tye
158,1,05:34:45,2,70,11.5,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0,89,min54.tye
159,4,05:34:53,2,60,13.1,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.63,3,0,92,min54.tye
160,4,05:35:21,2,73,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,61,min54.tye
161,4,05:35:51,2,66,8.9,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.20,2,0,39,min54.tye
162,1,05:36:15,2,68,10.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0,14,min54.tye
163,4,05:37:55,2,64,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0,99,min54.tye
164,4,05:38:13,2,66,11.0,,,,,,,,,,,3.02,5.65,,,,,,,,,,,8.67,3,0,30,min54.tye
165,4,05:38:28,2,73,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,79,min54.tye
166,4,05:39:31,2,66,11.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,98,min54.tye
167,1,05:41:11,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,33,min54.tye
168,4,05:42:19,2,65,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,71,min54.tye
169,1,05:42:43,2,66,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,18,min54.tye
170,4,05:43:22,2,71,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,10,min54.tye
171,3,05:44:40,2,71,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,81,min54.tye
172,4,05:45:06,2,57,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,92,min54.tye
173,3,05:45:22,2,70,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,37,min54.tye
174,4,05:45:24,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,91,min54.tye
175,4,05:45:27,2,67,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,88,min54.tye
176,4,05:46:19,2,67,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,62,min54.tye
177,4,05:47:12,2,66,12.1,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0,12,min54.tye
178,4,05:47:13,2,68,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,86,min54.tye
179,4,05:47:24,2,64,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,74,min54.tye
180,1,05:47:30,2,70,8.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0,71,min54.tye
181,4,05:47:30,2,63,12.0,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0,97,min54.tye
182,1,05:48:39,2,69,11.6,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,91,min54.tye
183,1,05:49:16,2,70,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0,37,min54.tye
184,4,05:49:28,2,56,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,75,min54.tye
185,4,05:49:36,2,67,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,85,min54.tye
186,4,05:50:04,2,67,10.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,90,min54.tye
187,1,05:50:25,2,61,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,7,min54.tye
188,4,05:50:48,2,71,14.1,,,,,,,,,,,3.51,4.39,,,,,,,,,,,7.91,5,0,62,min54.tye
189,4,05:50:49,2,71,14.0,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.61,5,0,59,min54.tye
190,1,05:51:17,2,65,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,47,min54.tye
191,4,05:51:29,2,71,8.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,35,min54.tye
192,4,05:51:32,2,69,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,5,min54.tye
193,4,05:51:47,3,64,12.7,15.5,,,,,,,,,,3.70,5.08,0.48,,,,,,,,,,9.26,3,0,19,min54.tye
194,4,05:52:01,2,70,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,27,min54.tye
195,4,05:53:33,2,61,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,17,min54.tye
196,4,05:55:25,2,86,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,60,min54.tye
197,4,05:56:40,2,64,11.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0,16,min54.tye
198,4,05:56:51,2,70,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,45,min54.tye
199,4,05:56:56,2,71,10.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,12,min54.tye
200,1,05:57:50,2,69,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,58,min54.tye
201,1,05:58:37,2,63,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,94,min54.tye
202,1,05:58:45,5,63,16.2,4.3,29.4,10.1,,,,,,,,10.61,7.65,7.47,5.18,5.54,,,,,,,,36.45,16,0,68,min54.tye
203,4,06:00:55,2,69,11.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,37,min54.tye
204,2,06:01:10,2,70,12.0,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.05,3,0,3,min54.tye
205,4,06:02:45,2,71,10.9,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,31,min54.tye
206,1,06:02:55,5,65,17.1,4.2,29.5,10.1,,,,,,,,12.73,15.14,14.68,18.91,18.19,,,,,,,,79.64,16,0,44,min54.tye
207,4,06:04:05,2,70,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,2,0,71,min54.tye
208,4,06:04:29,2,58,21.2,,,,,,,,,,,8.58,14.10,,,,,,,,,,,22.69,5,0,82,min54.tye
209,4,06:05:20,2,70,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,68,min54.tye
210,4,06:05:49,2,70,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,93,min54.tye
211,1,06:05:59,2,68,9.2,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,2,0,81,min54.tye
212,4,06:06:00,5,66,17.3,4.3,32.7,4.0,,,,,,,,11.14,7.72,7.06,5.95,6.06,,,,,,,,37.93,9,0,15,min54.tye
213,4,06:06:01,5,67,11.5,4.3,35.3,4.1,,,,,,,,9.32,11.40,11.91,9.26,9.07,,,,,,,,50.96,9,0,96,min54.tye
214,4,06:06:32,2,66,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,21,min54.tye
215,4,06:07:40,2,64,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0,39,min54.tye
216,1,06:08:01,2,68,14.3,,,,,,,,,,,4.93,3.15,,,,,,,,,,,8.08,5,0,76,min54.tye
217,4,06:08:15,2,68,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,44,min54.tye
218,1,06:08:54,5,64,17.8,4.3,36.3,5.1,,,,,,,,12.66,16.44,15.40,15.39,15.04,,,,,,,,74.94,9,0,60,min54.tye
219,1,06:11:02,2,62,7.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,14,0,68,min54.tye
220,1,06:11:04,2,69,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,86,min54.tye
221,1,06:11:37,2,68,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,49,min54.tye
222,4,06:11:56,2,68,11.5,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0,22,min54.tye
223,1,06:12:02,2,69,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,87,min54.tye
224,4,06:12:15,2,60,9.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,94,min54.tye
225,1,06:13:23,2,68,8.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,34,min54.tye
226,1,06:13:46,2,68,12.0,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0,76,min54.tye
227,1,06:13:53,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,95,min54.tye
228,1,06:14:17,2,63,11.7,,,,,,,,,,,4.49,3.84,,,,,,,,,,,8.33,3,0,15,min54.tye
229,2,06:14:28,2,67,8.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,20,min54.tye
230,1,06:15:01,2,65,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,96,min54.tye
231,2,06:15:03,2,70,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,15,min54.tye
232,4,06:15:41,5,66,16.8,4.3,30.7,4.0,,,,,,,,9.66,6.50,6.46,7.13,7.54,,,,,,,,37.29,9,0,99,min54.tye
233,4,06:16:12,2,74,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,82,min54.tye
234,2,06:16:13,2,65,8.6,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,2,0,14,min54.tye
235,1,06:17:01,2,62,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,23,min54.tye
236,4,06:17:29,2,65,9.6,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0,43,min54.tye
237,1,06:17:54,4,70,13.8,20.2,2.9,,,,,,,,,4.12,5.44,5.60,5.33,,,,,,,,,20.49,3,0,13,min54.tye
238,2,06:17:57,2,70,9.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,70,min54.tye
239,4,06:18:06,2,69,12.0,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0,6,min54.tye
240,1,06:18:53,2,65,9.9,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0,91,min54.tye
241,1,06:18:59,2,69,8.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,61,min54.tye
242,4,06:19:09,2,67,9.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0,35,min54.tye
243,1,06:19:23,2,68,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,3,min54.tye
244,4,06:19:31,2,67,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0,96,min54.tye
245,1,06:19:55,2,63,7.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,14,0,63,min54.tye
246,2,06:19:59,2,66,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,11,min54.tye
247,4,06:21:56,2,65,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,94,min54.tye
248,4,06:23:25,2,67,13.9,,,,,,,,,,,4.49,4.99,,,,,,,,,,,9.47,5,0,59,min54.tye
249,4,06:23:50,2,68,9.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,41,min54.tye
250,4,06:23:57,2,70,14.0,,,,,,,,,,,3.61,3.40,,,,,,,,,,,7.01,5,0,60,min54.tye
251,4,06:23:59,2,69,12.7,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.69,3,0,68,min54.tye
252,1,06:24:00,2,63,11.9,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0,75,min54.tye
253,4,06:24:17,2,66,13.4,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.57,3,0,63,min54.tye
254,1,06:24:32,2,63,13.6,,,,,,,,,,,4.95,16.40,,,,,,,,,,,21.35,5,0,43,min54.tye
255,4,06:24:36,2,62,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,2,min54.tye
256,4,06:24:40,2,62,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,6,min54.tye
257,3,06:24:41,2,70,11.9,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.96,3,0,51,min54.tye
258,1,06:25:02,2,66,11.7,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0,29,min54.tye
259,1,06:25:07,2,65,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,81,min54.tye
260,4,06:25:22,2,69,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,8,min54.tye
261,1,06:25:24,3,70,9.2,13.3,,,,,,,,,,2.09,1.72,0.40,,,,,,,,,,4.21,2,0,10,min54.tye
262,1,06:25:27,2,57,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,54,min54.tye
263,1,06:25:40,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,79,min54.tye
264,4,06:25:55,5,65,16.1,4.7,29.2,10.1,,,,,,,,10.19,8.93,8.44,7.31,7.11,,,,,,,,41.99,16,0,82,min54.tye
265,4,06:26:01,2,60,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,3,min54.tye
266,1,06:26:11,2,68,9.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0,63,min54.tye
267,4,06:26:13,5,65,15.4,4.2,29.5,10.1,,,,,,,,11.49,16.48,16.10,16.65,16.50,,,,,,,,77.23,16,0,16,min54.tye
268,4,06:26:46,2,62,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,0,min54.tye
269,4,06:26:49,2,68,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,92,min54.tye
270,1,06:26:53,2,66,9.7,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.50,2,0,96,min54.tye
271,1,06:26:57,2,67,7.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,14,0,70,min54.tye
272,1,06:27:11,2,67,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,45,min54.tye
273,2,06:27:12,2,70,9.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,60,min54.tye
274,1,06:28:11,2,70,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,59,min54.tye
275,1,06:28:26,2,65,8.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,76,min54.tye
276,1,06:29:10,2,65,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0,30,min54.tye
277,4,06:29:14,2,80,8.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,1,min54.tye
278,4,06:29:33,5,63,17.3,4.3,30.2,10.0,,,,,,,,11.98,15.44,15.20,15.09,14.80,,,,,,,,72.52,16,0,75,min54.tye
279,2,06:29:39,2,68,9.4,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0,42,min54.tye
280,1,06:29:40,2,70,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0,0,min54.tye
281,3,06:29:46,2,70,9.7,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,2,0,39,min54.tye
282,4,06:29:48,2,66,10.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0,35,min54.tye
283,4,06:30:18,2,65,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0,27,min54.tye
284,1,06:30:56,2,68,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0,38,min54.tye
285,2,06:31:12,2,65,12.0,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0,44,min54.tye
286,2,06:31:43,2,71,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,35,min54.tye
287,1,06:31:52,2,64,11.0,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,3,0,79,min54.tye
288,4,06:31:59,2,65,11.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0,56,min54.tye
289,1,06:32:10,2,66,8.7,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,58,min54.tye
290,4,06:32:13,2,66,8.7,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,82,min54.tye
291,4,06:32:15,2,66,11.6,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,42,min54.tye
292,4,06:32:17,2,68,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,1,min54.tye
293,1,06:32:21,2,66,12.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,97,min54.tye
294,4,06:32:50,2,66,14.4,,,,,,,,,,,5.42,6.24,,,,,,,,,,,11.67,5,0,1,min54.tye
295,1,06:33:25,2,73,9.8,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0,84,min54.tye