veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,6,63,15.9,4.3,26.8,4.1,4.1,,,,,,,8.89,4.49,4.99,3.55,2.90,2.50,,,,,,,27.33,10,34
2,1,00:04:05,2,62,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
3,1,00:14:11,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
4,1,00:14:29,2,63,13.3,,,,,,,,,,,5.02,4.37,,,,,,,,,,,9.39,3,0
5,1,00:16:55,2,65,8.6,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,0
6,1,00:21:48,2,64,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0
7,1,00:22:00,2,55,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
8,2,00:22:01,2,63,8.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
9,1,00:24:52,5,65,18.8,4.4,35.3,4.1,,,,,,,,10.09,6.33,5.84,5.21,4.86,,,,,,,,32.33,9,34
10,1,00:29:52,2,63,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
11,1,00:34:23,2,64,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
12,1,00:41:54,2,66,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
13,1,00:46:25,2,66,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
14,1,00:48:26,2,66,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
15,1,00:50:24,2,75,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
16,1,00:57:29,5,63,16.8,4.2,29.1,5.1,,,,,,,,9.75,6.01,5.42,4.12,4.14,,,,,,,,29.44,9,0
17,1,00:57:29,2,42,19.0,,,,,,,,,,,1.51,3.85,,,,,,,,,,,5.36,0,33
18,1,00:58:44,5,63,12.7,21.0,9.9,21.6,,,,,,,,8.99,10.28,5.01,7.46,4.72,,,,,,,,36.46,11,0
19,1,01:03:25,2,69,9.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
20,1,01:04:47,2,58,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
21,1,01:14:02,2,63,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
22,1,01:30:38,2,62,10.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,3,0
23,1,01:35:43,2,69,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
24,1,01:36:35,2,68,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
25,1,01:36:59,3,63,23.8,4.1,,,,,,,,,,13.30,19.88,4.10,,,,,,,,,,37.28,6,34
26,1,01:38:16,5,69,13.0,4.2,36.3,4.0,,,,,,,,8.70,8.28,7.83,8.78,8.43,,,,,,,,42.03,9,0
27,1,01:51:22,2,41,8.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
28,1,01:55:52,2,82,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
29,1,01:59:28,2,54,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
30,1,02:02:58,2,66,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
31,1,02:10:02,2,64,10.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0
32,1,02:14:03,2,68,11.5,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
33,1,02:16:34,2,63,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
34,1,02:22:48,6,63,15.9,4.3,26.9,4.1,4.1,,,,,,,8.57,4.52,4.91,3.92,2.80,2.60,,,,,,,27.32,10,34
35,1,02:40:09,2,73,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
36,1,02:59:22,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
37,1,02:59:59,2,69,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
38,1,03:04:14,2,63,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
39,1,03:16:59,2,59,10.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
40,1,03:18:00,2,68,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
41,2,03:33:00,2,58,9.2,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
42,1,03:53:39,2,63,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
43,1,03:58:09,2,67,13.2,,,,,,,,,,,5.02,4.05,,,,,,,,,,,9.07,3,0
44,1,04:08:39,2,66,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
45,1,04:09:13,2,64,9.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
46,1,04:09:20,2,58,8.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
47,1,04:13:49,2,66,11.5,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.49,3,0
48,1,04:35:48,2,77,12.0,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.10,3,0
49,1,04:37:04,2,63,9.7,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
50,1,04:43:27,4,74,15.2,4.3,29.1,,,,,,,,,8.36,6.62,6.09,5.94,,,,,,,,,27.02,8,0
51,1,04:43:28,2,52,15.5,,,,,,,,,,,3.16,4.70,,,,,,,,,,,7.86,5,33
52,1,04:49:13,5,62,11.1,4.4,29.0,4.1,,,,,,,,9.27,7.52,7.45,6.33,4.92,,,,,,,,35.48,9,0
53,1,04:51:14,2,52,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
54,1,04:52:19,2,65,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
55,1,04:54:04,2,62,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
56,1,05:04:26,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
57,1,05:11:02,2,70,8.4,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
58,1,05:13:47,2,68,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
59,1,05:17:40,2,60,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
60,1,05:22:30,2,56,10.5,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0
61,1,05:22:39,2,66,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
62,1,05:23:12,2,66,9.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
63,1,05:25:36,2,65,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
64,1,05:27:01,2,71,9.4,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
65,1,05:30:10,2,62,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
66,1,05:35:02,2,61,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
67,1,05:38:08,2,68,10.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,0
68,1,05:39:08,2,65,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
69,1,05:39:45,2,70,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
70,1,05:40:30,2,65,9.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
71,1,05:42:05,2,69,8.7,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
72,2,05:42:15,2,67,8.8,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,2,0
73,1,05:44:32,2,66,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
74,1,05:45:43,2,60,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
75,1,05:46:17,2,65,8.2,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
76,1,05:47:26,2,62,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
77,1,05:47:53,2,55,7.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
78,1,05:50:08,2,66,13.5,,,,,,,,,,,4.18,2.52,,,,,,,,,,,6.70,3,0
79,1,05:50:36,2,68,9.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
80,2,05:50:49,2,71,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
81,1,05:50:50,2,68,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
82,1,05:54:00,4,64,11.6,4.3,19.4,,,,,,,,,8.92,9.26,8.73,14.60,,,,,,,,,41.50,8,0
83,2,05:54:54,2,65,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
84,1,05:55:16,6,65,15.7,4.3,26.8,4.1,4.1,,,,,,,7.90,4.15,4.43,2.96,2.73,2.00,,,,,,,24.16,10,34
85,1,05:57:45,2,60,9.9,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,0
86,1,05:59:32,2,70,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
87,1,06:06:19,2,71,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
88,1,06:06:38,2,64,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
89,1,06:10:23,2,68,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
90,2,06:10:45,2,70,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
91,1,06:13:33,5,58,11.7,4.3,32.7,4.1,,,,,,,,10.65,15.20,14.50,8.46,7.18,,,,,,,,55.99,9,34
92,1,06:14:40,5,68,19.7,4.4,30.8,4.1,,,,,,,,8.74,5.80,5.96,4.11,4.37,,,,,,,,28.97,9,0
93,1,06:15:59,2,58,9.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
94,1,06:19:25,2,66,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
95,1,06:23:56,2,65,10.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
96,2,06:23:57,2,67,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
97,1,06:25:13,2,69,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
98,1,06:30:00,2,65,10.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
99,1,06:30:10,5,62,20.0,4.4,30.7,4.0,,,,,,,,11.90,16.64,16.70,15.09,15.51,,,,,,,,75.85,9,0
100,1,06:30:25,2,70,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
101,1,06:31:39,2,62,11.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,3,0
102,1,06:32:01,2,62,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
103,2,06:35:43,2,65,7.7,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
104,1,06:35:45,2,63,8.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
105,1,06:36:41,2,68,11.8,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0
106,1,06:37:28,2,60,11.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
107,1,06:37:56,2,69,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
108,1,06:39:04,2,66,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
109,1,06:39:37,2,71,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
110,1,06:41:37,2,68,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
111,1,06:41:40,2,68,9.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
112,2,06:41:42,2,68,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
113,1,06:42:11,2,62,10.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,3,0
114,1,06:42:49,2,68,9.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
115,1,06:43:03,2,64,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
116,2,06:45:20,2,66,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
117,1,06:46:10,2,66,11.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
118,1,06:46:45,2,65,12.1,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
119,1,06:47:08,2,66,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
120,1,06:47:54,2,67,8.1,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
121,1,06:48:28,2,66,11.5,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
122,1,06:48:36,2,66,8.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
123,1,06:48:41,2,68,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
124,2,06:48:48,2,69,10.8,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.93,3,0
125,2,06:48:54,2,69,7.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
126,1,06:48:58,2,65,9.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
127,1,06:49:38,2,71,8.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
128,2,06:50:03,2,67,8.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
129,1,06:50:09,5,62,16.9,4.3,34.0,4.1,,,,,,,,11.93,16.03,14.99,16.19,15.39,,,,,,,,74.53,9,0
130,1,06:50:23,2,68,11.6,,,,,,,,,,,3.26,4.39,,,,,,,,,,,7.65,3,0
131,2,06:50:23,2,69,13.1,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.75,3,0
132,1,06:50:28,2,69,8.5,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
133,1,06:51:09,2,70,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
134,1,06:51:13,2,68,13.2,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.98,3,0
135,1,06:51:26,5,70,13.4,4.4,31.0,4.1,,,,,,,,8.64,4.66,4.64,5.00,5.05,,,,,,,,27.99,9,34
136,1,06:52:03,2,67,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
137,1,06:52:44,2,66,11.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,3,0
138,1,06:53:18,2,68,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
139,1,06:53:44,2,66,8.1,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
140,1,06:53:51,5,68,13.5,4.3,27.2,10.1,,,,,,,,9.50,6.53,6.19,7.19,6.16,,,,,,,,35.57,16,0
141,1,06:53:53,2,65,12.8,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
142,2,06:53:59,2,71,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
143,1,06:54:10,4,68,16.5,4.4,26.7,,,,,,,,,8.88,5.10,4.54,7.41,,,,,,,,,25.93,8,0
144,1,06:54:11,2,48,15.4,,,,,,,,,,,3.58,5.71,,,,,,,,,,,9.29,5,33
145,1,06:54:19,2,61,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
146,2,06:54:20,2,74,11.1,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
147,1,06:54:23,2,65,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
148,1,06:56:10,2,66,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
149,1,06:57:13,2,64,11.0,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.23,3,0
150,2,06:57:33,2,72,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
151,1,06:57:35,2,67,8.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
152,1,06:58:49,2,63,11.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
153,1,06:59:10,2,65,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
154,2,06:59:13,2,71,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
155,1,07:00:14,2,71,10.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
156,1,07:00:42,2,67,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
157,1,07:00:47,2,62,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
158,1,07:01:38,2,64,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
159,1,07:03:05,2,54,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
160,2,07:03:05,2,61,11.2,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
161,1,07:03:09,2,60,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
162,1,07:03:23,2,50,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
163,2,07:03:23,2,66,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
164,2,07:03:35,2,68,8.8,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
165,2,07:03:38,2,66,9.6,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
166,1,07:03:40,2,63,9.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
167,1,07:03:46,2,65,11.4,,,,,,,,,,,2.97,3.36,,,,,,,,,,,6.33,3,0
168,2,07:04:01,2,64,9.0,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
169,1,07:04:08,2,62,19.6,,,,,,,,,,,6.19,8.92,,,,,,,,,,,15.12,5,0
170,2,07:05:20,2,68,8.4,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0
171,1,07:05:58,2,58,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
172,1,07:06:07,2,69,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
173,1,07:06:15,2,72,9.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
174,1,07:06:23,2,68,9.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0
175,1,07:06:33,2,64,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
176,1,07:07:27,2,70,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
177,1,07:07:48,2,63,11.8,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
178,1,07:07:51,2,70,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
179,1,07:08:09,2,71,10.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
180,1,07:08:38,2,71,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
181,1,07:08:41,2,66,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
182,1,07:08:56,2,63,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
183,2,07:08:57,2,70,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
184,1,07:09:23,2,58,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
185,1,07:09:39,2,71,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
186,2,07:10:33,2,68,8.5,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
187,1,07:10:39,2,69,8.7,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.92,2,0
188,1,07:10:57,5,52,18.7,4.3,29.7,4.2,,,,,,,,9.67,5.31,5.80,2.86,2.42,,,,,,,,26.07,9,34
189,2,07:11:06,2,69,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
190,1,07:13:46,2,68,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
191,1,07:14:24,2,68,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
192,1,07:15:34,2,63,16.8,,,,,,,,,,,5.04,10.28,,,,,,,,,,,15.32,5,0
193,1,07:15:49,2,69,11.8,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
194,1,07:15:58,2,65,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
195,1,07:16:56,2,65,12.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
196,1,07:17:18,2,65,10.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
197,2,07:17:19,2,66,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
198,1,07:17:26,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
199,1,07:18:23,2,62,14.4,,,,,,,,,,,3.70,3.51,,,,,,,,,,,7.21,5,0
200,1,07:19:43,2,53,10.3,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
201,1,07:19:45,2,61,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
203,1,07:21:59,2,62,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
204,1,07:23:59,2,51,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
205,1,07:24:03,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
206,2,07:26:08,2,70,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
207,1,07:26:09,2,65,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
208,1,07:26:40,2,63,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
209,1,07:27:01,2,68,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
210,1,07:27:42,2,72,10.0,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,3,0
211,1,07:28:18,2,69,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
212,1,07:28:35,2,65,9.8,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
213,1,07:29:02,2,58,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
214,2,07:29:07,2,70,12.0,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
215,1,07:29:50,2,68,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
216,1,07:30:03,2,62,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
217,1,07:30:58,2,66,8.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
218,1,07:31:12,2,65,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
219,2,07:31:38,2,66,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
220,1,07:31:45,2,63,8.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
221,1,07:31:58,2,68,12.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
222,1,07:32:33,2,68,11.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0
223,1,07:32:38,2,68,9.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
224,1,07:32:41,2,75,11.8,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
225,2,07:32:58,2,66,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
226,1,07:33:10,2,73,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
227,1,07:33:30,2,68,9.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,3,0
228,2,07:33:33,2,75,11.5,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
229,1,07:33:35,3,75,10.8,14.4,,,,,,,,,,2.89,3.11,0.88,,,,,,,,,,6.88,3,0
230,2,07:33:44,2,75,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
231,1,07:33:46,2,65,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
232,1,07:33:59,2,55,6.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
233,1,07:34:22,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
234,1,07:34:28,2,63,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
235,2,07:34:29,2,64,10.6,,,,,,,,,,,2.97,3.50,,,,,,,,,,,6.47,3,0
236,1,07:35:14,2,60,10.9,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.75,3,0
237,2,07:35:15,2,68,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
238,1,07:35:25,2,70,10.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.32,3,0
239,2,07:35:30,2,68,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
240,1,07:35:45,2,69,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
241,1,07:35:48,2,67,10.3,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0
242,2,07:35:49,2,70,11.7,,,,,,,,,,,3.48,4.97,,,,,,,,,,,8.45,3,0
243,1,07:35:51,5,61,17.6,4.2,29.0,10.2,,,,,,,,10.18,5.86,5.68,4.50,4.12,,,,,,,,30.34,16,0
244,2,07:36:04,2,63,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
245,1,07:36:12,2,55,9.5,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
246,1,07:36:20,2,66,8.1,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
247,1,07:37:16,2,57,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
248,2,07:37:18,2,68,13.4,,,,,,,,,,,5.24,3.94,,,,,,,,,,,9.18,3,0
249,1,07:37:36,2,66,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
250,1,07:37:37,2,69,11.5,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.30,3,0
251,1,07:38:05,2,66,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
252,1,07:38:43,2,68,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
253,1,07:39:04,2,70,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
254,1,07:39:15,2,68,11.1,,,,,,,,,,,2.46,3.30,,,,,,,,,,,5.77,3,0
255,1,07:39:29,2,64,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
256,1,07:39:36,2,70,11.5,,,,,,,,,,,2.86,3.42,,,,,,,,,,,6.27,3,0
257,1,07:40:10,2,71,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
258,1,07:40:15,2,64,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
259,2,07:40:15,2,68,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
260,1,07:40:21,2,69,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
261,1,07:40:26,2,68,11.1,,,,,,,,,,,2.54,3.30,,,,,,,,,,,5.84,3,0
262,1,07:41:14,2,65,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
263,2,07:41:15,2,68,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
264,2,07:42:07,3,68,16.1,4.4,,,,,,,,,,5.54,2.74,2.67,,,,,,,,,,10.95,6,34
265,2,07:42:07,2,68,4.0,,,,,,,,,,,2.25,2.84,,,,,,,,,,,5.09,14,34
266,1,07:42:10,2,62,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
267,1,07:42:22,2,68,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
268,1,07:43:14,2,69,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
269,1,07:43:24,2,70,9.6,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
270,2,07:45:12,2,65,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
271,1,07:45:18,2,66,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
272,1,07:45:32,2,60,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
273,1,07:45:34,2,65,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
274,2,07:45:49,2,66,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
275,1,07:45:57,2,58,10.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
276,2,07:46:00,2,66,9.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
277,2,07:46:10,2,66,10.7,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.36,3,0
278,1,07:46:12,2,63,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
279,1,07:46:21,2,67,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
280,1,07:46:25,2,59,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
281,1,07:46:48,2,64,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
282,1,07:47:30,2,56,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
283,1,07:48:09,2,56,8.4,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.87,2,0
284,1,07:48:18,2,58,10.5,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0
285,1,07:48:58,2,68,10.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
286,1,07:50:01,2,65,12.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
287,1,07:50:32,2,65,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
288,1,07:50:39,2,63,10.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
289,1,07:50:59,2,66,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
290,1,07:51:24,2,68,9.7,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0
291,1,07:51:31,2,63,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
292,1,07:52:00,2,68,10.9,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.72,3,0
293,2,07:52:11,2,71,11.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
294,1,07:52:12,2,65,12.8,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0
295,1,07:52:38,5,60,16.9,4.3,28.1,5.1,,,,,,,,9.14,5.42,5.06,4.00,3.72,,,,,,,,27.34,9,0
296,1,07:52:38,3,68,6.2,3.2,,,,,,,,,,5.92,5.21,3.69,,,,,,,,,,14.81,6,34
297,2,07:52:51,2,70,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
298,1,07:53:05,2,57,10.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
299,1,07:53:17,2,63,8.4,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
300,1,07:53:19,2,70,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
301,1,07:53:33,2,64,9.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.28,3,0
302,1,07:54:01,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
303,1,07:54:09,2,68,11.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0
304,1,07:54:24,2,67,10.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
305,2,07:54:24,2,73,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
306,1,07:54:34,2,62,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
307,2,07:54:37,2,65,11.7,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0
308,1,07:54:49,2,74,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
309,1,07:54:53,2,55,7.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0
310,2,07:54:54,2,63,11.1,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
311,1,07:55:14,2,65,10.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,3,0
312,1,07:56:37,2,68,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0
313,1,07:56:54,2,64,11.1,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
314,1,07:57:34,2,71,10.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,0
315,1,07:57:37,2,67,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
316,1,07:58:00,2,64,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
317,2,07:58:01,2,68,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0
318,2,07:58:01,2,68,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
319,1,07:58:03,2,66,12.0,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.51,3,0
320,2,07:58:04,2,71,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
321,1,07:58:04,2,66,10.9,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0
322,1,07:58:15,2,68,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
323,1,07:58:21,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
324,1,07:58:25,2,71,10.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
325,1,07:58:43,2,68,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
326,2,07:58:49,2,68,7.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
327,1,07:58:54,2,65,11.0,,,,,,,,,,,2.05,2.28,,,,,,,,,,,4.33,3,0
328,1,07:59:08,2,63,12.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0
329,1,07:59:31,2,65,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
330,1,07:59:45,2,58,9.7,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
331,1,07:59:52,2,69,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
332,2,07:59:57,2,73,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
333,1,07:59:59,2,71,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
334,1,08:00:11,2,62,9.6,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
335,2,08:00:19,2,64,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,3,0
336,1,08:00:19,2,62,11.5,,,,,,,,,,,2.92,3.80,,,,,,,,,,,6.72,3,0
337,2,08:00:21,2,68,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
339,1,08:00:53,2,68,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
340,1,08:01:17,2,66,8.2,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
341,1,08:01:22,2,64,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
342,2,08:01:27,2,66,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
343,1,08:01:29,2,62,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
344,1,08:01:36,2,63,8.7,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0
345,1,08:01:54,2,68,12.0,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.98,3,0
346,1,08:01:56,2,66,8.2,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,2,0
347,1,08:01:58,2,47,8.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
348,1,08:02:03,2,64,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
349,1,08:03:05,2,71,11.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
350,1,08:03:43,2,65,11.9,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
351,1,08:04:22,2,60,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
352,1,08:04:30,2,68,9.3,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.94,2,0
353,1,08:04:40,2,59,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
354,2,08:04:41,2,67,10.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
355,1,08:05:03,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
356,2,08:05:14,2,70,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
357,2,08:05:20,2,66,9.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0
358,1,08:05:21,2,63,9.7,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
359,2,08:05:24,2,72,13.8,,,,,,,,,,,4.48,4.01,,,,,,,,,,,8.50,5,0
360,1,08:05:25,2,67,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
361,1,08:05:30,5,62,18.0,4.3,36.1,5.0,,,,,,,,10.86,6.11,5.35,3.57,3.01,,,,,,,,28.89,9,34
362,2,08:05:31,2,66,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
363,1,08:05:42,2,61,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0