veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:17,2,69,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
2,1,00:05:51,3,62,17.7,4.3,,,,,,,,,,11.55,4.49,4.25,,,,,,,,,,20.29,6,0
3,2,00:09:33,2,14,8.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
4,2,00:10:35,2,56,13.2,,,,,,,,,,,3.25,3.64,,,,,,,,,,,6.88,3,0
5,1,00:10:45,2,59,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
6,1,00:12:56,2,62,11.7,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0
7,2,00:15:44,2,63,11.2,,,,,,,,,,,3.34,3.86,,,,,,,,,,,7.20,3,0
8,2,00:20:26,5,59,15.8,4.3,28.7,4.0,,,,,,,,12.24,18.22,18.04,17.24,17.42,,,,,,,,83.16,9,0
9,2,00:22:04,2,60,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
10,1,00:22:54,2,59,11.5,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
11,1,00:23:57,2,66,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
12,1,00:25:03,2,63,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
13,1,00:26:09,2,66,11.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
14,2,00:33:49,2,62,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
15,1,00:52:37,2,57,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
16,1,01:01:47,2,73,12.7,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0
17,1,01:03:10,3,62,14.9,4.6,,,,,,,,,,11.19,6.25,6.47,,,,,,,,,,23.92,6,0
18,2,01:10:27,2,55,8.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0
19,1,01:10:47,2,64,10.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
20,2,01:21:10,2,58,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
21,1,01:25:43,2,61,8.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
22,2,01:31:31,2,57,13.3,,,,,,,,,,,4.70,2.87,,,,,,,,,,,7.57,3,0
23,2,01:35:13,5,51,16.0,4.3,35.8,4.1,,,,,,,,11.38,12.74,11.81,8.99,8.67,,,,,,,,53.59,9,0
24,1,01:38:32,2,57,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
25,2,01:41:37,2,63,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,2,0
26,1,01:43:25,2,62,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
27,1,01:47:12,4,54,10.9,18.8,3.1,,,,,,,,,3.49,3.77,1.94,2.04,,,,,,,,,11.24,3,0
28,1,01:49:41,2,59,8.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
29,2,01:51:34,2,60,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
30,2,01:54:32,2,59,11.6,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.01,3,0
31,1,02:08:40,2,58,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
32,2,02:09:18,2,66,11.0,,,,,,,,,,,2.78,3.57,,,,,,,,,,,6.35,3,0
33,1,02:12:11,2,62,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
34,1,02:21:22,5,62,17.1,4.2,30.9,4.1,,,,,,,,12.13,15.28,15.66,14.61,14.40,,,,,,,,72.08,9,0
35,2,02:38:59,2,60,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
36,2,02:39:42,5,60,16.9,4.3,32.2,4.1,,,,,,,,10.93,11.74,10.79,7.12,6.92,,,,,,,,47.49,9,0
37,1,02:43:55,2,63,10.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
38,1,02:55:37,5,59,16.6,4.3,35.5,4.0,,,,,,,,10.69,13.94,13.99,13.04,13.05,,,,,,,,64.72,9,0
39,1,02:55:46,5,63,17.2,4.2,36.2,4.0,,,,,,,,9.69,13.27,14.04,12.99,12.84,,,,,,,,62.82,9,0
40,1,02:55:56,5,61,16.9,4.3,36.0,4.0,,,,,,,,11.33,14.67,14.95,13.46,14.54,,,,,,,,68.95,9,0
41,1,02:55:58,5,59,18.2,4.3,34.3,4.0,,,,,,,,11.26,14.40,14.25,15.01,14.76,,,,,,,,69.68,9,0
42,2,03:21:32,5,63,12.3,4.2,30.8,4.1,,,,,,,,10.39,10.78,10.36,7.16,7.16,,,,,,,,45.85,9,0
43,1,03:31:09,2,72,9.4,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
44,1,03:37:29,2,63,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
45,2,03:45:33,5,62,12.7,22.4,9.1,21.7,,,,,,,,9.70,14.57,11.37,5.73,6.10,,,,,,,,47.47,11,0
46,2,03:46:40,2,62,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
47,2,03:48:43,6,60,17.6,4.2,21.3,9.7,22.7,,,,,,,9.70,7.75,7.74,9.63,11.76,10.13,,,,,,,56.71,12,0
48,2,03:51:37,5,60,10.8,4.4,35.8,4.0,,,,,,,,8.33,12.79,12.73,11.78,11.79,,,,,,,,57.42,9,0
49,2,03:51:55,2,58,21.3,,,,,,,,,,,8.62,10.97,,,,,,,,,,,19.59,5,0
50,1,03:53:55,2,61,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
51,2,03:55:15,5,62,16.3,4.3,32.2,4.0,,,,,,,,11.88,10.10,9.87,10.75,10.85,,,,,,,,53.44,9,0
52,2,03:55:47,5,65,16.4,4.3,29.2,10.1,,,,,,,,11.43,13.19,13.12,18.96,18.53,,,,,,,,75.22,16,0
53,2,04:00:54,2,65,8.3,,,,,,,,,,,4.27,4.11,,,,,,,,,,,8.38,2,0
54,1,04:09:17,2,63,10.2,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0
55,2,04:22:36,5,65,17.4,4.3,32.5,4.1,,,,,,,,10.96,6.80,6.03,5.71,5.65,,,,,,,,35.15,9,0
56,1,04:26:41,2,76,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
57,1,04:27:09,2,65,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
58,2,04:28:08,5,60,18.6,4.3,33.3,4.1,,,,,,,,10.93,17.14,16.84,16.41,16.66,,,,,,,,77.98,9,0
59,2,04:37:03,2,56,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
60,2,04:37:06,2,54,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
61,1,04:38:44,2,53,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
63,1,04:44:09,3,14,9.0,1.0,,,,,,,,,,1.91,1.64,0.42,,,,,,,,,,3.97,0,0
64,1,04:44:58,2,77,12.1,,,,,,,,,,,4.35,2.61,,,,,,,,,,,6.96,3,0
65,1,04:46:25,2,57,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
66,2,04:48:48,5,63,14.2,4.3,30.4,4.0,,,,,,,,12.20,17.36,16.29,16.25,16.31,,,,,,,,78.41,9,0
67,1,04:49:47,2,64,8.8,,,,,,,,,,,2.11,0.99,,,,,,,,,,,3.10,2,0
68,1,04:51:01,2,56,7.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
69,2,04:51:04,2,62,22.3,,,,,,,,,,,10.80,10.28,,,,,,,,,,,21.08,5,0
70,2,04:51:20,2,60,21.2,,,,,,,,,,,8.64,9.92,,,,,,,,,,,18.56,5,0
71,1,04:54:13,5,53,19.9,4.3,34.4,4.0,,,,,,,,11.19,8.00,8.13,7.14,7.70,,,,,,,,42.16,9,0
72,2,04:55:42,5,73,14.7,4.4,30.0,4.1,,,,,,,,10.99,5.29,5.19,5.12,2.79,,,,,,,,29.37,9,0
73,2,04:56:59,2,55,9.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
74,2,04:57:25,5,64,20.2,4.5,31.5,10.1,,,,,,,,10.39,15.85,15.66,14.66,14.96,,,,,,,,71.52,16,0
75,2,04:57:40,5,61,14.8,4.3,27.8,4.1,,,,,,,,11.30,7.61,7.11,6.98,6.51,,,,,,,,39.51,9,0
76,1,05:02:14,2,61,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
77,2,05:02:18,2,59,20.7,,,,,,,,,,,8.89,11.51,,,,,,,,,,,20.40,5,0
78,1,05:03:02,2,53,9.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
79,1,05:03:47,2,67,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
80,2,05:04:14,2,73,9.7,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
81,2,05:05:57,2,61,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
82,1,05:09:54,2,64,19.7,,,,,,,,,,,8.27,11.36,,,,,,,,,,,19.63,5,0
83,2,05:13:12,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
84,1,05:15:19,2,56,10.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
85,1,05:17:43,2,62,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
86,2,05:17:48,2,67,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
87,1,05:18:10,2,71,10.8,,,,,,,,,,,2.37,3.24,,,,,,,,,,,5.60,3,0
88,1,05:18:41,5,68,13.8,4.3,27.7,4.0,,,,,,,,8.78,7.11,6.72,7.89,8.06,,,,,,,,38.55,9,0
89,1,05:18:49,2,58,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
90,2,05:21:03,2,60,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
91,1,05:23:19,3,63,17.1,4.4,,,,,,,,,,11.01,4.24,3.82,,,,,,,,,,19.07,6,0
92,2,05:25:29,2,61,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
93,2,05:26:07,2,63,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
94,1,05:28:10,5,63,15.9,4.3,33.5,4.0,,,,,,,,10.77,12.48,12.88,10.46,11.06,,,,,,,,57.64,9,0
95,2,05:31:55,5,63,13.3,4.4,29.8,4.1,,,,,,,,11.46,18.54,18.77,17.32,17.05,,,,,,,,83.13,9,0
96,2,05:32:27,2,63,10.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
97,1,05:32:29,2,62,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
98,1,05:32:48,2,60,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
99,1,05:33:26,2,62,11.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,3,0
100,1,05:33:56,2,68,8.5,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
101,2,05:35:18,5,59,15.7,4.3,28.4,4.0,,,,,,,,10.66,5.92,6.01,4.18,4.53,,,,,,,,31.29,9,0
102,1,05:36:18,2,58,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
103,2,05:36:26,2,65,9.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
104,1,05:37:36,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.87,14.36,14.45,14.31,14.54,,,,,,,,68.53,16,0
105,2,05:38:14,2,74,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
106,1,05:38:18,4,61,14.0,20.4,4.1,,,,,,,,,5.20,4.92,2.50,2.68,,,,,,,,,15.30,3,0
107,1,05:38:35,2,58,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
108,1,05:39:44,2,63,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
109,2,05:40:23,2,60,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
110,1,05:41:25,2,57,8.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
111,2,05:42:33,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
112,2,05:42:57,2,64,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
113,2,05:44:24,5,63,18.7,4.3,32.8,10.1,,,,,,,,10.15,9.92,8.75,8.51,8.21,,,,,,,,45.54,16,0
114,1,05:46:21,2,62,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
115,1,05:49:09,6,61,17.5,4.2,21.2,9.9,21.9,,,,,,,11.20,7.78,8.30,7.39,9.10,7.03,,,,,,,50.79,12,0
116,2,05:49:37,2,60,12.0,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.40,3,0
117,2,05:50:44,5,61,17.6,4.4,17.2,4.1,,,,,,,,11.58,12.14,11.17,9.78,8.60,,,,,,,,53.27,9,0
118,2,05:52:40,2,66,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
119,1,05:53:53,2,62,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
120,1,05:55:00,2,63,9.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
121,2,05:55:03,2,61,8.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
122,1,05:57:36,2,64,8.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
123,2,05:59:29,2,58,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
124,2,06:01:20,2,61,12.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
125,1,06:01:20,2,60,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
126,1,06:01:50,2,58,8.7,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
127,1,06:01:55,2,59,11.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
128,2,06:03:12,2,55,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
129,1,06:05:49,2,60,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
130,2,06:07:27,2,63,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
131,1,06:08:29,2,60,11.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
132,2,06:10:27,5,62,17.7,4.3,30.0,10.2,,,,,,,,9.95,14.58,14.83,16.90,16.45,,,,,,,,72.72,16,0
133,2,06:10:36,5,66,18.7,4.3,30.0,10.1,,,,,,,,10.69,16.28,15.44,17.55,17.02,,,,,,,,76.97,16,0
134,2,06:11:35,5,60,19.3,4.5,16.0,18.9,,,,,,,,13.38,9.05,7.85,5.38,4.50,,,,,,,,40.15,16,0
135,1,06:11:44,2,58,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
136,1,06:12:21,2,52,9.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
137,1,06:13:08,2,60,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
138,1,06:14:10,2,68,11.8,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0
139,2,06:15:07,2,60,9.2,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
140,1,06:15:13,2,63,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
141,2,06:15:30,5,62,14.7,4.3,28.5,4.0,,,,,,,,12.73,8.01,7.71,4.73,4.94,,,,,,,,38.12,9,0
142,1,06:16:21,2,65,11.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
143,2,06:16:28,5,60,17.6,4.3,32.1,4.0,,,,,,,,11.17,14.72,14.47,13.34,14.67,,,,,,,,68.37,9,0
144,1,06:16:34,4,56,12.0,17.1,2.9,,,,,,,,,3.23,2.61,0.57,1.05,,,,,,,,,7.46,3,0
145,1,06:18:31,2,62,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
146,2,06:19:22,2,63,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
147,1,06:19:26,2,65,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
148,1,06:20:31,2,68,13.0,,,,,,,,,,,3.23,3.97,,,,,,,,,,,7.20,3,0
149,1,06:20:34,2,60,9.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
150,1,06:20:54,2,60,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
151,1,06:20:55,2,62,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
152,1,06:22:20,2,55,11.1,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
153,1,06:24:57,2,60,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
154,1,06:28:04,3,63,17.0,4.3,,,,,,,,,,11.36,4.13,3.87,,,,,,,,,,19.36,6,0
155,2,06:28:09,2,62,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
156,2,06:31:15,2,60,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
157,1,06:31:43,2,53,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
158,1,06:32:23,2,66,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0
159,1,06:33:13,2,63,10.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
160,1,06:33:29,5,62,23.0,23.6,3.1,3.1,,,,,,,,11.13,10.06,2.51,2.80,2.79,,,,,,,,29.29,10,0
161,2,06:33:30,2,56,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0
162,2,06:33:31,2,61,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
163,2,06:34:40,2,53,9.3,,,,,,,,,,,1.19,1.78,,,,,,,,,,,2.97,2,0
164,1,06:35:39,3,63,14.4,15.0,,,,,,,,,,3.66,3.15,1.12,,,,,,,,,,7.94,8,0
165,1,06:36:41,5,60,15.0,4.4,28.9,4.1,,,,,,,,10.57,16.79,14.23,14.64,13.82,,,,,,,,70.06,9,0
166,1,06:38:37,2,71,9.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
167,2,06:38:58,2,59,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
168,2,06:39:37,2,54,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
169,1,06:39:41,5,60,11.7,4.3,30.1,4.0,,,,,,,,11.10,18.06,18.53,16.50,16.09,,,,,,,,80.29,9,0
170,1,06:39:52,2,52,10.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
171,2,06:40:28,2,60,11.8,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
172,2,06:40:48,2,65,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
173,1,06:41:55,2,61,11.1,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,3,0
174,1,06:41:56,2,62,12.8,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.96,3,0
175,2,06:41:57,2,62,21.3,,,,,,,,,,,6.46,9.75,,,,,,,,,,,16.21,5,0
176,1,06:43:07,2,58,11.9,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
177,1,06:43:48,2,58,10.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
178,1,06:44:07,2,65,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.54,2,0
179,1,06:44:16,2,60,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
180,1,06:45:33,2,60,13.1,,,,,,,,,,,3.87,4.34,,,,,,,,,,,8.21,3,0
181,1,06:46:00,2,61,12.0,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
182,2,06:46:10,2,62,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
183,1,06:46:37,2,63,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
184,1,06:46:57,5,63,17.8,4.3,29.7,10.1,,,,,,,,12.49,14.81,15.25,15.80,16.34,,,,,,,,74.69,16,0
185,2,06:47:26,5,58,13.9,4.3,29.6,4.0,,,,,,,,12.06,17.33,17.06,16.62,16.36,,,,,,,,79.43,9,0
186,2,06:47:43,2,60,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
187,2,06:47:46,2,60,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
188,2,06:48:41,2,60,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
189,1,06:48:42,2,58,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
190,1,06:48:47,3,61,11.4,12.5,,,,,,,,,,3.14,3.51,1.64,,,,,,,,,,8.29,3,0
191,2,06:49:12,2,62,10.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,3,0
192,2,06:50:10,2,60,10.9,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
193,1,06:50:46,2,62,8.9,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
194,1,06:50:56,2,60,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
195,2,06:51:22,5,60,16.9,4.3,31.7,4.0,,,,,,,,11.07,13.07,12.77,12.38,12.78,,,,,,,,62.08,9,0
196,2,06:51:41,2,64,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
197,1,06:51:44,2,63,9.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
198,1,06:52:02,2,62,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
199,1,06:53:07,2,62,10.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
200,1,06:53:31,5,63,17.5,4.2,30.1,10.0,,,,,,,,11.33,5.92,6.56,3.57,4.56,,,,,,,,31.95,16,0
201,2,06:54:14,5,60,14.1,4.2,32.7,4.0,,,,,,,,8.74,16.33,15.83,15.41,15.33,,,,,,,,71.63,9,0
202,1,06:55:11,2,62,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
203,1,06:56:36,2,60,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
204,2,06:58:12,5,60,15.4,4.3,31.1,10.0,,,,,,,,11.18,12.26,14.25,16.71,15.52,,,,,,,,69.92,16,0
205,2,06:58:32,5,59,12.5,4.3,27.8,4.0,,,,,,,,9.70,6.63,6.65,6.19,6.26,,,,,,,,35.44,9,0
206,1,06:58:36,2,60,9.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,2,0
207,2,06:58:44,2,58,7.7,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0
208,1,06:58:56,2,63,14.1,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.72,5,0
209,2,06:59:35,4,61,12.3,27.5,4.0,,,,,,,,,8.60,11.35,9.68,9.69,,,,,,,,,39.33,8,0
210,1,07:00:59,2,62,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
211,1,07:01:01,5,62,17.1,4.2,34.9,10.1,,,,,,,,11.55,10.42,11.00,7.81,7.97,,,,,,,,48.75,16,0
212,1,07:02:32,2,59,21.3,,,,,,,,,,,6.68,10.84,,,,,,,,,,,17.52,5,0
213,1,07:02:36,2,59,9.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0
214,2,07:03:00,2,59,11.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
215,2,07:03:27,5,62,17.4,4.3,33.4,4.0,,,,,,,,11.76,9.08,8.54,7.17,6.84,,,,,,,,43.40,9,0
216,1,07:04:35,2,58,13.2,,,,,,,,,,,4.72,3.22,,,,,,,,,,,7.95,3,0
217,1,07:05:09,2,60,8.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
218,2,07:05:35,2,61,10.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
219,2,07:05:37,2,60,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
220,1,07:05:53,2,58,21.1,,,,,,,,,,,10.50,12.77,,,,,,,,,,,23.27,5,0
221,2,07:06:13,4,58,11.0,16.3,3.0,,,,,,,,,3.01,4.61,2.86,2.52,,,,,,,,,12.99,3,0
222,2,07:06:55,2,61,21.2,,,,,,,,,,,9.05,15.15,,,,,,,,,,,24.20,5,0
223,1,07:07:58,2,78,10.7,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
224,2,07:09:14,5,59,17.4,4.2,32.5,4.1,,,,,,,,11.19,7.17,6.70,8.67,6.99,,,,,,,,40.72,9,0
225,2,07:09:28,2,61,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
226,1,07:09:44,2,62,11.5,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
227,2,07:09:47,2,58,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
228,2,07:09:49,2,60,10.9,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.68,3,0
229,1,07:09:50,2,73,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
230,2,07:10:56,4,60,11.9,15.1,2.8,,,,,,,,,3.16,2.87,1.96,1.40,,,,,,,,,9.38,3,0
231,2,07:11:02,2,64,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
232,1,07:11:03,2,60,10.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
233,1,07:11:29,2,61,10.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0
234,2,07:11:46,5,60,16.4,4.3,30.3,4.0,,,,,,,,10.64,8.29,8.13,5.03,5.28,,,,,,,,37.37,9,0
235,2,07:11:53,2,63,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
236,1,07:11:55,2,62,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
237,2,07:12:18,2,65,12.0,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
238,1,07:12:25,2,61,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
239,2,07:15:18,2,60,12.8,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.04,3,0
240,2,07:15:23,2,60,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
241,2,07:15:26,2,62,14.0,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,5,0
242,1,07:16:27,2,58,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
243,1,07:17:06,2,60,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
244,2,07:18:05,2,62,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
245,1,07:18:08,2,60,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
246,1,07:18:22,2,61,9.3,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
247,2,07:18:59,2,60,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
248,1,07:19:09,2,60,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0
249,2,07:20:01,2,59,12.8,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
250,2,07:21:19,2,62,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
251,2,07:21:50,2,61,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
252,2,07:22:16,2,61,7.8,,,,,,,,,,,1.55,1.69,,,,,,,,,,,3.24,2,0
253,2,07:22:18,2,62,8.9,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,2,0
254,2,07:22:25,2,40,9.7,,,,,,,,,,,55.65,0.99,,,,,,,,,,,56.64,0,0
255,1,07:23:35,2,59,11.6,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
256,1,07:24:49,2,63,8.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
258,2,07:25:22,2,60,10.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,3,0
260,2,07:25:34,2,62,12.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
261,2,07:26:03,2,57,9.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
262,2,07:26:39,5,62,17.5,4.3,35.1,5.1,,,,,,,,12.23,6.36,6.14,6.47,6.25,,,,,,,,37.44,9,0
263,2,07:27:11,2,61,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
264,1,07:27:15,2,62,9.6,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,2,0
265,2,07:27:28,2,60,9.5,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
266,1,07:28:02,2,59,7.8,,,,,,,,,,,1.61,1.73,,,,,,,,,,,3.33,2,0
267,2,07:28:10,2,60,9.2,,,,,,,,,,,1.88,2.59,,,,,,,,,,,4.48,2,0
268,1,07:28:36,2,58,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
269,1,07:28:40,2,64,10.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
270,2,07:28:45,2,64,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
271,2,07:29:01,2,64,14.1,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,5,0
272,1,07:30:22,2,62,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
273,2,07:30:24,2,62,10.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
274,2,07:30:34,2,59,10.2,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
275,2,07:31:31,2,63,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
276,1,07:31:50,2,59,12.9,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
277,2,07:31:51,5,57,14.8,4.3,30.5,4.0,,,,,,,,9.84,7.46,7.97,7.25,6.77,,,,,,,,39.29,9,0
278,1,07:31:59,2,60,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
279,1,07:33:31,5,60,14.2,4.2,28.7,4.1,,,,,,,,11.08,16.36,16.05,15.98,15.26,,,,,,,,74.73,9,0
280,1,07:33:38,2,59,14.4,,,,,,,,,,,4.61,4.10,,,,,,,,,,,8.70,5,0
281,1,07:33:49,2,58,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
282,1,07:33:52,2,58,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
283,1,07:33:54,2,59,9.7,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
284,2,07:33:58,2,61,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
285,1,07:33:58,2,59,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
286,2,07:34:12,2,63,8.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
287,2,07:34:26,6,60,20.5,4.3,32.5,5.5,5.4,,,,,,,11.42,7.44,7.34,4.60,4.22,3.79,,,,,,,38.81,10,0
288,2,07:34:45,2,63,9.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
289,2,07:35:01,2,62,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
290,2,07:35:54,2,66,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
291,2,07:36:00,2,58,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,3,0
292,2,07:36:11,2,60,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
293,2,07:36:17,2,61,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
294,1,07:36:23,2,62,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
295,1,07:36:35,2,60,11.5,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
296,1,07:37:35,2,56,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
297,2,07:37:39,2,63,9.7,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
298,2,07:38:21,2,62,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
299,2,07:38:48,2,60,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
300,2,07:38:51,2,58,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
301,1,07:39:13,2,63,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
302,1,07:39:38,2,60,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
303,1,07:39:52,2,59,10.4,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
304,2,07:40:08,2,63,10.4,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,3,0
305,2,07:40:35,5,62,20.0,4.3,29.8,10.1,,,,,,,,10.93,8.51,9.75,4.16,4.29,,,,,,,,37.64,16,0
306,2,07:41:00,2,60,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
307,1,07:41:17,2,59,11.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.95,3,0
308,2,07:41:28,2,62,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
309,2,07:41:40,2,55,10.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
310,2,07:42:06,2,60,8.5,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,2,0
311,1,07:42:26,3,63,14.1,4.5,,,,,,,,,,5.30,17.90,16.22,,,,,,,,,,39.42,6,0
312,1,07:42:35,2,63,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
313,2,07:42:55,2,61,18.2,,,,,,,,,,,6.81,7.51,,,,,,,,,,,14.32,5,0
314,1,07:43:16,2,61,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
315,1,07:43:19,3,62,17.3,4.3,,,,,,,,,,11.05,5.24,3.17,,,,,,,,,,19.45,6,0
316,2,07:43:41,2,61,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
317,2,07:43:56,2,61,10.9,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.66,3,0
318,2,07:43:58,2,61,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
319,1,07:44:41,2,66,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
320,1,07:45:05,2,54,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
321,1,07:45:09,2,61,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
322,1,07:45:46,2,60,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
323,1,07:45:51,2,58,8.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
324,1,07:46:15,2,63,8.5,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
325,2,07:46:32,5,61,17.8,4.3,36.2,4.0,,,,,,,,12.03,13.45,13.00,14.61,13.81,,,,,,,,66.89,9,0
326,2,07:46:39,2,59,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
327,1,07:47:39,2,61,9.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
328,1,07:48:01,2,56,22.9,,,,,,,,,,,7.63,11.49,,,,,,,,,,,19.13,5,0
329,2,07:48:03,5,61,18.0,4.3,29.6,4.0,,,,,,,,11.24,16.89,16.18,17.34,14.27,,,,,,,,75.92,9,0
330,1,07:48:15,2,53,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
334,1,07:48:59,2,58,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
336,1,07:49:05,2,65,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
337,1,07:49:06,2,59,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
338,1,07:49:36,2,60,11.9,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0
339,1,07:50:15,2,62,9.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
340,1,07:51:01,2,58,22.9,,,,,,,,,,,9.02,16.01,,,,,,,,,,,25.03,5,0
341,2,07:51:14,2,58,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
342,1,07:51:33,2,60,8.4,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
343,2,07:51:57,5,61,19.5,4.4,32.3,10.1,,,,,,,,11.68,16.06,16.15,20.39,20.12,,,,,,,,84.39,16,0
344,1,07:52:05,2,60,11.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
345,1,07:53:18,2,62,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
346,2,07:53:35,2,66,11.8,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0
347,1,07:53:46,2,58,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
348,1,07:53:48,2,62,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
349,1,07:54:08,2,60,8.4,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0