veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,72,13.3,,,,,,,,,,,3.62,4.26,,,,,,,,,,,7.88,3,0
2,2,00:00:19,2,75,12.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
3,2,00:00:20,2,75,10.0,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.13,3,0
4,1,00:00:20,2,55,7.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
5,1,00:00:22,5,67,17.8,4.3,33.1,4.0,,,,,,,,10.65,10.59,10.26,8.75,9.70,,,,,,,,49.95,9,0
6,1,00:00:26,2,66,10.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
7,4,00:00:30,2,73,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
8,4,00:00:33,2,71,9.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,2,0
9,2,00:00:46,2,75,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
10,4,00:00:56,2,77,9.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
11,4,00:01:02,2,70,9.7,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,2,0
12,1,00:01:20,5,71,11.9,4.4,35.2,4.0,,,,,,,,9.33,6.18,6.50,3.20,3.94,,,,,,,,29.16,9,0
13,3,00:01:20,2,80,8.6,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,0
14,4,00:01:23,5,65,13.4,22.1,9.7,23.3,,,,,,,,9.48,7.80,5.49,5.22,5.62,,,,,,,,33.62,11,0
15,3,00:01:24,2,78,9.8,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
16,2,00:02:03,5,68,12.3,4.2,31.6,4.0,,,,,,,,9.97,9.14,9.46,8.49,7.37,,,,,,,,44.43,9,0
17,1,00:02:06,2,82,11.3,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.39,3,0
18,1,00:02:06,2,83,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
19,1,00:02:08,2,83,11.3,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
20,4,00:02:11,2,73,9.7,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,2,0
21,1,00:02:14,2,70,12.0,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
22,4,00:02:22,5,65,16.6,4.5,38.0,4.3,,,,,,,,11.79,13.00,14.96,15.72,16.61,,,,,,,,72.08,9,0
23,4,00:02:26,2,71,7.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
24,4,00:03:01,2,73,8.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
25,1,00:03:02,2,79,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
26,1,00:03:11,2,74,11.2,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0
27,1,00:03:14,2,73,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
28,4,00:03:22,5,68,13.1,4.3,31.8,4.0,,,,,,,,8.22,3.88,4.54,2.43,3.17,,,,,,,,22.24,9,0
29,1,00:03:45,2,73,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
30,2,00:03:56,2,81,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
31,1,00:04:10,2,76,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
32,1,00:04:19,2,63,19.6,,,,,,,,,,,8.18,7.99,,,,,,,,,,,16.17,5,0
33,1,00:04:28,5,63,17.3,4.3,31.5,4.1,,,,,,,,9.12,8.23,8.49,7.21,7.09,,,,,,,,40.14,9,0
34,2,00:04:31,2,75,20.3,,,,,,,,,,,8.43,9.30,,,,,,,,,,,17.73,5,0
35,1,00:04:39,5,68,12.0,4.2,35.9,4.1,,,,,,,,9.46,8.90,8.55,4.49,4.57,,,,,,,,35.97,9,0
36,1,00:04:44,5,66,17.3,4.3,34.1,4.1,,,,,,,,7.31,6.60,6.46,2.08,1.98,,,,,,,,24.44,9,0
37,4,00:04:58,2,73,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
38,1,00:04:58,5,70,15.9,4.4,12.6,13.0,,,,,,,,8.99,7.08,7.66,11.46,5.37,,,,,,,,40.57,16,0
39,1,00:04:59,2,71,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
40,4,00:05:33,5,72,10.6,4.4,36.4,4.2,,,,,,,,9.36,9.32,10.26,5.71,6.82,,,,,,,,41.47,9,0
41,1,00:06:13,2,66,11.9,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
42,4,00:06:23,2,69,11.0,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
43,3,00:06:31,2,74,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
44,3,00:06:38,2,75,10.2,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
45,4,00:06:42,5,75,12.3,4.7,36.3,4.4,,,,,,,,11.00,13.17,12.67,14.26,12.25,,,,,,,,63.36,9,0
46,4,00:07:01,2,75,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
47,2,00:07:17,2,75,9.2,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
48,4,00:07:29,5,67,16.9,4.4,38.0,4.3,,,,,,,,11.82,10.88,11.19,10.03,9.70,,,,,,,,53.61,9,0
49,1,00:07:38,2,74,9.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0
50,1,00:07:42,2,71,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
51,4,00:07:43,2,73,11.2,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.88,3,0
52,4,00:07:46,2,73,10.4,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.97,3,0
53,1,00:07:47,5,68,20.1,4.2,37.1,4.0,,,,,,,,10.66,9.90,12.52,7.79,9.18,,,,,,,,50.06,9,0
54,4,00:07:51,2,70,8.8,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,2,0
55,1,00:07:58,2,74,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
56,2,00:08:18,2,71,12.8,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.42,3,0
57,4,00:08:27,2,59,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
58,1,00:08:38,2,72,8.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
59,4,00:08:42,5,63,11.7,4.2,34.1,4.0,,,,,,,,10.04,9.06,3.94,4.51,8.00,,,,,,,,35.55,9,0
60,1,00:08:54,2,65,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
61,1,00:08:55,2,68,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
62,2,00:09:13,2,69,10.8,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.32,3,0
63,1,00:09:18,2,68,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
64,3,00:09:23,2,80,10.3,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0
65,1,00:09:36,2,67,9.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
66,1,00:09:37,2,68,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
67,2,00:09:38,2,80,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
68,4,00:09:39,2,73,10.1,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
69,4,00:09:41,5,69,17.7,4.5,30.5,10.4,,,,,,,,12.01,14.93,12.43,15.29,14.34,,,,,,,,69.00,16,0
70,1,00:09:42,2,70,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
71,1,00:09:44,2,71,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
72,2,00:10:09,2,72,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
73,3,00:10:18,6,71,19.8,4.4,19.1,4.8,5.0,,,,,,,10.83,13.01,12.79,4.43,13.54,12.89,,,,,,,67.48,10,36
74,3,00:10:45,2,71,11.7,,,,,,,,,,,3.49,3.88,,,,,,,,,,,7.37,3,0
75,1,00:10:47,5,70,15.0,4.3,31.1,10.2,,,,,,,,9.93,9.38,9.23,3.01,3.79,,,,,,,,35.34,16,0
76,1,00:10:54,2,66,9.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
77,1,00:10:57,2,68,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
78,4,00:11:14,2,71,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
79,4,00:11:30,5,70,11.6,4.4,35.7,4.2,,,,,,,,8.70,9.40,8.65,7.36,7.54,,,,,,,,41.66,9,0
80,1,00:11:35,2,75,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
81,1,00:11:42,2,73,9.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
82,4,00:11:51,2,70,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
83,2,00:11:53,3,71,11.5,15.6,,,,,,,,,,3.14,4.16,1.54,,,,,,,,,,8.84,3,0
84,1,00:11:56,5,66,20.2,4.3,32.1,4.0,,,,,,,,11.35,14.01,14.95,13.74,13.34,,,,,,,,67.40,9,0
85,4,00:12:25,2,67,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
86,4,00:13:14,2,66,17.8,,,,,,,,,,,4.70,9.73,,,,,,,,,,,14.43,5,0
87,1,00:13:16,2,70,13.3,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,0
88,4,00:13:18,3,69,33.9,4.0,,,,,,,,,,4.14,4.65,4.02,,,,,,,,,,12.81,4,0
89,1,00:13:29,2,74,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
90,4,00:13:41,2,70,9.5,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0
91,4,00:14:22,5,62,11.6,4.2,35.3,4.0,,,,,,,,9.31,11.99,5.93,5.62,8.07,,,,,,,,40.93,9,0
92,1,00:14:48,2,69,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
93,4,00:14:59,5,63,11.7,4.2,34.6,4.1,,,,,,,,9.22,10.16,3.73,4.13,7.06,,,,,,,,34.30,9,0
94,3,00:15:01,2,81,9.8,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.20,3,0
95,1,00:15:35,5,66,11.5,4.3,34.0,4.0,,,,,,,,9.00,5.38,4.70,4.39,4.97,,,,,,,,28.45,9,0
96,1,00:15:40,2,80,10.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0
97,1,00:15:55,5,71,16.7,4.3,36.3,4.1,,,,,,,,11.16,11.26,12.32,7.82,8.47,,,,,,,,51.03,9,0
98,2,00:16:02,2,74,9.8,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
99,1,00:16:04,2,60,8.0,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.06,2,0
100,2,00:16:27,2,75,8.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
101,2,00:16:52,2,78,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
102,3,00:17:04,2,81,10.4,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0
103,3,00:17:09,2,79,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
104,4,00:17:17,2,80,9.3,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,2,0
105,1,00:17:26,5,55,12.6,21.1,9.5,21.9,,,,,,,,12.64,17.84,15.83,12.64,15.42,,,,,,,,74.36,11,0
106,4,00:17:39,2,78,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
107,1,00:17:46,5,67,17.3,4.3,32.6,4.0,,,,,,,,11.15,11.78,12.19,12.48,13.55,,,,,,,,61.15,9,0
108,2,00:17:47,5,72,11.9,4.3,36.5,3.9,,,,,,,,8.87,10.73,10.82,11.12,12.46,,,,,,,,54.00,9,0
109,1,00:18:14,2,74,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
110,4,00:18:15,2,67,19.3,,,,,,,,,,,4.71,4.18,,,,,,,,,,,8.88,5,0
111,4,00:18:19,2,63,13.7,,,,,,,,,,,4.22,3.97,,,,,,,,,,,8.19,3,0
112,2,00:18:39,2,83,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
113,4,00:18:40,2,70,11.1,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
114,1,00:18:50,2,70,11.9,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
115,2,00:18:55,2,73,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
116,1,00:18:59,2,73,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
117,4,00:19:03,2,68,9.5,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.20,2,0
118,1,00:19:23,5,68,17.9,4.3,30.6,4.0,,,,,,,,10.53,5.62,5.72,4.30,4.55,,,,,,,,30.73,9,0
119,4,00:19:36,2,76,11.3,,,,,,,,,,,3.59,3.24,,,,,,,,,,,6.83,3,0
120,4,00:19:40,5,75,11.4,4.4,31.7,4.1,,,,,,,,9.92,10.87,11.40,9.83,9.60,,,,,,,,51.61,9,0
121,1,00:19:52,2,63,9.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
122,1,00:20:04,5,62,15.9,4.2,34.7,4.1,,,,,,,,10.24,7.68,8.47,7.01,6.16,,,,,,,,39.55,9,0
123,4,00:20:49,5,73,18.3,4.6,29.4,10.8,,,,,,,,11.53,16.16,13.14,16.48,16.71,,,,,,,,74.02,16,0
125,1,00:20:52,2,71,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
126,3,00:20:56,2,80,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
127,4,00:21:24,5,71,13.4,4.6,38.8,4.3,,,,,,,,10.72,9.39,9.10,7.80,7.97,,,,,,,,44.99,9,0
128,4,00:21:35,5,63,11.9,4.3,33.2,4.1,,,,,,,,10.01,8.58,7.86,8.78,9.84,,,,,,,,45.08,9,0
129,2,00:21:35,2,65,8.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
130,3,00:21:49,2,78,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
131,1,00:22:03,2,75,10.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
132,1,00:22:05,2,55,6.5,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
134,1,00:22:13,5,65,16.0,4.3,30.1,4.0,,,,,,,,8.86,5.40,5.09,4.95,4.83,,,,,,,,29.14,9,0
135,4,00:22:19,2,78,9.8,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
136,2,00:22:20,5,72,20.9,4.3,29.4,9.9,,,,,,,,10.65,9.89,10.81,5.13,5.09,,,,,,,,41.58,16,0
137,1,00:22:53,5,68,16.2,4.3,34.5,4.0,,,,,,,,11.64,12.90,13.89,12.89,14.10,,,,,,,,65.42,9,0
138,1,00:23:24,2,65,9.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
139,1,00:23:29,5,63,17.6,4.3,33.5,4.0,,,,,,,,10.74,11.10,11.33,8.28,9.06,,,,,,,,50.51,9,0
140,2,00:23:35,2,75,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
141,4,00:24:01,2,76,9.1,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
142,2,00:24:18,4,65,12.2,4.2,19.8,,,,,,,,,8.84,4.79,4.47,6.83,,,,,,,,,24.94,8,0
143,4,00:24:27,2,73,10.1,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
144,1,00:24:29,6,68,17.1,4.3,20.9,9.0,22.7,,,,,,,10.29,6.89,7.44,10.67,10.29,9.98,,,,,,,55.58,12,0
145,1,00:24:35,2,64,10.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
146,2,00:25:05,3,70,14.5,19.1,,,,,,,,,,4.87,4.31,1.61,,,,,,,,,,10.79,8,0
147,4,00:25:06,2,75,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
148,1,00:25:25,2,71,10.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
149,1,00:25:28,2,68,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
150,1,00:25:34,2,70,8.7,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0
151,3,00:25:36,5,70,12.6,4.2,34.1,4.0,,,,,,,,8.62,9.30,9.47,11.67,14.05,,,,,,,,53.10,9,36
152,1,00:25:37,2,71,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
153,1,00:25:51,2,80,13.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
154,3,00:26:03,2,73,11.4,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
155,1,00:26:05,5,68,16.9,4.3,37.1,4.0,,,,,,,,10.91,14.14,14.28,13.05,13.91,,,,,,,,66.28,9,0
156,4,00:26:06,5,62,12.6,21.5,9.7,22.2,,,,,,,,9.11,12.88,16.16,12.46,15.93,,,,,,,,66.54,11,0
157,1,00:26:20,5,70,20.1,4.3,31.5,4.1,,,,,,,,10.10,6.54,7.21,6.78,7.34,,,,,,,,37.98,9,0
158,3,00:26:30,2,71,12.0,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0
159,4,00:26:46,2,78,9.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,3,0
160,1,00:27:54,2,77,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
161,1,00:28:06,2,76,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
162,4,00:28:07,5,67,19.2,4.5,31.9,10.6,,,,,,,,10.19,13.68,13.78,13.89,14.60,,,,,,,,66.13,16,0
163,1,00:28:10,5,66,19.5,4.3,35.0,4.0,,,,,,,,11.00,11.63,12.54,10.65,10.48,,,,,,,,56.30,9,0
164,1,00:28:11,2,68,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
165,1,00:28:23,5,68,16.4,4.3,36.7,4.1,,,,,,,,10.75,7.04,6.57,6.43,6.15,,,,,,,,36.94,9,0
166,2,00:28:26,5,65,16.5,4.2,33.2,4.1,,,,,,,,10.18,9.29,9.07,8.16,8.04,,,,,,,,44.74,9,0
167,1,00:28:27,5,71,13.2,4.3,30.5,4.0,,,,,,,,10.26,14.21,12.92,13.31,13.78,,,,,,,,64.48,9,0
168,1,00:28:33,5,75,19.8,4.2,31.6,4.0,,,,,,,,9.59,12.85,14.06,12.18,12.84,,,,,,,,61.51,9,0
169,4,00:28:41,5,71,17.9,4.5,36.5,4.3,,,,,,,,12.02,11.05,10.06,12.49,11.20,,,,,,,,56.82,9,0
170,1,00:28:59,5,62,12.7,21.0,9.6,21.9,,,,,,,,9.81,12.72,12.31,6.93,9.82,,,,,,,,51.59,11,0
171,1,00:29:01,2,64,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
172,4,00:29:15,2,75,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
173,1,00:29:21,5,65,12.6,21.1,9.6,22.1,,,,,,,,9.42,13.93,13.45,9.43,9.50,,,,,,,,55.73,11,0
174,1,00:29:26,5,72,21.3,4.3,26.6,10.2,,,,,,,,10.74,12.28,11.97,14.73,15.08,,,,,,,,64.80,16,0
175,1,00:30:04,2,14,1.7,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,14,0
177,2,00:30:06,5,71,19.5,4.3,32.4,4.0,,,,,,,,10.80,9.22,9.05,10.01,11.70,,,,,,,,50.79,9,0
178,1,00:30:07,5,64,18.2,4.4,36.8,5.1,,,,,,,,9.87,6.67,8.70,8.22,9.26,,,,,,,,42.72,9,0
179,4,00:30:24,6,71,11.4,4.4,20.1,9.8,22.3,,,,,,,8.12,9.78,8.78,8.78,11.40,9.44,,,,,,,56.29,12,0
180,1,00:30:33,2,62,10.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
181,3,00:30:36,2,84,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
182,4,00:30:41,5,67,20.8,4.4,31.4,10.3,,,,,,,,10.64,12.02,12.10,13.68,14.41,,,,,,,,62.85,16,0
183,2,00:30:53,2,72,10.7,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,0
184,4,00:30:57,2,79,10.0,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,3,0
185,1,00:31:05,5,62,17.3,4.3,30.3,4.0,,,,,,,,12.63,14.57,14.10,13.44,13.78,,,,,,,,68.51,9,0
186,2,00:31:07,3,71,19.5,4.2,,,,,,,,,,6.39,6.83,7.46,,,,,,,,,,20.68,6,0
187,2,00:31:07,2,70,4.1,,,,,,,,,,,7.54,7.38,,,,,,,,,,,14.93,14,38
188,1,00:31:07,5,55,15.0,3.3,24.6,3.1,,,,,,,,5.85,8.23,8.31,8.10,8.04,,,,,,,,38.53,9,36
189,1,00:31:18,2,71,9.9,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
190,1,00:31:26,2,71,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
191,4,00:32:15,5,76,18.1,4.4,27.5,10.1,,,,,,,,12.20,5.14,5.21,4.09,3.58,,,,,,,,30.22,16,0
192,4,00:32:16,2,77,9.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
193,2,00:32:31,2,75,10.2,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,3,0
194,4,00:33:07,5,70,12.7,4.6,36.0,4.3,,,,,,,,11.05,13.27,13.11,13.61,14.28,,,,,,,,65.32,9,0
195,1,00:33:15,2,70,10.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
196,2,00:33:49,2,73,9.6,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0
197,4,00:33:55,6,70,11.6,4.3,19.6,9.5,22.1,,,,,,,9.47,7.37,7.59,9.40,13.17,13.10,,,,,,,60.11,12,0
198,4,00:34:11,5,68,15.8,4.6,33.5,4.2,,,,,,,,12.32,12.66,11.80,14.05,14.94,,,,,,,,65.78,9,0
199,4,00:34:25,2,67,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
200,4,00:34:37,5,65,15.8,4.3,34.1,4.1,,,,,,,,10.82,11.95,11.56,15.72,17.76,,,,,,,,67.83,9,0
201,3,00:34:38,2,80,9.4,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0
202,4,00:34:45,2,73,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
203,1,00:34:45,5,55,16.3,3.5,26.1,3.4,,,,,,,,7.76,7.39,9.84,8.15,8.26,,,,,,,,41.40,9,36
204,4,00:35:24,3,73,9.7,13.8,,,,,,,,,,3.24,3.78,1.28,,,,,,,,,,8.31,2,0
205,4,00:35:31,2,70,9.8,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
206,3,00:35:46,2,80,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
207,1,00:36:09,5,64,11.6,4.2,34.3,4.0,,,,,,,,8.25,5.97,3.53,3.17,3.21,,,,,,,,24.13,9,0
208,1,00:36:18,2,78,9.2,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
209,1,00:36:48,3,68,9.2,11.6,,,,,,,,,,3.19,2.20,0.70,,,,,,,,,,6.08,2,0
210,4,00:37:25,2,60,7.7,,,,,,,,,,,1.78,2.01,,,,,,,,,,,3.78,2,0
211,2,00:37:29,5,62,18.4,4.3,32.7,4.0,,,,,,,,10.65,6.52,6.78,5.02,5.25,,,,,,,,34.22,9,0
212,4,00:37:30,3,75,12.3,21.7,,,,,,,,,,4.22,4.31,3.10,,,,,,,,,,11.62,3,0
213,4,00:37:56,6,68,18.5,4.4,33.2,5.1,5.1,,,,,,,10.48,11.99,12.66,9.23,10.45,9.81,,,,,,,64.63,10,0
214,4,00:38:06,2,75,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
215,4,00:38:20,5,70,19.7,4.4,33.0,4.0,,,,,,,,10.46,6.07,6.87,4.34,4.19,,,,,,,,31.93,9,0
216,4,00:38:45,2,71,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
217,1,00:38:50,2,77,9.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0
218,2,00:38:57,2,76,11.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
219,1,00:39:02,5,72,18.4,4.5,33.1,4.0,,,,,,,,9.48,13.54,14.25,11.56,13.27,,,,,,,,62.10,9,0
220,4,00:39:05,4,55,9.6,14.6,2.9,,,,,,,,,3.11,3.81,2.17,2.10,,,,,,,,,11.19,2,0
221,1,00:39:15,5,71,17.1,4.3,35.6,4.1,,,,,,,,9.65,13.73,13.99,12.00,12.25,,,,,,,,61.62,9,0
222,4,00:39:41,2,75,12.6,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
223,4,00:39:54,2,75,8.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
224,1,00:40:29,4,63,21.8,17.4,10.0,,,,,,,,,6.87,7.23,1.93,1.44,,,,,,,,,17.47,8,0
225,1,00:40:38,2,62,21.7,,,,,,,,,,,6.91,7.19,,,,,,,,,,,14.10,5,0
226,1,00:40:41,2,62,21.6,,,,,,,,,,,7.20,7.31,,,,,,,,,,,14.51,5,0
227,1,00:40:48,2,58,21.7,,,,,,,,,,,7.85,7.93,,,,,,,,,,,15.78,5,0
228,1,00:40:54,2,59,21.9,,,,,,,,,,,6.12,6.54,,,,,,,,,,,12.66,5,0
229,2,00:40:54,6,66,15.4,4.4,19.8,9.2,22.1,,,,,,,9.15,8.04,8.08,11.04,10.75,8.64,,,,,,,55.69,12,0
230,1,00:41:41,2,73,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
231,2,00:41:44,2,73,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
232,1,00:42:04,5,66,19.1,4.2,29.7,9.9,,,,,,,,10.37,9.08,10.35,8.37,9.58,,,,,,,,47.75,16,0
233,1,00:42:13,5,73,18.5,4.3,36.4,4.1,,,,,,,,9.05,8.74,9.09,7.76,8.88,,,,,,,,43.52,9,0
234,2,00:42:14,2,76,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
235,3,00:42:14,2,81,10.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
236,2,00:42:34,2,72,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
237,4,00:42:41,2,73,11.7,,,,,,,,,,,3.92,4.48,,,,,,,,,,,8.40,3,0
238,2,00:42:46,5,66,13.1,4.3,29.4,4.1,,,,,,,,9.14,7.95,7.62,6.23,7.04,,,,,,,,37.99,9,0
239,4,00:43:06,5,73,17.0,4.6,38.5,4.3,,,,,,,,10.94,15.84,13.36,15.20,15.82,,,,,,,,71.16,9,0
240,1,00:43:36,5,69,19.5,4.2,34.1,4.0,,,,,,,,10.90,14.36,14.71,12.35,13.06,,,,,,,,65.38,9,0
241,3,00:43:54,5,75,17.6,5.1,38.5,4.2,,,,,,,,11.31,14.04,14.08,13.13,13.72,,,,,,,,66.28,9,36
242,1,00:44:00,5,69,19.9,4.1,34.4,4.1,,,,,,,,9.20,7.82,7.39,3.94,3.98,,,,,,,,32.33,9,0
243,4,00:44:22,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
244,4,00:44:30,2,75,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
245,4,00:44:33,2,73,8.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
246,3,00:44:40,5,71,16.9,4.5,38.5,4.3,,,,,,,,10.14,8.04,7.43,4.64,4.14,,,,,,,,34.39,9,36
247,1,00:44:42,2,75,9.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
248,1,00:44:50,2,75,9.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
249,4,00:44:57,2,78,12.9,,,,,,,,,,,3.75,4.69,,,,,,,,,,,8.44,3,0
250,1,00:45:03,2,71,12.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
251,1,00:45:25,2,71,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
252,4,00:46:07,2,73,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
253,4,00:46:45,2,76,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
254,2,00:47:08,2,72,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
255,1,00:47:08,5,65,15.9,4.3,31.3,4.1,,,,,,,,9.99,11.65,11.51,10.19,10.03,,,,,,,,53.38,9,0
256,1,00:47:11,5,75,17.2,4.4,33.1,4.1,,,,,,,,10.51,11.08,10.76,9.57,10.22,,,,,,,,52.14,9,0
257,1,00:47:17,2,70,10.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,3,0
258,1,00:47:54,2,75,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
259,2,00:48:25,2,61,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
260,1,00:48:25,5,64,17.1,4.4,36.7,4.1,,,,,,,,6.01,6.61,7.03,3.35,3.94,,,,,,,,26.94,9,0
261,4,00:48:26,5,70,12.7,22.0,9.6,22.7,,,,,,,,9.13,18.42,15.59,14.95,11.49,,,,,,,,69.58,11,0
262,1,00:49:00,2,71,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
263,1,00:49:25,2,76,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
264,1,00:49:41,5,62,17.8,4.2,30.9,10.0,,,,,,,,10.51,13.25,14.09,11.06,11.58,,,,,,,,60.49,16,0
265,4,00:49:46,5,78,21.0,4.5,34.2,4.3,,,,,,,,9.52,7.33,6.51,4.85,4.74,,,,,,,,32.95,9,0
266,1,00:49:57,2,68,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
267,1,00:50:09,2,73,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
268,1,00:50:16,5,73,19.4,4.3,31.1,10.1,,,,,,,,9.91,11.90,11.36,9.34,8.57,,,,,,,,51.09,16,0
269,1,00:50:30,5,71,17.2,4.3,28.6,10.0,,,,,,,,11.25,11.22,11.63,12.76,14.89,,,,,,,,61.75,16,0
270,1,00:50:37,2,68,11.4,,,,,,,,,,,2.33,2.71,,,,,,,,,,,5.03,3,0
271,1,00:50:55,2,71,9.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
272,1,00:51:45,2,75,8.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
273,1,00:51:48,5,69,19.9,4.3,34.7,4.0,,,,,,,,11.25,13.11,15.11,13.18,13.73,,,,,,,,66.38,9,0
274,4,00:51:59,2,78,12.0,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
275,4,00:52:13,2,71,8.7,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
276,4,00:52:21,3,75,21.0,4.4,,,,,,,,,,10.48,5.24,2.94,,,,,,,,,,18.66,6,0
277,1,00:52:37,2,75,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
278,1,00:52:49,3,66,17.8,4.3,,,,,,,,,,10.54,3.68,3.13,,,,,,,,,,17.35,6,0
279,1,00:53:07,2,76,10.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
280,4,00:53:20,5,73,17.2,4.7,36.7,4.1,,,,,,,,11.53,16.44,16.32,14.36,13.92,,,,,,,,72.56,9,0
281,4,00:53:44,5,75,17.5,4.8,38.1,4.5,,,,,,,,12.11,13.94,13.51,15.91,17.27,,,,,,,,72.73,9,0
282,4,00:54:13,5,63,13.1,22.0,9.9,22.7,,,,,,,,10.74,16.29,13.47,12.03,13.87,,,,,,,,66.39,11,0
283,1,00:54:31,5,68,14.4,4.2,29.2,4.2,,,,,,,,8.09,3.92,4.16,3.55,3.08,,,,,,,,22.80,9,0
284,3,00:54:53,2,68,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
285,4,00:54:53,2,77,10.3,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0
286,1,00:55:12,2,74,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
287,3,00:55:17,2,78,11.4,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,3,0
288,1,00:55:17,5,67,17.1,4.3,33.7,4.1,,,,,,,,11.57,14.11,15.20,12.74,13.05,,,,,,,,66.67,9,0
289,4,00:55:19,2,71,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
290,1,00:55:39,2,70,10.8,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
291,4,00:55:53,5,62,12.7,21.1,9.8,22.5,,,,,,,,9.29,10.04,10.98,11.94,8.43,,,,,,,,50.68,11,0
292,1,00:56:13,2,70,8.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
293,4,00:56:31,2,76,11.9,,,,,,,,,,,3.85,2.63,,,,,,,,,,,6.49,3,0
294,1,00:56:52,5,74,17.1,4.3,36.6,4.1,,,,,,,,10.82,14.05,15.08,12.33,11.98,,,,,,,,64.27,9,0
295,4,00:56:58,5,70,12.4,4.4,38.4,4.1,,,,,,,,9.12,5.98,5.09,3.79,4.51,,,,,,,,28.48,9,0
296,1,00:57:05,5,72,17.0,4.3,34.0,4.1,,,,,,,,11.66,13.16,13.46,11.80,14.18,,,,,,,,64.26,9,0
297,1,00:57:17,2,75,9.9,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.17,3,0
298,1,00:57:23,2,72,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
299,4,00:57:42,2,70,8.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0
300,2,00:57:50,2,85,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
301,4,00:58:33,5,70,17.6,4.4,34.1,4.3,,,,,,,,10.96,13.16,12.12,9.17,8.44,,,,,,,,53.85,9,0
302,1,00:58:38,2,73,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
303,1,00:58:41,2,80,12.1,,,,,,,,,,,3.69,2.13,,,,,,,,,,,5.82,3,0
304,1,00:58:43,2,78,13.9,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,5,0
305,1,00:59:22,2,65,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
306,4,00:59:38,2,68,21.5,,,,,,,,,,,11.68,13.58,,,,,,,,,,,25.26,5,0
307,4,01:00:28,2,73,13.6,,,,,,,,,,,4.07,4.21,,,,,,,,,,,8.27,3,0
308,1,01:00:35,3,71,9.5,19.2,,,,,,,,,,2.70,2.75,1.93,,,,,,,,,,7.39,2,0
309,2,01:00:52,2,73,12.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
310,1,01:01:15,5,70,17.5,4.4,36.0,4.0,,,,,,,,11.67,13.46,13.72,11.73,12.61,,,,,,,,63.20,9,0
311,4,01:01:59,2,77,10.1,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.28,3,0
312,3,01:02:11,5,73,13.0,4.5,32.5,4.3,,,,,,,,8.66,6.90,6.97,6.43,6.68,,,,,,,,35.64,9,36
313,1,01:02:13,2,73,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
314,4,01:02:21,2,70,9.3,,,,,,,,,,,1.79,2.19,,,,,,,,,,,3.98,2,0
315,1,01:02:43,2,75,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
316,1,01:02:50,2,75,9.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
317,4,01:03:09,2,73,10.2,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
318,1,01:03:13,2,68,9.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
319,3,01:03:26,2,81,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
320,4,01:03:27,2,79,12.1,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
321,1,01:03:31,2,75,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
322,1,01:03:39,5,64,14.9,4.3,30.9,4.0,,,,,,,,9.99,6.58,6.44,4.44,6.77,,,,,,,,34.22,9,0
323,4,01:03:59,5,67,12.8,21.8,9.8,22.6,,,,,,,,8.69,14.50,17.13,10.85,6.97,,,,,,,,58.13,11,0
324,3,01:04:16,2,76,11.7,,,,,,,,,,,2.99,3.50,,,,,,,,,,,6.49,3,0
325,4,01:04:17,2,71,9.7,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
326,1,01:04:45,2,60,9.2,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.19,2,0
327,1,01:04:54,2,73,9.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0