veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:20,2,67,9.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,9,37,min5,,,40.9,1.00
2,4,00:03:19,2,67,8.4,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.34,2,9,46,min5,,,40.8,1.00
3,4,00:04:07,2,68,8.7,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,26,min5,,,40.5,1.00
4,1,00:06:26,2,66,8.6,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,53,min5,,,40.4,1.00
5,1,00:06:37,2,62,14.6,,,,,,,,,,,3.32,5.18,,,,,,,,,,,8.50,5,0,65,min5,,,40.2,1.00
6,1,00:08:25,2,68,8.4,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.30,2,0,50,min5,,,40.3,1.00
7,1,00:11:06,2,60,9.5,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,31,min5,,,40.2,1.00
8,1,00:14:09,2,66,10.0,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,3,0,48,min5,,,39.7,1.00
9,1,00:14:57,3,71,11.8,18.0,,,,,,,,,,1.24,0.78,0.34,,,,,,,,,,2.36,3,0,94,min5,,,39.6,1.00
10,1,00:15:53,2,65,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,90,min5,,,39.5,1.00
11,1,00:20:17,2,67,11.7,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,3,0,52,min5,,,39.8,1.00
12,1,00:20:24,2,64,8.6,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.25,2,0,16,min5,,,39.7,1.00
13,1,00:22:07,2,71,8.7,,,,,,,,,,,0.38,0.39,,,,,,,,,,,0.77,2,0,51,min5,,,39.6,1.00
14,1,00:26:51,2,71,10.0,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,3,0,54,min5,,,38.9,1.00
15,3,00:28:21,2,95,9.5,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,1,min5,,,38.8,1.00
16,1,00:29:35,2,65,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,1,min5,,,38.9,1.00
17,4,00:30:08,6,62,12.0,4.6,27.7,6.0,6.0,,,,,,,9.17,5.46,5.18,3.52,3.84,3.88,,,,,,,31.06,10,0,93,min5,,,38.8,1.00
18,3,00:30:11,2,70,8.7,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,80,min5,,,38.8,1.00
19,1,00:30:55,2,76,9.4,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,52,min5,,,38.8,1.00
20,1,00:31:59,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,49,min5,,,38.7,1.00
21,2,00:32:03,2,71,8.8,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0,19,min5,,,38.8,1.00
22,1,00:32:20,2,76,8.6,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,42,min5,,,38.6,1.00
23,4,00:33:38,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,5.62,5.40,5.70,3.50,3.19,3.95,,,,,,,27.37,10,0,57,min5,,,38.6,1.00
24,1,00:34:57,2,64,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,11,min5,,,38.3,1.00
25,4,00:35:20,2,69,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,80,min5,,,38.3,1.00
26,4,00:36:50,2,64,10.0,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,3,0,52,min5,,,38.5,1.00
27,4,00:39:08,2,76,11.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,93,min5,,,38.9,1.00
28,4,00:40:27,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,73,min5,,,38.7,1.00
29,4,00:40:28,1,75,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,96,min5,,,38.7,1.00
30,1,00:42:13,2,71,9.3,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,0,79,min5,,,38.2,1.00
31,4,00:43:38,2,67,8.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,32,min5,,,38.2,1.00
32,4,00:44:31,2,75,9.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,56,min5,,,38.4,1.00
33,1,00:47:51,2,71,8.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0,28,min5,,,37.8,1.00
34,1,00:48:34,5,64,15.2,4.3,29.1,4.1,,,,,,,,6.78,11.04,10.59,9.83,9.74,,,,,,,,47.99,9,0,15,min5,,,38.0,1.00
35,1,00:48:35,1,70,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,0,min5,,,38.0,1.00
36,4,00:52:39,2,61,12.1,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0,51,min5,,,37.9,1.00
37,4,00:57:34,1,75,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,89,min5,,,38.7,1.00
38,3,00:57:42,2,72,9.6,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.53,2,0,81,min5,,,38.7,1.00
39,4,01:07:47,2,66,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,60,min5,,,38.2,1.00
40,1,01:08:02,2,64,9.1,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0,73,min5,,,38.0,1.00
41,1,01:28:01,2,72,8.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,35,min5,,,38.3,1.00
42,1,01:30:23,2,66,8.8,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,23,min5,,,38.8,1.00
43,1,02:01:43,5,64,19.4,4.2,35.3,3.9,,,,,,,,7.36,9.85,10.36,10.20,9.97,,,,,,,,47.74,9,0,53,min5,,,37.4,1.00
44,4,02:04:51,2,56,14.7,,,,,,,,,,,2.43,5.06,,,,,,,,,,,7.49,14,0,8,min5,,,38.1,1.00
45,4,02:15:34,2,72,10.1,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,0,93,min5,,,37.7,1.00
46,4,02:24:45,5,66,15.4,4.3,29.8,4.0,,,,,,,,7.70,3.90,3.69,2.69,3.55,,,,,,,,21.52,9,0,91,min5,,,38.0,1.00
47,1,02:24:50,2,63,7.7,,,,,,,,,,,0.66,0.88,,,,,,,,,,,1.54,2,0,45,min5,,,38.0,1.00
48,1,02:26:01,2,71,8.7,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,20,min5,,,38.1,1.00
49,1,02:27:25,2,63,9.1,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,17,min5,,,38.2,1.00
50,1,02:33:43,2,61,12.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,0,17,min5,,,37.7,1.00
51,4,02:34:47,2,74,8.3,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.69,2,9,42,min5,,,37.6,1.00
52,4,02:40:05,2,67,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0,51,min5,,,38.0,1.00
53,1,02:54:51,5,63,18.0,4.5,33.9,4.1,,,,,,,,3.83,4.33,4.54,2.87,2.69,,,,,,,,18.26,9,0,87,min5,,,37.7,1.00
54,1,02:59:22,2,64,9.0,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,81,min5,,,37.5,1.00
55,1,02:59:24,2,63,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,70,min5,,,37.4,1.00
56,1,02:59:25,2,68,9.4,,,,,,,,,,,1.02,0.97,,,,,,,,,,,2.00,2,0,8,min5,,,37.4,1.00
57,2,03:01:51,2,66,8.2,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,65,min5,,,37.6,1.00
58,1,03:02:41,2,66,9.4,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0,18,min5,,,37.6,1.00
59,1,03:03:35,2,61,10.1,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,3,0,22,min5,,,37.6,1.00
60,1,03:04:44,2,74,11.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0,1,min5,,,37.8,1.00
61,1,03:05:44,2,70,9.9,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,3,0,5,min5,,,38.8,1.00
62,2,03:18:05,2,65,12.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,3,0,19,min5,,,37.8,1.00
63,4,03:23:19,2,65,12.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,76,min5,,,37.8,1.00
64,4,03:24:50,2,63,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,39,min5,,,37.9,1.00
65,1,03:25:46,2,71,8.4,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.14,2,0,76,min5,,,37.7,1.00
66,4,03:27:59,2,69,11.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0,21,min5,,,37.7,1.00
67,4,03:28:30,2,74,9.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,9,51,min5,,,37.4,1.00
68,4,03:30:18,2,68,10.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0,87,min5,,,37.7,1.00
69,4,03:31:13,5,52,14.9,4.3,31.2,4.1,,,,,,,,5.22,7.78,8.09,7.39,8.12,,,,,,,,36.60,9,0,21,min5,,,37.7,1.00
70,4,03:34:44,2,74,11.5,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,3,9,47,min5,,,37.4,1.00
71,4,03:35:12,2,69,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0,88,min5,,,37.4,1.00
72,4,03:36:05,2,71,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,21,min5,,,37.2,1.00
73,1,03:36:20,2,66,12.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0,30,min5,,,37.2,1.00
74,4,03:38:51,2,74,10.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,9,39,min5,,,36.7,1.00
75,1,03:40:23,2,65,11.5,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,3,0,71,min5,,,36.3,1.00
76,4,03:40:23,2,70,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,22,min5,,,36.3,1.00
77,4,03:43:56,1,72,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,8:19,19,min5,,,36.3,1.00
78,4,03:43:57,1,74,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,48,min5,,,36.3,1.00
79,4,03:47:54,6,72,17.8,4.5,27.0,5.0,5.0,,,,,,,8.47,14.23,14.37,6.16,11.32,13.80,,,,,,,68.34,10,0,1,min5,,,36.8,1.00
80,4,03:48:23,2,72,9.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,77,min5,,,36.8,1.00
81,4,03:58:46,2,73,9.5,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.38,2,8:8,82,min5,,,36.2,1.00
82,4,04:01:40,2,68,9.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,63,min5,,,36.1,1.00
83,1,04:02:40,5,66,15.4,4.2,31.5,10.1,,,,,,,,4.03,1.58,2.08,0.73,0.71,,,,,,,,9.13,9,0,33,min5,,,36.6,1.00
84,4,04:05:53,2,91,10.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,41,min5,,,35.9,1.00
85,4,04:10:00,2,69,8.3,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,89,min5,,,36.3,1.00
86,4,04:11:15,2,63,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,48,min5,,,36.4,1.00
87,1,04:14:55,2,64,11.9,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,3,0,59,min5,,,36.2,1.00
88,4,04:18:05,2,55,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,76,min5,,,35.3,1.00
89,1,04:19:50,2,67,11.4,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.19,3,12,76,min5,,,35.3,1.00
90,4,04:24:37,2,77,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,18,min5,,,34.5,1.00
91,1,04:25:27,4,56,13.9,24.6,2.8,,,,,,,,,2.10,2.44,2.37,1.69,,,,,,,,,8.60,3,0,5,min5,,,34.8,1.00
92,1,04:26:20,2,68,9.0,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,26,min5,,,34.7,1.00
93,1,04:29:26,2,70,9.0,,,,,,,,,,,1.05,0.51,,,,,,,,,,,1.56,2,0,5,min5,,,34.8,1.00
94,4,04:30:35,2,74,12.5,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,3,9,87,min5,,,34.9,1.00
95,1,04:30:37,2,69,12.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,60,min5,,,34.9,1.00
96,4,04:30:42,2,70,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,93,min5,,,34.9,1.00
97,4,04:33:51,2,74,24.6,,,,,,,,,,,0.02,0.00,,,,,,,,,,,0.02,14,9,56,min5,,,34.8,1.00
98,4,04:34:14,2,65,8.7,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.46,2,0,26,min5,,,34.6,1.00
99,1,04:38:26,5,68,12.3,4.2,33.5,4.0,,,,,,,,6.21,5.07,5.12,3.10,3.00,,,,,,,,22.49,9,0,30,min5,,,34.8,1.00
100,1,04:39:14,2,77,9.4,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,87,min5,,,34.4,1.00
101,1,04:39:54,2,73,8.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,79,min5,,,34.2,1.00
102,4,04:42:20,2,74,8.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,25,min5,,,33.4,1.00
103,4,04:42:42,2,74,11.2,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.76,3,9,25,min5,,,33.2,1.00
104,4,04:42:51,5,69,13.0,4.1,4.6,5.4,,,,,,,,8.03,7.21,10.78,10.65,3.20,,,,,,,,39.87,7,0,26,min5,,,33.1,1.00
105,3,04:42:52,2,71,4.6,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.04,1,9,57,min5,,,33.1,1.00
106,1,04:46:18,2,68,8.6,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,0,84,min5,,,33.3,1.00
107,4,04:46:44,2,71,9.1,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,9,13,min5,,,33.3,1.00
108,4,04:46:58,4,67,13.1,17.9,2.7,,,,,,,,,3.06,4.32,1.89,1.75,,,,,,,,,11.02,3,0,46,min5,,,33.3,1.00
109,4,04:47:03,2,71,11.4,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.61,3,9,89,min5,,,33.3,1.00
110,4,04:47:26,2,67,12.1,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.19,3,0,78,min5,,,33.5,1.00
111,1,04:47:38,2,70,10.0,,,,,,,,,,,0.24,0.31,,,,,,,,,,,0.56,3,8,73,min5,,,33.7,1.00
112,4,04:48:07,2,64,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,29,min5,,,33.5,1.00
113,1,04:48:15,2,67,9.0,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.85,2,0,25,min5,,,33.7,1.00
114,4,04:48:28,2,71,8.8,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.84,2,9,84,min5,,,33.9,1.00
115,1,04:48:58,2,64,11.1,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,3,0,21,min5,,,34.0,1.00
116,4,04:52:36,2,69,9.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,88,min5,,,34.8,1.00
117,4,04:52:52,2,69,12.1,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0,24,min5,,,35.0,1.00
118,1,04:52:55,2,66,9.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0,50,min5,,,34.9,1.00
119,4,04:53:30,1,70,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,42,min5,,,35.2,1.00
120,4,04:53:30,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,62,min5,,,35.2,1.00
121,4,04:54:42,2,51,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,11,min5,,,34.8,1.00
122,4,04:55:05,2,71,12.5,,,,,,,,,,,3.90,2.46,,,,,,,,,,,6.36,3,0,77,min5,,,34.7,1.00
123,4,04:56:19,2,72,12.0,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0,13,min5,,,35.0,1.00
124,4,04:59:25,2,70,12.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,45,min5,,,35.4,1.00
125,1,05:00:52,5,63,11.9,4.3,33.3,4.1,,,,,,,,6.24,3.43,3.21,3.05,3.36,,,,,,,,19.28,9,0,86,min5,,,35.4,1.00
126,4,05:00:53,2,69,8.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.96,2,0,38,min5,,,35.4,1.00
127,4,05:01:39,2,71,7.9,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,13,min5,,,35.1,1.00
128,1,05:01:40,2,61,8.5,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.97,2,0,83,min5,,,35.1,1.00
129,4,05:01:43,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,23,min5,,,35.0,1.00
130,4,05:01:44,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,43,min5,,,35.0,1.00
131,1,05:04:16,2,70,12.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,3,0,58,min5,,,35.0,1.00
132,1,05:04:39,2,74,9.0,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,60,min5,,,34.9,1.00
133,1,05:04:48,2,68,9.0,,,,,,,,,,,0.47,0.52,,,,,,,,,,,0.98,2,0,57,min5,,,34.8,1.00
134,4,05:04:59,2,73,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,42,min5,,,34.7,1.00
135,4,05:05:44,2,70,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,47,min5,,,34.7,1.00
136,4,05:05:54,2,61,8.9,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,68,min5,,,34.6,1.00
137,4,05:06:06,2,78,8.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.27,2,0,6,min5,,,34.6,1.00
138,1,05:08:19,2,59,14.5,,,,,,,,,,,1.91,2.32,,,,,,,,,,,4.23,14,0,73,min5,,,34.9,1.00
139,3,05:09:06,1,71,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,69,min5,,,34.7,1.00
140,4,05:09:06,2,67,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,90,min5,,,34.7,1.00
141,3,05:09:07,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,90,min5,,,34.7,1.00
142,4,05:10:13,2,68,12.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,9,min5,,,34.8,1.00
143,4,05:10:30,2,73,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,39,min5,,,34.7,1.00
144,1,05:10:49,2,69,9.0,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.31,2,0,44,min5,,,34.5,1.00
145,4,05:11:15,2,69,13.1,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,85,min5,,,34.5,1.00
146,2,05:11:28,2,69,8.4,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,86,min5,,,34.5,1.00
147,4,05:11:43,2,76,11.6,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,35,min5,,,34.6,1.00
148,4,05:11:58,2,73,16.5,,,,,,,,,,,3.43,4.89,,,,,,,,,,,8.32,5,0,10,min5,,,34.6,1.00
149,4,05:12:31,2,75,13.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,3,0,65,min5,,,34.8,1.00
150,4,05:12:39,2,65,8.6,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,26,min5,,,34.9,1.00
151,4,05:12:46,2,70,13.3,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,3,0,82,min5,,,34.9,1.00
152,1,05:13:29,2,69,9.0,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.68,2,0,17,min5,,,35.0,1.00
153,4,05:14:06,2,69,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,83,min5,,,34.9,1.00
154,4,05:14:17,2,70,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,81,min5,,,35.0,1.00
155,4,05:14:20,5,72,12.4,4.2,33.6,4.1,,,,,,,,7.19,6.09,6.05,3.17,3.71,,,,,,,,26.21,9,0,76,min5,,,35.0,1.00
156,4,05:15:21,2,70,9.4,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,9,4,min5,,,35.3,1.00
157,1,05:15:35,2,73,9.0,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,2,min5,,,35.2,1.00
158,4,05:16:08,2,57,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,88,min5,,,35.3,1.00
159,4,05:16:32,2,73,8.7,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.10,2,0,19,min5,,,35.4,1.00
160,4,05:17:28,2,72,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0,53,min5,,,35.5,1.00
161,4,05:18:03,2,65,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,39,min5,,,35.5,1.00
162,3,05:18:12,2,69,12.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,3,0,76,min5,,,35.6,1.00
163,4,05:18:45,2,58,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,58,min5,,,35.2,1.00
164,3,05:19:37,2,69,6.9,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.03,2,8,36,min5,,,35.3,1.00
165,4,05:20:03,2,58,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,12,min5,,,35.5,1.00
166,4,05:22:06,2,65,10.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,75,min5,,,35.3,1.00
167,4,05:22:18,2,69,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,65,min5,,,35.3,1.00
168,1,05:22:56,2,63,8.9,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.93,2,0,4,min5,,,35.4,1.00
169,1,05:22:58,2,67,10.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,3,0,82,min5,,,35.4,1.00
170,1,05:24:05,2,67,10.0,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.39,3,0,69,min5,,,35.1,1.00
171,4,05:24:28,2,69,30.8,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,4,9,21,min5,,,35.0,1.00
172,2,05:24:54,2,67,8.3,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,97,min5,,,34.9,1.00
173,1,05:24:56,2,67,9.1,,,,,,,,,,,0.22,0.33,,,,,,,,,,,0.54,2,8,77,min5,,,34.9,1.00
174,4,05:25:05,2,73,9.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,34,min5,,,34.9,1.00
175,4,05:25:08,2,74,8.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,85,min5,,,34.9,1.00
176,4,05:25:20,6,71,15.0,4.6,30.0,5.1,5.0,,,,,,,2.09,6.86,6.54,3.00,5.39,9.30,,,,,,,33.19,14,8:8,1,min5,,,35.1,1.00
177,3,05:25:21,3,72,44.3,5.2,,,,,,,,,,0.01,0.17,1.25,,,,,,,,,,1.42,14,9,15,min5,,,35.0,1.00
178,4,05:25:32,2,68,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,28,min5,,,35.0,1.00
179,4,05:25:46,2,71,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,64,min5,,,35.0,1.00
180,4,05:25:53,2,68,12.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,17,min5,,,34.8,1.00
181,4,05:26:59,2,73,8.3,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0,61,min5,,,34.6,1.00
182,1,05:27:16,2,74,9.2,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,26,min5,,,34.6,1.00
183,1,05:27:27,2,67,9.3,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,20,min5,,,34.7,1.00
184,4,05:27:43,2,69,8.6,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,46,min5,,,34.8,1.00
185,1,05:27:44,2,69,9.3,,,,,,,,,,,0.27,0.43,,,,,,,,,,,0.71,2,8,28,min5,,,34.9,1.00
186,4,05:28:01,2,68,9.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,20,min5,,,34.7,1.00
187,4,05:28:55,2,67,9.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,52,min5,,,34.8,1.00
188,1,05:29:08,5,64,15.0,4.3,29.0,4.0,,,,,,,,5.87,8.81,9.17,9.69,9.03,,,,,,,,42.56,9,0,3,min5,,,34.7,1.00
189,3,05:29:27,2,73,9.6,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,82,min5,,,34.7,1.00
190,1,05:29:43,2,67,9.5,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.49,2,0,22,min5,,,34.6,1.00
191,1,05:29:53,2,68,11.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,3,0,68,min5,,,34.6,1.00
192,1,05:30:07,2,55,11.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0,66,min5,,,34.5,1.00
193,1,05:32:12,2,67,8.7,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,12,54,min5,,,33.9,1.00
194,1,05:33:44,2,72,9.3,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,0,10,min5,,,33.9,1.00
195,4,05:33:54,4,63,12.3,4.3,31.4,,,,,,,,,6.95,3.68,3.48,4.26,,,,,,,,,18.38,8,0,30,min5,,,33.9,1.00
196,4,05:34:09,2,61,10.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,74,min5,,,33.9,1.00
197,3,05:34:10,2,63,9.3,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,12,7,min5,,,33.9,1.00
198,4,05:34:10,2,68,9.9,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,3,0,5,min5,,,33.9,1.00
199,3,05:34:12,2,69,8.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,89,min5,,,33.9,1.00
200,1,05:34:14,2,62,8.1,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.79,2,0,64,min5,,,34.0,1.00
201,1,05:34:49,2,64,9.0,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,65,min5,,,34.1,1.00
202,4,05:34:49,2,72,12.2,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0,52,min5,,,34.1,1.00
203,1,05:35:09,3,60,20.0,4.3,,,,,,,,,,9.20,9.39,9.49,,,,,,,,,,28.09,6,0,8,min5,,,34.0,1.00
204,1,05:35:14,2,72,11.1,,,,,,,,,,,0.83,0.93,,,,,,,,,,,1.76,3,0,52,min5,,,33.9,1.00
205,1,05:35:59,5,66,13.4,4.3,28.0,4.0,,,,,,,,6.11,6.47,6.10,4.73,4.93,,,,,,,,28.34,9,0,69,min5,,,33.6,1.00
206,3,05:36:06,2,66,9.3,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,8,84,min5,,,33.6,1.00
207,4,05:36:07,2,57,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,85,min5,,,33.5,1.00
208,1,05:36:15,3,66,23.4,4.3,,,,,,,,,,6.77,4.64,4.95,,,,,,,,,,16.36,6,0,96,min5,,,33.5,1.00
209,4,05:37:25,2,74,10.0,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,3,0,57,min5,,,33.1,1.00
210,1,05:37:52,2,67,11.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0,52,min5,,,33.2,1.00
211,1,05:38:31,4,65,11.1,16.9,2.9,,,,,,,,,1.40,1.92,0.91,1.09,,,,,,,,,5.32,3,0,43,min5,,,33.5,1.00
212,2,05:38:38,2,76,8.7,,,,,,,,,,,1.00,0.99,,,,,,,,,,,2.00,2,0,95,min5,,,33.5,1.00
213,4,05:39:16,2,69,11.5,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.70,3,8:8,41,min5,,,33.8,1.00
214,1,05:39:25,2,67,9.4,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,29,min5,,,33.6,1.00
215,3,05:39:34,2,70,9.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,3,0,91,min5,,,33.6,1.00
216,4,05:39:41,2,66,10.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0,75,min5,,,33.6,1.00
217,4,05:40:31,2,68,40.5,,,,,,,,,,,6.50,6.52,,,,,,,,,,,13.01,4,9,89,min5,,,33.2,1.00
218,4,05:40:40,2,66,14.0,,,,,,,,,,,1.84,2.55,,,,,,,,,,,4.40,14,0,86,min5,,,33.2,1.00
219,1,05:40:48,2,65,14.7,,,,,,,,,,,1.94,3.68,,,,,,,,,,,5.62,14,0,42,min5,,,33.1,1.00
220,4,05:40:56,2,69,9.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,100,min5,,,33.1,1.00
221,1,05:41:26,2,64,9.1,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.35,2,0,86,min5,,,32.8,1.00
222,1,05:41:29,2,64,8.8,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,95,min5,,,32.8,1.00
223,3,05:41:55,2,73,9.1,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.51,2,0,76,min5,,,32.8,1.00
224,4,05:42:03,2,67,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,20,min5,,,32.8,1.00
225,4,05:42:45,2,64,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,92,min5,,,33.1,1.00
226,4,05:42:49,2,68,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,82,min5,,,33.2,1.00
227,3,05:43:52,2,77,9.5,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.88,2,0,71,min5,,,33.8,1.00
228,4,05:43:52,2,73,13.8,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,14,9,47,min5,,,33.8,1.00
229,4,05:44:12,2,66,9.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,50,min5,,,33.9,1.00
230,1,05:44:17,2,64,8.5,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,2,8,25,min5,,,34.0,1.00
231,4,05:44:38,2,59,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,38,min5,,,34.2,1.00
232,4,05:44:46,2,73,27.4,,,,,,,,,,,1.62,0.00,,,,,,,,,,,1.63,14,9,73,min5,,,34.3,1.00
233,3,05:44:52,2,71,8.6,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,80,min5,,,34.2,1.00
234,1,05:45:15,2,62,8.8,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,55,min5,,,34.0,1.00
235,4,05:45:57,2,66,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0,1,min5,,,33.8,1.00
236,4,05:46:32,2,72,13.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,3,9,32,min5,,,33.9,1.00
237,1,05:46:37,2,66,9.4,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,53,min5,,,34.0,1.00
238,3,05:46:53,2,68,9.9,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,3,0,63,min5,,,34.0,1.00
239,1,05:47:11,3,66,17.6,4.4,,,,,,,,,,7.14,11.32,10.88,,,,,,,,,,29.34,6,0,58,min5,,,34.1,1.00
240,1,05:47:19,2,64,10.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,3,0,13,min5,,,34.0,1.00
241,1,05:47:28,2,65,9.0,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,32,min5,,,34.0,1.00
242,4,05:47:30,5,67,15.4,4.3,29.5,4.0,,,,,,,,2.75,2.08,2.19,0.95,1.13,,,,,,,,9.10,14,0,81,min5,,,34.0,1.00
243,2,05:47:46,2,66,10.2,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,50,min5,,,34.0,1.00
244,1,05:48:03,2,66,12.0,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.09,3,0,74,min5,,,34.1,1.00
245,1,05:48:06,2,64,21.0,,,,,,,,,,,3.01,5.70,,,,,,,,,,,8.71,5,0,19,min5,,,34.1,1.00
246,1,05:48:11,2,63,8.8,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.04,2,0,91,min5,,,34.1,1.00
247,1,05:48:33,5,67,12.3,4.3,28.0,4.1,,,,,,,,5.15,6.29,4.31,3.24,3.67,,,,,,,,22.66,9,0,91,min5,,,33.9,1.00
248,3,05:48:47,2,70,32.0,,,,,,,,,,,1.48,3.29,,,,,,,,,,,4.77,14,8,67,min5,,,33.8,1.00
249,3,05:48:49,1,69,,,,,,,,,,,,6.15,,,,,,,,,,,,6.15,15,9:19,28,min5,,,33.8,1.00
250,1,05:49:19,2,77,11.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,3,0,87,min5,,,33.9,1.00
251,1,05:49:27,5,63,18.6,4.3,27.4,10.4,,,,,,,,7.17,9.58,9.65,13.48,11.39,,,,,,,,51.28,9,0,5,min5,,,34.0,1.00
252,1,05:49:32,2,68,12.1,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,3,0,30,min5,,,34.0,1.00
253,1,05:50:04,2,70,8.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,70,min5,,,34.0,1.00
254,1,05:50:17,2,68,10.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.31,3,0,92,min5,,,34.0,1.00
255,1,05:50:25,5,70,15.2,4.2,35.7,4.0,,,,,,,,6.76,6.86,5.80,2.80,3.17,,,,,,,,25.39,9,0,47,min5,,,34.0,1.00
256,2,05:50:32,2,73,8.6,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.43,2,0,76,min5,,,34.0,1.00
257,1,05:50:35,2,65,8.6,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.07,2,0,94,min5,,,33.9,1.00
258,1,05:50:37,2,69,9.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,38,min5,,,33.9,1.00
259,3,05:50:38,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,50,min5,,,34.1,1.00
260,3,05:50:39,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,59,min5,,,34.1,1.00
261,4,05:50:40,2,63,11.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,3,0,76,min5,,,34.0,1.00
262,1,05:51:07,2,65,9.5,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,78,min5,,,34.0,1.00
263,1,05:51:14,2,58,11.7,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,3,0,9,min5,,,34.0,1.00
264,1,05:51:22,2,64,8.6,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,7,min5,,,34.1,1.00
265,2,05:51:23,2,68,13.3,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0,60,min5,,,34.1,1.00
266,4,05:51:57,2,68,9.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,43,min5,,,34.2,1.00
267,4,05:52:09,2,71,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,64,min5,,,34.2,1.00
268,4,05:52:35,2,65,11.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,41,min5,,,34.0,1.00
269,1,05:52:55,2,68,20.9,,,,,,,,,,,4.64,7.07,,,,,,,,,,,11.71,5,0,70,min5,,,33.8,1.00
270,1,05:54:11,3,71,16.8,4.5,,,,,,,,,,7.70,9.08,8.51,,,,,,,,,,25.30,6,0,75,min5,,,33.8,1.00
271,4,05:54:22,2,69,9.5,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,9,72,min5,,,33.8,1.00
272,1,05:54:37,2,69,12.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,3,0,60,min5,,,33.7,1.00
273,4,05:55:03,5,63,14.6,4.3,31.4,4.1,,,,,,,,7.60,4.19,5.03,2.45,2.81,,,,,,,,22.09,9,0,12,min5,,,33.7,1.00
274,4,05:55:19,2,69,10.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,3,9,14,min5,,,33.8,1.00
275,1,05:55:45,2,69,8.6,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.70,2,8,60,min5,,,34.0,1.00